createdAt,value
2023-03-16T00:00:11.771Z,0.00
2023-03-16T00:01:11.736Z,0.00
2023-03-16T00:02:11.894Z,0.00
2023-03-16T00:03:11.770Z,0.00
2023-03-16T00:04:11.729Z,0.00
2023-03-16T00:05:11.694Z,0.00
2023-03-16T00:06:11.692Z,0.00
2023-03-16T00:07:11.673Z,0.00
2023-03-16T00:08:11.666Z,0.00
2023-03-16T00:09:11.681Z,0.00
2023-03-16T00:10:11.652Z,0.00
2023-03-16T00:11:11.635Z,0.00
2023-03-16T00:12:11.629Z,0.00
2023-03-16T00:13:11.613Z,0.00
2023-03-16T00:14:11.635Z,0.00
2023-03-16T00:15:11.590Z,0.00
2023-03-16T00:16:11.635Z,0.00
2023-03-16T00:17:11.574Z,0.00
2023-03-16T00:18:11.566Z,0.00
2023-03-16T00:19:11.589Z,0.00
2023-03-16T00:20:11.539Z,0.00
2023-03-16T00:21:11.531Z,0.00
2023-03-16T00:22:11.532Z,0.00
2023-03-16T00:23:11.511Z,0.00
2023-03-16T00:24:11.515Z,0.00
2023-03-16T00:25:11.486Z,0.00
2023-03-16T00:26:11.478Z,0.00
2023-03-16T00:27:11.462Z,0.00
2023-03-16T00:28:11.456Z,0.00
2023-03-16T00:29:11.455Z,0.00
2023-03-16T00:30:11.429Z,0.00
2023-03-16T00:31:11.417Z,0.00
2023-03-16T00:32:11.414Z,0.00
2023-03-16T00:33:11.398Z,0.00
2023-03-16T00:34:11.408Z,0.00
2023-03-16T00:35:11.390Z,0.00
2023-03-16T00:36:11.482Z,0.00
2023-03-16T00:37:11.428Z,0.00
2023-03-16T00:38:11.344Z,0.00
2023-03-16T00:39:11.349Z,0.00
2023-03-16T00:40:11.323Z,0.00
2023-03-16T00:41:11.326Z,0.00
2023-03-16T00:42:11.302Z,0.00
2023-03-16T00:43:11.286Z,0.00
2023-03-16T00:44:11.305Z,0.00
2023-03-16T00:45:11.266Z,0.00
2023-03-16T00:46:11.366Z,0.00
2023-03-16T00:47:11.244Z,0.00
2023-03-16T00:48:11.235Z,0.00
2023-03-16T00:49:11.238Z,0.00
2023-03-16T00:50:11.223Z,0.00
2023-03-16T00:51:11.228Z,0.00
2023-03-16T00:52:11.206Z,0.00
2023-03-16T00:53:11.184Z,0.00
2023-03-16T00:54:11.204Z,0.00
2023-03-16T00:55:11.188Z,0.00
2023-03-16T00:56:11.156Z,0.00
2023-03-16T00:57:11.139Z,0.00
2023-03-16T00:58:11.128Z,0.00
2023-03-16T00:59:11.147Z,0.00
2023-03-16T01:00:11.110Z,0.00
2023-03-16T01:01:11.182Z,0.00
2023-03-16T01:02:11.139Z,0.00
2023-03-16T01:03:11.129Z,0.00
2023-03-16T01:04:11.103Z,0.00
2023-03-16T01:05:11.096Z,0.00
2023-03-16T01:06:11.057Z,0.00
2023-03-16T01:07:11.056Z,0.00
2023-03-16T01:08:11.030Z,0.00
2023-03-16T01:09:11.029Z,0.00
2023-03-16T01:10:11.017Z,0.00
2023-03-16T01:11:10.999Z,0.00
2023-03-16T01:12:10.989Z,0.00
2023-03-16T01:13:10.972Z,0.00
2023-03-16T01:14:10.991Z,0.00
2023-03-16T01:15:11.042Z,0.00
2023-03-16T01:16:10.959Z,0.00
2023-03-16T01:17:11.013Z,0.00
2023-03-16T01:18:10.929Z,0.00
2023-03-16T01:19:10.964Z,0.00
2023-03-16T01:20:10.918Z,0.00
2023-03-16T01:21:10.907Z,0.00
2023-03-16T01:22:10.883Z,0.00
2023-03-16T01:23:10.892Z,0.00
2023-03-16T01:24:10.882Z,0.00
2023-03-16T01:25:10.853Z,0.00
2023-03-16T01:26:10.894Z,0.00
2023-03-16T01:27:10.823Z,0.00
2023-03-16T01:28:10.823Z,0.00
2023-03-16T01:29:10.820Z,0.00
2023-03-16T01:30:10.798Z,0.00
2023-03-16T01:31:10.829Z,0.00
2023-03-16T01:32:10.796Z,0.00
2023-03-16T01:33:10.768Z,0.00
2023-03-16T01:34:10.767Z,0.00
2023-03-16T01:35:10.747Z,0.00
2023-03-16T01:36:10.748Z,0.00
2023-03-16T01:37:10.728Z,0.00
2023-03-16T01:38:10.718Z,0.00
2023-03-16T01:39:10.772Z,0.00
2023-03-16T01:40:10.688Z,0.00
2023-03-16T01:41:10.683Z,0.00
2023-03-16T01:42:10.679Z,0.00
2023-03-16T01:43:10.658Z,0.00
2023-03-16T01:44:10.688Z,0.00
2023-03-16T01:45:10.656Z,0.00
2023-03-16T01:46:10.727Z,0.00
2023-03-16T01:47:10.628Z,0.00
2023-03-16T01:48:10.618Z,0.00
2023-03-16T01:49:10.597Z,0.00
2023-03-16T01:50:10.618Z,0.00
2023-03-16T01:51:10.589Z,0.00
2023-03-16T01:52:10.564Z,0.00
2023-03-16T01:53:10.561Z,0.00
2023-03-16T01:54:10.561Z,0.00
2023-03-16T01:55:10.558Z,0.00
2023-03-16T01:56:10.523Z,0.00
2023-03-16T01:57:10.521Z,0.00
2023-03-16T01:58:10.503Z,0.00
2023-03-16T01:59:10.516Z,0.00
2023-03-16T02:00:10.503Z,0.00
2023-03-16T02:01:10.556Z,0.00
2023-03-16T02:02:10.476Z,0.00
2023-03-16T02:03:10.469Z,0.00
2023-03-16T02:04:10.512Z,0.00
2023-03-16T02:05:10.479Z,0.00
2023-03-16T02:06:10.435Z,0.00
2023-03-16T02:07:10.425Z,0.00
2023-03-16T02:08:10.434Z,0.00
2023-03-16T02:09:10.413Z,0.00
2023-03-16T02:10:10.462Z,0.00
2023-03-16T02:11:10.433Z,0.00
2023-03-16T02:12:10.390Z,0.00
2023-03-16T02:13:10.349Z,0.00
2023-03-16T02:14:10.348Z,0.00
2023-03-16T02:15:10.348Z,0.00
2023-03-16T02:16:10.430Z,0.00
2023-03-16T02:17:10.309Z,0.00
2023-03-16T02:18:10.289Z,0.00
2023-03-16T02:19:10.287Z,0.00
2023-03-16T02:20:10.290Z,0.00
2023-03-16T02:21:10.264Z,0.00
2023-03-16T02:22:10.272Z,0.00
2023-03-16T02:23:10.245Z,0.00
2023-03-16T02:24:10.243Z,0.00
2023-03-16T02:25:10.249Z,0.00
2023-03-16T02:26:10.221Z,0.00
2023-03-16T02:27:10.233Z,0.00
2023-03-16T02:28:10.196Z,0.00
2023-03-16T02:29:10.191Z,0.00
2023-03-16T02:30:10.214Z,0.00
2023-03-16T02:31:10.200Z,0.00
2023-03-16T02:32:10.165Z,0.00
2023-03-16T02:33:10.140Z,0.00
2023-03-16T02:34:10.134Z,0.00
2023-03-16T02:35:10.173Z,0.00
2023-03-16T02:36:10.131Z,0.00
2023-03-16T02:37:10.095Z,0.00
2023-03-16T02:38:10.085Z,0.00
2023-03-16T02:39:10.076Z,0.00
2023-03-16T02:40:10.086Z,0.00
2023-03-16T02:41:10.059Z,0.00
2023-03-16T02:42:10.039Z,0.00
2023-03-16T02:43:10.077Z,0.00
2023-03-16T02:44:10.024Z,0.00
2023-03-16T02:45:10.043Z,0.00
2023-03-16T02:46:10.025Z,0.00
2023-03-16T02:47:09.991Z,0.00
2023-03-16T02:48:09.995Z,0.00
2023-03-16T02:49:09.975Z,0.00
2023-03-16T02:50:10.007Z,0.00
2023-03-16T02:51:09.953Z,0.00
2023-03-16T02:52:09.933Z,0.00
2023-03-16T02:53:09.925Z,0.00
2023-03-16T02:54:09.917Z,0.00
2023-03-16T02:55:09.980Z,0.00
2023-03-16T02:56:09.901Z,0.00
2023-03-16T02:57:09.882Z,0.00
2023-03-16T02:58:09.889Z,0.00
2023-03-16T02:59:09.882Z,0.00
2023-03-16T03:00:09.884Z,0.00
2023-03-16T03:01:09.838Z,0.00
2023-03-16T03:02:11.266Z,0.00
2023-03-16T03:03:09.947Z,0.00
2023-03-16T03:04:09.809Z,0.00
2023-03-16T03:05:16.865Z,0.00
2023-03-16T03:06:09.783Z,0.00
2023-03-16T03:07:09.781Z,0.00
2023-03-16T03:08:09.762Z,0.00
2023-03-16T03:09:09.758Z,0.00
2023-03-16T03:10:09.754Z,0.00
2023-03-16T03:11:09.731Z,0.00
2023-03-16T03:12:09.737Z,0.00
2023-03-16T03:13:09.715Z,0.00
2023-03-16T03:14:09.698Z,0.00
2023-03-16T03:15:09.769Z,0.00
2023-03-16T03:16:09.746Z,0.00
2023-03-16T03:17:09.670Z,0.00
2023-03-16T03:18:09.662Z,0.00
2023-03-16T03:19:09.655Z,0.00
2023-03-16T03:20:09.651Z,0.00
2023-03-16T03:21:09.637Z,0.00
2023-03-16T03:22:09.615Z,0.00
2023-03-16T03:23:09.608Z,0.00
2023-03-16T03:24:09.663Z,0.00
2023-03-16T03:25:09.618Z,0.00
2023-03-16T03:26:09.611Z,0.00
2023-03-16T03:27:09.565Z,0.00
2023-03-16T03:28:09.688Z,0.00
2023-03-16T03:29:09.552Z,0.00
2023-03-16T03:30:09.543Z,0.00
2023-03-16T03:31:09.589Z,0.00
2023-03-16T03:32:09.508Z,0.00
2023-03-16T03:33:09.595Z,0.00
2023-03-16T03:34:09.500Z,0.00
2023-03-16T03:35:09.511Z,0.00
2023-03-16T03:36:09.466Z,0.00
2023-03-16T03:37:09.471Z,0.00
2023-03-16T03:38:09.461Z,0.00
2023-03-16T03:39:09.436Z,0.00
2023-03-16T03:40:09.439Z,0.00
2023-03-16T03:41:09.428Z,0.00
2023-03-16T03:42:09.405Z,0.00
2023-03-16T03:43:09.398Z,0.00
2023-03-16T03:44:09.390Z,0.00
2023-03-16T03:45:09.399Z,0.00
2023-03-16T03:46:09.482Z,0.00
2023-03-16T03:47:09.405Z,0.00
2023-03-16T03:48:09.344Z,0.00
2023-03-16T03:49:09.333Z,0.00
2023-03-16T03:50:09.342Z,0.00
2023-03-16T03:51:09.314Z,0.00
2023-03-16T03:52:09.305Z,0.00
2023-03-16T03:53:09.300Z,0.00
2023-03-16T03:54:09.285Z,0.00
2023-03-16T03:55:09.288Z,0.00
2023-03-16T03:56:09.266Z,0.00
2023-03-16T03:57:09.253Z,0.00
2023-03-16T03:58:09.241Z,0.00
2023-03-16T03:59:09.246Z,0.00
2023-03-16T04:00:09.213Z,0.00
2023-03-16T04:01:09.203Z,0.00
2023-03-16T04:02:09.315Z,0.00
2023-03-16T04:03:09.426Z,0.00
2023-03-16T04:04:09.208Z,0.00
2023-03-16T04:05:09.184Z,0.00
2023-03-16T04:06:09.151Z,0.00
2023-03-16T04:07:09.142Z,0.00
2023-03-16T04:08:09.131Z,0.00
2023-03-16T04:09:09.122Z,0.00
2023-03-16T04:10:09.122Z,0.00
2023-03-16T04:11:09.105Z,0.00
2023-03-16T04:12:09.085Z,0.00
2023-03-16T04:13:09.082Z,0.00
2023-03-16T04:14:09.068Z,0.00
2023-03-16T04:15:09.104Z,0.00
2023-03-16T04:16:09.058Z,0.00
2023-03-16T04:17:09.039Z,0.00
2023-03-16T04:18:09.021Z,0.00
2023-03-16T04:19:09.035Z,0.00
2023-03-16T04:20:09.013Z,0.00
2023-03-16T04:21:08.990Z,0.00
2023-03-16T04:22:08.992Z,0.00
2023-03-16T04:23:09.008Z,0.00
2023-03-16T04:24:08.959Z,0.00
2023-03-16T04:25:11.034Z,0.00
2023-03-16T04:26:08.945Z,0.00
2023-03-16T04:27:08.935Z,0.00
2023-03-16T04:28:08.918Z,0.00
2023-03-16T04:29:08.913Z,0.00
2023-03-16T04:30:08.904Z,0.00
2023-03-16T04:31:08.930Z,0.00
2023-03-16T04:32:08.875Z,0.00
2023-03-16T04:33:09.040Z,0.00
2023-03-16T04:34:08.852Z,0.00
2023-03-16T04:35:08.886Z,0.00
2023-03-16T04:36:08.861Z,0.00
2023-03-16T04:37:08.832Z,0.00
2023-03-16T04:38:08.810Z,0.00
2023-03-16T04:39:08.814Z,0.00
2023-03-16T04:40:10.871Z,0.00
2023-03-16T04:41:08.795Z,0.00
2023-03-16T04:42:08.801Z,4.00
2023-03-16T04:43:08.758Z,4.00
2023-03-16T04:44:08.750Z,0.00
2023-03-16T04:45:08.767Z,0.00
2023-03-16T04:46:08.775Z,0.00
2023-03-16T04:47:08.718Z,0.00
2023-03-16T04:48:08.713Z,4.00
2023-03-16T04:49:08.705Z,4.00
2023-03-16T04:50:08.705Z,4.00
2023-03-16T04:51:08.703Z,4.00
2023-03-16T04:52:08.669Z,4.00
2023-03-16T04:53:08.652Z,4.00
2023-03-16T04:54:08.654Z,4.00
2023-03-16T04:55:08.636Z,4.00
2023-03-16T04:56:08.674Z,8.00
2023-03-16T04:57:08.658Z,8.00
2023-03-16T04:58:08.599Z,12.00
2023-03-16T04:59:08.595Z,16.00
2023-03-16T05:00:08.676Z,16.00
2023-03-16T05:01:08.620Z,20.00
2023-03-16T05:02:08.584Z,24.00
2023-03-16T05:03:08.549Z,28.00
2023-03-16T05:04:09.406Z,32.00
2023-03-16T05:05:08.609Z,36.00
2023-03-16T05:06:08.530Z,40.00
2023-03-16T05:07:08.528Z,48.00
2023-03-16T05:08:08.505Z,56.00
2023-03-16T05:09:08.553Z,64.00
2023-03-16T05:10:08.474Z,72.00
2023-03-16T05:11:08.478Z,84.00
2023-03-16T05:12:08.460Z,92.00
2023-03-16T05:13:08.445Z,104.00
2023-03-16T05:14:08.507Z,116.00
2023-03-16T05:15:08.427Z,128.00
2023-03-16T05:16:08.473Z,144.00
2023-03-16T05:17:08.402Z,156.00
2023-03-16T05:18:08.392Z,176.00
2023-03-16T05:19:08.380Z,192.00
2023-03-16T05:20:08.495Z,212.00
2023-03-16T05:21:08.382Z,232.00
2023-03-16T05:22:08.354Z,252.00
2023-03-16T05:23:08.356Z,276.00
2023-03-16T05:24:08.334Z,300.00
2023-03-16T05:25:08.320Z,328.00
2023-03-16T05:26:08.333Z,352.00
2023-03-16T05:27:08.296Z,384.00
2023-03-16T05:28:08.287Z,424.00
2023-03-16T05:29:08.275Z,456.00
2023-03-16T05:30:08.270Z,480.00
2023-03-16T05:31:08.335Z,524.00
2023-03-16T05:32:08.244Z,616.00
2023-03-16T05:33:08.331Z,768.00
2023-03-16T05:34:08.222Z,1088.00
2023-03-16T05:35:08.243Z,1320.00
2023-03-16T05:36:08.350Z,1016.00
2023-03-16T05:37:08.190Z,880.00
2023-03-16T05:38:08.180Z,960.00
2023-03-16T05:39:08.195Z,1028.00
2023-03-16T05:40:08.160Z,1080.00
2023-03-16T05:41:08.163Z,980.00
2023-03-16T05:42:08.141Z,1080.00
2023-03-16T05:43:08.135Z,1228.00
2023-03-16T05:44:08.141Z,1216.00
2023-03-16T05:45:08.115Z,1272.00
2023-03-16T05:46:08.156Z,1504.00
2023-03-16T05:47:08.247Z,1636.00
2023-03-16T05:48:08.080Z,1600.00
2023-03-16T05:49:08.083Z,1612.00
2023-03-16T05:50:08.054Z,1592.00
2023-03-16T05:51:08.065Z,1700.00
2023-03-16T05:52:08.037Z,1944.00
2023-03-16T05:53:08.024Z,1944.00
2023-03-16T05:54:08.018Z,1712.00
2023-03-16T05:55:08.024Z,1732.00
2023-03-16T05:56:08.034Z,1676.00
2023-03-16T05:57:07.998Z,1736.00
2023-03-16T05:58:07.971Z,1820.00
2023-03-16T05:59:07.966Z,1988.00
2023-03-16T06:00:07.950Z,2100.00
2023-03-16T06:01:07.954Z,2068.00
2023-03-16T06:02:07.931Z,2136.00
2023-03-16T06:03:08.022Z,2516.00
2023-03-16T06:04:08.058Z,2448.00
2023-03-16T06:05:07.898Z,2792.00
2023-03-16T06:06:07.911Z,3572.00
2023-03-16T06:07:07.880Z,4080.00
2023-03-16T06:08:07.866Z,4280.00
2023-03-16T06:09:07.854Z,4848.00
2023-03-16T06:10:07.844Z,5348.00
2023-03-16T06:11:07.865Z,5276.00
2023-03-16T06:12:07.824Z,6092.00
2023-03-16T06:13:07.818Z,6304.00
2023-03-16T06:14:07.803Z,5848.00
2023-03-16T06:15:07.793Z,6068.00
2023-03-16T06:16:07.883Z,6232.00
2023-03-16T06:17:07.775Z,5692.00
2023-03-16T06:18:07.761Z,6628.00
2023-03-16T06:19:07.905Z,7408.00
2023-03-16T06:20:07.743Z,6940.00
2023-03-16T06:21:07.765Z,7156.00
2023-03-16T06:22:07.775Z,7776.00
2023-03-16T06:23:07.701Z,9056.00
2023-03-16T06:24:07.693Z,10188.00
2023-03-16T06:25:07.681Z,10492.00
2023-03-16T06:26:07.687Z,12548.00
2023-03-16T06:27:07.697Z,17344.00
2023-03-16T06:28:07.717Z,18496.00
2023-03-16T06:29:07.673Z,14688.00
2023-03-16T06:30:07.629Z,11512.00
2023-03-16T06:31:07.652Z,13420.00
2023-03-16T06:32:07.621Z,18496.00
2023-03-16T06:33:07.682Z,20736.00
2023-03-16T06:34:07.588Z,20416.00
2023-03-16T06:35:07.580Z,18912.00
2023-03-16T06:36:07.617Z,18688.00
2023-03-16T06:37:07.551Z,19168.00
2023-03-16T06:38:07.544Z,18336.00
2023-03-16T06:39:07.551Z,19200.00
2023-03-16T06:40:07.525Z,19584.00
2023-03-16T06:41:07.510Z,20192.00
2023-03-16T06:42:07.514Z,21312.00
2023-03-16T06:43:07.508Z,21664.00
2023-03-16T06:44:07.492Z,20960.00
2023-03-16T06:45:07.467Z,19008.00
2023-03-16T06:46:07.493Z,18848.00
2023-03-16T06:47:07.516Z,20416.00
2023-03-16T06:48:07.438Z,21344.00
2023-03-16T06:49:07.440Z,20992.00
2023-03-16T06:50:07.424Z,20384.00
2023-03-16T06:51:07.414Z,20448.00
2023-03-16T06:52:07.393Z,20160.00
2023-03-16T06:53:07.379Z,20064.00
2023-03-16T06:54:07.377Z,19328.00
2023-03-16T06:55:07.358Z,19200.00
2023-03-16T06:56:07.424Z,18176.00
2023-03-16T06:57:07.342Z,18464.00
2023-03-16T06:58:07.331Z,20128.00
2023-03-16T06:59:07.350Z,20800.00
2023-03-16T07:00:07.408Z,21376.00
2023-03-16T07:01:07.352Z,21600.00
2023-03-16T07:02:07.285Z,21824.00
2023-03-16T07:03:07.282Z,22368.00
2023-03-16T07:04:07.316Z,23296.00
2023-03-16T07:05:07.255Z,24288.00
2023-03-16T07:06:07.253Z,24736.00
2023-03-16T07:07:07.230Z,24032.00
2023-03-16T07:08:07.220Z,24448.00
2023-03-16T07:09:07.204Z,24704.00
2023-03-16T07:10:07.201Z,25920.00
2023-03-16T07:11:07.217Z,27744.00
2023-03-16T07:12:07.170Z,27040.00
2023-03-16T07:13:07.159Z,26464.00
2023-03-16T07:14:07.149Z,27392.00
2023-03-16T07:15:07.167Z,27552.00
2023-03-16T07:16:07.206Z,27680.00
2023-03-16T07:17:07.120Z,28096.00
2023-03-16T07:18:07.105Z,27392.00
2023-03-16T07:19:07.092Z,27776.00
2023-03-16T07:20:07.085Z,30368.00
2023-03-16T07:21:07.086Z,32224.00
2023-03-16T07:22:07.064Z,32832.00
2023-03-16T07:23:07.049Z,33568.00
2023-03-16T07:24:07.043Z,34368.00
2023-03-16T07:25:07.030Z,34944.00
2023-03-16T07:26:07.137Z,36672.00
2023-03-16T07:27:07.009Z,38400.00
2023-03-16T07:28:07.021Z,39648.00
2023-03-16T07:29:07.002Z,40288.00
2023-03-16T07:30:06.983Z,41024.00
2023-03-16T07:31:06.988Z,41536.00
2023-03-16T07:32:07.038Z,44192.00
2023-03-16T07:33:07.040Z,43968.00
2023-03-16T07:34:06.958Z,41344.00
2023-03-16T07:35:06.925Z,40000.00
2023-03-16T07:36:07.017Z,42464.00
2023-03-16T07:37:06.902Z,47136.00
2023-03-16T07:38:06.893Z,48992.00
2023-03-16T07:39:06.875Z,46624.00
2023-03-16T07:40:06.868Z,47584.00
2023-03-16T07:41:06.874Z,49984.00
2023-03-16T07:42:06.860Z,51328.00
2023-03-16T07:43:06.833Z,51872.00
2023-03-16T07:44:06.825Z,52256.00
2023-03-16T07:45:06.816Z,53344.00
2023-03-16T07:46:06.905Z,55520.00
2023-03-16T07:47:06.817Z,56032.00
2023-03-16T07:48:06.785Z,52672.00
2023-03-16T07:49:06.785Z,49600.00
2023-03-16T07:50:06.760Z,49600.00
2023-03-16T07:51:06.772Z,50112.00
2023-03-16T07:52:06.745Z,53248.00
2023-03-16T07:53:06.729Z,55104.00
2023-03-16T07:54:06.734Z,54880.00
2023-03-16T07:55:06.737Z,54784.00
2023-03-16T07:56:06.779Z,56448.00
2023-03-16T07:57:06.689Z,55136.00
2023-03-16T07:58:06.675Z,51904.00
2023-03-16T07:59:06.667Z,51360.00
2023-03-16T08:00:06.679Z,51712.00
2023-03-16T08:01:06.697Z,52224.00
2023-03-16T08:02:06.695Z,53408.00
2023-03-16T08:03:06.853Z,51264.00
2023-03-16T08:04:06.719Z,45536.00
2023-03-16T08:05:06.603Z,48096.00
2023-03-16T08:06:06.712Z,49600.00
2023-03-16T08:07:06.589Z,49568.00
2023-03-16T08:08:06.573Z,51392.00
2023-03-16T08:09:06.559Z,49056.00
2023-03-16T08:10:06.555Z,47872.00
2023-03-16T08:11:06.567Z,48576.00
2023-03-16T08:12:06.529Z,50560.00
2023-03-16T08:13:06.636Z,48384.00
2023-03-16T08:14:06.520Z,47776.00
2023-03-16T08:15:06.501Z,47680.00
2023-03-16T08:16:06.590Z,44928.00
2023-03-16T08:17:06.483Z,35872.00
2023-03-16T08:18:06.479Z,43072.00
2023-03-16T08:19:06.496Z,49856.00
2023-03-16T08:20:06.460Z,50752.00
2023-03-16T08:21:06.532Z,53312.00
2023-03-16T08:22:06.450Z,53760.00
2023-03-16T08:23:06.422Z,53152.00
2023-03-16T08:24:06.427Z,53440.00
2023-03-16T08:25:06.420Z,52928.00
2023-03-16T08:26:06.397Z,54656.00
2023-03-16T08:27:06.375Z,55360.00
2023-03-16T08:28:06.367Z,54240.00
2023-03-16T08:29:06.408Z,57792.00
2023-03-16T08:30:06.353Z,55392.00
2023-03-16T08:31:06.387Z,58240.00
2023-03-16T08:32:06.324Z,52608.00
2023-03-16T08:33:06.330Z,59200.00
2023-03-16T08:34:06.303Z,59968.00
2023-03-16T08:35:06.316Z,59904.00
2023-03-16T08:36:06.438Z,59840.00
2023-03-16T08:37:06.299Z,61344.00
2023-03-16T08:38:06.263Z,61984.00
2023-03-16T08:39:07.732Z,58976.00
2023-03-16T08:40:06.247Z,51648.00
2023-03-16T08:41:06.230Z,53120.00
2023-03-16T08:42:06.223Z,44608.00
2023-03-16T08:43:06.220Z,40256.00
2023-03-16T08:44:06.241Z,49088.00
2023-03-16T08:45:06.193Z,58784.00
2023-03-16T08:46:06.247Z,55872.00
2023-03-16T08:47:06.178Z,58240.00
2023-03-16T08:48:06.159Z,37920.00
2023-03-16T08:49:06.164Z,51392.00
2023-03-16T08:50:06.148Z,56384.00
2023-03-16T08:51:06.153Z,51936.00
2023-03-16T08:52:06.118Z,61312.00
2023-03-16T08:53:06.119Z,67168.00
2023-03-16T08:54:06.113Z,63680.00
2023-03-16T08:55:06.083Z,60832.00
2023-03-16T08:56:06.080Z,66304.00
2023-03-16T08:57:06.077Z,65664.00
2023-03-16T08:58:06.061Z,62304.00
2023-03-16T08:59:06.609Z,62176.00
2023-03-16T09:00:06.034Z,52448.00
2023-03-16T09:01:06.021Z,64704.00
2023-03-16T09:02:06.063Z,60960.00
2023-03-16T09:03:06.005Z,59072.00
2023-03-16T09:04:06.090Z,62080.00
2023-03-16T09:05:05.980Z,58208.00
2023-03-16T09:06:13.644Z,49056.00
2023-03-16T09:07:09.419Z,41184.00
2023-03-16T09:08:05.951Z,32736.00
2023-03-16T09:09:05.990Z,36928.00
2023-03-16T09:10:05.936Z,58656.00
2023-03-16T09:11:05.925Z,58912.00
2023-03-16T09:12:05.978Z,49440.00
2023-03-16T09:13:05.899Z,51008.00
2023-03-16T09:14:05.888Z,56064.00
2023-03-16T09:15:05.881Z,66112.00
2023-03-16T09:16:05.954Z,66496.00
2023-03-16T09:17:05.884Z,62848.00
2023-03-16T09:18:05.849Z,43392.00
2023-03-16T09:19:05.850Z,37088.00
2023-03-16T09:20:21.200Z,48224.00
2023-03-16T09:21:06.819Z,62272.00
2023-03-16T09:22:05.843Z,56992.00
2023-03-16T09:23:06.634Z,49152.00
2023-03-16T09:24:05.786Z,48480.00
2023-03-16T09:25:05.771Z,42112.00
2023-03-16T09:26:05.777Z,42048.00
2023-03-16T09:27:05.807Z,48448.00
2023-03-16T09:28:05.753Z,58272.00
2023-03-16T09:29:05.728Z,55840.00
2023-03-16T09:30:05.720Z,59392.00
2023-03-16T09:31:05.723Z,72832.00
2023-03-16T09:32:05.726Z,77248.00
2023-03-16T09:33:05.754Z,69280.00
2023-03-16T09:34:05.679Z,66112.00
2023-03-16T09:35:05.666Z,71232.00
2023-03-16T09:36:05.733Z,76896.00
2023-03-16T09:37:05.665Z,77760.00
2023-03-16T09:38:06.787Z,77504.00
2023-03-16T09:39:05.625Z,77664.00
2023-03-16T09:40:10.371Z,79712.00
2023-03-16T09:41:06.607Z,79712.00
2023-03-16T09:42:05.632Z,81024.00
2023-03-16T09:43:05.591Z,80640.00
2023-03-16T09:44:05.589Z,80800.00
2023-03-16T09:45:05.590Z,82816.00
2023-03-16T09:46:05.735Z,83872.00
2023-03-16T09:47:05.611Z,77120.00
2023-03-16T09:48:05.541Z,80800.00
2023-03-16T09:49:05.523Z,81632.00
2023-03-16T09:50:05.585Z,82272.00
2023-03-16T09:51:05.677Z,83904.00
2023-03-16T09:52:05.526Z,84032.00
2023-03-16T09:53:05.484Z,80224.00
2023-03-16T09:54:05.491Z,77696.00
2023-03-16T09:55:05.495Z,74304.00
2023-03-16T09:56:05.449Z,73376.00
2023-03-16T09:57:05.449Z,73504.00
2023-03-16T09:58:05.435Z,73152.00
2023-03-16T09:59:07.009Z,74656.00
2023-03-16T10:00:05.428Z,76800.00
2023-03-16T10:01:05.441Z,77440.00
2023-03-16T10:02:05.417Z,77504.00
2023-03-16T10:03:05.383Z,79072.00
2023-03-16T10:04:05.407Z,79936.00
2023-03-16T10:05:05.358Z,79328.00
2023-03-16T10:06:05.347Z,79104.00
2023-03-16T10:07:05.355Z,81312.00
2023-03-16T10:08:05.324Z,81600.00
2023-03-16T10:09:05.328Z,79360.00
2023-03-16T10:10:05.343Z,76928.00
2023-03-16T10:11:05.299Z,74208.00
2023-03-16T10:12:05.283Z,73664.00
2023-03-16T10:13:05.297Z,74336.00
2023-03-16T10:14:05.265Z,77376.00
2023-03-16T10:15:05.335Z,78208.00
2023-03-16T10:16:05.317Z,80800.00
2023-03-16T10:17:05.253Z,80288.00
2023-03-16T10:18:05.229Z,80512.00
2023-03-16T10:19:05.222Z,80352.00
2023-03-16T10:20:05.332Z,81504.00
2023-03-16T10:21:05.193Z,81088.00
2023-03-16T10:22:05.194Z,80672.00
2023-03-16T10:23:05.177Z,78048.00
2023-03-16T10:24:05.182Z,79712.00
2023-03-16T10:25:05.150Z,78624.00
2023-03-16T10:26:05.171Z,77728.00
2023-03-16T10:27:05.149Z,77344.00
2023-03-16T10:28:05.119Z,78976.00
2023-03-16T10:29:05.234Z,78784.00
2023-03-16T10:30:05.121Z,77536.00
2023-03-16T10:31:05.095Z,78080.00
2023-03-16T10:32:05.152Z,76128.00
2023-03-16T10:33:05.119Z,76096.00
2023-03-16T10:34:05.063Z,79840.00
2023-03-16T10:35:05.058Z,79456.00
2023-03-16T10:36:05.224Z,81184.00
2023-03-16T10:37:05.089Z,79808.00
2023-03-16T10:38:05.022Z,76736.00
2023-03-16T10:39:05.013Z,76032.00
2023-03-16T10:40:05.007Z,74528.00
2023-03-16T10:41:04.995Z,76224.00
2023-03-16T10:42:05.034Z,73312.00
2023-03-16T10:43:04.969Z,49440.00
2023-03-16T10:44:04.968Z,12476.00
2023-03-16T10:45:04.968Z,5660.00
2023-03-16T10:46:05.019Z,5152.00
2023-03-16T10:47:05.121Z,4928.00
2023-03-16T10:48:04.929Z,4724.00
2023-03-16T10:49:04.915Z,4608.00
2023-03-16T10:50:04.904Z,4608.00
2023-03-16T10:51:04.898Z,4536.00
2023-03-16T10:52:04.900Z,4440.00
2023-03-16T10:53:04.875Z,4324.00
2023-03-16T10:54:04.870Z,4292.00
2023-03-16T10:55:04.855Z,4276.00
2023-03-16T10:56:04.868Z,4236.00
2023-03-16T10:57:04.857Z,4156.00
2023-03-16T10:58:04.864Z,4252.00
2023-03-16T10:59:04.812Z,4244.00
2023-03-16T11:00:04.816Z,4236.00
2023-03-16T11:01:04.807Z,4224.00
2023-03-16T11:02:04.884Z,4176.00
2023-03-16T11:03:04.782Z,4172.00
2023-03-16T11:04:04.759Z,4168.00
2023-03-16T11:05:04.750Z,4152.00
2023-03-16T11:06:04.737Z,4148.00
2023-03-16T11:07:04.748Z,4100.00
2023-03-16T11:08:04.714Z,4072.00
2023-03-16T11:09:04.707Z,4140.00
2023-03-16T11:10:04.697Z,4196.00
2023-03-16T11:11:04.686Z,4212.00
2023-03-16T11:12:04.688Z,4252.00
2023-03-16T11:13:04.665Z,4272.00
2023-03-16T11:14:04.679Z,4272.00
2023-03-16T11:15:09.221Z,4208.00
2023-03-16T11:16:05.639Z,4184.00
2023-03-16T11:17:04.722Z,4148.00
2023-03-16T11:18:04.609Z,4092.00
2023-03-16T11:19:04.602Z,4060.00
2023-03-16T11:20:04.593Z,3980.00
2023-03-16T11:21:04.579Z,4056.00
2023-03-16T11:22:04.583Z,4044.00
2023-03-16T11:23:04.556Z,4016.00
2023-03-16T11:24:04.547Z,4000.00
2023-03-16T11:25:04.548Z,4024.00
2023-03-16T11:26:04.566Z,3928.00
2023-03-16T11:27:04.540Z,3980.00
2023-03-16T11:28:04.503Z,4016.00
2023-03-16T11:29:04.489Z,4092.00
2023-03-16T11:30:04.503Z,4116.00
2023-03-16T11:31:04.499Z,4204.00
2023-03-16T11:32:04.470Z,4124.00
2023-03-16T11:33:04.521Z,4252.00
2023-03-16T11:34:04.439Z,4272.00
2023-03-16T11:35:04.596Z,4212.00
2023-03-16T11:36:04.470Z,4212.00
2023-03-16T11:37:04.471Z,4140.00
2023-03-16T11:38:04.394Z,4132.00
2023-03-16T11:39:04.388Z,4064.00
2023-03-16T11:40:04.384Z,4076.00
2023-03-16T11:41:04.371Z,4020.00
2023-03-16T11:42:04.374Z,4020.00
2023-03-16T11:43:04.342Z,3956.00
2023-03-16T11:44:04.337Z,3904.00
2023-03-16T11:45:04.323Z,3856.00
2023-03-16T11:46:04.458Z,3800.00
2023-03-16T11:47:04.318Z,3772.00
2023-03-16T11:48:04.285Z,3708.00
2023-03-16T11:49:04.276Z,3652.00
2023-03-16T11:50:04.274Z,3596.00
2023-03-16T11:51:04.256Z,3568.00
2023-03-16T11:52:04.261Z,3540.00
2023-03-16T11:53:04.250Z,3508.00
2023-03-16T11:54:04.240Z,3428.00
2023-03-16T11:55:04.209Z,3396.00
2023-03-16T11:56:04.203Z,3372.00
2023-03-16T11:57:04.202Z,3332.00
2023-03-16T11:58:04.180Z,3296.00
2023-03-16T11:59:04.167Z,3304.00
2023-03-16T12:00:04.158Z,3300.00
2023-03-16T12:01:04.137Z,3296.00
2023-03-16T12:02:04.195Z,3264.00
2023-03-16T12:03:04.152Z,3228.00
2023-03-16T12:04:04.137Z,3276.00
2023-03-16T12:05:04.096Z,3240.00
2023-03-16T12:06:17.069Z,3224.00
2023-03-16T12:07:05.088Z,3264.00
2023-03-16T12:08:04.060Z,3200.00
2023-03-16T12:09:04.047Z,3176.00
2023-03-16T12:10:04.040Z,3140.00
2023-03-16T12:11:04.027Z,3108.00
2023-03-16T12:12:04.029Z,3140.00
2023-03-16T12:13:04.004Z,3100.00
2023-03-16T12:14:03.990Z,3100.00
2023-03-16T12:15:03.980Z,3080.00
2023-03-16T12:16:04.024Z,3064.00
2023-03-16T12:17:04.026Z,3072.00
2023-03-16T12:18:03.975Z,3052.00
2023-03-16T12:19:03.935Z,3032.00
2023-03-16T12:20:03.926Z,3024.00
2023-03-16T12:21:03.916Z,2996.00
2023-03-16T12:22:03.902Z,3008.00
2023-03-16T12:23:03.948Z,3012.00
2023-03-16T12:24:03.929Z,3008.00
2023-03-16T12:25:03.872Z,2964.00
2023-03-16T12:26:03.862Z,2968.00