createdAt,value
2018-03-21T00:00:36.287Z,99.90
2018-03-21T00:03:04.705Z,99.90
2018-03-21T00:05:33.698Z,99.90
2018-03-21T00:08:02.777Z,99.90
2018-03-21T00:10:32.515Z,99.90
2018-03-21T00:13:00.943Z,99.90
2018-03-21T00:15:29.149Z,99.90
2018-03-21T00:17:57.428Z,99.90
2018-03-21T00:20:25.668Z,99.90
2018-03-21T00:22:54.060Z,99.90
2018-03-21T00:25:22.355Z,99.90
2018-03-21T00:27:51.410Z,99.90
2018-03-21T00:30:19.637Z,99.90
2018-03-21T00:32:48.152Z,99.90
2018-03-21T00:35:17.774Z,99.90
2018-03-21T00:37:46.684Z,99.90
2018-03-21T00:40:14.975Z,99.90
2018-03-21T00:42:43.855Z,99.90
2018-03-21T00:45:12.063Z,99.90
2018-03-21T00:47:40.430Z,99.90
2018-03-21T00:50:09.614Z,99.90
2018-03-21T00:52:37.898Z,99.90
2018-03-21T00:55:06.159Z,99.90
2018-03-21T00:57:39.074Z,99.90
2018-03-21T01:00:08.168Z,99.90
2018-03-21T01:02:36.540Z,99.90
2018-03-21T01:05:04.989Z,99.90
2018-03-21T01:07:33.254Z,99.90
2018-03-21T01:10:01.484Z,99.90
2018-03-21T01:12:30.775Z,99.90
2018-03-21T01:14:59.112Z,99.90
2018-03-21T01:17:27.375Z,99.90
2018-03-21T01:20:07.597Z,99.90
2018-03-21T01:22:39.309Z,99.90
2018-03-21T01:25:07.529Z,99.90
2018-03-21T01:27:42.455Z,99.90
2018-03-21T01:30:13.845Z,99.90
2018-03-21T01:32:43.705Z,99.90
2018-03-21T01:35:22.125Z,99.90
2018-03-21T01:37:51.227Z,99.90
2018-03-21T01:40:20.473Z,99.90
2018-03-21T01:42:49.791Z,99.90
2018-03-21T01:45:18.098Z,99.90
2018-03-21T01:47:46.339Z,99.90
2018-03-21T01:50:16.329Z,99.90
2018-03-21T01:52:44.677Z,99.90
2018-03-21T01:55:12.959Z,99.90
2018-03-21T01:57:41.210Z,99.90
2018-03-21T02:00:09.540Z,99.90
2018-03-21T02:02:37.906Z,99.90
2018-03-21T02:05:06.468Z,99.90
2018-03-21T02:07:34.740Z,99.90
2018-03-21T02:10:02.998Z,99.90
2018-03-21T02:12:31.246Z,99.90
2018-03-21T02:14:59.486Z,99.90
2018-03-21T02:17:27.724Z,99.90
2018-03-21T02:19:56.900Z,99.90
2018-03-21T02:22:26.617Z,99.90
2018-03-21T02:24:54.844Z,99.90
2018-03-21T02:27:23.516Z,99.90
2018-03-21T02:29:53.442Z,99.90
2018-03-21T02:32:21.795Z,99.90
2018-03-21T02:34:50.100Z,99.90
2018-03-21T02:37:18.339Z,99.90
2018-03-21T02:39:47.372Z,99.90
2018-03-21T02:42:15.635Z,99.90
2018-03-21T02:44:44.962Z,99.90
2018-03-21T02:47:13.280Z,99.90
2018-03-21T02:49:42.651Z,99.90
2018-03-21T02:52:10.936Z,99.90
2018-03-21T02:54:39.363Z,99.90
2018-03-21T02:57:07.604Z,99.90
2018-03-21T02:59:35.829Z,99.90
2018-03-21T03:02:05.031Z,99.90
2018-03-21T03:04:33.270Z,99.90
2018-03-21T03:07:02.416Z,99.90
2018-03-21T03:09:30.768Z,99.90
2018-03-21T03:11:59.217Z,99.90
2018-03-21T03:14:27.656Z,99.90
2018-03-21T03:16:56.037Z,99.90
2018-03-21T03:19:24.256Z,99.90
2018-03-21T03:21:53.352Z,99.90
2018-03-21T03:24:21.695Z,99.90
2018-03-21T03:26:50.981Z,99.90
2018-03-21T03:29:19.451Z,99.90
2018-03-21T03:31:48.390Z,99.90
2018-03-21T03:34:17.133Z,99.90
2018-03-21T03:36:46.480Z,99.90
2018-03-21T03:39:15.170Z,99.90
2018-03-21T03:41:43.435Z,99.90
2018-03-21T03:44:11.645Z,99.90
2018-03-21T03:46:39.968Z,99.90
2018-03-21T03:49:08.205Z,99.90
2018-03-21T03:51:36.526Z,99.90
2018-03-21T03:54:06.446Z,99.90
2018-03-21T03:56:34.668Z,99.90
2018-03-21T03:59:03.104Z,99.90
2018-03-21T04:01:31.358Z,99.90
2018-03-21T04:04:00.404Z,99.90
2018-03-21T04:06:28.596Z,99.90
2018-03-21T04:08:57.643Z,99.90
2018-03-21T04:11:25.907Z,99.90
2018-03-21T04:13:54.282Z,99.90
2018-03-21T04:16:22.690Z,99.90
2018-03-21T04:18:51.080Z,99.90
2018-03-21T04:21:19.278Z,99.90
2018-03-21T04:23:47.634Z,99.90
2018-03-21T04:26:17.775Z,99.90
2018-03-21T04:28:46.880Z,99.90
2018-03-21T04:31:16.026Z,99.90
2018-03-21T04:33:44.298Z,99.90
2018-03-21T04:36:12.705Z,99.90
2018-03-21T04:38:41.076Z,99.90
2018-03-21T04:41:09.335Z,99.90
2018-03-21T04:43:37.584Z,99.90
2018-03-21T04:46:06.624Z,99.90
2018-03-21T04:48:34.927Z,99.90
2018-03-21T04:51:03.967Z,99.90
2018-03-21T04:53:32.390Z,99.90
2018-03-21T04:56:00.624Z,99.90
2018-03-21T04:58:29.432Z,99.90
2018-03-21T05:00:57.835Z,99.90
2018-03-21T05:03:26.304Z,99.90
2018-03-21T05:05:54.783Z,99.90
2018-03-21T05:08:23.087Z,99.90
2018-03-21T05:10:51.398Z,99.90
2018-03-21T05:13:20.455Z,99.90
2018-03-21T05:15:48.816Z,99.90
2018-03-21T05:18:17.269Z,99.90
2018-03-21T05:20:45.674Z,99.90
2018-03-21T05:23:14.072Z,99.90
2018-03-21T05:25:42.365Z,99.90
2018-03-21T05:28:10.672Z,99.90
2018-03-21T05:30:38.934Z,99.90
2018-03-21T05:33:08.111Z,99.90
2018-03-21T05:35:36.444Z,99.90
2018-03-21T05:38:04.738Z,99.90
2018-03-21T05:40:33.018Z,99.90
2018-03-21T05:43:01.516Z,99.90
2018-03-21T05:45:29.766Z,99.90
2018-03-21T05:47:58.073Z,99.90
2018-03-21T05:50:26.257Z,99.90
2018-03-21T05:52:54.491Z,99.90
2018-03-21T05:55:22.704Z,99.90
2018-03-21T05:57:51.306Z,99.90
2018-03-21T06:00:19.656Z,99.90
2018-03-21T06:02:47.900Z,99.90
2018-03-21T06:05:16.245Z,99.90
2018-03-21T06:07:44.777Z,99.90
2018-03-21T06:10:12.980Z,99.90
2018-03-21T06:12:41.343Z,99.90
2018-03-21T06:15:09.665Z,99.90
2018-03-21T06:17:38.666Z,99.90
2018-03-21T06:20:06.888Z,99.90
2018-03-21T06:22:36.110Z,99.90
2018-03-21T06:25:04.358Z,99.90
2018-03-21T06:27:32.858Z,99.90
2018-03-21T06:30:01.956Z,99.90
2018-03-21T06:32:30.336Z,99.90
2018-03-21T06:34:58.622Z,99.90
2018-03-21T06:37:26.997Z,99.90
2018-03-21T06:39:55.364Z,99.90
2018-03-21T06:42:23.743Z,99.90
2018-03-21T06:44:51.996Z,99.90
2018-03-21T06:47:21.099Z,99.90
2018-03-21T06:49:49.358Z,99.90
2018-03-21T06:52:18.584Z,99.90
2018-03-21T06:54:46.786Z,99.90
2018-03-21T06:57:15.072Z,99.90
2018-03-21T06:59:43.312Z,99.90
2018-03-21T07:02:11.597Z,99.90
2018-03-21T07:04:40.014Z,99.90
2018-03-21T07:07:08.241Z,99.90
2018-03-21T07:09:36.539Z,99.90
2018-03-21T07:12:04.823Z,99.90
2018-03-21T07:14:45.767Z,99.90
2018-03-21T07:17:14.171Z,99.90
2018-03-21T07:19:42.406Z,99.90
2018-03-21T07:22:11.126Z,99.90
2018-03-21T07:24:39.453Z,99.90
2018-03-21T07:27:08.470Z,99.90
2018-03-21T07:29:37.963Z,99.90
2018-03-21T07:32:07.118Z,99.90
2018-03-21T07:34:35.356Z,99.90
2018-03-21T07:37:03.671Z,99.90
2018-03-21T07:39:32.112Z,99.90
2018-03-21T07:42:00.470Z,99.90
2018-03-21T07:44:29.490Z,99.90
2018-03-21T07:46:57.826Z,99.90
2018-03-21T07:49:26.866Z,99.90
2018-03-21T07:51:55.098Z,99.90
2018-03-21T07:54:23.356Z,99.90
2018-03-21T07:56:51.734Z,99.90
2018-03-21T07:59:20.106Z,99.90
2018-03-21T08:01:48.363Z,99.90
2018-03-21T08:04:16.784Z,99.90
2018-03-21T08:06:45.486Z,99.90
2018-03-21T08:09:14.667Z,99.90
2018-03-21T08:11:42.969Z,99.90
2018-03-21T08:14:11.301Z,99.90
2018-03-21T08:16:39.675Z,99.90
2018-03-21T08:19:07.988Z,99.90
2018-03-21T08:21:36.353Z,99.90
2018-03-21T08:24:04.643Z,99.90
2018-03-21T08:26:33.814Z,99.90
2018-03-21T08:29:02.253Z,99.90
2018-03-21T08:31:30.509Z,99.90
2018-03-21T08:33:58.763Z,99.90
2018-03-21T08:36:26.985Z,99.90
2018-03-21T08:38:56.040Z,99.90
2018-03-21T08:41:24.432Z,99.70
2018-03-21T08:43:52.702Z,99.90
2018-03-21T08:46:20.986Z,99.50
2018-03-21T08:48:49.276Z,99.40
2018-03-21T08:51:18.347Z,98.30
2018-03-21T08:53:46.589Z,98.30
2018-03-21T08:56:14.891Z,97.80
2018-03-21T08:58:43.279Z,97.90
2018-03-21T09:01:11.586Z,97.70
2018-03-21T09:03:39.954Z,96.60
2018-03-21T09:06:09.105Z,95.70
2018-03-21T09:08:37.371Z,95.60
2018-03-21T09:11:05.660Z,95.40
2018-03-21T09:13:33.967Z,93.10
2018-03-21T09:16:02.556Z,93.60
2018-03-21T09:18:31.620Z,93.50
2018-03-21T09:20:59.938Z,93.50
2018-03-21T09:23:28.174Z,93.30
2018-03-21T09:25:56.554Z,93.00
2018-03-21T09:28:24.816Z,93.30
2018-03-21T09:30:53.106Z,93.70
2018-03-21T09:33:21.370Z,93.10
2018-03-21T09:35:50.395Z,94.00
2018-03-21T09:38:18.603Z,94.00
2018-03-21T09:40:46.829Z,93.90
2018-03-21T09:43:15.120Z,93.60
2018-03-21T09:45:43.506Z,94.20
2018-03-21T09:48:11.735Z,94.50
2018-03-21T09:50:40.730Z,95.20
2018-03-21T09:53:08.957Z,95.20
2018-03-21T09:55:37.972Z,95.40
2018-03-21T09:58:06.173Z,95.00
2018-03-21T10:00:35.173Z,94.80
2018-03-21T10:03:04.386Z,94.90
2018-03-21T10:05:33.409Z,95.10
2018-03-21T10:08:01.636Z,95.10
2018-03-21T10:10:30.646Z,94.30
2018-03-21T10:12:59.661Z,95.80
2018-03-21T10:15:27.912Z,95.70
2018-03-21T10:17:56.899Z,94.40
2018-03-21T10:20:25.096Z,94.30
2018-03-21T10:22:54.057Z,91.60
2018-03-21T10:25:23.045Z,92.00
2018-03-21T10:27:52.877Z,92.80
2018-03-21T10:30:21.847Z,91.50
2018-03-21T10:32:50.070Z,91.40
2018-03-21T10:35:18.303Z,92.20
2018-03-21T10:37:46.497Z,92.80
2018-03-21T10:40:15.481Z,91.30
2018-03-21T10:42:43.754Z,91.30
2018-03-21T10:45:11.951Z,91.80
2018-03-21T10:47:40.915Z,91.30
2018-03-21T10:50:09.160Z,91.20
2018-03-21T10:52:39.037Z,90.70
2018-03-21T10:55:05.719Z,91.50
2018-03-21T10:57:33.894Z,90.50
2018-03-21T11:00:02.275Z,89.40
2018-03-21T11:02:52.656Z,88.00
2018-03-21T11:05:21.929Z,88.80
2018-03-21T11:07:50.895Z,85.30
2018-03-21T11:10:19.107Z,85.30
2018-03-21T11:12:47.291Z,88.10
2018-03-21T11:15:15.528Z,86.80
2018-03-21T11:17:43.771Z,84.10
2018-03-21T11:20:12.011Z,83.80
2018-03-21T11:22:40.972Z,86.70
2018-03-21T11:25:09.993Z,87.50
2018-03-21T11:27:38.244Z,87.40
2018-03-21T11:30:07.925Z,87.70
2018-03-21T11:32:36.192Z,87.60
2018-03-21T11:35:04.398Z,86.20
2018-03-21T11:37:32.585Z,85.60
2018-03-21T11:40:01.641Z,84.20
2018-03-21T11:42:29.848Z,84.10
2018-03-21T11:44:59.626Z,76.60
2018-03-21T11:47:27.861Z,76.60
2018-03-21T11:49:56.130Z,74.40
2018-03-21T11:52:25.123Z,73.30
2018-03-21T11:54:53.465Z,73.90
2018-03-21T11:57:21.729Z,74.80
2018-03-21T11:59:49.966Z,75.90
2018-03-21T12:02:19.002Z,75.70
2018-03-21T12:04:47.198Z,76.40
2018-03-21T12:07:15.403Z,76.70
2018-03-21T12:09:43.600Z,76.60
2018-03-21T12:12:12.612Z,71.50
2018-03-21T12:14:41.834Z,71.50
2018-03-21T12:17:10.055Z,73.10
2018-03-21T12:19:38.377Z,73.50
2018-03-21T12:22:06.614Z,71.50
2018-03-21T12:24:35.617Z,62.60
2018-03-21T12:27:04.596Z,66.60
2018-03-21T12:29:34.222Z,63.90
2018-03-21T12:32:02.437Z,63.70
2018-03-21T12:34:30.657Z,60.20
2018-03-21T12:37:00.460Z,63.30
2018-03-21T12:39:28.686Z,63.30
2018-03-21T12:41:56.908Z,63.50
2018-03-21T12:44:25.156Z,66.30
2018-03-21T12:46:53.373Z,64.50
2018-03-21T12:49:22.231Z,63.70
2018-03-21T12:51:50.516Z,66.30
2018-03-21T12:54:18.982Z,68.90
2018-03-21T12:56:47.228Z,66.10
2018-03-21T12:59:15.699Z,59.00
2018-03-21T13:01:44.802Z,59.30
2018-03-21T13:04:13.113Z,59.20
2018-03-21T13:06:41.594Z,61.00
2018-03-21T13:09:09.923Z,64.20
2018-03-21T13:11:38.202Z,64.10
2018-03-21T13:14:06.522Z,66.90
2018-03-21T13:16:34.921Z,67.10
2018-03-21T13:19:03.182Z,68.30
2018-03-21T13:21:31.386Z,66.20
2018-03-21T13:23:59.856Z,67.30
2018-03-21T13:26:28.142Z,68.50
2018-03-21T13:28:56.370Z,69.40
2018-03-21T13:31:24.644Z,69.60
2018-03-21T13:33:53.083Z,70.90
2018-03-21T13:36:21.326Z,73.00
2018-03-21T13:38:49.566Z,70.40
2018-03-21T13:41:17.834Z,65.60
2018-03-21T13:43:46.831Z,67.80
2018-03-21T13:46:15.301Z,67.80
2018-03-21T13:48:43.736Z,68.90
2018-03-21T13:51:12.564Z,69.60
2018-03-21T13:53:40.807Z,65.60
2018-03-21T13:56:09.109Z,62.80
2018-03-21T13:58:37.380Z,65.60
2018-03-21T14:01:05.637Z,63.40
2018-03-21T14:03:33.857Z,63.60
2018-03-21T14:06:02.202Z,66.30
2018-03-21T14:08:30.459Z,69.40
2018-03-21T14:10:58.736Z,72.90
2018-03-21T14:13:27.031Z,73.10
2018-03-21T14:15:55.307Z,73.90
2018-03-21T14:18:23.549Z,75.50
2018-03-21T14:20:52.543Z,74.10
2018-03-21T14:23:22.185Z,75.30
2018-03-21T14:25:50.567Z,74.50
2018-03-21T14:28:18.830Z,74.30
2018-03-21T14:30:47.567Z,74.50
2018-03-21T14:33:16.789Z,75.10
2018-03-21T14:35:45.849Z,72.30
2018-03-21T14:38:14.119Z,72.20
2018-03-21T14:40:42.461Z,70.20
2018-03-21T14:43:10.713Z,69.10
2018-03-21T14:45:41.115Z,71.90
2018-03-21T14:48:09.457Z,71.90
2018-03-21T14:50:37.778Z,73.50
2018-03-21T14:53:06.016Z,70.60
2018-03-21T14:55:34.232Z,66.80
2018-03-21T14:58:02.464Z,67.90
2018-03-21T15:00:31.532Z,66.10
2018-03-21T15:03:00.505Z,66.00
2018-03-21T15:05:28.711Z,66.20
2018-03-21T15:10:27.305Z,67.20
2018-03-21T15:12:57.465Z,66.30
2018-03-21T15:15:25.752Z,65.50
2018-03-21T15:17:54.001Z,66.10
2018-03-21T15:20:22.290Z,67.50
2018-03-21T15:22:50.536Z,68.10
2018-03-21T15:25:19.549Z,69.30
2018-03-21T15:27:47.860Z,69.30
2018-03-21T15:30:16.332Z,68.00
2018-03-21T15:32:44.610Z,66.80
2018-03-21T15:35:12.882Z,65.60
2018-03-21T15:37:41.186Z,61.90
2018-03-21T15:40:09.561Z,63.00
2018-03-21T15:42:37.920Z,60.40
2018-03-21T15:45:06.286Z,59.40
2018-03-21T15:47:34.594Z,56.90
2018-03-21T15:50:03.677Z,55.70
2018-03-21T15:52:33.002Z,55.60
2018-03-21T15:55:01.252Z,53.40
2018-03-21T15:57:29.648Z,53.80
2018-03-21T15:59:57.915Z,53.90
2018-03-21T16:02:26.218Z,54.20
2018-03-21T16:04:54.508Z,55.20
2018-03-21T16:07:22.803Z,54.80
2018-03-21T16:09:51.822Z,57.50
2018-03-21T16:12:20.102Z,57.40
2018-03-21T16:14:48.375Z,57.40
2018-03-21T16:17:16.779Z,57.60
2018-03-21T16:19:45.119Z,59.50
2018-03-21T16:22:13.473Z,59.30
2018-03-21T16:24:42.511Z,59.80
2018-03-21T16:27:10.923Z,59.80
2018-03-21T16:29:39.193Z,59.20
2018-03-21T16:32:08.053Z,61.80
2018-03-21T16:34:36.480Z,62.90
2018-03-21T16:37:04.803Z,63.30
2018-03-21T16:39:33.182Z,63.70
2018-03-21T16:42:01.476Z,64.20
2018-03-21T16:44:29.751Z,64.40
2018-03-21T16:46:58.096Z,65.40
2018-03-21T16:49:27.895Z,66.20
2018-03-21T16:51:56.185Z,66.10
2018-03-21T16:54:24.496Z,66.70
2018-03-21T16:56:52.806Z,67.70
2018-03-21T16:59:21.051Z,67.80
2018-03-21T17:01:49.344Z,69.10
2018-03-21T17:04:17.593Z,69.90
2018-03-21T17:06:45.940Z,69.70
2018-03-21T17:09:14.150Z,70.60
2018-03-21T17:11:43.153Z,72.90
2018-03-21T17:14:12.154Z,73.40
2018-03-21T17:16:40.561Z,73.40
2018-03-21T17:19:08.772Z,73.40
2018-03-21T17:21:37.023Z,74.30
2018-03-21T17:24:05.299Z,74.40
2018-03-21T17:26:33.620Z,74.60
2018-03-21T17:29:01.952Z,75.30
2018-03-21T17:31:30.204Z,74.60
2018-03-21T17:33:58.457Z,75.80
2018-03-21T17:36:27.465Z,76.40
2018-03-21T17:38:55.881Z,76.30
2018-03-21T17:41:24.247Z,76.40
2018-03-21T17:43:52.482Z,76.90
2018-03-21T17:46:22.269Z,77.90
2018-03-21T17:48:50.621Z,77.90
2018-03-21T17:51:18.918Z,77.70
2018-03-21T17:53:47.779Z,77.80
2018-03-21T17:56:16.016Z,78.30
2018-03-21T17:58:45.029Z,77.70
2018-03-21T18:01:15.480Z,77.90
2018-03-21T18:03:43.780Z,78.60
2018-03-21T18:06:12.015Z,78.00
2018-03-21T18:08:40.323Z,78.60
2018-03-21T18:11:08.625Z,79.00
2018-03-21T18:13:37.706Z,79.90
2018-03-21T18:16:05.941Z,79.90
2018-03-21T18:18:34.932Z,80.60
2018-03-21T18:21:03.360Z,80.50
2018-03-21T18:23:31.617Z,81.10
2018-03-21T18:25:59.888Z,81.40
2018-03-21T18:28:28.181Z,81.70
2018-03-21T18:30:56.577Z,82.30
2018-03-21T18:33:24.810Z,82.90
2018-03-21T18:35:54.174Z,83.60
2018-03-21T18:38:22.766Z,83.50
2018-03-21T18:40:51.168Z,84.20
2018-03-21T18:43:19.484Z,84.70
2018-03-21T18:45:47.807Z,85.70
2018-03-21T18:48:18.502Z,86.70
2018-03-21T18:50:47.929Z,87.10
2018-03-21T18:53:16.273Z,87.10
2018-03-21T18:55:44.676Z,87.50
2018-03-21T18:58:13.066Z,87.80
2018-03-21T19:00:41.454Z,88.00
2018-03-21T19:03:09.802Z,88.50
2018-03-21T19:05:38.046Z,89.80
2018-03-21T19:08:07.088Z,90.70
2018-03-21T19:10:35.674Z,90.70
2018-03-21T19:13:04.015Z,91.60
2018-03-21T19:15:32.418Z,91.60
2018-03-21T19:18:00.647Z,91.40
2018-03-21T19:20:29.717Z,91.30
2018-03-21T19:22:59.764Z,91.20
2018-03-21T19:25:28.120Z,91.20
2018-03-21T19:27:57.339Z,91.30
2018-03-21T19:30:25.827Z,91.40
2018-03-21T19:32:56.064Z,92.00
2018-03-21T19:35:25.410Z,91.80
2018-03-21T19:37:54.196Z,91.90
2018-03-21T19:40:22.651Z,92.20
2018-03-21T19:42:50.993Z,92.20
2018-03-21T19:45:20.250Z,92.50
2018-03-21T19:47:48.729Z,92.40
2018-03-21T19:50:17.121Z,92.50
2018-03-21T19:52:45.570Z,92.60
2018-03-21T19:55:14.743Z,93.00
2018-03-21T19:57:43.883Z,93.00
2018-03-21T20:00:14.856Z,93.10
2018-03-21T20:02:43.926Z,93.30
2018-03-21T20:05:12.297Z,93.30
2018-03-21T20:07:40.797Z,93.90
2018-03-21T20:10:09.465Z,94.00
2018-03-21T20:12:39.199Z,93.80
2018-03-21T20:15:07.614Z,93.80
2018-03-21T20:17:36.721Z,94.20
2018-03-21T20:20:05.065Z,94.20
2018-03-21T20:22:33.407Z,94.10
2018-03-21T20:25:01.937Z,94.20
2018-03-21T20:27:30.993Z,94.20
2018-03-21T20:29:59.593Z,94.20
2018-03-21T20:32:28.069Z,94.00
2018-03-21T20:34:56.409Z,93.80
2018-03-21T20:37:24.693Z,93.40
2018-03-21T20:39:53.661Z,93.00
2018-03-21T20:42:21.924Z,92.70
2018-03-21T20:44:50.316Z,92.40
2018-03-21T20:47:18.747Z,92.30
2018-03-21T20:49:48.498Z,92.30
2018-03-21T20:52:16.992Z,92.40
2018-03-21T20:54:47.890Z,92.70
2018-03-21T20:57:16.269Z,92.40
2018-03-21T20:59:45.684Z,92.50
2018-03-21T21:02:14.061Z,92.60
2018-03-21T21:04:42.351Z,92.90
2018-03-21T21:07:10.644Z,93.10
2018-03-21T21:09:39.009Z,93.00
2018-03-21T21:12:09.089Z,93.20
2018-03-21T21:14:37.799Z,93.20
2018-03-21T21:17:06.055Z,93.40
2018-03-21T21:19:34.323Z,93.60
2018-03-21T21:22:03.334Z,93.60
2018-03-21T21:24:31.553Z,93.60
2018-03-21T21:26:59.961Z,93.50
2018-03-21T21:29:28.330Z,93.90
2018-03-21T21:31:57.182Z,93.90
2018-03-21T21:34:25.480Z,94.00
2018-03-21T21:36:55.475Z,94.50
2018-03-21T21:39:25.393Z,94.60
2018-03-21T21:41:53.658Z,94.60
2018-03-21T21:44:24.163Z,95.20
2018-03-21T21:46:53.587Z,94.80
2018-03-21T21:49:22.577Z,95.10
2018-03-21T21:51:50.869Z,95.20
2018-03-21T21:54:20.797Z,95.40
2018-03-21T21:56:49.065Z,95.30
2018-03-21T21:59:17.460Z,95.40
2018-03-21T22:01:45.822Z,95.50
2018-03-21T22:04:14.203Z,95.40
2018-03-21T22:06:44.939Z,95.40
2018-03-21T22:09:13.982Z,95.70
2018-03-21T22:11:42.983Z,96.20
2018-03-21T22:14:12.024Z,96.00
2018-03-21T22:16:40.404Z,96.00
2018-03-21T22:19:08.665Z,96.00
2018-03-21T22:21:37.070Z,96.20
2018-03-21T22:24:05.464Z,96.40
2018-03-21T22:26:33.822Z,96.30
2018-03-21T22:29:02.116Z,96.40
2018-03-21T22:31:30.350Z,96.40
2018-03-21T22:33:58.760Z,96.50
2018-03-21T22:36:27.038Z,96.40
2018-03-21T22:38:55.336Z,96.60
2018-03-21T22:41:24.614Z,96.70
2018-03-21T22:43:52.863Z,96.70
2018-03-21T22:46:21.133Z,96.70
2018-03-21T22:48:49.433Z,96.80
2018-03-21T22:51:17.723Z,96.90
2018-03-21T22:53:46.832Z,97.20
2018-03-21T22:56:15.081Z,97.20
2018-03-21T22:58:43.497Z,97.20
2018-03-21T23:01:12.503Z,97.30
2018-03-21T23:03:41.594Z,97.10
2018-03-21T23:06:09.907Z,97.00
2018-03-21T23:08:38.350Z,97.20
2018-03-21T23:11:06.611Z,97.10
2018-03-21T23:13:37.904Z,96.90
2018-03-21T23:16:06.936Z,96.80
2018-03-21T23:18:35.793Z,96.80
2018-03-21T23:21:04.840Z,96.90
2018-03-21T23:23:33.086Z,96.70
2018-03-21T23:26:02.134Z,96.90
2018-03-21T23:28:31.263Z,96.80
2018-03-21T23:31:00.302Z,96.80
2018-03-21T23:33:28.990Z,96.80
2018-03-21T23:35:57.786Z,96.80
2018-03-21T23:38:26.039Z,97.10
2018-03-21T23:40:54.335Z,96.70
2018-03-21T23:43:23.197Z,96.60
2018-03-21T23:45:51.548Z,96.70
2018-03-21T23:48:21.317Z,96.50
2018-03-21T23:50:49.565Z,96.50
2018-03-21T23:53:17.980Z,96.50
2018-03-21T23:55:46.210Z,96.60
2018-03-21T23:58:15.260Z,96.60
