createdAt,value
2019-04-05T00:01:25.769Z,82.30
2019-04-05T00:03:54.567Z,83.00
2019-04-05T00:06:23.349Z,82.90
2019-04-05T00:08:52.118Z,82.60
2019-04-05T00:11:21.051Z,82.40
2019-04-05T00:13:49.650Z,82.30
2019-04-05T00:16:18.228Z,82.70
2019-04-05T00:18:46.944Z,83.10
2019-04-05T00:21:15.982Z,83.50
2019-04-05T00:23:44.711Z,83.40
2019-04-05T00:26:13.679Z,83.30
2019-04-05T00:28:42.339Z,83.00
2019-04-05T00:31:10.919Z,82.70
2019-04-05T00:33:39.499Z,83.30
2019-04-05T00:36:08.099Z,83.40
2019-04-05T00:38:37.082Z,84.00
2019-04-05T00:41:05.657Z,83.90
2019-04-05T00:43:34.225Z,83.90
2019-04-05T00:46:02.838Z,83.80
2019-04-05T00:48:31.406Z,84.00
2019-04-05T00:51:00.115Z,84.70
2019-04-05T00:53:29.190Z,84.70
2019-04-05T00:55:57.825Z,84.10
2019-04-05T00:58:26.500Z,83.90
2019-04-05T01:00:55.085Z,83.90
2019-04-05T01:03:23.646Z,83.80
2019-04-05T01:05:52.316Z,83.80
2019-04-05T01:08:21.028Z,84.50
2019-04-05T01:10:49.604Z,84.70
2019-04-05T01:13:19.261Z,84.80
2019-04-05T01:15:47.771Z,85.00
2019-04-05T01:18:16.492Z,84.70
2019-04-05T01:20:48.154Z,85.90
2019-04-05T01:23:18.158Z,86.10
2019-04-05T01:25:47.325Z,86.30
2019-04-05T01:28:18.044Z,86.70
2019-04-05T01:30:46.621Z,86.20
2019-04-05T01:33:15.370Z,85.90
2019-04-05T01:35:44.425Z,86.20
2019-04-05T01:38:13.142Z,86.30
2019-04-05T01:40:43.734Z,86.10
2019-04-05T01:43:12.700Z,85.90
2019-04-05T01:45:53.157Z,85.90
2019-04-05T01:48:12.172Z,85.30
2019-04-05T01:50:40.886Z,85.50
2019-04-05T01:53:09.546Z,86.10
2019-04-05T01:55:38.193Z,86.90
2019-04-05T01:58:06.752Z,86.90
2019-04-05T02:00:35.340Z,86.80
2019-04-05T02:03:04.400Z,87.20
2019-04-05T02:05:33.056Z,87.10
2019-04-05T02:08:02.188Z,87.00
2019-04-05T02:10:31.066Z,86.90
2019-04-05T02:12:59.888Z,86.80
2019-04-05T02:15:30.967Z,86.40
2019-04-05T02:17:59.636Z,86.60
2019-04-05T02:20:28.636Z,86.60
2019-04-05T02:22:57.224Z,86.90
2019-04-05T02:25:25.939Z,87.20
2019-04-05T02:27:54.782Z,87.60
2019-04-05T02:30:23.504Z,87.70
2019-04-05T02:32:52.151Z,88.10
2019-04-05T02:35:20.799Z,88.00
2019-04-05T02:37:49.448Z,87.80
2019-04-05T02:40:19.187Z,88.60
2019-04-05T02:42:50.780Z,88.40
2019-04-05T02:45:20.615Z,88.00
2019-04-05T02:47:55.096Z,88.10
2019-04-05T02:50:26.350Z,88.40
2019-04-05T02:52:57.980Z,87.40
2019-04-05T02:55:27.574Z,87.50
2019-04-05T02:57:57.742Z,87.70
2019-04-05T03:00:26.296Z,87.90
2019-04-05T03:02:55.665Z,88.10
2019-04-05T03:05:25.417Z,87.60
2019-04-05T03:07:54.123Z,87.40
2019-04-05T03:10:54.036Z,86.70
2019-04-05T03:13:24.245Z,87.00
2019-04-05T03:15:56.019Z,87.30
2019-04-05T03:18:27.179Z,87.80
2019-04-05T03:20:58.703Z,87.90
2019-04-05T03:23:28.800Z,87.80
2019-04-05T03:26:00.095Z,87.60
2019-04-05T03:28:31.424Z,87.50
2019-04-05T03:31:00.677Z,88.00
2019-04-05T03:33:29.563Z,88.30
2019-04-05T03:35:58.715Z,89.40
2019-04-05T03:38:27.709Z,88.70
2019-04-05T03:40:56.402Z,88.30
2019-04-05T03:43:24.934Z,88.00
2019-04-05T03:45:53.616Z,88.30
2019-04-05T03:48:22.625Z,88.60
2019-04-05T03:50:51.284Z,89.10
2019-04-05T03:53:19.890Z,89.20
2019-04-05T03:55:48.472Z,89.10
2019-04-05T03:58:16.999Z,89.20
2019-04-05T04:00:45.608Z,88.10
2019-04-05T04:03:14.317Z,88.60
2019-04-05T04:05:42.844Z,89.20
2019-04-05T04:08:11.537Z,89.40
2019-04-05T04:10:41.048Z,89.50
2019-04-05T04:13:09.584Z,89.90
2019-04-05T04:15:38.255Z,90.00
2019-04-05T04:18:06.945Z,89.80
2019-04-05T04:20:47.517Z,89.10
2019-04-05T04:23:16.587Z,88.40
2019-04-05T04:25:45.364Z,87.90
2019-04-05T04:28:14.390Z,89.00
2019-04-05T04:30:43.395Z,89.30
2019-04-05T04:33:12.480Z,89.30
2019-04-05T04:35:42.038Z,89.70
2019-04-05T04:38:10.565Z,89.70
2019-04-05T04:40:40.047Z,89.70
2019-04-05T04:43:08.661Z,89.50
2019-04-05T04:45:37.347Z,89.70
2019-04-05T04:48:06.741Z,90.00
2019-04-05T04:50:36.343Z,89.70
2019-04-05T04:53:05.138Z,89.60
2019-04-05T04:55:34.945Z,89.50
2019-04-05T04:58:03.515Z,89.80
2019-04-05T05:00:32.113Z,89.60
2019-04-05T05:03:00.715Z,89.40
2019-04-05T05:05:29.602Z,90.00
2019-04-05T05:07:58.299Z,90.00
2019-04-05T05:10:27.011Z,89.90
2019-04-05T05:12:55.739Z,89.40
2019-04-05T05:15:27.194Z,88.90
2019-04-05T05:17:58.776Z,89.20
2019-04-05T05:20:25.604Z,89.70
2019-04-05T05:22:54.116Z,89.70
2019-04-05T05:25:22.816Z,90.00
2019-04-05T05:27:51.841Z,89.60
2019-04-05T05:30:20.435Z,89.30
2019-04-05T05:32:49.019Z,89.90
2019-04-05T05:35:17.499Z,89.90
2019-04-05T05:37:47.093Z,90.20
2019-04-05T05:40:16.051Z,90.20
2019-04-05T05:42:44.597Z,90.10
2019-04-05T05:45:13.190Z,89.80
2019-04-05T05:47:51.920Z,89.90
2019-04-05T05:50:11.979Z,90.10
2019-04-05T05:52:41.203Z,89.90
2019-04-05T05:55:09.869Z,89.00
2019-04-05T05:57:38.317Z,88.40
2019-04-05T06:00:09.211Z,88.60
2019-04-05T06:02:38.906Z,88.00
2019-04-05T06:05:08.873Z,87.70
2019-04-05T06:07:37.518Z,87.40
2019-04-05T06:10:08.498Z,87.20
2019-04-05T06:12:36.972Z,87.40
2019-04-05T06:15:07.027Z,87.60
2019-04-05T06:17:35.495Z,86.70
2019-04-05T06:20:05.800Z,86.40
2019-04-05T06:22:34.307Z,86.10
2019-04-05T06:25:02.782Z,85.50
2019-04-05T06:27:31.297Z,86.20
2019-04-05T06:29:59.769Z,86.70
2019-04-05T06:32:28.219Z,86.10
2019-04-05T06:34:56.673Z,85.50
2019-04-05T06:37:25.145Z,85.40
2019-04-05T06:39:53.605Z,83.60
2019-04-05T06:42:22.140Z,82.90
2019-04-05T06:44:50.601Z,83.00
2019-04-05T06:47:19.073Z,83.40
2019-04-05T06:49:47.546Z,84.30
2019-04-05T06:52:16.002Z,85.60
2019-04-05T06:54:44.483Z,86.30
2019-04-05T06:57:12.949Z,87.20
2019-04-05T06:59:41.471Z,87.90
2019-04-05T07:02:10.090Z,87.10
2019-04-05T07:04:38.940Z,87.70
2019-04-05T07:07:07.488Z,87.70
2019-04-05T07:09:35.959Z,84.60
2019-04-05T07:12:04.486Z,85.80
2019-04-05T07:14:32.970Z,82.10
2019-04-05T07:17:01.435Z,80.00
2019-04-05T07:19:29.929Z,77.80
2019-04-05T07:21:58.547Z,78.10
2019-04-05T07:24:27.123Z,80.20
2019-04-05T07:26:55.599Z,78.80
2019-04-05T07:29:24.046Z,78.40
2019-04-05T07:31:52.830Z,78.90
2019-04-05T07:34:21.310Z,79.90
2019-04-05T07:36:49.765Z,78.20
2019-04-05T07:39:18.311Z,77.10
2019-04-05T07:41:46.797Z,77.00
2019-04-05T07:44:15.636Z,78.70
2019-04-05T07:46:46.411Z,74.20
2019-04-05T07:49:14.646Z,72.70
2019-04-05T07:51:43.112Z,73.00
2019-04-05T07:54:11.573Z,72.70
2019-04-05T07:56:40.029Z,72.00
2019-04-05T07:59:08.563Z,71.20
2019-04-05T08:01:37.037Z,70.10
2019-04-05T08:04:05.656Z,69.20
2019-04-05T08:06:36.065Z,68.70
2019-04-05T08:09:07.607Z,67.80
2019-04-05T08:11:37.093Z,66.50
2019-04-05T08:14:05.802Z,67.20
2019-04-05T08:16:34.422Z,69.00
2019-04-05T08:19:02.876Z,67.90
2019-04-05T08:21:31.346Z,65.10
2019-04-05T08:23:59.827Z,63.80
2019-04-05T08:26:28.277Z,71.20
2019-04-05T08:28:56.742Z,72.50
2019-04-05T08:31:25.220Z,71.00
2019-04-05T08:33:53.750Z,70.70
2019-04-05T08:36:22.240Z,72.20
2019-04-05T08:38:50.765Z,66.80
2019-04-05T08:41:19.208Z,62.90
2019-04-05T08:43:47.687Z,61.30
2019-04-05T08:46:16.273Z,60.30
2019-04-05T08:48:45.032Z,58.60
2019-04-05T08:51:13.561Z,61.10
2019-04-05T08:53:42.162Z,60.50
2019-04-05T08:56:10.625Z,60.10
2019-04-05T08:58:39.076Z,60.00
2019-04-05T09:01:07.542Z,57.50
2019-04-05T09:03:35.992Z,58.10
2019-04-05T09:06:04.703Z,56.70
2019-04-05T09:08:33.220Z,58.60
2019-04-05T09:11:01.665Z,60.20
2019-04-05T09:13:30.152Z,58.20
2019-04-05T09:15:58.601Z,60.80
2019-04-05T09:18:27.085Z,60.10
2019-04-05T09:20:55.541Z,60.30
2019-04-05T09:23:24.361Z,58.40
2019-04-05T09:25:52.834Z,60.50
2019-04-05T09:28:21.290Z,58.50
2019-04-05T09:30:51.801Z,56.10
2019-04-05T09:33:19.939Z,57.10
2019-04-05T09:35:48.397Z,55.80
2019-04-05T09:38:16.860Z,57.70
2019-04-05T09:40:45.313Z,54.60
2019-04-05T09:43:13.797Z,54.40
2019-04-05T09:45:42.260Z,54.90
2019-04-05T09:48:10.811Z,56.10
2019-04-05T09:50:39.286Z,53.10
2019-04-05T09:53:07.754Z,51.20
2019-04-05T09:55:36.307Z,51.20
2019-04-05T09:58:04.990Z,53.40
2019-04-05T10:00:33.518Z,49.70
2019-04-05T10:03:01.999Z,50.60
2019-04-05T10:05:30.701Z,49.70
2019-04-05T10:07:59.223Z,51.80
2019-04-05T10:10:27.707Z,54.70
2019-04-05T10:12:56.227Z,50.60
2019-04-05T10:15:25.006Z,49.70
2019-04-05T10:17:53.479Z,52.70
2019-04-05T10:20:21.993Z,48.10
2019-04-05T10:22:50.473Z,47.00
2019-04-05T10:25:18.937Z,49.40
2019-04-05T10:27:47.399Z,51.70
2019-04-05T10:30:16.876Z,50.30
2019-04-05T10:32:46.276Z,50.60
2019-04-05T10:35:15.118Z,51.40
2019-04-05T10:37:43.563Z,50.90
2019-04-05T10:40:14.256Z,48.90
2019-04-05T10:42:42.723Z,47.40
2019-04-05T10:45:13.459Z,49.10
2019-04-05T10:47:42.007Z,51.80
2019-04-05T10:50:13.555Z,49.90
2019-04-05T10:52:42.255Z,53.80
2019-04-05T10:55:11.441Z,51.40
2019-04-05T10:57:39.907Z,51.10
2019-04-05T11:00:15.430Z,55.00
2019-04-05T11:02:43.965Z,48.50
2019-04-05T11:05:13.361Z,53.80
2019-04-05T11:07:41.918Z,49.80
2019-04-05T11:10:11.128Z,49.10
2019-04-05T11:12:39.760Z,53.40
2019-04-05T11:15:09.524Z,52.20
2019-04-05T11:17:38.010Z,45.50
2019-04-05T11:20:20.744Z,45.20
2019-04-05T11:22:39.638Z,43.60
2019-04-05T11:25:09.650Z,44.50
2019-04-05T11:27:38.121Z,46.70
2019-04-05T11:30:09.516Z,47.60
2019-04-05T11:32:38.540Z,45.20
2019-04-05T11:35:08.407Z,45.60
2019-04-05T11:37:39.524Z,47.90
2019-04-05T11:40:08.782Z,46.60
2019-04-05T11:42:38.088Z,43.10
2019-04-05T11:45:08.797Z,41.00
2019-04-05T11:47:39.951Z,43.90
2019-04-05T11:50:13.021Z,44.70
2019-04-05T11:52:41.746Z,42.30
2019-04-05T11:55:10.407Z,43.90
2019-04-05T11:57:41.012Z,43.20
2019-04-05T12:00:14.308Z,44.00
2019-04-05T12:02:44.477Z,42.90
2019-04-05T12:05:14.729Z,43.20
2019-04-05T12:07:43.244Z,40.70
2019-04-05T12:10:12.552Z,43.70
2019-04-05T12:12:41.008Z,40.90
2019-04-05T12:15:09.818Z,44.60
2019-04-05T12:17:38.298Z,40.70
2019-04-05T12:20:08.628Z,41.30
2019-04-05T12:22:37.219Z,41.00
2019-04-05T12:25:07.748Z,39.20
2019-04-05T12:27:36.934Z,40.40
2019-04-05T12:30:08.206Z,39.40
2019-04-05T12:32:41.294Z,39.60
2019-04-05T12:35:08.445Z,44.70
2019-04-05T12:37:49.574Z,45.10
2019-04-05T12:40:10.119Z,51.40
2019-04-05T12:42:42.702Z,51.90
2019-04-05T12:45:09.581Z,48.90
2019-04-05T12:47:38.090Z,47.50
2019-04-05T12:50:08.421Z,45.00
2019-04-05T12:52:36.946Z,49.40
2019-04-05T12:55:08.749Z,47.00
2019-04-05T12:57:37.201Z,47.30
2019-04-05T13:00:13.366Z,49.70
2019-04-05T13:02:42.579Z,49.10
2019-04-05T13:05:11.274Z,46.90
2019-04-05T13:07:39.734Z,44.10
2019-04-05T13:10:09.164Z,46.20
2019-04-05T13:12:37.661Z,44.70
2019-04-05T13:15:13.728Z,42.70
2019-04-05T13:17:36.809Z,45.80
2019-04-05T13:20:08.064Z,51.00
2019-04-05T13:22:36.602Z,50.20
2019-04-05T13:25:10.699Z,54.50
2019-04-05T13:27:37.263Z,49.90
2019-04-05T13:30:07.854Z,46.80
2019-04-05T13:32:36.733Z,46.00
2019-04-05T13:35:07.235Z,49.30
2019-04-05T13:37:35.703Z,47.60
2019-04-05T13:40:06.675Z,49.00
2019-04-05T13:42:35.612Z,48.80
2019-04-05T13:45:07.234Z,47.80
2019-04-05T13:47:38.971Z,47.40
2019-04-05T13:50:11.036Z,45.30
2019-04-05T13:52:41.438Z,43.80
2019-04-05T13:55:10.449Z,45.00
2019-04-05T13:57:40.963Z,47.20
2019-04-05T14:00:10.506Z,48.60
2019-04-05T14:02:39.038Z,45.90
2019-04-05T14:05:08.248Z,49.50
2019-04-05T14:07:36.744Z,49.10
2019-04-05T14:10:10.730Z,45.70
2019-04-05T14:12:39.801Z,49.20
2019-04-05T14:15:10.957Z,46.10
2019-04-05T14:17:38.214Z,47.10
2019-04-05T14:20:09.307Z,46.70
2019-04-05T14:22:37.981Z,47.40
2019-04-05T14:25:08.138Z,47.80
2019-04-05T14:27:36.592Z,48.70
2019-04-05T14:30:06.749Z,47.90
2019-04-05T14:32:35.312Z,49.80
2019-04-05T14:35:07.700Z,48.80
2019-04-05T14:37:35.747Z,50.10
2019-04-05T14:40:07.449Z,50.30
2019-04-05T14:42:35.934Z,51.70
2019-04-05T14:45:07.096Z,53.20
2019-04-05T14:47:35.621Z,52.70
2019-04-05T14:50:07.159Z,51.60
2019-04-05T14:52:36.422Z,51.50
2019-04-05T14:55:05.617Z,51.40
2019-04-05T14:57:35.619Z,51.40
2019-04-05T15:00:10.397Z,49.70
2019-04-05T15:02:38.937Z,49.10
2019-04-05T15:05:08.651Z,50.50
2019-04-05T15:07:37.917Z,47.90
2019-04-05T15:10:07.378Z,47.60
2019-04-05T15:12:35.867Z,50.90
2019-04-05T15:15:06.730Z,51.00
2019-04-05T15:17:47.452Z,49.30
2019-04-05T15:20:08.481Z,51.40
2019-04-05T15:22:36.941Z,50.40
2019-04-05T15:25:09.183Z,50.80
2019-04-05T15:27:38.202Z,50.30
2019-04-05T15:30:07.596Z,52.40
2019-04-05T15:32:37.283Z,52.80
2019-04-05T15:35:07.803Z,50.20
2019-04-05T15:37:37.650Z,51.30
2019-04-05T15:40:09.446Z,53.40
2019-04-05T15:42:37.902Z,51.80
2019-04-05T15:45:08.540Z,52.30
2019-04-05T15:47:37.388Z,52.10
2019-04-05T15:50:07.557Z,53.80
2019-04-05T15:52:36.310Z,53.10
2019-04-05T15:55:07.008Z,55.00
2019-04-05T15:57:36.991Z,54.50
2019-04-05T16:00:18.247Z,56.00
2019-04-05T16:02:46.788Z,53.80
2019-04-05T16:05:16.059Z,53.70
2019-04-05T16:07:44.679Z,54.20
2019-04-05T16:10:13.267Z,55.80
2019-04-05T16:12:41.728Z,55.00
2019-04-05T16:15:12.035Z,54.50
2019-04-05T16:17:40.488Z,55.00
2019-04-05T16:20:10.433Z,55.60
2019-04-05T16:22:39.040Z,53.30
2019-04-05T16:25:08.531Z,55.60
2019-04-05T16:27:37.154Z,53.90
2019-04-05T16:30:07.969Z,54.10
2019-04-05T16:32:36.519Z,53.50
2019-04-05T16:35:06.326Z,54.80
2019-04-05T16:37:34.780Z,55.50
2019-04-05T16:40:05.096Z,58.40
2019-04-05T16:42:33.623Z,57.10
2019-04-05T16:45:02.094Z,59.00
2019-04-05T16:47:30.664Z,57.30
2019-04-05T16:49:59.159Z,59.50
2019-04-05T16:52:27.633Z,56.40
2019-04-05T16:54:56.101Z,57.90
2019-04-05T16:57:24.855Z,58.30
2019-04-05T16:59:53.358Z,58.50
2019-04-05T17:02:21.979Z,58.80
2019-04-05T17:04:50.429Z,59.70
2019-04-05T17:07:18.924Z,60.30
2019-04-05T17:09:47.454Z,60.00
2019-04-05T17:12:15.988Z,59.20
2019-04-05T17:14:44.463Z,60.00
2019-04-05T17:17:12.951Z,61.20
2019-04-05T17:19:41.429Z,62.40
2019-04-05T17:22:09.955Z,61.20
2019-04-05T17:24:38.462Z,59.50
2019-04-05T17:27:07.062Z,61.10
2019-04-05T17:29:35.615Z,61.00
2019-04-05T17:32:04.147Z,61.40
2019-04-05T17:34:32.609Z,60.00
2019-04-05T17:37:01.162Z,60.00
2019-04-05T17:39:29.638Z,60.70
2019-04-05T17:41:58.358Z,59.60
2019-04-05T17:44:26.828Z,59.60
2019-04-05T17:46:55.289Z,62.90
2019-04-05T17:49:23.779Z,61.30
2019-04-05T17:51:52.243Z,61.20
2019-04-05T17:54:20.718Z,60.00
2019-04-05T17:56:49.717Z,62.00
2019-04-05T17:59:18.812Z,61.50
2019-04-05T18:01:47.344Z,62.90
2019-04-05T18:04:15.859Z,64.60
2019-04-05T18:06:44.377Z,64.70
2019-04-05T18:09:12.945Z,64.80
2019-04-05T18:11:41.503Z,63.70
2019-04-05T18:14:10.240Z,64.00
2019-04-05T18:16:39.195Z,65.70
2019-04-05T18:19:07.717Z,65.80
2019-04-05T18:21:36.240Z,65.80
2019-04-05T18:24:05.457Z,67.10
2019-04-05T18:26:34.078Z,66.60
2019-04-05T18:29:02.631Z,66.10
2019-04-05T18:31:31.168Z,66.40
2019-04-05T18:33:59.690Z,67.80
2019-04-05T18:36:29.824Z,66.20
2019-04-05T18:38:58.302Z,66.80
2019-04-05T18:41:26.770Z,65.10
2019-04-05T18:43:55.547Z,66.70
2019-04-05T18:46:24.009Z,66.80
2019-04-05T18:48:52.509Z,66.80
2019-04-05T18:51:21.076Z,67.50
2019-04-05T18:53:49.634Z,68.80
2019-04-05T18:56:18.159Z,69.20
2019-04-05T18:58:46.623Z,70.90
2019-04-05T19:01:15.110Z,70.40
2019-04-05T19:03:43.580Z,69.60
2019-04-05T19:06:12.035Z,69.70
2019-04-05T19:08:40.523Z,70.80
2019-04-05T19:11:12.194Z,71.20
2019-04-05T19:13:41.775Z,72.40
2019-04-05T19:16:10.299Z,72.00
2019-04-05T19:18:38.966Z,72.30
2019-04-05T19:21:07.539Z,71.90
2019-04-05T19:23:49.973Z,72.40
2019-04-05T19:26:07.768Z,73.30
2019-04-05T19:28:36.267Z,73.20
2019-04-05T19:48:37.074Z,75.40
2019-04-05T19:51:05.603Z,76.40
2019-04-05T19:53:34.118Z,77.50
2019-04-05T19:56:02.925Z,77.20
2019-04-05T19:58:31.405Z,77.70
2019-04-05T20:00:59.959Z,77.90
2019-04-05T20:03:28.413Z,77.90
2019-04-05T20:05:56.943Z,78.80
2019-04-05T20:08:25.497Z,80.20
2019-04-05T20:10:53.967Z,79.80
2019-04-05T20:13:22.517Z,79.30
2019-04-05T20:15:50.989Z,80.10
2019-04-05T20:18:19.553Z,80.10
2019-04-05T20:20:48.395Z,80.40
2019-04-05T20:23:16.851Z,80.20
2019-04-05T20:25:45.330Z,79.80
2019-04-05T20:28:13.867Z,80.50
2019-04-05T20:30:42.687Z,80.80
2019-04-05T20:33:11.151Z,80.80
2019-04-05T20:35:41.212Z,80.60
2019-04-05T20:38:09.683Z,81.30
2019-04-05T20:40:38.141Z,81.30
2019-04-05T20:43:06.599Z,81.80
2019-04-05T20:45:35.082Z,81.70
2019-04-05T20:48:03.631Z,82.00
2019-04-05T20:50:32.086Z,81.60
2019-04-05T20:53:00.629Z,81.80
2019-04-05T20:55:29.178Z,82.70
2019-04-05T20:57:57.631Z,82.80
2019-04-05T21:00:26.106Z,84.30
2019-04-05T21:02:54.846Z,83.40
2019-04-05T21:05:25.538Z,83.10
2019-04-05T21:07:54.343Z,84.00
2019-04-05T21:10:22.888Z,83.90
2019-04-05T21:12:51.380Z,84.10
2019-04-05T21:15:19.910Z,84.30
2019-04-05T21:17:48.357Z,84.70
2019-04-05T21:20:17.354Z,84.10
2019-04-05T21:22:46.246Z,84.20
2019-04-05T21:25:14.790Z,85.40
2019-04-05T21:27:43.722Z,84.40
2019-04-05T21:30:12.520Z,84.80
2019-04-05T21:32:41.099Z,84.70
2019-04-05T21:35:09.750Z,85.10
2019-04-05T21:37:39.204Z,85.20
2019-04-05T21:40:08.033Z,85.30
2019-04-05T21:42:36.612Z,85.90
2019-04-05T21:45:07.053Z,85.70
2019-04-05T21:47:35.986Z,86.40
2019-04-05T21:50:07.569Z,85.90
2019-04-05T21:52:36.165Z,85.90
2019-04-05T21:55:06.810Z,86.30
2019-04-05T21:57:35.416Z,86.50
2019-04-05T22:00:09.583Z,85.90
2019-04-05T22:02:38.233Z,86.30
2019-04-05T22:05:08.102Z,86.50
2019-04-05T22:07:37.044Z,86.60
2019-04-05T22:10:07.263Z,87.00
2019-04-05T22:12:38.046Z,87.00
2019-04-05T22:15:06.870Z,87.00
2019-04-05T22:17:35.469Z,86.90
2019-04-05T22:20:05.329Z,87.50
2019-04-05T22:22:34.477Z,88.00
2019-04-05T22:25:03.099Z,87.90
2019-04-05T22:27:32.203Z,88.20
2019-04-05T22:30:00.789Z,87.90
2019-04-05T22:32:29.397Z,88.30
2019-04-05T22:34:58.009Z,88.70
2019-04-05T22:37:26.618Z,88.50
2019-04-05T22:39:55.219Z,89.00
2019-04-05T22:42:23.865Z,89.60
2019-04-05T22:44:52.493Z,89.40
2019-04-05T22:47:21.127Z,89.60
2019-04-05T22:49:49.748Z,89.40
2019-04-05T22:52:18.739Z,89.60
2019-04-05T22:54:47.365Z,89.80
2019-04-05T22:57:16.042Z,89.70
2019-04-05T22:59:44.682Z,90.00
2019-04-05T23:02:13.292Z,90.20
2019-04-05T23:04:41.916Z,90.30
2019-04-05T23:07:10.516Z,90.20
2019-04-05T23:09:39.150Z,90.20
2019-04-05T23:12:07.741Z,90.30
2019-04-05T23:14:36.388Z,90.50
2019-04-05T23:17:05.106Z,90.80
2019-04-05T23:19:33.686Z,90.50
2019-04-05T23:22:02.301Z,90.40
2019-04-05T23:24:30.913Z,90.40
2019-04-05T23:26:59.534Z,90.50
2019-04-05T23:29:28.493Z,90.80
2019-04-05T23:31:57.174Z,90.60
2019-04-05T23:34:25.796Z,91.00
2019-04-05T23:36:54.400Z,90.70
2019-04-05T23:39:23.436Z,91.00
2019-04-05T23:41:52.053Z,90.80
2019-04-05T23:44:20.662Z,90.80
2019-04-05T23:46:49.296Z,90.90
2019-04-05T23:49:18.274Z,90.90
2019-04-05T23:51:46.902Z,91.00
2019-04-05T23:54:15.509Z,91.30
2019-04-05T23:56:44.096Z,91.10
2019-04-05T23:59:12.710Z,91.20
