createdAt,value
2019-05-30T00:00:21.290Z,99.90
2019-05-30T00:02:56.863Z,99.90
2019-05-30T00:05:39.262Z,99.90
2019-05-30T00:08:12.968Z,99.90
2019-05-30T00:10:46.569Z,99.90
2019-05-30T00:13:39.311Z,99.90
2019-05-30T00:16:12.981Z,99.90
2019-05-30T00:18:46.564Z,99.90
2019-05-30T00:21:32.954Z,99.90
2019-05-30T00:24:06.663Z,99.90
2019-05-30T00:26:42.875Z,99.90
2019-05-30T00:29:16.567Z,99.90
2019-05-30T00:31:50.560Z,99.90
2019-05-30T00:34:32.930Z,99.90
2019-05-30T00:37:06.650Z,99.90
2019-05-30T00:39:41.243Z,99.90
2019-05-30T00:42:14.916Z,99.90
2019-05-30T00:44:48.548Z,99.90
2019-05-30T00:47:31.751Z,99.90
2019-05-30T00:50:09.160Z,99.90
2019-05-30T00:52:49.985Z,99.90
2019-05-30T00:55:23.619Z,99.90
2019-05-30T00:57:58.306Z,99.90
2019-05-30T01:00:45.818Z,99.90
2019-05-30T01:03:19.544Z,99.90
2019-05-30T01:06:07.287Z,99.90
2019-05-30T01:08:41.101Z,99.90
2019-05-30T01:11:22.244Z,99.90
2019-05-30T01:13:56.969Z,99.90
2019-05-30T01:16:33.976Z,99.90
2019-05-30T01:19:07.764Z,99.90
2019-05-30T01:21:41.732Z,99.90
2019-05-30T01:24:26.222Z,99.90
2019-05-30T01:27:01.276Z,99.90
2019-05-30T01:29:42.389Z,99.90
2019-05-30T01:35:13.536Z,99.90
2019-05-30T01:38:14.227Z,99.90
2019-05-30T01:40:47.859Z,99.90
2019-05-30T01:43:21.703Z,99.90
2019-05-30T01:45:55.343Z,99.90
2019-05-30T01:48:44.867Z,99.90
2019-05-30T01:51:18.571Z,99.90
2019-05-30T01:53:52.406Z,99.90
2019-05-30T01:56:29.155Z,99.90
2019-05-30T01:59:13.584Z,99.90
2019-05-30T02:01:47.227Z,99.90
2019-05-30T02:04:20.932Z,99.90
2019-05-30T02:07:15.735Z,99.90
2019-05-30T02:09:49.517Z,99.90
2019-05-30T02:12:38.293Z,99.90
2019-05-30T02:15:12.271Z,99.90
2019-05-30T02:17:46.965Z,99.90
2019-05-30T02:20:20.935Z,99.90
2019-05-30T02:22:54.533Z,99.90
2019-05-30T02:25:28.230Z,99.90
2019-05-30T02:28:06.187Z,99.90
2019-05-30T02:30:40.115Z,99.90
2019-05-30T02:33:17.528Z,99.90
2019-05-30T02:35:51.503Z,99.90
2019-05-30T02:38:47.038Z,99.90
2019-05-30T02:41:20.728Z,99.90
2019-05-30T02:44:12.773Z,99.90
2019-05-30T02:46:46.391Z,99.90
2019-05-30T02:49:35.288Z,99.90
2019-05-30T02:52:10.669Z,99.90
2019-05-30T02:54:44.484Z,99.90
2019-05-30T02:57:19.207Z,99.90
2019-05-30T03:00:20.190Z,99.90
2019-05-30T03:02:53.849Z,99.90
2019-05-30T03:05:27.679Z,99.90
2019-05-30T03:08:02.564Z,99.90
2019-05-30T03:10:47.788Z,99.90
2019-05-30T03:13:21.891Z,99.90
2019-05-30T03:15:58.665Z,99.90
2019-05-30T03:18:44.591Z,99.90
2019-05-30T03:21:18.324Z,99.90
2019-05-30T03:23:52.076Z,99.90
2019-05-30T03:26:37.961Z,99.90
2019-05-30T03:29:12.573Z,99.90
2019-05-30T03:31:48.184Z,99.90
2019-05-30T03:34:50.572Z,99.90
2019-05-30T03:37:29.567Z,99.90
2019-05-30T03:40:04.932Z,99.90
2019-05-30T03:42:38.660Z,99.90
2019-05-30T03:45:14.478Z,99.90
2019-05-30T03:47:53.599Z,99.90
2019-05-30T03:50:29.999Z,99.90
2019-05-30T03:53:10.979Z,99.90
2019-05-30T03:55:45.301Z,99.90
2019-05-30T03:58:53.951Z,99.90
2019-05-30T04:01:35.022Z,99.90
2019-05-30T04:04:28.265Z,99.90
2019-05-30T04:07:21.958Z,99.90
2019-05-30T04:09:57.459Z,99.90
2019-05-30T04:13:07.513Z,99.90
2019-05-30T04:15:41.186Z,99.90
2019-05-30T04:18:16.457Z,99.90
2019-05-30T04:20:50.468Z,99.90
2019-05-30T04:23:24.200Z,99.90
2019-05-30T04:26:00.543Z,99.90
2019-05-30T04:28:36.596Z,99.90
2019-05-30T04:31:12.482Z,99.90
2019-05-30T04:33:46.748Z,99.90
2019-05-30T04:36:24.531Z,99.90
2019-05-30T04:38:58.731Z,99.90
2019-05-30T04:41:48.146Z,99.90
2019-05-30T04:44:22.311Z,99.90
2019-05-30T04:47:02.574Z,99.90
2019-05-30T04:49:36.805Z,99.90
2019-05-30T04:52:17.427Z,99.90
2019-05-30T04:54:49.441Z,99.90
2019-05-30T04:57:27.264Z,99.90
2019-05-30T05:00:25.260Z,99.90
2019-05-30T05:02:59.412Z,99.90
2019-05-30T05:05:50.633Z,99.90
2019-05-30T05:08:25.078Z,99.90
2019-05-30T05:10:59.268Z,99.90
2019-05-30T05:13:37.437Z,99.90
2019-05-30T05:16:24.513Z,99.90
2019-05-30T05:19:02.052Z,99.90
2019-05-30T05:21:36.496Z,99.90
2019-05-30T05:24:23.690Z,99.90
2019-05-30T05:26:58.075Z,99.90
2019-05-30T05:29:32.281Z,99.90
2019-05-30T05:32:10.210Z,99.90
2019-05-30T05:34:44.754Z,99.90
2019-05-30T05:37:19.090Z,99.90
2019-05-30T05:39:53.410Z,99.90
2019-05-30T05:42:29.089Z,99.90
2019-05-30T05:45:08.354Z,99.90
2019-05-30T05:47:47.729Z,99.90
2019-05-30T05:50:22.569Z,99.90
2019-05-30T05:52:59.302Z,99.90
2019-05-30T05:55:33.611Z,99.90
2019-05-30T05:58:15.257Z,99.90
2019-05-30T06:00:50.156Z,99.90
2019-05-30T06:03:24.437Z,99.90
2019-05-30T06:06:03.363Z,99.90
2019-05-30T06:08:37.594Z,99.90
2019-05-30T06:11:11.978Z,99.90
2019-05-30T06:13:46.275Z,99.90
2019-05-30T06:16:20.435Z,99.90
2019-05-30T06:18:54.809Z,99.90
2019-05-30T06:21:29.121Z,99.90
2019-05-30T06:24:19.593Z,99.90
2019-05-30T06:26:53.954Z,99.90
2019-05-30T06:29:28.426Z,99.90
2019-05-30T06:32:02.852Z,99.90
2019-05-30T06:34:39.499Z,99.90
2019-05-30T06:37:21.081Z,99.90
2019-05-30T06:39:55.285Z,99.90
2019-05-30T06:42:32.799Z,99.90
2019-05-30T06:45:07.798Z,99.90
2019-05-30T06:47:45.330Z,97.90
2019-05-30T06:50:20.586Z,97.60
2019-05-30T06:52:58.281Z,95.40
2019-05-30T06:55:32.444Z,96.30
2019-05-30T06:58:06.805Z,94.00
2019-05-30T07:00:47.648Z,92.20
2019-05-30T07:03:24.247Z,92.90
2019-05-30T07:05:59.071Z,93.80
2019-05-30T07:08:33.501Z,94.30
2019-05-30T07:11:13.054Z,97.60
2019-05-30T07:13:47.628Z,97.80
2019-05-30T07:16:23.278Z,97.70
2019-05-30T07:18:57.816Z,97.10
2019-05-30T07:21:32.001Z,97.70
2019-05-30T07:24:14.691Z,97.70
2019-05-30T07:26:48.960Z,96.90
2019-05-30T07:29:27.999Z,97.40
2019-05-30T07:32:02.337Z,98.00
2019-05-30T07:34:40.374Z,99.20
2019-05-30T07:37:16.097Z,97.70
2019-05-30T07:39:50.939Z,97.50
2019-05-30T07:42:28.868Z,96.70
2019-05-30T07:45:03.216Z,95.60
2019-05-30T07:47:38.733Z,94.00
2019-05-30T07:50:13.236Z,95.20
2019-05-30T07:52:47.546Z,96.90
2019-05-30T07:55:28.904Z,95.60
2019-05-30T07:58:03.274Z,95.30
2019-05-30T08:00:37.744Z,96.20
2019-05-30T08:03:11.944Z,94.90
2019-05-30T08:05:46.720Z,94.50
2019-05-30T08:08:20.928Z,94.70
2019-05-30T08:11:08.924Z,94.30
2019-05-30T08:13:33.647Z,91.90
2019-05-30T08:16:07.872Z,94.40
2019-05-30T08:18:42.386Z,92.70
2019-05-30T08:21:16.604Z,92.70
2019-05-30T08:23:50.908Z,93.00
2019-05-30T08:26:38.388Z,92.00
2019-05-30T08:29:12.928Z,92.40
2019-05-30T08:31:47.254Z,92.60
2019-05-30T08:34:21.464Z,92.80
2019-05-30T08:36:55.781Z,93.10
2019-05-30T08:39:30.909Z,93.40
2019-05-30T08:42:07.785Z,93.90
2019-05-30T08:44:42.116Z,93.10
2019-05-30T08:47:38.084Z,92.80
2019-05-30T08:50:12.926Z,91.30
2019-05-30T08:52:47.134Z,92.10
2019-05-30T08:55:21.487Z,87.30
2019-05-30T08:57:56.025Z,84.60
2019-05-30T09:00:30.336Z,85.30
2019-05-30T09:03:05.705Z,84.80
2019-05-30T09:05:55.538Z,84.50
2019-05-30T09:08:15.856Z,81.90
2019-05-30T09:11:09.145Z,83.40
2019-05-30T09:13:44.483Z,82.30
2019-05-30T09:16:19.413Z,82.10
2019-05-30T09:18:53.613Z,83.10
2019-05-30T09:21:27.921Z,84.30
2019-05-30T09:24:06.107Z,89.30
2019-05-30T09:26:45.072Z,86.90
2019-05-30T09:29:20.835Z,86.60
2019-05-30T09:31:55.192Z,87.10
2019-05-30T09:34:29.378Z,87.60
2019-05-30T09:37:10.715Z,86.30
2019-05-30T09:39:45.513Z,90.00
2019-05-30T09:42:20.086Z,87.90
2019-05-30T09:44:54.395Z,90.10
2019-05-30T09:47:31.823Z,90.80
2019-05-30T09:50:09.940Z,88.90
2019-05-30T09:52:48.950Z,90.70
2019-05-30T09:55:23.840Z,92.70
2019-05-30T09:58:00.444Z,91.20
2019-05-30T10:00:34.836Z,91.00
2019-05-30T10:03:09.118Z,90.80
2019-05-30T10:05:44.796Z,91.00
2019-05-30T10:08:19.500Z,90.50
2019-05-30T10:10:53.665Z,91.00
2019-05-30T10:13:38.135Z,90.50
2019-05-30T10:16:12.318Z,91.40
2019-05-30T10:18:47.360Z,91.50
2019-05-30T10:21:22.527Z,92.60
2019-05-30T10:24:03.025Z,91.40
2019-05-30T10:26:37.240Z,91.50
2019-05-30T10:29:13.312Z,91.40
2019-05-30T10:31:48.310Z,91.50
2019-05-30T10:34:22.635Z,91.20
2019-05-30T10:36:56.958Z,92.10
2019-05-30T10:39:45.512Z,91.40
2019-05-30T10:42:38.938Z,91.50
2019-05-30T10:45:13.796Z,93.70
2019-05-30T10:48:10.947Z,91.80
2019-05-30T10:50:46.894Z,93.30
2019-05-30T10:53:43.756Z,92.60
2019-05-30T10:56:18.004Z,93.00
2019-05-30T10:58:53.499Z,92.00
2019-05-30T11:01:27.823Z,92.20
2019-05-30T11:04:02.109Z,92.90
2019-05-30T11:07:04.808Z,93.10
2019-05-30T11:09:27.051Z,92.90
2019-05-30T11:12:01.327Z,92.30
2019-05-30T11:14:45.531Z,92.50
2019-05-30T11:17:19.799Z,93.00
2019-05-30T11:19:54.124Z,93.70
2019-05-30T11:22:50.074Z,93.00
2019-05-30T11:25:24.367Z,94.10
2019-05-30T11:28:16.894Z,94.60
2019-05-30T11:30:51.159Z,95.10
2019-05-30T11:33:34.846Z,95.70
2019-05-30T11:36:09.087Z,95.30
2019-05-30T11:38:43.431Z,95.30
2019-05-30T11:41:20.728Z,97.20
2019-05-30T11:43:57.851Z,98.40
2019-05-30T11:46:32.125Z,99.20
2019-05-30T11:49:15.458Z,99.90
2019-05-30T11:51:49.739Z,99.90
2019-05-30T11:54:32.734Z,99.90
2019-05-30T11:57:07.017Z,99.90
2019-05-30T11:59:46.003Z,99.90
2019-05-30T12:02:20.271Z,99.90
2019-05-30T12:04:54.569Z,99.90
2019-05-30T12:07:37.659Z,99.90
2019-05-30T12:10:12.600Z,99.90
2019-05-30T12:12:51.086Z,99.90
2019-05-30T12:15:25.651Z,99.90
2019-05-30T12:18:19.171Z,99.90
2019-05-30T12:20:53.653Z,99.90
2019-05-30T12:23:28.439Z,99.90
2019-05-30T12:26:02.652Z,99.90
2019-05-30T12:28:44.966Z,99.90
2019-05-30T12:31:19.247Z,99.90
2019-05-30T12:33:54.237Z,99.90
2019-05-30T12:36:36.489Z,99.90
2019-05-30T12:39:10.782Z,99.90
2019-05-30T12:41:47.087Z,99.90
2019-05-30T12:44:21.287Z,99.90
2019-05-30T12:47:10.842Z,99.90
2019-05-30T12:49:45.227Z,99.90
2019-05-30T12:52:19.400Z,99.90
2019-05-30T12:54:54.430Z,99.90
2019-05-30T12:57:28.746Z,99.90
2019-05-30T13:00:16.894Z,99.90
2019-05-30T13:02:44.771Z,99.90
2019-05-30T13:05:22.787Z,99.90
2019-05-30T13:08:11.971Z,99.90
2019-05-30T13:10:41.996Z,99.90
2019-05-30T13:13:16.599Z,99.90
2019-05-30T13:15:52.340Z,99.90
2019-05-30T13:18:26.591Z,99.90
2019-05-30T13:21:13.404Z,99.90
2019-05-30T13:23:47.697Z,99.90
2019-05-30T13:26:21.899Z,99.90
2019-05-30T13:29:02.389Z,99.90
2019-05-30T13:31:36.631Z,99.90
2019-05-30T13:34:15.306Z,99.90
2019-05-30T13:36:49.584Z,99.90
2019-05-30T13:39:23.810Z,99.90
2019-05-30T13:42:06.042Z,99.90
2019-05-30T13:44:40.226Z,99.90
2019-05-30T13:47:14.395Z,99.90
2019-05-30T13:49:51.130Z,99.90
2019-05-30T13:52:25.362Z,99.90
2019-05-30T13:54:59.567Z,99.90
2019-05-30T13:57:37.084Z,99.90
2019-05-30T14:00:13.206Z,99.90
2019-05-30T14:02:47.405Z,99.90
2019-05-30T14:05:24.976Z,99.90
2019-05-30T14:07:59.958Z,99.90
2019-05-30T14:10:46.430Z,99.90
2019-05-30T14:13:20.626Z,99.90
2019-05-30T14:15:56.814Z,99.90
2019-05-30T14:18:31.038Z,99.90
2019-05-30T14:21:09.404Z,99.90
2019-05-30T14:23:43.595Z,99.90
2019-05-30T14:26:22.134Z,99.90
2019-05-30T14:28:56.350Z,99.90
2019-05-30T14:31:35.203Z,99.90
2019-05-30T14:34:10.213Z,99.90
2019-05-30T14:36:44.506Z,99.90
2019-05-30T14:39:18.770Z,99.90
2019-05-30T14:41:52.990Z,99.90
2019-05-30T14:44:28.274Z,99.90
2019-05-30T14:47:12.490Z,99.90
2019-05-30T14:49:46.746Z,99.90
2019-05-30T14:52:21.057Z,99.90
2019-05-30T14:54:58.229Z,99.90
2019-05-30T14:57:32.389Z,99.90
2019-05-30T15:00:11.379Z,99.90
2019-05-30T15:02:45.547Z,99.90
2019-05-30T15:05:27.734Z,99.90
2019-05-30T15:08:02.041Z,99.90
2019-05-30T15:10:39.971Z,99.90
2019-05-30T15:13:15.723Z,99.90
2019-05-30T15:15:50.157Z,99.90
2019-05-30T15:18:29.059Z,99.90
2019-05-30T15:21:03.259Z,99.90
2019-05-30T15:23:37.522Z,99.90
2019-05-30T15:26:12.128Z,99.90
2019-05-30T15:28:46.443Z,99.90
2019-05-30T15:31:21.750Z,99.90
2019-05-30T15:33:56.099Z,99.90
2019-05-30T15:36:30.272Z,99.90
2019-05-30T15:39:31.602Z,99.90
2019-05-30T15:41:52.922Z,99.90
2019-05-30T15:44:27.179Z,99.90
2019-05-30T15:47:01.413Z,99.90
2019-05-30T15:49:35.571Z,99.90
2019-05-30T15:52:21.211Z,99.90
2019-05-30T15:54:55.506Z,99.90
2019-05-30T15:57:29.787Z,99.90
2019-05-30T16:00:07.534Z,99.90
2019-05-30T16:02:42.104Z,99.90
2019-05-30T16:05:18.667Z,99.90
2019-05-30T16:07:59.175Z,99.90
2019-05-30T16:10:36.641Z,99.90
2019-05-30T16:13:09.653Z,99.90
2019-05-30T16:15:48.585Z,99.90
2019-05-30T16:18:22.797Z,99.90
2019-05-30T16:21:00.938Z,99.90
2019-05-30T16:23:35.202Z,99.90
2019-05-30T16:26:14.081Z,99.90
2019-05-30T16:28:48.378Z,99.90
2019-05-30T16:31:22.689Z,99.90
2019-05-30T16:33:59.892Z,99.90
2019-05-30T16:36:34.087Z,99.90
2019-05-30T16:39:09.389Z,99.90
2019-05-30T16:41:51.578Z,99.90
2019-05-30T16:44:26.769Z,99.90
2019-05-30T16:47:01.148Z,99.90
2019-05-30T16:49:39.117Z,99.90
2019-05-30T16:52:13.310Z,99.90
2019-05-30T16:54:52.443Z,99.90
2019-05-30T16:57:26.793Z,99.90
2019-05-30T17:00:00.977Z,99.90
2019-05-30T17:02:42.284Z,99.90
2019-05-30T17:05:16.721Z,99.90
2019-05-30T17:07:50.994Z,99.90
2019-05-30T17:10:32.615Z,99.90
2019-05-30T17:13:04.431Z,99.90
2019-05-30T17:15:38.763Z,99.90
2019-05-30T17:18:20.334Z,99.90
2019-05-30T17:20:54.526Z,99.90
2019-05-30T17:23:28.881Z,99.90
2019-05-30T17:26:04.604Z,99.90
2019-05-30T17:28:38.908Z,99.90
2019-05-30T17:31:13.165Z,99.90
2019-05-30T17:33:47.454Z,99.90
2019-05-30T17:36:34.819Z,99.90
2019-05-30T17:39:09.601Z,99.90
2019-05-30T17:41:43.783Z,99.90
2019-05-30T17:44:19.124Z,99.90
2019-05-30T17:46:53.467Z,99.90
2019-05-30T17:49:27.948Z,99.90
2019-05-30T17:52:02.211Z,99.90
2019-05-30T17:54:48.586Z,99.90
2019-05-30T17:57:23.896Z,99.90
2019-05-30T17:59:58.163Z,99.90
2019-05-30T18:02:36.489Z,99.90
2019-05-30T18:05:11.534Z,99.90
2019-05-30T18:07:45.785Z,99.90
2019-05-30T18:10:24.994Z,99.90
2019-05-30T18:12:59.189Z,99.90
2019-05-30T18:15:35.439Z,99.90
2019-05-30T18:18:25.316Z,99.90
2019-05-30T18:20:59.679Z,99.90
2019-05-30T18:23:33.999Z,99.90
2019-05-30T18:26:21.427Z,99.90
2019-05-30T18:28:55.893Z,99.90
2019-05-30T18:31:30.198Z,99.90
2019-05-30T18:34:04.588Z,99.90
2019-05-30T18:36:38.822Z,99.90
2019-05-30T18:39:13.163Z,99.90
2019-05-30T18:41:47.804Z,99.90
2019-05-30T18:44:22.729Z,99.90
2019-05-30T18:46:57.122Z,99.90
2019-05-30T18:49:31.402Z,99.90
2019-05-30T18:52:05.656Z,99.90
2019-05-30T18:54:39.923Z,99.90
2019-05-30T18:57:16.126Z,99.90
2019-05-30T18:59:50.271Z,99.90
2019-05-30T19:02:25.127Z,99.90
2019-05-30T19:05:07.094Z,99.90
2019-05-30T19:07:41.377Z,99.90
2019-05-30T19:10:15.785Z,99.90
2019-05-30T19:12:54.704Z,99.90
2019-05-30T19:15:30.117Z,99.90
2019-05-30T19:18:08.991Z,99.90
2019-05-30T19:20:46.205Z,99.90
2019-05-30T19:23:20.438Z,99.90
2019-05-30T19:25:54.642Z,99.90
2019-05-30T19:28:28.917Z,99.90
2019-05-30T19:31:07.739Z,99.90
2019-05-30T19:33:41.913Z,99.90
2019-05-30T19:36:16.224Z,99.90
2019-05-30T19:38:56.604Z,99.90
2019-05-30T19:41:46.010Z,99.90
2019-05-30T19:44:08.838Z,99.90
2019-05-30T19:46:43.336Z,99.90
2019-05-30T19:49:17.658Z,99.90
2019-05-30T19:51:51.926Z,99.90
2019-05-30T19:54:26.329Z,99.90
2019-05-30T19:57:13.573Z,99.90
2019-05-30T19:59:47.840Z,99.90
2019-05-30T20:02:22.269Z,99.90
2019-05-30T20:04:56.421Z,99.90
2019-05-30T20:07:30.741Z,99.90
2019-05-30T20:10:11.344Z,99.90
2019-05-30T20:12:45.601Z,99.90
2019-05-30T20:15:23.650Z,99.90
2019-05-30T20:17:57.981Z,99.90
2019-05-30T20:20:56.210Z,99.90
2019-05-30T20:23:16.766Z,99.90
2019-05-30T20:25:52.198Z,99.90
2019-05-30T20:28:26.531Z,99.90
2019-05-30T20:31:00.780Z,99.90
2019-05-30T20:33:36.382Z,99.90
2019-05-30T20:36:11.413Z,99.90
2019-05-30T20:38:46.866Z,99.90
2019-05-30T20:41:24.869Z,99.90
2019-05-30T20:43:59.225Z,99.90
2019-05-30T20:46:37.083Z,99.90
2019-05-30T20:49:11.329Z,99.90
2019-05-30T20:51:47.537Z,99.90
2019-05-30T20:54:22.460Z,99.90
2019-05-30T20:56:56.792Z,99.90
2019-05-30T20:59:34.665Z,99.90
2019-05-30T21:02:08.942Z,99.90
2019-05-30T21:04:47.465Z,99.90
2019-05-30T21:07:21.935Z,99.90
2019-05-30T21:09:59.500Z,99.90
2019-05-30T21:12:39.378Z,99.90
2019-05-30T21:15:12.021Z,99.90
2019-05-30T21:17:47.913Z,99.90
2019-05-30T21:20:24.437Z,99.90
2019-05-30T21:22:58.663Z,99.90
2019-05-30T21:25:35.709Z,99.90
2019-05-30T21:28:25.247Z,99.90
2019-05-30T21:30:59.481Z,99.90
2019-05-30T21:33:39.841Z,99.90
2019-05-30T21:36:14.762Z,99.90
2019-05-30T21:38:52.285Z,99.90
2019-05-30T21:41:26.473Z,99.90
2019-05-30T21:44:00.782Z,99.90
2019-05-30T21:46:38.933Z,99.90
2019-05-30T21:49:13.249Z,99.90
2019-05-30T21:51:51.273Z,99.90
2019-05-30T21:54:25.560Z,99.90
2019-05-30T21:56:59.820Z,99.90
2019-05-30T21:59:38.226Z,99.90
2019-05-30T22:02:12.597Z,99.90
2019-05-30T22:04:47.142Z,99.90
2019-05-30T22:07:29.115Z,99.90
2019-05-30T22:10:03.852Z,99.90
2019-05-30T22:12:41.535Z,99.90
2019-05-30T22:15:16.221Z,99.90
2019-05-30T22:17:51.917Z,99.90
2019-05-30T22:20:26.583Z,99.90
2019-05-30T22:23:04.033Z,99.90
2019-05-30T22:25:38.334Z,99.90
2019-05-30T22:28:18.788Z,99.90
2019-05-30T22:30:53.064Z,99.90
2019-05-30T22:33:31.313Z,99.90
2019-05-30T22:36:05.674Z,99.90
2019-05-30T22:38:44.865Z,99.90
2019-05-30T22:41:19.188Z,99.90
2019-05-30T22:43:53.503Z,99.90
2019-05-30T22:46:27.901Z,99.90
2019-05-30T22:49:02.217Z,99.90
2019-05-30T22:51:47.075Z,99.90
2019-05-30T22:54:22.648Z,99.90
2019-05-30T22:57:01.205Z,99.90
2019-05-30T22:59:34.100Z,99.90
2019-05-30T23:02:11.921Z,99.90
2019-05-30T23:04:46.217Z,99.90
2019-05-30T23:07:21.221Z,99.90
2019-05-30T23:09:55.950Z,99.90
2019-05-30T23:12:36.180Z,99.90
2019-05-30T23:15:10.752Z,99.90
2019-05-30T23:17:52.806Z,99.90
2019-05-30T23:20:27.156Z,99.90
2019-05-30T23:23:01.848Z,99.90
2019-05-30T23:25:36.124Z,99.90
2019-05-30T23:28:10.344Z,99.90
2019-05-30T23:30:51.980Z,99.90
2019-05-30T23:33:26.374Z,99.90
2019-05-30T23:36:02.632Z,99.90
2019-05-30T23:38:36.835Z,99.90
2019-05-30T23:41:15.096Z,99.90
2019-05-30T23:44:01.855Z,99.90
2019-05-30T23:46:27.771Z,99.90
2019-05-30T23:49:02.048Z,99.90
2019-05-30T23:51:36.300Z,99.90
2019-05-30T23:54:16.906Z,99.90
2019-05-30T23:56:52.281Z,99.90
2019-05-30T23:59:27.027Z,99.90
