createdAt,value
2019-05-03T00:00:47.470Z,26.05
2019-05-03T00:03:16.639Z,30.17
2019-05-03T00:05:47.371Z,27.93
2019-05-03T00:08:16.681Z,27.05
2019-05-03T00:10:45.838Z,25.25
2019-05-03T00:13:15.189Z,26.30
2019-05-03T00:15:52.260Z,25.68
2019-05-03T00:18:22.112Z,24.75
2019-05-03T00:20:52.721Z,28.80
2019-05-03T00:23:22.900Z,24.43
2019-05-03T00:25:52.446Z,26.62
2019-05-03T00:28:21.699Z,29.42
2019-05-03T00:30:51.816Z,24.63
2019-05-03T00:33:22.506Z,31.42
2019-05-03T00:35:53.393Z,33.10
2019-05-03T00:38:22.708Z,24.00
2019-05-03T00:40:52.392Z,29.82
2019-05-03T00:43:22.285Z,24.32
2019-05-03T00:45:52.218Z,25.62
2019-05-03T00:48:21.945Z,29.37
2019-05-03T00:50:51.768Z,30.45
2019-05-03T00:53:22.371Z,29.35
2019-05-03T00:55:52.467Z,26.45
2019-05-03T00:58:22.444Z,28.57
2019-05-03T01:00:52.434Z,25.70
2019-05-03T01:03:22.183Z,28.42
2019-05-03T01:05:52.943Z,30.55
2019-05-03T01:08:22.218Z,25.25
2019-05-03T01:10:51.747Z,30.27
2019-05-03T01:13:21.832Z,28.02
2019-05-03T01:15:52.775Z,29.25
2019-05-03T01:18:23.041Z,28.23
2019-05-03T01:20:52.188Z,33.45
2019-05-03T01:23:21.915Z,35.45
2019-05-03T01:25:51.692Z,36.38
2019-05-03T01:28:21.667Z,29.92
2019-05-03T01:30:51.924Z,28.45
2019-05-03T01:33:22.585Z,29.63
2019-05-03T01:35:52.023Z,32.95
2019-05-03T01:38:22.698Z,28.35
2019-05-03T01:40:52.177Z,29.35
2019-05-03T01:43:22.241Z,28.30
2019-05-03T01:45:51.882Z,28.65
2019-05-03T01:48:29.109Z,31.02
2019-05-03T01:51:11.826Z,29.65
2019-05-03T01:53:41.765Z,29.45
2019-05-03T01:56:11.882Z,31.50
2019-05-03T01:58:41.723Z,28.10
2019-05-03T02:01:12.942Z,30.92
2019-05-03T02:03:59.337Z,27.40
2019-05-03T02:06:28.443Z,30.60
2019-05-03T02:08:57.713Z,24.25
2019-05-03T02:11:28.001Z,29.52
2019-05-03T02:13:57.147Z,27.10
2019-05-03T02:16:26.227Z,25.12
2019-05-03T02:18:55.324Z,25.72
2019-05-03T02:21:24.713Z,26.00
2019-05-03T02:23:53.585Z,26.23
2019-05-03T02:26:22.512Z,25.62
2019-05-03T02:28:52.819Z,25.45
2019-05-03T02:31:23.155Z,27.40
2019-05-03T02:33:53.309Z,25.60
2019-05-03T02:36:23.434Z,25.08
2019-05-03T02:38:53.451Z,25.17
2019-05-03T02:41:23.873Z,26.55
2019-05-03T02:43:56.103Z,24.57
2019-05-03T02:46:27.052Z,25.27
2019-05-03T02:49:06.761Z,26.60
2019-05-03T02:51:36.087Z,25.85
2019-05-03T02:54:05.755Z,29.85
2019-05-03T02:56:35.712Z,25.82
2019-05-03T02:59:06.135Z,32.90
2019-05-03T03:01:36.714Z,25.05
2019-05-03T03:04:05.667Z,29.32
2019-05-03T03:06:36.720Z,23.70
2019-05-03T03:09:06.351Z,25.62
2019-05-03T03:11:36.602Z,27.30
2019-05-03T03:14:06.754Z,27.05
2019-05-03T03:16:36.534Z,22.50
2019-05-03T03:19:06.683Z,26.75
2019-05-03T03:21:39.092Z,25.08
2019-05-03T03:24:09.710Z,24.18
2019-05-03T03:26:43.196Z,24.52
2019-05-03T03:29:11.001Z,23.07
2019-05-03T03:31:41.482Z,24.35
2019-05-03T03:34:11.262Z,22.42
2019-05-03T03:36:58.799Z,26.93
2019-05-03T03:39:15.197Z,21.25
2019-05-03T03:41:45.269Z,22.80
2019-05-03T03:44:16.281Z,23.00
2019-05-03T03:46:45.757Z,25.70
2019-05-03T03:49:16.266Z,21.27
2019-05-03T03:51:46.424Z,26.20
2019-05-03T03:54:16.634Z,21.05
2019-05-03T03:56:59.405Z,22.70
2019-05-03T03:59:18.252Z,22.62
2019-05-03T04:01:48.067Z,23.83
2019-05-03T04:04:25.731Z,23.22
2019-05-03T04:06:58.452Z,24.70
2019-05-03T04:09:25.616Z,25.17
2019-05-03T04:11:56.808Z,20.62
2019-05-03T04:14:45.138Z,23.92
2019-05-03T04:17:31.598Z,24.75
2019-05-03T04:20:01.449Z,26.57
2019-05-03T04:22:31.101Z,22.02
2019-05-03T04:25:00.273Z,23.65
2019-05-03T04:27:29.186Z,23.57
2019-05-03T04:29:58.033Z,25.55
2019-05-03T04:32:29.050Z,23.67
2019-05-03T04:34:57.614Z,26.25
2019-05-03T04:37:26.848Z,22.67
2019-05-03T04:39:56.321Z,21.93
2019-05-03T04:42:25.860Z,21.15
2019-05-03T04:44:56.165Z,18.12
2019-05-03T04:47:26.456Z,21.42
2019-05-03T04:49:56.165Z,17.12
2019-05-03T04:52:26.264Z,18.85
2019-05-03T04:54:56.869Z,9.15
2019-05-03T04:57:39.735Z,14.47
2019-05-03T04:59:56.787Z,13.13
2019-05-03T05:02:26.711Z,9.78
2019-05-03T05:04:55.824Z,10.98
2019-05-03T05:07:26.032Z,11.43
2019-05-03T05:09:56.338Z,13.10
2019-05-03T05:12:25.844Z,9.80
2019-05-03T05:14:56.349Z,10.68
2019-05-03T05:17:30.020Z,9.50
2019-05-03T05:20:05.178Z,9.45
2019-05-03T05:22:36.617Z,7.67
2019-05-03T05:25:08.259Z,9.20
2019-05-03T05:27:48.795Z,6.12
2019-05-03T05:30:11.301Z,6.78
2019-05-03T05:32:40.152Z,6.83
2019-05-03T05:35:09.566Z,7.12
2019-05-03T05:37:38.394Z,5.95
2019-05-03T05:40:07.424Z,4.20
2019-05-03T05:42:36.226Z,6.20
2019-05-03T05:45:05.975Z,4.80
2019-05-03T05:47:36.214Z,4.35
2019-05-03T05:50:19.824Z,2.15
2019-05-03T05:52:48.901Z,4.50
2019-05-03T05:55:25.472Z,1.85
2019-05-03T05:58:05.196Z,3.55
2019-05-03T06:00:36.492Z,3.25
2019-05-03T06:03:05.244Z,3.00
2019-05-03T06:05:35.524Z,3.47
2019-05-03T06:08:15.218Z,6.80
2019-05-03T06:10:55.342Z,5.00
2019-05-03T06:13:41.760Z,3.47
2019-05-03T06:16:12.196Z,6.65
2019-05-03T06:18:55.207Z,4.47
2019-05-03T06:21:28.907Z,3.27
2019-05-03T06:23:59.330Z,3.47
2019-05-03T06:26:45.335Z,5.85
2019-05-03T06:29:15.000Z,3.75
2019-05-03T06:31:55.028Z,7.12
2019-05-03T06:34:25.198Z,3.47
2019-05-03T06:36:55.614Z,3.62
2019-05-03T06:39:24.962Z,3.33
2019-05-03T06:41:55.065Z,5.33
2019-05-03T06:44:28.273Z,2.58
2019-05-03T06:46:55.240Z,3.05
2019-05-03T06:49:25.513Z,4.12
2019-05-03T06:51:54.812Z,2.50
2019-05-03T06:54:26.932Z,5.70
2019-05-03T06:56:55.472Z,4.50
2019-05-03T06:59:26.151Z,4.65
2019-05-03T07:02:02.467Z,4.03
2019-05-03T07:04:36.077Z,3.90
2019-05-03T07:07:27.798Z,6.05
2019-05-03T07:10:14.985Z,4.30
2019-05-03T07:13:00.584Z,4.28
2019-05-03T07:15:29.546Z,10.10
2019-05-03T07:17:58.715Z,5.65
2019-05-03T07:20:27.667Z,9.55
2019-05-03T07:22:56.613Z,4.28
2019-05-03T07:25:25.809Z,5.03
2019-05-03T07:27:55.656Z,5.12
2019-05-03T07:30:24.916Z,2.87
2019-05-03T07:32:58.767Z,5.58
2019-05-03T07:35:27.455Z,2.52
2019-05-03T07:37:56.462Z,4.85
2019-05-03T07:40:25.584Z,5.50
2019-05-03T07:42:55.420Z,7.22
2019-05-03T07:45:25.422Z,3.60
2019-05-03T07:47:55.877Z,3.92
2019-05-03T07:50:25.890Z,9.70
2019-05-03T07:52:55.791Z,4.42
2019-05-03T07:55:42.507Z,6.95
2019-05-03T07:58:15.057Z,4.03
2019-05-03T08:00:44.534Z,4.25
2019-05-03T08:03:15.455Z,2.42
2019-05-03T08:05:45.421Z,6.12
2019-05-03T08:08:15.001Z,4.30
2019-05-03T08:10:44.937Z,7.65
2019-05-03T08:13:15.067Z,3.00
2019-05-03T08:15:45.215Z,4.85
2019-05-03T08:18:15.253Z,3.87
2019-05-03T08:20:45.124Z,3.77
2019-05-03T08:23:26.813Z,6.40
2019-05-03T08:25:44.821Z,3.45
2019-05-03T08:28:14.631Z,16.42
2019-05-03T08:30:45.941Z,7.40
2019-05-03T08:33:19.137Z,3.83
2019-05-03T08:35:49.975Z,7.22
2019-05-03T08:38:18.947Z,7.53
2019-05-03T08:40:48.243Z,6.28
2019-05-03T08:43:17.062Z,6.92
2019-05-03T08:45:46.116Z,3.50
2019-05-03T08:48:15.307Z,4.90
2019-05-03T08:50:45.070Z,4.70
2019-05-03T08:53:15.632Z,5.55
2019-05-03T08:55:44.952Z,5.12
2019-05-03T08:58:15.524Z,5.30
2019-05-03T09:00:45.440Z,3.52
2019-05-03T09:03:14.530Z,2.77
2019-05-03T09:05:45.792Z,4.37
2019-05-03T09:08:15.702Z,6.12
2019-05-03T09:10:49.182Z,2.90
2019-05-03T09:13:20.306Z,5.20
2019-05-03T09:15:55.233Z,5.12
2019-05-03T09:18:25.817Z,5.42
2019-05-03T09:20:55.503Z,3.33
2019-05-03T09:23:25.986Z,5.92
2019-05-03T09:25:54.907Z,5.70
2019-05-03T09:28:26.479Z,3.10
2019-05-03T09:30:55.251Z,5.35
2019-05-03T09:33:24.847Z,4.90
2019-05-03T09:35:54.943Z,4.25
2019-05-03T09:38:25.651Z,5.10
2019-05-03T09:40:55.017Z,5.03
2019-05-03T09:43:25.061Z,3.08
2019-05-03T09:45:54.660Z,4.10
2019-05-03T09:48:25.525Z,4.25
2019-05-03T09:50:55.598Z,6.78
2019-05-03T09:53:26.195Z,8.55
2019-05-03T09:55:55.520Z,5.60
2019-05-03T09:58:26.365Z,8.45
2019-05-03T10:00:55.672Z,6.83
2019-05-03T10:03:24.903Z,11.08
2019-05-03T10:05:55.374Z,5.42
2019-05-03T10:08:25.402Z,5.87
2019-05-03T10:11:15.157Z,4.30
2019-05-03T10:13:47.348Z,5.12
2019-05-03T10:16:15.566Z,5.03
2019-05-03T10:18:45.925Z,7.25
2019-05-03T10:21:15.345Z,3.75
2019-05-03T10:23:45.285Z,5.28
2019-05-03T10:26:17.061Z,5.72
2019-05-03T10:28:45.979Z,2.92
2019-05-03T10:31:14.887Z,13.83
2019-05-03T10:33:48.590Z,6.58
2019-05-03T10:36:17.747Z,5.72
2019-05-03T10:38:46.503Z,5.42
2019-05-03T10:41:15.620Z,4.67
2019-05-03T10:43:45.123Z,6.58
2019-05-03T10:46:16.003Z,5.78
2019-05-03T10:48:45.299Z,5.67
2019-05-03T10:51:15.618Z,7.90
2019-05-03T10:53:46.877Z,5.20
2019-05-03T10:56:23.296Z,6.83
2019-05-03T10:58:55.342Z,5.50
2019-05-03T11:01:25.831Z,5.40
2019-05-03T11:03:54.634Z,5.95
2019-05-03T11:06:25.381Z,6.25
2019-05-03T11:08:54.595Z,7.37
2019-05-03T11:11:25.755Z,6.03
2019-05-03T11:13:53.818Z,5.50
2019-05-03T11:16:22.578Z,3.33
2019-05-03T11:18:52.081Z,5.12
2019-05-03T11:21:28.205Z,6.30
2019-05-03T11:23:51.418Z,5.42
2019-05-03T11:26:20.163Z,18.00
2019-05-03T11:28:49.126Z,15.23
2019-05-03T11:31:37.797Z,5.65
2019-05-03T11:34:25.294Z,6.80
2019-05-03T11:37:11.840Z,7.08
2019-05-03T11:39:41.084Z,5.85
2019-05-03T11:42:09.973Z,4.58
2019-05-03T11:44:39.649Z,6.58
2019-05-03T11:47:09.888Z,6.05
2019-05-03T11:49:39.054Z,6.87
2019-05-03T11:52:08.445Z,5.58
2019-05-03T11:54:37.018Z,8.28
2019-05-03T11:57:07.351Z,4.80
2019-05-03T11:59:36.146Z,4.35
2019-05-03T12:02:09.182Z,2.52
2019-05-03T12:04:38.831Z,6.90
2019-05-03T12:07:08.514Z,5.22
2019-05-03T12:09:38.269Z,3.37
2019-05-03T12:12:08.808Z,5.05
2019-05-03T12:14:38.209Z,5.12
2019-05-03T12:17:18.246Z,3.27
2019-05-03T12:19:40.463Z,4.95
2019-05-03T12:22:10.122Z,4.67
2019-05-03T12:24:39.844Z,7.85
2019-05-03T12:27:09.430Z,6.85
2019-05-03T12:29:38.692Z,3.67
2019-05-03T12:32:07.781Z,4.72
2019-05-03T12:34:36.796Z,5.75
2019-05-03T12:37:06.096Z,9.70
2019-05-03T12:39:35.665Z,5.60
2019-05-03T12:42:06.012Z,3.92
2019-05-03T12:44:35.441Z,9.05
2019-05-03T12:47:06.006Z,3.42
2019-05-03T12:49:35.917Z,4.72
2019-05-03T12:52:05.469Z,4.20
2019-05-03T12:54:35.811Z,4.62
2019-05-03T12:57:05.214Z,5.42
2019-05-03T12:59:52.522Z,4.72
2019-05-03T13:02:38.200Z,3.37
2019-05-03T13:05:07.694Z,7.60
2019-05-03T13:07:45.507Z,5.55
2019-05-03T13:10:21.616Z,8.55
2019-05-03T13:12:52.820Z,5.80
2019-05-03T13:15:16.507Z,8.50
2019-05-03T13:17:45.184Z,6.72
2019-05-03T13:20:15.309Z,4.92
2019-05-03T13:22:45.715Z,6.92
2019-05-03T13:25:15.727Z,6.45
2019-05-03T13:27:46.178Z,5.40
2019-05-03T13:30:15.949Z,4.80
2019-05-03T13:32:45.730Z,9.13
2019-05-03T13:35:15.307Z,6.97
2019-05-03T13:37:45.279Z,3.45
2019-05-03T13:40:14.950Z,3.25
2019-05-03T13:42:56.133Z,6.25
2019-05-03T13:45:14.567Z,7.62
2019-05-03T13:47:44.724Z,7.35
2019-05-03T13:50:15.162Z,4.65
2019-05-03T13:52:45.314Z,3.87
2019-05-03T13:55:14.772Z,6.35
2019-05-03T13:57:45.808Z,5.05
2019-05-03T14:00:15.227Z,5.80
2019-05-03T14:02:44.915Z,6.10
2019-05-03T14:05:15.505Z,4.95
2019-05-03T14:07:44.780Z,7.67
2019-05-03T14:10:13.988Z,5.60
2019-05-03T14:12:42.690Z,3.52
2019-05-03T14:15:12.114Z,8.30
2019-05-03T14:17:43.011Z,8.58
2019-05-03T14:20:16.625Z,5.50
2019-05-03T14:22:47.073Z,6.15
2019-05-03T14:25:16.173Z,6.75
2019-05-03T14:27:45.644Z,4.33
2019-05-03T14:30:15.118Z,7.33
2019-05-03T14:32:45.300Z,8.15
2019-05-03T14:35:16.092Z,6.35
2019-05-03T14:37:45.945Z,3.50
2019-05-03T14:40:15.189Z,6.40
2019-05-03T14:42:46.135Z,5.00
2019-05-03T14:45:15.203Z,6.00
2019-05-03T14:47:44.020Z,6.72
2019-05-03T14:50:14.803Z,8.30
2019-05-03T14:52:45.311Z,4.50
2019-05-03T14:55:15.389Z,4.97
2019-05-03T14:57:45.637Z,4.33
2019-05-03T15:00:18.376Z,5.87
2019-05-03T15:02:51.122Z,5.30
2019-05-03T15:05:18.960Z,6.90
2019-05-03T15:07:47.729Z,7.60
2019-05-03T15:10:16.719Z,6.95
2019-05-03T15:12:45.431Z,4.05
2019-05-03T15:15:14.771Z,5.58
2019-05-03T15:17:45.549Z,3.98
2019-05-03T15:20:14.793Z,10.90
2019-05-03T15:22:45.473Z,6.50
2019-05-03T15:25:14.502Z,5.08
2019-05-03T15:27:44.822Z,6.08
2019-05-03T15:30:15.577Z,5.30
2019-05-03T15:32:56.756Z,7.40
2019-05-03T15:35:15.362Z,10.35
2019-05-03T15:37:45.345Z,7.17
2019-05-03T15:40:15.593Z,5.03
2019-05-03T15:42:46.209Z,4.95
2019-05-03T15:45:25.976Z,5.58
2019-05-03T15:48:08.603Z,5.40
2019-05-03T15:50:37.979Z,6.85
2019-05-03T15:53:07.277Z,3.95
2019-05-03T15:55:36.469Z,3.42
2019-05-03T15:58:05.383Z,6.75
2019-05-03T16:00:34.249Z,6.55
2019-05-03T16:03:08.983Z,4.62
2019-05-03T16:05:35.515Z,8.08
2019-05-03T16:08:04.664Z,8.23
2019-05-03T16:10:34.009Z,5.97
2019-05-03T16:13:04.766Z,7.50
2019-05-03T16:15:35.053Z,23.05
2019-05-03T16:18:05.039Z,6.30
2019-05-03T16:20:34.517Z,6.25
2019-05-03T16:23:04.965Z,10.08
2019-05-03T16:25:35.632Z,7.28
2019-05-03T16:28:06.254Z,5.22
2019-05-03T16:30:40.698Z,5.60
2019-05-03T16:33:25.586Z,6.45
2019-05-03T16:35:41.143Z,4.58
2019-05-03T16:38:10.487Z,5.25
2019-05-03T16:40:39.627Z,6.58
2019-05-03T16:43:08.461Z,5.80
2019-05-03T16:45:37.612Z,9.13
2019-05-03T16:48:06.543Z,8.03
2019-05-03T16:50:35.449Z,11.03
2019-05-03T16:53:05.573Z,6.15
2019-05-03T16:55:35.270Z,5.97
2019-05-03T16:58:04.533Z,5.53
2019-05-03T17:00:35.163Z,5.45
2019-05-03T17:03:05.749Z,6.75
2019-05-03T17:05:45.100Z,5.75
2019-05-03T17:08:15.543Z,4.72
2019-05-03T17:10:46.361Z,8.55
2019-05-03T17:13:15.685Z,12.55
2019-05-03T17:15:44.973Z,5.92
2019-05-03T17:18:14.721Z,6.17
2019-05-03T17:20:45.347Z,6.60
2019-05-03T17:23:15.463Z,4.65
2019-05-03T17:25:44.709Z,6.67
2019-05-03T17:28:15.584Z,5.90
2019-05-03T17:30:44.880Z,8.85
2019-05-03T17:33:16.038Z,8.48
2019-05-03T17:35:45.057Z,7.37
2019-05-03T17:38:16.134Z,5.58
2019-05-03T17:40:49.671Z,8.08
2019-05-03T17:43:22.892Z,5.78
2019-05-03T17:45:57.063Z,5.37
2019-05-03T17:48:26.279Z,11.60
2019-05-03T17:50:55.189Z,7.30
2019-05-03T17:53:38.516Z,6.25
2019-05-03T17:56:09.148Z,9.90
2019-05-03T17:58:45.976Z,8.60
2019-05-03T18:01:28.641Z,9.73
2019-05-03T18:04:16.029Z,6.85
2019-05-03T18:06:56.175Z,7.70
2019-05-03T18:09:27.082Z,11.00
2019-05-03T18:11:57.864Z,9.38
2019-05-03T18:14:27.195Z,8.63
2019-05-03T18:16:56.111Z,7.45
2019-05-03T18:19:24.991Z,5.03
2019-05-03T18:21:55.440Z,5.72
2019-05-03T18:24:25.042Z,6.28
2019-05-03T18:26:54.841Z,9.03
2019-05-03T18:29:25.233Z,6.50
2019-05-03T18:31:55.060Z,7.33
2019-05-03T18:34:24.954Z,5.45
2019-05-03T18:36:54.055Z,9.43
2019-05-03T18:39:25.095Z,8.38
2019-05-03T18:41:54.381Z,6.97
2019-05-03T18:44:24.936Z,11.78
2019-05-03T18:46:55.965Z,7.10
2019-05-03T18:49:27.820Z,8.33
2019-05-03T18:51:57.350Z,7.12
2019-05-03T18:54:26.733Z,7.40
2019-05-03T18:56:55.998Z,12.98
2019-05-03T18:59:25.170Z,13.60
2019-05-03T19:01:55.245Z,13.75
2019-05-03T19:04:34.333Z,11.75
2019-05-03T19:07:04.262Z,13.18
2019-05-03T19:09:30.396Z,9.95
2019-05-03T19:12:01.097Z,9.45
2019-05-03T19:14:30.800Z,6.62
2019-05-03T19:17:01.724Z,12.50
2019-05-03T19:19:35.502Z,15.88
2019-05-03T19:22:05.106Z,9.20
2019-05-03T19:24:35.198Z,9.10
2019-05-03T19:27:05.432Z,6.47
2019-05-03T19:29:36.731Z,5.72
2019-05-03T19:32:06.283Z,7.00
2019-05-03T19:34:47.816Z,10.05
2019-05-03T19:37:08.016Z,9.10
2019-05-03T19:39:37.669Z,9.05
2019-05-03T19:42:07.136Z,8.48
2019-05-03T19:44:37.496Z,9.00
2019-05-03T19:47:07.382Z,11.35
2019-05-03T19:49:37.275Z,9.15
2019-05-03T19:52:06.331Z,10.78
2019-05-03T19:54:36.546Z,7.75
2019-05-03T19:57:06.114Z,11.33
2019-05-03T19:59:56.946Z,9.20
2019-05-03T20:02:45.385Z,8.63
2019-05-03T20:05:27.291Z,6.60
2019-05-03T20:08:10.473Z,10.58
2019-05-03T20:10:41.145Z,12.60
2019-05-03T20:13:11.277Z,12.75
2019-05-03T20:15:40.297Z,5.40
2019-05-03T20:18:10.984Z,10.78
2019-05-03T20:20:40.467Z,8.35
2019-05-03T20:23:10.748Z,12.73
2019-05-03T20:25:40.508Z,11.25
2019-05-03T20:28:10.105Z,12.98
2019-05-03T20:30:39.765Z,10.53
2019-05-03T20:33:12.146Z,13.43
2019-05-03T20:35:42.514Z,14.43
2019-05-03T20:38:15.114Z,19.32
2019-05-03T20:40:45.031Z,17.98
2019-05-03T20:43:18.691Z,19.70
2019-05-03T20:45:49.423Z,17.05
2019-05-03T20:48:20.149Z,16.02
2019-05-03T20:50:49.739Z,19.05
2019-05-03T20:53:19.073Z,16.07
2019-05-03T20:55:48.693Z,15.28
2019-05-03T20:58:17.892Z,15.08
2019-05-03T21:00:47.519Z,16.57
2019-05-03T21:03:16.925Z,13.20
2019-05-03T21:05:47.048Z,12.93
2019-05-03T21:08:17.321Z,12.82
2019-05-03T21:10:46.688Z,15.25
2019-05-03T21:13:16.023Z,17.70
2019-05-03T21:15:53.039Z,17.00
2019-05-03T21:18:24.387Z,15.08
2019-05-03T21:20:57.901Z,17.37
2019-05-03T21:23:28.577Z,16.20
2019-05-03T21:26:13.040Z,18.25
2019-05-03T21:28:36.126Z,17.27
2019-05-03T21:31:06.676Z,16.45
2019-05-03T21:33:38.354Z,15.72
2019-05-03T21:36:08.573Z,16.02
2019-05-03T21:38:40.887Z,13.05
2019-05-03T21:41:11.138Z,11.28
2019-05-03T21:43:45.102Z,12.78
2019-05-03T21:46:29.711Z,9.88
2019-05-03T21:49:12.109Z,12.60
2019-05-03T21:51:45.862Z,14.18
2019-05-03T21:54:15.306Z,14.18
2019-05-03T21:56:45.078Z,14.83
2019-05-03T21:59:14.422Z,15.60
2019-05-03T22:01:45.646Z,15.72
2019-05-03T22:04:15.647Z,15.58
2019-05-03T22:06:45.551Z,16.00
2019-05-03T22:09:15.490Z,17.57
2019-05-03T22:11:44.695Z,17.70
2019-05-03T22:14:15.447Z,14.03
2019-05-03T22:16:52.834Z,15.60
2019-05-03T22:19:22.588Z,14.80
2019-05-03T22:21:56.199Z,12.98
2019-05-03T22:24:30.601Z,15.50
2019-05-03T22:27:04.900Z,12.78
2019-05-03T22:29:35.768Z,12.07
2019-05-03T22:32:05.680Z,13.10
2019-05-03T22:34:35.230Z,11.97
2019-05-03T22:37:04.901Z,13.25
2019-05-03T22:39:34.452Z,10.90
2019-05-03T22:42:04.541Z,17.12
2019-05-03T22:44:35.483Z,13.75
2019-05-03T22:47:05.487Z,12.00
2019-05-03T22:49:37.411Z,12.85
2019-05-03T22:52:06.937Z,16.17
2019-05-03T22:54:35.789Z,12.45
2019-05-03T22:57:06.848Z,15.03
2019-05-03T22:59:36.603Z,17.60
2019-05-03T23:02:05.962Z,16.62
2019-05-03T23:04:35.572Z,15.30
2019-05-03T23:07:05.554Z,15.23
2019-05-03T23:09:35.268Z,15.35
2019-05-03T23:12:05.502Z,16.60
2019-05-03T23:14:34.993Z,16.55
2019-05-03T23:17:04.430Z,14.05
2019-05-03T23:19:34.913Z,13.13
2019-05-03T23:22:05.404Z,17.48
2019-05-03T23:24:35.264Z,11.08
2019-05-03T23:27:05.093Z,18.92
2019-05-03T23:29:34.941Z,16.67
2019-05-03T23:32:04.746Z,14.98
2019-05-03T23:34:35.137Z,12.33
2019-05-03T23:37:05.397Z,12.70
2019-05-03T23:39:34.708Z,13.98
2019-05-03T23:42:05.059Z,14.43
2019-05-03T23:44:35.067Z,17.23
2019-05-03T23:47:11.786Z,19.55
2019-05-03T23:49:40.873Z,13.88
2019-05-03T23:52:26.798Z,15.05
2019-05-03T23:55:03.006Z,17.90
2019-05-03T23:57:31.941Z,13.15
