createdAt,value
2018-08-14T00:00:00.161Z,75.60
2018-08-14T00:02:27.962Z,75.70
2018-08-14T00:04:55.647Z,75.60
2018-08-14T00:07:23.310Z,75.60
2018-08-14T00:09:52.208Z,75.70
2018-08-14T00:12:20.349Z,76.30
2018-08-14T00:14:48.057Z,75.70
2018-08-14T00:17:15.724Z,75.70
2018-08-14T00:19:43.417Z,75.70
2018-08-14T00:22:11.088Z,75.80
2018-08-14T00:24:39.809Z,75.80
2018-08-14T00:27:09.072Z,75.80
2018-08-14T00:29:36.743Z,75.80
2018-08-14T00:32:04.440Z,75.80
2018-08-14T00:34:32.111Z,75.80
2018-08-14T00:36:59.763Z,75.90
2018-08-14T00:39:28.332Z,75.90
2018-08-14T00:41:56.894Z,75.90
2018-08-14T00:44:25.553Z,75.90
2018-08-14T00:46:54.240Z,76.00
2018-08-14T00:49:22.796Z,75.90
2018-08-14T00:51:52.920Z,76.00
2018-08-14T00:54:22.940Z,76.00
2018-08-14T00:56:52.978Z,75.90
2018-08-14T00:59:21.651Z,76.10
2018-08-14T01:01:50.841Z,76.00
2018-08-14T01:04:19.565Z,76.00
2018-08-14T01:06:47.231Z,76.10
2018-08-14T01:09:14.895Z,76.00
2018-08-14T01:11:42.570Z,76.10
2018-08-14T01:14:10.270Z,76.00
2018-08-14T01:16:39.831Z,76.00
2018-08-14T01:19:09.278Z,76.10
2018-08-14T01:21:38.699Z,76.10
2018-08-14T01:24:07.684Z,76.10
2018-08-14T01:26:35.920Z,76.20
2018-08-14T01:29:03.863Z,76.10
2018-08-14T01:31:31.562Z,76.10
2018-08-14T01:33:59.236Z,76.20
2018-08-14T01:36:27.947Z,76.20
2018-08-14T01:38:55.624Z,76.10
2018-08-14T01:41:24.324Z,76.20
2018-08-14T01:43:51.996Z,76.90
2018-08-14T01:46:20.682Z,76.20
2018-08-14T01:48:48.393Z,76.20
2018-08-14T01:51:16.060Z,76.10
2018-08-14T01:53:43.736Z,76.10
2018-08-14T01:56:11.437Z,76.10
2018-08-14T01:58:40.476Z,76.10
2018-08-14T02:01:08.144Z,76.10
2018-08-14T02:03:35.812Z,76.20
2018-08-14T02:06:03.471Z,76.10
2018-08-14T02:08:31.162Z,76.60
2018-08-14T02:10:58.832Z,76.10
2018-08-14T02:13:26.502Z,76.10
2018-08-14T02:15:54.176Z,76.20
2018-08-14T02:18:21.884Z,76.20
2018-08-14T02:20:49.588Z,76.00
2018-08-14T02:23:17.252Z,76.10
2018-08-14T02:25:44.924Z,76.20
2018-08-14T02:28:12.592Z,76.20
2018-08-14T02:30:40.264Z,76.10
2018-08-14T02:33:08.740Z,76.20
2018-08-14T02:35:36.404Z,76.10
2018-08-14T02:38:04.100Z,76.10
2018-08-14T02:40:31.768Z,76.20
2018-08-14T02:42:59.428Z,76.20
2018-08-14T02:45:27.107Z,76.10
2018-08-14T02:47:54.771Z,76.30
2018-08-14T02:50:22.448Z,76.30
2018-08-14T02:52:51.394Z,76.20
2018-08-14T02:55:21.331Z,76.20
2018-08-14T02:57:49.041Z,76.50
2018-08-14T03:00:20.888Z,76.20
2018-08-14T03:02:48.564Z,76.20
2018-08-14T03:05:16.227Z,76.20
2018-08-14T03:07:43.901Z,76.20
2018-08-14T03:10:12.699Z,76.20
2018-08-14T03:12:40.488Z,76.00
2018-08-14T03:15:09.540Z,76.20
2018-08-14T03:17:37.718Z,76.00
2018-08-14T03:20:05.520Z,76.10
2018-08-14T03:22:33.196Z,76.20
2018-08-14T03:25:00.912Z,76.20
2018-08-14T03:27:28.609Z,76.70
2018-08-14T03:29:56.305Z,76.10
2018-08-14T03:32:23.986Z,75.90
2018-08-14T03:34:51.691Z,76.00
2018-08-14T03:37:20.187Z,76.00
2018-08-14T03:39:47.929Z,76.20
2018-08-14T03:42:16.036Z,76.10
2018-08-14T03:44:43.720Z,76.20
2018-08-14T03:47:11.391Z,76.10
2018-08-14T03:49:40.198Z,75.90
2018-08-14T03:52:08.655Z,76.00
2018-08-14T03:54:36.350Z,75.40
2018-08-14T03:57:04.307Z,75.20
2018-08-14T03:59:31.989Z,75.10
2018-08-14T04:01:59.661Z,75.00
2018-08-14T04:04:27.352Z,74.80
2018-08-14T04:06:55.020Z,74.50
2018-08-14T04:09:22.726Z,74.30
2018-08-14T04:11:51.635Z,74.10
2018-08-14T04:14:21.516Z,74.10
2018-08-14T04:16:50.839Z,73.60
2018-08-14T04:19:18.629Z,73.70
2018-08-14T04:21:46.761Z,73.50
2018-08-14T04:24:14.476Z,73.50
2018-08-14T04:26:42.176Z,73.70
2018-08-14T04:29:09.855Z,73.60
2018-08-14T04:31:38.700Z,73.50
2018-08-14T04:34:06.443Z,73.60
2018-08-14T04:36:34.275Z,73.60
2018-08-14T04:39:02.333Z,73.70
2018-08-14T04:41:30.011Z,73.70
2018-08-14T04:43:57.683Z,73.70
2018-08-14T04:46:25.353Z,73.70
2018-08-14T04:48:53.020Z,73.70
2018-08-14T04:51:21.173Z,73.70
2018-08-14T04:53:48.938Z,73.70
2018-08-14T04:56:16.610Z,73.70
2018-08-14T04:58:44.322Z,73.70
2018-08-14T05:01:12.041Z,73.70
2018-08-14T05:03:40.116Z,73.70
2018-08-14T05:06:08.580Z,73.70
2018-08-14T05:08:36.265Z,73.70
2018-08-14T05:11:03.966Z,73.70
2018-08-14T05:13:31.636Z,73.80
2018-08-14T05:15:59.376Z,73.60
2018-08-14T05:18:27.096Z,73.50
2018-08-14T05:20:54.775Z,73.70
2018-08-14T05:23:22.451Z,73.50
2018-08-14T05:25:51.407Z,73.70
2018-08-14T05:28:19.048Z,73.70
2018-08-14T05:30:46.740Z,73.70
2018-08-14T05:33:14.493Z,73.70
2018-08-14T05:35:42.148Z,73.80
2018-08-14T05:38:09.843Z,73.80
2018-08-14T05:40:38.941Z,73.70
2018-08-14T05:43:06.612Z,73.80
2018-08-14T05:45:34.334Z,73.80
2018-08-14T05:48:02.013Z,74.70
2018-08-14T05:50:29.683Z,74.10
2018-08-14T05:52:57.364Z,74.00
2018-08-14T05:55:25.138Z,74.10
2018-08-14T05:57:52.811Z,75.00
2018-08-14T06:00:21.796Z,74.30
2018-08-14T06:02:50.710Z,74.10
2018-08-14T06:05:18.411Z,74.20
2018-08-14T06:07:46.104Z,74.20
2018-08-14T06:10:13.822Z,74.10
2018-08-14T06:12:41.538Z,73.90
2018-08-14T06:15:10.493Z,73.90
2018-08-14T06:17:38.714Z,73.90
2018-08-14T06:20:07.849Z,74.00
2018-08-14T06:22:35.572Z,74.20
2018-08-14T06:25:03.303Z,74.30
2018-08-14T06:27:31.072Z,73.90
2018-08-14T06:29:58.757Z,73.80
2018-08-14T06:32:26.441Z,73.90
2018-08-14T06:34:54.108Z,73.80
2018-08-14T06:37:22.169Z,73.60
2018-08-14T06:39:51.005Z,73.90
2018-08-14T06:42:18.780Z,73.60
2018-08-14T06:44:46.465Z,73.90
2018-08-14T06:47:14.144Z,73.60
2018-08-14T06:49:41.816Z,74.30
2018-08-14T06:52:10.261Z,74.10
2018-08-14T06:54:39.264Z,74.20
2018-08-14T06:57:06.930Z,74.30
2018-08-14T06:59:34.606Z,74.30
2018-08-14T07:02:02.277Z,74.30
2018-08-14T07:04:29.964Z,74.30
2018-08-14T07:06:57.640Z,74.10
2018-08-14T07:09:25.316Z,74.30
2018-08-14T07:11:53.002Z,74.40
2018-08-14T07:14:21.202Z,74.40
2018-08-14T07:16:48.889Z,74.50
2018-08-14T07:19:16.565Z,74.60
2018-08-14T07:21:45.280Z,74.30
2018-08-14T07:24:12.952Z,74.60
2018-08-14T07:26:40.623Z,74.60
2018-08-14T07:29:08.770Z,74.60
2018-08-14T07:31:36.673Z,74.60
2018-08-14T07:34:04.353Z,74.60
2018-08-14T07:36:32.047Z,74.60
2018-08-14T07:38:59.730Z,74.60
2018-08-14T07:41:29.196Z,74.60
2018-08-14T07:43:58.215Z,74.80
2018-08-14T07:46:26.024Z,74.80
2018-08-14T07:48:53.998Z,74.90
2018-08-14T07:51:21.757Z,74.80
2018-08-14T07:53:49.444Z,74.70
2018-08-14T07:56:17.149Z,74.90
2018-08-14T07:58:44.823Z,74.90
2018-08-14T08:01:12.492Z,74.70
2018-08-14T08:03:40.166Z,74.80
2018-08-14T08:06:07.924Z,75.00
2018-08-14T08:08:35.600Z,75.00
2018-08-14T08:11:03.273Z,75.00
2018-08-14T08:13:30.945Z,75.10
2018-08-14T08:15:58.640Z,75.00
2018-08-14T08:18:26.343Z,75.00
2018-08-14T08:20:54.033Z,75.00
2018-08-14T08:23:21.726Z,75.00
2018-08-14T08:25:50.513Z,75.20
2018-08-14T08:28:18.185Z,75.30
2018-08-14T08:30:45.873Z,75.20
2018-08-14T08:33:13.541Z,75.10
2018-08-14T08:35:41.208Z,75.20
2018-08-14T08:38:09.747Z,75.30
2018-08-14T08:40:37.980Z,75.30
2018-08-14T08:43:06.665Z,75.20
2018-08-14T08:45:34.340Z,75.30
2018-08-14T08:48:08.836Z,75.40
2018-08-14T08:50:36.529Z,75.50
2018-08-14T08:53:04.212Z,75.50
2018-08-14T08:55:31.885Z,75.50
2018-08-14T08:57:59.606Z,75.50
2018-08-14T09:00:27.272Z,75.50
2018-08-14T09:02:54.948Z,75.40
2018-08-14T09:05:22.628Z,75.40
2018-08-14T09:07:50.856Z,75.30
2018-08-14T09:10:18.564Z,75.40
2018-08-14T09:12:46.240Z,75.40
2018-08-14T09:15:13.912Z,75.40
2018-08-14T09:17:42.468Z,75.60
2018-08-14T09:20:11.091Z,75.30
2018-08-14T09:22:40.167Z,75.50
2018-08-14T09:25:09.423Z,75.50
2018-08-14T09:27:37.116Z,75.60
2018-08-14T09:30:05.892Z,75.50
2018-08-14T09:32:33.583Z,75.60
2018-08-14T09:35:01.260Z,75.60
2018-08-14T09:37:28.941Z,76.30
2018-08-14T09:39:56.619Z,75.50
2018-08-14T09:42:25.336Z,75.50
2018-08-14T09:44:53.016Z,75.50
2018-08-14T09:47:21.204Z,75.40
2018-08-14T09:49:48.868Z,75.50
2018-08-14T09:52:16.567Z,75.70
2018-08-14T09:54:44.262Z,75.50
2018-08-14T09:57:11.928Z,75.60
2018-08-14T09:59:40.159Z,75.60
2018-08-14T10:02:15.842Z,75.60
2018-08-14T10:04:48.991Z,75.60
2018-08-14T10:07:18.538Z,75.70
2018-08-14T10:09:46.385Z,75.80
2018-08-14T10:12:14.052Z,75.80
2018-08-14T10:14:42.674Z,75.70
2018-08-14T10:17:11.368Z,75.70
2018-08-14T10:19:39.984Z,75.70
2018-08-14T10:22:08.762Z,75.70
2018-08-14T10:24:36.525Z,75.70
2018-08-14T10:27:04.204Z,75.60
2018-08-14T10:29:31.880Z,75.70
2018-08-14T10:31:59.561Z,75.70
2018-08-14T10:34:27.252Z,75.70
2018-08-14T10:36:54.924Z,75.80
2018-08-14T10:39:22.609Z,75.60
2018-08-14T10:41:51.161Z,75.80
2018-08-14T10:44:18.852Z,75.80
2018-08-14T10:46:46.534Z,75.90
2018-08-14T10:49:14.223Z,75.90
2018-08-14T10:51:42.770Z,75.90
2018-08-14T10:54:10.448Z,76.00
2018-08-14T10:56:39.432Z,75.80
2018-08-14T10:59:07.177Z,76.40
2018-08-14T11:01:34.851Z,76.00
2018-08-14T11:04:02.584Z,76.00
2018-08-14T11:06:30.267Z,76.00
2018-08-14T11:08:57.953Z,76.00
2018-08-14T11:11:29.571Z,76.00
2018-08-14T11:13:57.408Z,76.00
2018-08-14T11:16:25.185Z,76.00
2018-08-14T11:18:52.928Z,76.10
2018-08-14T11:21:21.213Z,75.90
2018-08-14T11:23:48.890Z,76.00
2018-08-14T11:26:16.561Z,76.50
2018-08-14T11:28:44.246Z,76.10
2018-08-14T11:31:11.915Z,76.00
2018-08-14T11:33:40.532Z,76.00
2018-08-14T11:36:09.196Z,76.00
2018-08-14T11:38:36.884Z,76.00
2018-08-14T11:41:05.395Z,76.00
2018-08-14T11:43:33.067Z,76.00
2018-08-14T11:46:00.773Z,76.50
2018-08-14T11:48:28.444Z,76.00
2018-08-14T11:50:56.201Z,76.00
2018-08-14T11:53:23.846Z,76.10
2018-08-14T11:55:52.209Z,76.20
2018-08-14T11:58:21.033Z,76.20
2018-08-14T12:00:48.717Z,76.00
2018-08-14T12:03:16.403Z,76.10
2018-08-14T12:05:44.076Z,76.20
2018-08-14T12:08:11.749Z,76.20
2018-08-14T12:10:39.456Z,76.30
2018-08-14T12:13:07.132Z,76.30
2018-08-14T12:15:34.812Z,76.20
2018-08-14T12:18:02.484Z,76.00
2018-08-14T12:20:30.156Z,75.60
2018-08-14T12:22:57.824Z,74.50
2018-08-14T12:25:25.521Z,73.50
2018-08-14T12:27:53.201Z,73.30
2018-08-14T12:30:23.220Z,72.90
2018-08-14T12:32:51.755Z,72.80
2018-08-14T12:35:19.528Z,72.50
2018-08-14T12:37:47.464Z,72.60
2018-08-14T12:40:15.575Z,72.70
2018-08-14T12:42:43.244Z,72.40
2018-08-14T12:45:14.493Z,72.40
2018-08-14T12:47:42.257Z,72.30
2018-08-14T12:50:10.344Z,72.70
2018-08-14T12:52:38.057Z,72.90
2018-08-14T12:55:05.748Z,72.80
2018-08-14T12:57:33.424Z,72.80
2018-08-14T13:00:01.102Z,72.80
2018-08-14T13:02:28.936Z,73.70
2018-08-14T13:04:56.612Z,73.10
2018-08-14T13:07:24.291Z,73.10
2018-08-14T13:09:51.982Z,73.20
2018-08-14T13:12:20.617Z,73.30
2018-08-14T13:14:48.296Z,73.30
2018-08-14T13:17:15.972Z,73.30
2018-08-14T13:19:43.664Z,73.30
2018-08-14T13:22:11.335Z,73.60
2018-08-14T13:24:39.404Z,73.70
2018-08-14T13:27:07.079Z,73.60
2018-08-14T13:29:41.596Z,73.70
2018-08-14T13:32:10.219Z,73.80
2018-08-14T13:34:38.797Z,73.90
2018-08-14T13:37:06.480Z,73.90
2018-08-14T13:39:34.172Z,74.00
2018-08-14T13:42:01.899Z,73.90
2018-08-14T13:44:29.609Z,73.80
2018-08-14T13:46:57.325Z,73.70
2018-08-14T13:49:25.013Z,73.90
2018-08-14T13:51:52.731Z,73.70
2018-08-14T13:54:21.560Z,73.80
2018-08-14T13:56:50.159Z,74.10
2018-08-14T13:59:17.880Z,74.20
2018-08-14T14:01:45.600Z,74.20
2018-08-14T14:04:13.276Z,74.20
2018-08-14T14:06:40.978Z,74.70
2018-08-14T14:09:09.764Z,74.20
2018-08-14T14:11:38.339Z,74.30
2018-08-14T14:14:06.033Z,74.20
2018-08-14T14:16:33.768Z,74.40
2018-08-14T14:19:01.477Z,74.60
2018-08-14T14:21:29.184Z,74.50
2018-08-14T14:23:56.866Z,74.40
2018-08-14T14:26:25.178Z,74.70
2018-08-14T14:28:52.872Z,74.60
2018-08-14T14:31:21.488Z,74.70
2018-08-14T14:33:50.390Z,74.70
2018-08-14T14:36:18.077Z,74.70
2018-08-14T14:38:45.800Z,74.60
2018-08-14T14:41:13.477Z,74.80
2018-08-14T14:43:41.184Z,74.60
2018-08-14T14:46:09.915Z,74.70
2018-08-14T14:48:38.164Z,74.70
2018-08-14T14:51:05.881Z,74.80
2018-08-14T14:53:33.598Z,74.90
2018-08-14T14:56:01.475Z,74.90
2018-08-14T14:58:29.164Z,74.70
2018-08-14T15:00:56.864Z,74.90
2018-08-14T15:03:24.548Z,74.80
2018-08-14T15:05:52.236Z,74.90
2018-08-14T15:08:21.168Z,74.90
2018-08-14T15:10:48.844Z,74.90
2018-08-14T15:13:16.518Z,75.10
2018-08-14T15:15:44.202Z,75.10
2018-08-14T15:18:11.913Z,75.00
2018-08-14T15:20:39.631Z,75.10
2018-08-14T15:23:07.317Z,75.20
2018-08-14T15:25:35.004Z,75.80
2018-08-14T15:29:22.684Z,75.20
2018-08-14T15:31:55.200Z,75.10
2018-08-14T15:34:24.389Z,75.20
2018-08-14T15:36:54.576Z,75.40
2018-08-14T15:39:22.984Z,75.30
2018-08-14T15:41:51.360Z,75.20
2018-08-14T15:44:19.108Z,75.20
2018-08-14T15:46:46.800Z,75.20
2018-08-14T15:49:14.504Z,75.20
2018-08-14T15:51:42.236Z,75.20
2018-08-14T15:54:10.848Z,75.10
2018-08-14T15:56:40.196Z,75.20
2018-08-14T15:59:12.960Z,75.40
2018-08-14T16:01:40.674Z,75.30
2018-08-14T16:04:10.523Z,75.30
2018-08-14T16:06:38.688Z,75.30
2018-08-14T16:09:09.389Z,75.40
2018-08-14T16:11:37.069Z,75.50
2018-08-14T16:14:04.760Z,75.60
2018-08-14T16:16:32.444Z,75.80
2018-08-14T16:19:00.134Z,75.60
2018-08-14T16:21:30.888Z,75.60
2018-08-14T16:23:59.916Z,75.50
2018-08-14T16:26:27.591Z,75.50
2018-08-14T16:28:55.463Z,75.60
2018-08-14T16:31:23.791Z,75.60
2018-08-14T16:33:51.598Z,75.60
2018-08-14T16:36:20.480Z,75.60
2018-08-14T16:38:48.312Z,75.60
2018-08-14T16:41:15.993Z,75.80
2018-08-14T16:43:43.700Z,75.60
2018-08-14T16:46:11.376Z,75.80
2018-08-14T16:48:45.736Z,75.80
2018-08-14T16:51:13.427Z,75.80
2018-08-14T16:53:41.716Z,76.10
2018-08-14T16:56:10.516Z,75.80
2018-08-14T16:58:38.220Z,75.90
2018-08-14T17:01:05.922Z,75.80
2018-08-14T17:03:34.492Z,76.00
2018-08-14T17:06:02.183Z,76.10
2018-08-14T17:08:29.864Z,76.10
2018-08-14T17:10:57.812Z,76.10
2018-08-14T17:13:25.577Z,76.10
2018-08-14T17:15:53.396Z,76.20
2018-08-14T17:18:22.284Z,76.10
2018-08-14T17:20:49.506Z,76.20
2018-08-14T17:23:17.180Z,76.20
2018-08-14T17:25:44.864Z,76.20
2018-08-14T17:28:12.537Z,76.30
2018-08-14T17:30:40.217Z,76.20
2018-08-14T17:33:08.629Z,76.20
2018-08-14T17:35:36.300Z,76.20
2018-08-14T17:38:03.986Z,76.20
2018-08-14T17:40:31.985Z,76.20
2018-08-14T17:42:59.693Z,76.20
2018-08-14T17:45:28.627Z,76.20
2018-08-14T17:47:57.871Z,76.20
2018-08-14T17:50:26.984Z,76.30
2018-08-14T17:52:54.680Z,76.30
2018-08-14T17:55:22.980Z,76.30
2018-08-14T17:57:51.292Z,76.30
2018-08-14T18:00:22.909Z,76.30
2018-08-14T18:02:54.701Z,76.10
2018-08-14T18:05:22.653Z,76.30
2018-08-14T18:07:51.750Z,76.50
2018-08-14T18:10:21.149Z,76.40
2018-08-14T18:12:49.982Z,76.50
2018-08-14T18:15:18.366Z,76.30
2018-08-14T18:17:46.423Z,76.40
2018-08-14T18:20:21.192Z,76.40
2018-08-14T18:22:50.871Z,76.40
2018-08-14T18:25:21.172Z,76.40
2018-08-14T18:27:50.860Z,76.40
2018-08-14T18:30:21.347Z,76.50
2018-08-14T18:32:49.565Z,76.50
2018-08-14T18:35:17.839Z,76.50
2018-08-14T18:37:46.395Z,76.60
2018-08-14T18:40:16.126Z,77.20
2018-08-14T18:42:45.180Z,76.60
2018-08-14T18:45:14.698Z,76.60
2018-08-14T18:47:42.842Z,76.60
2018-08-14T18:50:11.428Z,76.50
2018-08-14T18:52:40.246Z,76.60
2018-08-14T18:55:09.700Z,76.60
2018-08-14T18:57:38.429Z,76.60
2018-08-14T19:00:08.373Z,76.60
2018-08-14T19:02:36.467Z,76.60
2018-08-14T19:05:05.547Z,76.70
2018-08-14T19:07:33.657Z,76.70
2018-08-14T19:10:05.293Z,76.70
2018-08-14T19:12:33.687Z,76.70
2018-08-14T19:15:05.853Z,76.70
2018-08-14T19:17:34.708Z,76.70
2018-08-14T19:20:02.491Z,76.60
2018-08-14T19:22:31.231Z,76.50
2018-08-14T19:24:58.975Z,76.20
2018-08-14T19:27:29.381Z,76.00
2018-08-14T19:29:58.215Z,75.80
2018-08-14T19:32:30.039Z,75.60
2018-08-14T19:35:00.721Z,75.10
2018-08-14T19:37:28.476Z,75.10
2018-08-14T19:39:58.747Z,75.10
2018-08-14T19:42:28.380Z,75.70
2018-08-14T19:44:57.236Z,75.20
2018-08-14T19:47:25.881Z,75.30
2018-08-14T19:49:53.972Z,75.30
2018-08-14T19:52:22.130Z,75.40
2018-08-14T19:54:51.181Z,75.50
2018-08-14T19:57:20.085Z,75.50
2018-08-14T19:59:48.145Z,75.50
2018-08-14T20:02:16.166Z,75.50
2018-08-14T20:04:44.194Z,75.60
2018-08-14T20:07:12.236Z,75.50
2018-08-14T20:09:41.760Z,75.50
2018-08-14T20:12:10.712Z,75.60
2018-08-14T20:14:39.465Z,75.70
2018-08-14T20:17:07.516Z,75.60
2018-08-14T20:19:35.536Z,75.70
2018-08-14T20:22:04.077Z,75.70
2018-08-14T20:24:32.768Z,75.70
2018-08-14T20:27:00.773Z,75.70
2018-08-14T20:29:29.097Z,75.80
2018-08-14T20:31:57.178Z,75.70
2018-08-14T20:34:25.419Z,75.70
2018-08-14T20:36:53.397Z,75.80
2018-08-14T20:39:22.674Z,75.80
2018-08-14T20:41:51.719Z,76.50
2018-08-14T20:44:20.863Z,75.80
2018-08-14T20:46:51.124Z,75.90
2018-08-14T20:49:19.122Z,75.80
2018-08-14T20:51:47.073Z,76.00
2018-08-14T20:54:15.932Z,75.80
2018-08-14T20:56:43.943Z,75.90
2018-08-14T20:59:11.832Z,76.10
2018-08-14T21:01:41.022Z,76.00
2018-08-14T21:04:09.397Z,76.00
2018-08-14T21:06:38.537Z,76.00
2018-08-14T21:09:07.321Z,76.10
2018-08-14T21:11:35.002Z,76.20
2018-08-14T21:14:02.672Z,76.10
2018-08-14T21:16:30.384Z,76.10
2018-08-14T21:18:58.468Z,76.20
2018-08-14T21:21:26.565Z,76.20
2018-08-14T21:23:54.615Z,76.20
2018-08-14T21:26:22.606Z,76.20
2018-08-14T21:28:50.374Z,76.20
2018-08-14T21:31:18.052Z,76.20
2018-08-14T21:33:45.988Z,76.30
2018-08-14T21:36:13.704Z,76.30
2018-08-14T21:38:41.373Z,76.30
2018-08-14T21:41:09.245Z,76.30
2018-08-14T21:43:36.932Z,77.00
2018-08-14T21:46:04.645Z,77.00
2018-08-14T21:48:32.396Z,76.30
2018-08-14T21:51:01.237Z,76.40
2018-08-14T21:53:28.925Z,76.30
2018-08-14T21:55:56.599Z,76.40
2018-08-14T21:58:24.366Z,76.40
2018-08-14T22:01:00.834Z,76.40
2018-08-14T22:03:29.083Z,76.40
2018-08-14T22:05:56.789Z,76.40
2018-08-14T22:08:24.472Z,76.40
2018-08-14T22:10:52.153Z,76.40
2018-08-14T22:13:20.993Z,76.50
2018-08-14T22:15:48.685Z,76.50
2018-08-14T22:18:16.719Z,76.50
2018-08-14T22:20:44.395Z,76.50
2018-08-14T22:23:12.066Z,76.50
2018-08-14T22:25:40.176Z,76.60
2018-08-14T22:28:08.509Z,76.50
2018-08-14T22:30:36.514Z,76.70
2018-08-14T22:33:04.221Z,76.50
2018-08-14T22:35:31.908Z,76.70
2018-08-14T22:37:59.608Z,76.60
2018-08-14T22:40:27.347Z,76.50
2018-08-14T22:42:55.025Z,76.60
2018-08-14T22:45:22.725Z,76.60
2018-08-14T22:47:50.399Z,76.60
2018-08-14T22:50:18.192Z,76.50
2018-08-14T22:52:45.890Z,76.60
2018-08-14T22:55:13.836Z,76.60
2018-08-14T22:57:42.234Z,76.60
2018-08-14T23:00:11.361Z,76.60
2018-08-14T23:02:40.266Z,76.70
2018-08-14T23:05:08.495Z,76.60
2018-08-14T23:07:36.356Z,76.50
2018-08-14T23:10:04.785Z,76.60
2018-08-14T23:12:32.463Z,76.60
2018-08-14T23:15:00.184Z,76.60
2018-08-14T23:17:27.857Z,76.70
2018-08-14T23:19:55.535Z,76.60
2018-08-14T23:22:23.236Z,76.60
2018-08-14T23:24:51.796Z,76.70
2018-08-14T23:27:20.410Z,76.60
2018-08-14T23:29:48.089Z,76.50
2018-08-14T23:32:15.761Z,76.60
2018-08-14T23:34:43.444Z,76.70
2018-08-14T23:37:11.296Z,76.80
2018-08-14T23:39:39.639Z,76.80
2018-08-14T23:42:07.338Z,76.80
2018-08-14T23:44:35.928Z,77.00
2018-08-14T23:47:10.357Z,76.80
2018-08-14T23:49:38.518Z,76.80
2018-08-14T23:52:06.233Z,76.80
2018-08-14T23:54:33.902Z,77.50
2018-08-14T23:57:02.471Z,76.80
2018-08-14T23:59:30.142Z,77.60
