createdAt,value
2019-06-26T00:00:09.196Z,99.99
2019-06-26T00:01:09.423Z,99.99
2019-06-26T00:02:09.432Z,99.99
2019-06-26T00:03:09.418Z,99.99
2019-06-26T00:04:09.428Z,99.99
2019-06-26T00:05:09.421Z,99.99
2019-06-26T00:06:09.187Z,99.99
2019-06-26T00:07:09.460Z,99.99
2019-06-26T00:08:09.512Z,99.99
2019-06-26T00:09:09.447Z,99.99
2019-06-26T00:10:09.442Z,99.99
2019-06-26T00:11:09.450Z,99.99
2019-06-26T00:12:09.461Z,99.99
2019-06-26T00:13:22.058Z,99.99
2019-06-26T00:14:09.478Z,99.99
2019-06-26T00:15:09.206Z,99.99
2019-06-26T00:16:09.454Z,99.99
2019-06-26T00:17:09.218Z,99.99
2019-06-26T00:18:09.227Z,99.99
2019-06-26T00:19:09.477Z,99.99
2019-06-26T00:20:09.477Z,99.99
2019-06-26T00:21:09.469Z,99.99
2019-06-26T00:22:09.467Z,99.99
2019-06-26T00:23:09.485Z,99.99
2019-06-26T00:24:09.482Z,99.99
2019-06-26T00:25:09.486Z,99.99
2019-06-26T00:26:09.310Z,99.99
2019-06-26T00:27:09.238Z,99.99
2019-06-26T00:28:09.494Z,99.99
2019-06-26T00:29:09.242Z,99.99
2019-06-26T00:30:09.511Z,99.99
2019-06-26T00:31:09.551Z,99.99
2019-06-26T00:32:09.535Z,99.99
2019-06-26T00:33:09.258Z,99.99
2019-06-26T00:34:09.601Z,99.99
2019-06-26T00:35:09.506Z,99.99
2019-06-26T00:36:09.513Z,99.99
2019-06-26T00:37:09.527Z,99.99
2019-06-26T00:38:09.510Z,99.99
2019-06-26T00:39:09.274Z,99.99
2019-06-26T00:40:09.525Z,99.99
2019-06-26T00:41:09.535Z,99.99
2019-06-26T00:42:09.540Z,99.99
2019-06-26T00:43:09.543Z,99.99
2019-06-26T00:44:09.535Z,99.99
2019-06-26T00:45:09.309Z,99.99
2019-06-26T00:46:09.300Z,99.99
2019-06-26T00:47:09.553Z,99.99
2019-06-26T00:48:09.327Z,99.99
2019-06-26T00:49:09.377Z,99.99
2019-06-26T00:50:09.306Z,99.99
2019-06-26T00:51:09.552Z,99.99
2019-06-26T00:52:09.318Z,99.99
2019-06-26T00:53:09.561Z,99.99
2019-06-26T00:54:09.565Z,99.99
2019-06-26T00:55:09.568Z,99.99
2019-06-26T00:56:09.580Z,99.99
2019-06-26T00:57:09.582Z,99.99
2019-06-26T00:58:09.581Z,99.99
2019-06-26T00:59:09.332Z,99.99
2019-06-26T01:00:09.347Z,99.99
2019-06-26T01:01:09.335Z,99.99
2019-06-26T01:02:09.586Z,99.99
2019-06-26T01:03:09.584Z,99.99
2019-06-26T01:04:09.592Z,99.99
2019-06-26T01:05:09.589Z,99.99
2019-06-26T01:06:09.602Z,99.99
2019-06-26T01:07:09.608Z,99.99
2019-06-26T01:08:09.367Z,99.99
2019-06-26T01:09:09.614Z,99.99
2019-06-26T01:10:09.603Z,99.99
2019-06-26T01:11:09.359Z,99.99
2019-06-26T01:12:09.612Z,99.99
2019-06-26T01:13:09.371Z,99.99
2019-06-26T01:14:09.665Z,99.99
2019-06-26T01:15:09.373Z,99.99
2019-06-26T01:16:09.622Z,99.99
2019-06-26T01:17:09.619Z,99.99
2019-06-26T01:18:09.623Z,99.99
2019-06-26T01:19:09.634Z,99.99
2019-06-26T01:20:09.644Z,99.99
2019-06-26T01:21:09.391Z,99.99
2019-06-26T01:22:09.395Z,99.99
2019-06-26T01:23:09.414Z,99.99
2019-06-26T01:24:09.396Z,99.99
2019-06-26T01:25:09.672Z,99.99
2019-06-26T01:26:09.643Z,99.99
2019-06-26T01:27:09.690Z,99.99
2019-06-26T01:28:09.649Z,99.99
2019-06-26T01:29:09.461Z,99.99
2019-06-26T01:30:09.692Z,99.99
2019-06-26T01:31:09.425Z,99.99
2019-06-26T01:32:09.670Z,99.99
2019-06-26T01:33:09.427Z,99.99
2019-06-26T01:34:09.420Z,99.99
2019-06-26T01:35:09.448Z,99.99
2019-06-26T01:36:09.686Z,99.99
2019-06-26T01:37:09.679Z,99.99
2019-06-26T01:38:09.444Z,99.99
2019-06-26T01:39:09.446Z,99.99
2019-06-26T01:40:09.731Z,99.99
2019-06-26T01:41:09.460Z,99.99
2019-06-26T01:42:09.685Z,99.99
2019-06-26T01:43:09.690Z,99.99
2019-06-26T01:44:17.335Z,99.99
2019-06-26T01:45:09.703Z,99.99
2019-06-26T01:46:09.702Z,99.99
2019-06-26T01:47:09.700Z,99.99
2019-06-26T01:48:09.492Z,99.99
2019-06-26T01:49:09.711Z,99.99
2019-06-26T01:50:09.724Z,99.99
2019-06-26T01:51:09.711Z,99.99
2019-06-26T01:52:09.473Z,99.99
2019-06-26T01:53:09.726Z,99.99
2019-06-26T01:54:09.473Z,99.99
2019-06-26T01:55:09.486Z,99.99
2019-06-26T01:56:09.733Z,99.99
2019-06-26T01:57:09.485Z,99.99
2019-06-26T01:58:09.739Z,99.99
2019-06-26T01:59:09.745Z,99.99
2019-06-26T02:00:09.492Z,99.99
2019-06-26T02:01:09.741Z,99.99
2019-06-26T02:02:09.745Z,99.99
2019-06-26T02:03:09.771Z,99.99
2019-06-26T02:04:09.738Z,99.99
2019-06-26T02:05:09.758Z,99.99
2019-06-26T02:06:09.800Z,99.99
2019-06-26T02:07:09.511Z,99.99
2019-06-26T02:08:09.760Z,99.99
2019-06-26T02:09:09.762Z,99.99
2019-06-26T02:10:09.790Z,99.99
2019-06-26T02:11:09.519Z,99.99
2019-06-26T02:12:09.519Z,99.99
2019-06-26T02:13:09.514Z,99.99
2019-06-26T02:14:09.520Z,99.99
2019-06-26T02:15:09.804Z,99.99
2019-06-26T02:16:09.774Z,99.99
2019-06-26T02:17:09.773Z,99.99
2019-06-26T02:18:09.779Z,99.99
2019-06-26T02:19:09.792Z,99.99
2019-06-26T02:20:09.807Z,99.99
2019-06-26T02:21:09.796Z,99.99
2019-06-26T02:22:09.818Z,99.99
2019-06-26T02:23:09.797Z,99.99
2019-06-26T02:24:09.794Z,99.99
2019-06-26T02:25:09.794Z,99.99
2019-06-26T02:26:09.796Z,99.99
2019-06-26T02:27:09.551Z,99.99
2019-06-26T02:28:09.801Z,99.99
2019-06-26T02:29:09.821Z,99.99
2019-06-26T02:30:09.866Z,99.99
2019-06-26T02:31:09.814Z,99.99
2019-06-26T02:32:09.586Z,99.99
2019-06-26T02:33:09.812Z,99.99
2019-06-26T02:34:09.812Z,99.99
2019-06-26T02:35:12.680Z,99.99
2019-06-26T02:36:09.872Z,99.99
2019-06-26T02:37:09.818Z,99.99
2019-06-26T02:38:09.836Z,99.99
2019-06-26T02:39:09.629Z,99.99
2019-06-26T02:40:09.852Z,99.99
2019-06-26T02:41:09.825Z,99.99
2019-06-26T02:42:09.613Z,99.99
2019-06-26T02:43:09.986Z,99.99
2019-06-26T02:44:09.863Z,99.99
2019-06-26T02:45:09.853Z,99.99
2019-06-26T02:46:09.844Z,99.99
2019-06-26T02:47:22.449Z,99.99
2019-06-26T02:48:09.860Z,99.99
2019-06-26T02:49:09.916Z,99.99
2019-06-26T02:50:09.616Z,99.99
2019-06-26T02:51:09.845Z,99.99
2019-06-26T02:52:09.604Z,99.99
2019-06-26T02:53:09.856Z,99.99
2019-06-26T02:54:09.870Z,99.99
2019-06-26T02:55:09.966Z,99.99
2019-06-26T02:56:09.880Z,99.99
2019-06-26T02:57:09.720Z,99.99
2019-06-26T02:58:09.866Z,99.99
2019-06-26T02:59:09.869Z,99.99
2019-06-26T03:00:09.885Z,99.99
2019-06-26T03:01:09.652Z,99.99
2019-06-26T03:02:09.888Z,99.99
2019-06-26T03:03:09.892Z,99.99
2019-06-26T03:04:09.648Z,99.99
2019-06-26T03:05:09.640Z,99.99
2019-06-26T03:06:09.643Z,99.99
2019-06-26T03:07:09.901Z,99.99
2019-06-26T03:08:09.910Z,99.99
2019-06-26T03:09:09.647Z,99.99
2019-06-26T03:10:09.906Z,99.99
2019-06-26T03:11:09.653Z,99.99
2019-06-26T03:12:09.656Z,99.99
2019-06-26T03:13:09.897Z,99.99
2019-06-26T03:14:09.903Z,99.99
2019-06-26T03:15:11.747Z,99.99
2019-06-26T03:16:09.920Z,99.99
2019-06-26T03:17:09.917Z,99.99
2019-06-26T03:18:09.923Z,99.99
2019-06-26T03:19:09.909Z,99.99
2019-06-26T03:20:09.691Z,99.99
2019-06-26T03:21:09.930Z,99.99
2019-06-26T03:22:09.929Z,99.99
2019-06-26T03:23:09.675Z,99.99
2019-06-26T03:24:09.927Z,99.99
2019-06-26T03:25:09.950Z,99.99
2019-06-26T03:26:09.690Z,99.99
2019-06-26T03:27:11.678Z,99.99
2019-06-26T03:28:09.938Z,99.99
2019-06-26T03:29:09.936Z,99.99
2019-06-26T03:30:09.955Z,99.99
2019-06-26T03:31:09.954Z,99.99
2019-06-26T03:32:09.941Z,99.99
2019-06-26T03:33:09.942Z,99.99
2019-06-26T03:34:09.991Z,99.99
2019-06-26T03:35:09.952Z,99.99
2019-06-26T03:36:09.710Z,99.99
2019-06-26T03:37:09.952Z,99.99
2019-06-26T03:38:09.723Z,99.99
2019-06-26T03:39:09.985Z,99.99
2019-06-26T03:40:09.714Z,99.99
2019-06-26T03:41:09.955Z,99.99
2019-06-26T03:42:09.719Z,99.99
2019-06-26T03:43:10.138Z,99.99
2019-06-26T03:44:09.863Z,99.99
2019-06-26T03:45:25.451Z,99.99
2019-06-26T03:46:10.063Z,99.99
2019-06-26T03:47:09.991Z,99.99
2019-06-26T03:48:10.005Z,99.99
2019-06-26T03:49:09.981Z,99.99
2019-06-26T03:50:09.978Z,99.99
2019-06-26T03:51:12.974Z,99.99
2019-06-26T03:52:09.736Z,99.99
2019-06-26T03:53:09.980Z,99.99
2019-06-26T03:54:09.992Z,99.99
2019-06-26T03:55:10.061Z,99.99
2019-06-26T03:56:10.038Z,99.99
2019-06-26T03:57:10.008Z,99.99
2019-06-26T03:58:09.774Z,99.99
2019-06-26T03:59:09.755Z,99.99
2019-06-26T04:00:10.011Z,99.99
2019-06-26T04:01:10.109Z,99.99
2019-06-26T04:02:09.989Z,99.99
2019-06-26T04:03:10.005Z,99.99
2019-06-26T04:04:10.019Z,99.99
2019-06-26T04:05:10.090Z,99.99
2019-06-26T04:06:09.768Z,99.99
2019-06-26T04:07:10.011Z,99.99
2019-06-26T04:08:10.090Z,99.99
2019-06-26T04:09:10.015Z,99.99
2019-06-26T04:10:10.028Z,99.99
2019-06-26T04:11:10.031Z,99.99
2019-06-26T04:12:10.029Z,99.99
2019-06-26T04:13:09.788Z,99.99
2019-06-26T04:14:10.028Z,99.99
2019-06-26T04:15:09.791Z,99.99
2019-06-26T04:16:09.783Z,99.99
2019-06-26T04:17:10.027Z,99.99
2019-06-26T04:18:10.038Z,99.99
2019-06-26T04:19:10.040Z,99.99
2019-06-26T04:20:10.092Z,99.99
2019-06-26T04:21:10.048Z,99.99
2019-06-26T04:22:09.801Z,99.99
2019-06-26T04:23:10.059Z,99.99
2019-06-26T04:24:09.817Z,99.99
2019-06-26T04:25:10.054Z,99.99
2019-06-26T04:26:10.054Z,99.99
2019-06-26T04:27:09.819Z,99.99
2019-06-26T04:28:10.083Z,99.99
2019-06-26T04:29:10.077Z,99.99
2019-06-26T04:30:10.108Z,99.99
2019-06-26T04:31:09.830Z,99.99
2019-06-26T04:32:09.849Z,99.99
2019-06-26T04:33:10.082Z,99.99
2019-06-26T04:34:09.866Z,99.99
2019-06-26T04:35:10.128Z,99.99
2019-06-26T04:36:09.864Z,99.99
2019-06-26T04:37:10.109Z,99.99
2019-06-26T04:38:09.871Z,98.88
2019-06-26T04:39:10.116Z,98.88
2019-06-26T04:40:09.868Z,97.33
2019-06-26T04:41:09.871Z,97.61
2019-06-26T04:42:09.873Z,97.81
2019-06-26T04:43:10.129Z,97.52
2019-06-26T04:44:10.173Z,96.65
2019-06-26T04:45:10.145Z,96.06
2019-06-26T04:46:09.896Z,94.85
2019-06-26T04:47:10.171Z,94.76
2019-06-26T04:48:10.153Z,93.93
2019-06-26T04:49:09.920Z,92.38
2019-06-26T04:50:10.156Z,92.18
2019-06-26T04:51:09.919Z,92.57
2019-06-26T04:52:10.171Z,92.18
2019-06-26T04:53:10.204Z,92.18
2019-06-26T04:54:09.939Z,90.92
2019-06-26T04:55:10.207Z,90.44
2019-06-26T04:56:10.200Z,90.48
2019-06-26T04:57:09.957Z,90.38
2019-06-26T04:58:10.202Z,90.87
2019-06-26T04:59:09.956Z,90.44
2019-06-26T05:00:10.214Z,91.11
2019-06-26T05:01:10.282Z,91.5
2019-06-26T05:02:10.025Z,89.37
2019-06-26T05:03:09.988Z,88.54
2019-06-26T05:04:10.223Z,88.44
2019-06-26T05:05:09.995Z,88.54
2019-06-26T05:06:10.237Z,88.05
2019-06-26T05:07:10.249Z,87.61
2019-06-26T05:08:10.345Z,86.35
2019-06-26T05:09:10.008Z,86.54
2019-06-26T05:10:10.266Z,86.05
2019-06-26T05:11:12.578Z,84.83
2019-06-26T05:12:10.269Z,84.55
2019-06-26T05:13:10.276Z,84.64
2019-06-26T05:14:10.052Z,83.96
2019-06-26T05:15:10.303Z,83.67
2019-06-26T05:16:20.348Z,83.42
2019-06-26T05:17:10.293Z,82.06
2019-06-26T05:18:10.316Z,80.83
2019-06-26T05:19:10.313Z,80.25
2019-06-26T05:20:10.322Z,80.54
2019-06-26T05:21:10.086Z,80.25
2019-06-26T05:22:10.329Z,80.25
2019-06-26T05:23:10.146Z,80.93
2019-06-26T05:24:10.356Z,80.74
2019-06-26T05:25:10.352Z,81.09
2019-06-26T05:26:10.359Z,80.69
2019-06-26T05:27:10.363Z,80.69
2019-06-26T05:28:11.014Z,80.35
2019-06-26T05:29:10.372Z,80.35
2019-06-26T05:30:10.147Z,78.99
2019-06-26T05:31:10.144Z,77.86
2019-06-26T05:32:10.155Z,77.76
2019-06-26T05:33:10.151Z,76.88
2019-06-26T05:34:13.429Z,76.14
2019-06-26T05:35:10.416Z,74.97
2019-06-26T05:36:10.415Z,74.43
2019-06-26T05:37:10.588Z,73
2019-06-26T05:38:10.442Z,73.1
2019-06-26T05:39:10.515Z,72.71
2019-06-26T05:40:10.505Z,71.57
2019-06-26T05:41:10.213Z,71.22
2019-06-26T05:42:10.233Z,70.24
2019-06-26T05:43:10.498Z,69.26
2019-06-26T05:44:10.485Z,68.71
2019-06-26T05:45:10.478Z,68.42
2019-06-26T05:46:10.255Z,68.71
2019-06-26T05:47:10.244Z,67.19
2019-06-26T05:48:10.505Z,66.89
2019-06-26T05:49:10.501Z,66.34
2019-06-26T05:50:10.735Z,66.14
2019-06-26T05:51:10.522Z,64.78
2019-06-26T05:52:10.524Z,65.2
2019-06-26T05:53:10.558Z,64.32
2019-06-26T05:54:10.328Z,64.03
2019-06-26T05:55:10.560Z,63.73
2019-06-26T05:56:10.564Z,62.85
2019-06-26T05:57:10.321Z,62.79
2019-06-26T05:58:10.605Z,62.88
2019-06-26T05:59:10.585Z,62.49
2019-06-26T06:00:10.703Z,61.93
2019-06-26T06:01:10.598Z,61.83
2019-06-26T06:02:10.620Z,61.25
2019-06-26T06:03:10.624Z,61.44
2019-06-26T06:04:10.757Z,61.57
2019-06-26T06:05:10.626Z,61.05
2019-06-26T06:06:10.403Z,60.69
2019-06-26T06:07:10.648Z,61.08
2019-06-26T06:08:10.661Z,59.94
2019-06-26T06:09:10.426Z,60.13
2019-06-26T06:10:10.430Z,59.06
2019-06-26T06:11:10.718Z,59.35
2019-06-26T06:12:10.694Z,59.74
2019-06-26T06:13:10.462Z,58.01
2019-06-26T06:14:10.707Z,58.59
2019-06-26T06:15:10.717Z,57.52
2019-06-26T06:16:10.478Z,56.96
2019-06-26T06:17:10.732Z,57.45
2019-06-26T06:18:10.774Z,56.96
2019-06-26T06:19:10.515Z,56.76
2019-06-26T06:20:10.522Z,56.69
2019-06-26T06:21:10.521Z,56.49
2019-06-26T06:22:10.533Z,56.69
2019-06-26T06:23:10.553Z,56.79
2019-06-26T06:24:10.792Z,56.1
2019-06-26T06:25:10.812Z,55.93
2019-06-26T06:26:10.816Z,55.51
2019-06-26T06:27:10.587Z,55.71
2019-06-26T06:28:10.843Z,55.83
2019-06-26T06:29:10.837Z,55.54
2019-06-26T06:30:10.856Z,54.95
2019-06-26T06:31:10.610Z,54.46
2019-06-26T06:32:11.021Z,55.08
2019-06-26T06:33:10.910Z,55.18
2019-06-26T06:34:10.898Z,55.37
2019-06-26T06:35:10.900Z,54.36
2019-06-26T06:36:12.241Z,54.58
2019-06-26T06:37:10.703Z,54.36
2019-06-26T06:38:10.935Z,54.68
2019-06-26T06:39:10.937Z,54.19
2019-06-26T06:40:10.709Z,53.7
2019-06-26T06:41:10.962Z,53.44
2019-06-26T06:42:10.967Z,53.23
2019-06-26T06:43:11.004Z,53.23
2019-06-26T06:44:10.985Z,52.84
2019-06-26T06:45:10.994Z,53.16
2019-06-26T06:46:11.013Z,52.28
2019-06-26T06:47:11.550Z,51.69
2019-06-26T06:48:11.059Z,51.52
2019-06-26T06:49:11.064Z,51.25
2019-06-26T06:50:11.047Z,50.85
2019-06-26T06:51:11.055Z,50.66
2019-06-26T06:52:11.056Z,50.56
2019-06-26T06:53:11.085Z,50.56
2019-06-26T06:54:11.125Z,50.46
2019-06-26T06:55:10.882Z,50.76
2019-06-26T06:56:11.133Z,51.25
2019-06-26T06:57:11.116Z,50.95
2019-06-26T06:58:10.905Z,50.24
2019-06-26T06:59:11.148Z,50.56
2019-06-26T07:00:10.915Z,50.07
2019-06-26T07:01:11.156Z,49.48
2019-06-26T07:02:11.164Z,49.9
2019-06-26T07:03:10.940Z,49.5
2019-06-26T07:04:11.182Z,49.3
2019-06-26T07:05:11.200Z,49.28
2019-06-26T07:06:11.015Z,50.19
2019-06-26T07:07:11.217Z,50.16
2019-06-26T07:08:11.250Z,50.37
2019-06-26T07:09:11.243Z,50.07
2019-06-26T07:10:11.264Z,50.16
2019-06-26T07:11:11.263Z,51.35
2019-06-26T07:12:11.277Z,51.52
2019-06-26T07:13:11.289Z,51.69
2019-06-26T07:14:11.297Z,52.58
2019-06-26T07:15:11.300Z,52.35
2019-06-26T07:16:11.311Z,52.55
2019-06-26T07:17:22.795Z,53.63
2019-06-26T07:18:11.115Z,52.84
2019-06-26T07:19:11.339Z,52.15
2019-06-26T07:20:11.358Z,51.79
2019-06-26T07:21:11.119Z,51.5
2019-06-26T07:22:11.138Z,51.4
2019-06-26T07:23:11.384Z,50.44
2019-06-26T07:24:11.174Z,49.87
2019-06-26T07:25:11.393Z,49.28
2019-06-26T07:26:13.362Z,48.13
2019-06-26T07:27:11.415Z,46.87
2019-06-26T07:28:11.534Z,45.9
2019-06-26T07:29:11.436Z,45.26
2019-06-26T07:30:11.197Z,44.79
2019-06-26T07:31:11.464Z,43.62
2019-06-26T07:32:11.390Z,43.23
2019-06-26T07:33:11.481Z,43.25
2019-06-26T07:34:11.491Z,42.85
2019-06-26T07:35:11.253Z,43.25
2019-06-26T07:36:11.522Z,44.04
2019-06-26T07:37:11.525Z,43.33
2019-06-26T07:38:11.567Z,43.03
2019-06-26T07:39:11.311Z,43.33
2019-06-26T07:40:11.558Z,42.96
2019-06-26T07:41:11.557Z,44.22
2019-06-26T07:42:11.577Z,43.35
2019-06-26T07:43:15.543Z,43.03
2019-06-26T07:44:11.349Z,42.64
2019-06-26T07:45:11.371Z,42.46
2019-06-26T07:46:11.616Z,42.08
2019-06-26T07:47:41.754Z,41.1
2019-06-26T07:48:12.450Z,40.25
2019-06-26T07:49:11.654Z,39.56
2019-06-26T07:50:11.438Z,39.87
2019-06-26T07:51:11.684Z,38.78
2019-06-26T07:52:11.446Z,39
2019-06-26T07:53:11.710Z,38.7
2019-06-26T07:54:11.712Z,38.8
2019-06-26T07:55:14.706Z,38.21
2019-06-26T07:56:11.734Z,36.84
2019-06-26T07:57:11.748Z,37.04
2019-06-26T07:58:11.523Z,37.81
2019-06-26T07:59:11.786Z,37.7
2019-06-26T08:00:11.794Z,38.09
2019-06-26T08:01:11.809Z,38.96
2019-06-26T08:02:11.816Z,40.23
2019-06-26T08:03:11.843Z,39.91
2019-06-26T08:04:11.857Z,41
2019-06-26T08:05:11.839Z,40.78
2019-06-26T08:06:11.887Z,41.38
2019-06-26T08:07:11.856Z,41.47
2019-06-26T08:08:14.445Z,40.41
2019-06-26T08:09:11.649Z,40.61
2019-06-26T08:10:11.941Z,40.5
2019-06-26T08:11:11.915Z,41.08
2019-06-26T08:12:11.923Z,40.96
2019-06-26T08:13:11.934Z,42.14
2019-06-26T08:14:11.695Z,42.24
2019-06-26T08:15:11.709Z,42.34
2019-06-26T08:16:12.055Z,41.59
2019-06-26T08:17:11.746Z,40.92
2019-06-26T08:18:11.987Z,40.53
2019-06-26T08:19:11.751Z,39.06
2019-06-26T08:20:12.011Z,38.68
2019-06-26T08:21:15.222Z,38.88
2019-06-26T08:22:11.793Z,39.95
2019-06-26T08:23:12.037Z,39.06
2019-06-26T08:24:12.054Z,38.78
2019-06-26T08:25:11.833Z,38.09
2019-06-26T08:26:12.076Z,38.88
2019-06-26T08:27:15.307Z,39.65
2019-06-26T08:28:11.865Z,40.63
2019-06-26T08:29:12.126Z,39.64
2019-06-26T08:30:12.130Z,40.05
2019-06-26T08:31:12.240Z,38.96
2019-06-26T08:32:12.151Z,40.15
2019-06-26T08:33:12.177Z,39.95
2019-06-26T08:34:12.206Z,39.26
2019-06-26T08:35:12.344Z,39.56
2019-06-26T08:36:11.946Z,39.95
2019-06-26T08:37:11.993Z,40.63
2019-06-26T08:38:17.658Z,39.91
2019-06-26T08:39:12.235Z,40.92
2019-06-26T08:40:11.989Z,40.53
2019-06-26T08:41:12.250Z,41.04
2019-06-26T08:42:12.034Z,41.31
2019-06-26T08:43:12.363Z,39.95
2019-06-26T08:44:12.841Z,40.15
2019-06-26T08:45:12.302Z,38.7
2019-06-26T08:46:12.310Z,39.08
2019-06-26T08:47:12.075Z,40.07
2019-06-26T08:48:38.659Z,40.07
2019-06-26T08:49:27.270Z,39.97
2019-06-26T08:50:12.358Z,39.2
2019-06-26T08:51:12.118Z,39.69
2019-06-26T08:52:12.405Z,39.79
2019-06-26T08:53:12.745Z,38.98
2019-06-26T08:54:12.405Z,39.37
2019-06-26T08:55:12.171Z,40.05
2019-06-26T08:56:12.478Z,40.33
2019-06-26T08:57:12.451Z,41.79
2019-06-26T08:58:12.464Z,41.1
2019-06-26T08:59:12.230Z,41.89
2019-06-26T09:00:12.249Z,40.8
2019-06-26T09:01:12.250Z,42.07
2019-06-26T09:02:12.280Z,43.01
2019-06-26T09:03:12.262Z,44.27
2019-06-26T09:04:12.276Z,45.02
2019-06-26T09:05:12.273Z,46.28
2019-06-26T09:06:12.545Z,47.71
2019-06-26T09:07:12.579Z,47.78
2019-06-26T09:08:12.813Z,49.26
2019-06-26T09:09:12.318Z,49.26
2019-06-26T09:10:12.336Z,49.73
2019-06-26T09:11:12.583Z,49.8
2019-06-26T09:12:12.617Z,49.99
2019-06-26T09:13:12.358Z,50.46
2019-06-26T09:14:12.374Z,50.76
2019-06-26T09:15:12.651Z,51.54
2019-06-26T09:16:12.646Z,51.62
2019-06-26T09:17:12.654Z,51.32
2019-06-26T09:18:12.656Z,52.2
2019-06-26T09:19:12.668Z,52.01
2019-06-26T09:20:12.451Z,52.59
2019-06-26T09:21:12.744Z,52.3
2019-06-26T09:22:12.719Z,51.32
2019-06-26T09:23:12.452Z,51.12
2019-06-26T09:24:12.707Z,51.32
2019-06-26T09:25:24.043Z,51.22
2019-06-26T09:26:12.726Z,50.63
2019-06-26T09:27:14.925Z,52.4
2019-06-26T09:28:12.750Z,52.92
2019-06-26T09:29:12.791Z,50.66
2019-06-26T09:30:12.893Z,50.46
2019-06-26T09:31:12.533Z,51.93
2019-06-26T09:32:12.780Z,51.76
2019-06-26T09:33:12.782Z,51.47
2019-06-26T09:34:12.794Z,50.59
2019-06-26T09:35:12.816Z,51.67
2019-06-26T09:36:12.598Z,51.74
2019-06-26T09:37:12.819Z,52.11
2019-06-26T09:38:12.839Z,53.28
2019-06-26T09:39:12.608Z,52.8
2019-06-26T09:40:12.863Z,52.4
2019-06-26T09:41:12.843Z,51.93
2019-06-26T09:42:12.865Z,52.62
2019-06-26T09:43:12.617Z,52.13
2019-06-26T09:44:12.657Z,52.82
2019-06-26T09:45:12.896Z,52.89
2019-06-26T09:46:12.879Z,52.8
2019-06-26T09:47:15.571Z,53.26
2019-06-26T09:48:12.683Z,54.04
2019-06-26T09:49:12.662Z,53.36
2019-06-26T09:50:12.667Z,54.04
2019-06-26T09:51:12.715Z,53.36
2019-06-26T09:52:12.957Z,53.65
2019-06-26T09:53:12.954Z,53.26
2019-06-26T09:54:12.966Z,52.08
2019-06-26T09:55:12.965Z,52.28
2019-06-26T09:56:12.964Z,51.72
2019-06-26T09:57:12.723Z,51.62
2019-06-26T09:58:15.606Z,52.8
2019-06-26T09:59:12.735Z,52.23
2019-06-26T10:00:12.995Z,51.64
2019-06-26T10:01:13.003Z,51.74
2019-06-26T10:02:13.021Z,52.33
2019-06-26T10:03:13.016Z,52.92
2019-06-26T10:04:12.770Z,52.82
2019-06-26T10:05:13.039Z,52.2
2019-06-26T10:06:13.044Z,51.93
2019-06-26T10:07:13.042Z,51.74
2019-06-26T10:08:13.041Z,51.74
2019-06-26T10:09:12.808Z,52.82
2019-06-26T10:10:12.813Z,51.93
2019-06-26T10:11:12.856Z,51.45
2019-06-26T10:12:12.828Z,51.15
2019-06-26T10:13:13.079Z,51.27
2019-06-26T10:14:13.120Z,51.54
2019-06-26T10:15:12.849Z,51.93
2019-06-26T10:16:13.108Z,51.34
2019-06-26T10:17:13.120Z,50.85
2019-06-26T10:18:13.138Z,49.95
2019-06-26T10:19:13.300Z,50.44
2019-06-26T10:20:13.274Z,50.76
2019-06-26T10:21:13.143Z,51.34
2019-06-26T10:22:12.912Z,51.25
2019-06-26T10:23:13.159Z,51.25
2019-06-26T10:24:13.190Z,50.46
2019-06-26T10:25:14.093Z,50.37
2019-06-26T10:26:13.198Z,50.76
2019-06-26T10:27:12.961Z,50.29
2019-06-26T10:28:13.222Z,51.47
2019-06-26T10:29:13.198Z,49.31
2019-06-26T10:30:13.211Z,49.41
2019-06-26T10:31:13.005Z,49.9
2019-06-26T10:32:13.329Z,50.49
2019-06-26T10:33:13.009Z,50.39
2019-06-26T10:34:13.241Z,51.07
2019-06-26T10:35:13.322Z,51.34
2019-06-26T10:36:13.257Z,51.54
2019-06-26T10:37:13.260Z,50.56
2019-06-26T10:38:13.497Z,49.97
2019-06-26T10:39:13.281Z,49.19
2019-06-26T10:40:16.111Z,49.48
2019-06-26T10:41:13.053Z,50.66
2019-06-26T10:42:13.094Z,51.34
2019-06-26T10:43:13.319Z,50.85
2019-06-26T10:44:13.319Z,51.93
2019-06-26T10:45:13.315Z,52.65
2019-06-26T10:46:13.362Z,50.51
2019-06-26T10:47:13.356Z,49.73
2019-06-26T10:48:13.116Z,50.02
2019-06-26T10:49:28.856Z,49.55
2019-06-26T10:50:13.382Z,49.26
2019-06-26T10:51:13.438Z,49.16
2019-06-26T10:52:13.383Z,49.35
2019-06-26T10:53:13.386Z,50.04
2019-06-26T10:54:13.533Z,50.34
2019-06-26T10:55:13.158Z,50.02
2019-06-26T10:56:13.402Z,49.73
2019-06-26T10:57:13.412Z,49.43
2019-06-26T10:58:13.173Z,49.63
2019-06-26T10:59:13.178Z,48.45
2019-06-26T11:00:13.179Z,48.74
2019-06-26T11:01:13.455Z,48.72
2019-06-26T11:02:16.644Z,49.99
2019-06-26T11:03:13.463Z,51.34
2019-06-26T11:04:13.208Z,49.77
2019-06-26T11:05:13.463Z,50.66
2019-06-26T11:06:13.496Z,51.03
2019-06-26T11:07:13.499Z,51.64
2019-06-26T11:08:13.243Z,51.84
2019-06-26T11:09:13.535Z,51.05
2019-06-26T11:10:13.263Z,51.74
2019-06-26T11:11:13.578Z,52.23
2019-06-26T11:12:13.274Z,53.31
2019-06-26T11:13:13.339Z,53.31
2019-06-26T11:14:13.522Z,52.62
2019-06-26T11:15:13.583Z,51.72
2019-06-26T11:16:13.725Z,51.32
2019-06-26T11:17:13.558Z,51.05
2019-06-26T11:18:13.583Z,49.19
2019-06-26T11:19:13.577Z,47.32
2019-06-26T11:20:13.592Z,47.52
2019-06-26T11:21:13.582Z,48.4
2019-06-26T11:22:13.343Z,48.6
2019-06-26T11:23:13.361Z,49.58
2019-06-26T11:24:13.636Z,49.41
2019-06-26T11:25:13.614Z,48.3
2019-06-26T11:26:13.637Z,47.81
2019-06-26T11:27:13.627Z,48.11
2019-06-26T11:28:13.640Z,48.4
2019-06-26T11:29:13.719Z,49.38
2019-06-26T11:30:13.642Z,49.7
2019-06-26T11:31:13.653Z,49.41
2019-06-26T11:32:13.656Z,47.83
2019-06-26T11:33:13.679Z,47.66
2019-06-26T11:34:13.731Z,47.34
2019-06-26T11:35:13.734Z,45.38
2019-06-26T11:36:13.710Z,45.38
2019-06-26T11:37:13.711Z,43.83
2019-06-26T11:38:13.450Z,43.63
2019-06-26T11:39:13.468Z,43.14
2019-06-26T11:40:13.483Z,42.96
2019-06-26T11:41:13.717Z,42.28
2019-06-26T11:42:13.735Z,41.41
2019-06-26T11:43:13.732Z,41.22
2019-06-26T11:44:13.497Z,42.49
2019-06-26T11:45:13.818Z,43.08
2019-06-26T11:46:13.757Z,41.69
2019-06-26T11:47:13.517Z,40.8
2019-06-26T11:48:13.780Z,40.7
2019-06-26T11:49:13.582Z,40.51
2019-06-26T11:50:13.804Z,40.51
2019-06-26T11:51:13.796Z,40.8
2019-06-26T11:52:13.801Z,40.31
2019-06-26T11:53:13.570Z,40.31
2019-06-26T11:54:13.817Z,39.42
2019-06-26T11:55:13.824Z,39.72
2019-06-26T11:56:13.847Z,39.52
2019-06-26T11:57:13.874Z,39.64
2019-06-26T11:58:13.938Z,38.36
2019-06-26T11:59:13.623Z,37.97
2019-06-26T12:00:14.224Z,38.44
2019-06-26T12:01:13.647Z,38.54
2019-06-26T12:02:13.881Z,39.74
2019-06-26T12:03:15.514Z,40.23
2019-06-26T12:04:13.650Z,40.13
2019-06-26T12:05:13.961Z,40.53
2019-06-26T12:06:21.386Z,40.43
2019-06-26T12:07:13.986Z,41.31
2019-06-26T12:08:13.957Z,41.31
2019-06-26T12:09:13.973Z,41.51
2019-06-26T12:10:13.971Z,40.72
2019-06-26T12:11:13.936Z,40.53
2019-06-26T12:12:13.943Z,40.9
2019-06-26T12:13:13.715Z,42.69
2019-06-26T12:14:13.965Z,42.49
2019-06-26T12:15:14.055Z,42.38
2019-06-26T12:16:13.995Z,41.29
2019-06-26T12:17:13.763Z,39.42
2019-06-26T12:18:13.991Z,40.41
2019-06-26T12:19:14.196Z,40.31
2019-06-26T12:20:21.445Z,39.92
2019-06-26T12:21:14.023Z,39.52
2019-06-26T12:22:14.023Z,41.78
2019-06-26T12:23:14.027Z,40.78
2019-06-26T12:24:14.060Z,40.09
2019-06-26T12:25:14.122Z,39.6
2019-06-26T12:26:14.083Z,40.8
2019-06-26T12:27:14.060Z,41.56
2019-06-26T12:28:13.817Z,43.33
2019-06-26T12:29:14.091Z,43.73
2019-06-26T12:30:14.095Z,41.86
2019-06-26T12:31:13.850Z,41.45
2019-06-26T12:32:14.095Z,41.35
2019-06-26T12:33:14.099Z,41.56
2019-06-26T12:34:14.144Z,42.55
2019-06-26T12:35:13.874Z,43.63
2019-06-26T12:36:13.884Z,42.35
2019-06-26T12:37:13.888Z,43.04
2019-06-26T12:38:14.151Z,42.53
2019-06-26T12:39:13.908Z,42.43
2019-06-26T12:40:14.164Z,42.33
2019-06-26T12:41:13.950Z,41.45
2019-06-26T12:42:13.926Z,41.25
2019-06-26T12:43:14.190Z,42.04
2019-06-26T12:44:13.950Z,41.56
2019-06-26T12:45:13.960Z,40.78
2019-06-26T12:46:17.924Z,40.19
2019-06-26T12:47:14.200Z,40.48
2019-06-26T12:48:16.195Z,40.31
2019-06-26T12:49:14.217Z,40.39
2019-06-26T12:50:14.233Z,41.17
2019-06-26T12:51:14.275Z,41.86
2019-06-26T12:52:16.910Z,43.93
2019-06-26T12:53:14.008Z,44.22
2019-06-26T12:54:14.059Z,45.48