createdAt,value
2022-12-31T00:01:42.705Z,11.7
2022-12-31T00:03:44.723Z,11.6
2022-12-31T00:05:49.792Z,11.7
2022-12-31T00:07:51.799Z,11.7
2022-12-31T00:09:53.760Z,11.7
2022-12-31T00:10:56.294Z,11.6
2022-12-31T00:15:00.249Z,11.7
2022-12-31T00:17:02.304Z,11.7
2022-12-31T00:25:13.333Z,11.7
2022-12-31T00:27:15.205Z,11.8
2022-12-31T00:29:17.196Z,11.7
2022-12-31T00:31:19.368Z,11.8
2022-12-31T00:33:24.258Z,11.8
2022-12-31T00:35:26.250Z,11.7
2022-12-31T00:37:28.258Z,11.7
2022-12-31T00:39:30.225Z,11.7
2022-12-31T00:41:32.263Z,11.7
2022-12-31T00:43:34.232Z,11.8
2022-12-31T00:47:41.359Z,11.8
2022-12-31T00:51:45.279Z,11.8
2022-12-31T00:53:47.291Z,11.8
2022-12-31T00:59:53.268Z,11.8
2022-12-31T01:01:58.400Z,11.7
2022-12-31T01:04:00.373Z,11.8
2022-12-31T01:06:02.333Z,11.8
2022-12-31T01:07:04.865Z,11.8
2022-12-31T01:09:06.895Z,11.8
2022-12-31T01:11:08.861Z,11.8
2022-12-31T01:13:10.875Z,11.7
2022-12-31T01:15:15.920Z,11.8
2022-12-31T01:17:17.890Z,11.7
2022-12-31T01:19:19.887Z,11.7
2022-12-31T01:21:21.880Z,11.8
2022-12-31T01:23:23.906Z,11.6
2022-12-31T01:25:25.902Z,11.7
2022-12-31T01:27:27.874Z,11.7
2022-12-31T01:29:32.942Z,11.6
2022-12-31T01:31:34.954Z,11.6
2022-12-31T01:33:36.938Z,11.6
2022-12-31T01:35:38.918Z,11.6
2022-12-31T01:37:40.906Z,11.6
2022-12-31T01:39:42.907Z,11.6
2022-12-31T01:41:44.929Z,11.6
2022-12-31T01:43:49.973Z,11.6
2022-12-31T01:45:52.119Z,11.5
2022-12-31T01:47:53.942Z,11.5
2022-12-31T01:49:55.939Z,11.5
2022-12-31T01:56:01.918Z,11.5
2022-12-31T01:58:07.088Z,11.4
2022-12-31T02:00:08.993Z,11.4
2022-12-31T02:02:11.038Z,11.4
2022-12-31T02:09:19.636Z,11.3
2022-12-31T02:15:28.523Z,11.4
2022-12-31T02:23:36.504Z,11.2
2022-12-31T02:27:43.556Z,11.2
2022-12-31T02:31:47.545Z,11.2
2022-12-31T02:35:51.510Z,11.3
2022-12-31T02:37:53.506Z,11.2
2022-12-31T02:39:58.559Z,11.2
2022-12-31T02:42:00.550Z,11.2
2022-12-31T02:44:02.544Z,11.2
2022-12-31T02:46:04.711Z,11.1
2022-12-31T02:48:06.585Z,11.2
2022-12-31T02:50:08.576Z,11.1
2022-12-31T02:52:10.555Z,11.1
2022-12-31T02:54:15.616Z,11.1
2022-12-31T02:56:17.625Z,11
2022-12-31T02:58:19.637Z,11.1
2022-12-31T03:00:36.616Z,11.1
2022-12-31T03:02:38.592Z,11.1
2022-12-31T03:04:40.549Z,11.1
2022-12-31T03:06:45.591Z,11.1
2022-12-31T03:08:47.591Z,11.1
2022-12-31T03:12:51.561Z,11.1
2022-12-31T03:14:53.568Z,11.1
2022-12-31T03:16:55.557Z,11.1
2022-12-31T03:18:57.545Z,11.2
2022-12-31T03:21:02.574Z,11.2
2022-12-31T03:23:04.585Z,11.2
2022-12-31T03:25:06.569Z,11.1
2022-12-31T03:27:08.567Z,11.1
2022-12-31T03:29:10.546Z,11.1
2022-12-31T03:31:12.630Z,11.1
2022-12-31T03:33:14.546Z,11.1
2022-12-31T03:35:19.620Z,11.1
2022-12-31T03:37:21.751Z,11.2
2022-12-31T03:39:23.668Z,11.1
2022-12-31T03:41:25.578Z,11.1
2022-12-31T03:47:31.580Z,11
2022-12-31T03:49:36.626Z,11
2022-12-31T03:53:40.614Z,11
2022-12-31T03:54:43.137Z,10.9
2022-12-31T04:02:54.174Z,10.8
2022-12-31T04:13:04.107Z,10.8
2022-12-31T04:15:06.103Z,10.8
2022-12-31T04:17:11.151Z,10.9
2022-12-31T04:19:13.137Z,10.9
2022-12-31T04:21:15.137Z,10.8
2022-12-31T04:23:17.159Z,10.8
2022-12-31T04:27:21.119Z,10.7
2022-12-31T04:29:23.112Z,10.8
2022-12-31T04:33:30.179Z,10.8
2022-12-31T04:35:32.162Z,10.8
2022-12-31T04:37:34.155Z,10.7
2022-12-31T04:39:36.167Z,10.7
2022-12-31T04:41:38.204Z,10.7
2022-12-31T04:43:40.190Z,10.7
2022-12-31T04:45:45.264Z,10.6
2022-12-31T04:47:47.209Z,10.7
2022-12-31T04:49:49.231Z,10.6
2022-12-31T04:50:51.756Z,10.6
2022-12-31T04:52:53.769Z,10.7
2022-12-31T04:54:55.705Z,10.7
2022-12-31T04:56:57.703Z,10.6
2022-12-31T04:59:02.789Z,10.6
2022-12-31T05:01:04.858Z,10.6
2022-12-31T05:03:06.812Z,10.6
2022-12-31T05:05:08.796Z,10.7
2022-12-31T05:07:10.755Z,10.7
2022-12-31T05:09:12.766Z,10.7
2022-12-31T05:11:14.754Z,10.7
2022-12-31T05:13:19.812Z,10.7
2022-12-31T05:15:21.810Z,10.7
2022-12-31T05:17:23.795Z,10.7
2022-12-31T05:19:25.792Z,10.7
2022-12-31T05:21:27.800Z,10.7
2022-12-31T05:23:31.306Z,10.7
2022-12-31T05:25:33.257Z,10.7
2022-12-31T05:27:38.351Z,10.7
2022-12-31T05:29:40.333Z,10.7
2022-12-31T05:31:42.293Z,10.7
2022-12-31T05:33:44.308Z,10.7
2022-12-31T05:35:46.273Z,10.7
2022-12-31T05:37:48.297Z,10.8
2022-12-31T05:39:50.310Z,10.8
2022-12-31T05:41:55.324Z,10.7
2022-12-31T05:43:57.335Z,10.7
2022-12-31T05:45:59.372Z,10.8
2022-12-31T05:47:01.867Z,10.8
2022-12-31T05:49:03.857Z,10.9
2022-12-31T05:51:05.828Z,10.9
2022-12-31T05:53:07.802Z,10.9
2022-12-31T05:55:12.862Z,11
2022-12-31T05:57:14.877Z,11
2022-12-31T05:59:16.868Z,11
2022-12-31T06:01:18.897Z,11
2022-12-31T06:03:20.926Z,11.1
2022-12-31T06:05:26.308Z,11.1
2022-12-31T06:07:24.830Z,11.1
2022-12-31T06:09:30.020Z,11.2
2022-12-31T06:11:31.891Z,11.1
2022-12-31T06:13:33.891Z,11.2
2022-12-31T06:15:35.902Z,11.2
2022-12-31T06:17:37.880Z,11.2
2022-12-31T06:19:40.005Z,11.3
2022-12-31T06:21:41.842Z,11.3
2022-12-31T06:23:46.922Z,11.3
2022-12-31T06:25:48.934Z,11.2
2022-12-31T06:27:50.917Z,11.2
2022-12-31T06:29:52.905Z,11.4
2022-12-31T06:31:54.907Z,11.3
2022-12-31T06:33:56.919Z,11.3
2022-12-31T06:35:58.910Z,11.3
2022-12-31T06:38:03.970Z,11.4
2022-12-31T06:40:05.969Z,11.4
2022-12-31T06:42:07.958Z,11.4
2022-12-31T06:44:30.516Z,11.4
2022-12-31T06:46:32.527Z,11.4
2022-12-31T06:48:34.491Z,11.4
2022-12-31T06:50:39.568Z,11.4
2022-12-31T06:52:41.561Z,11.4
2022-12-31T06:54:43.554Z,11.4
2022-12-31T06:56:45.556Z,11.5
2022-12-31T06:58:47.591Z,11.5
2022-12-31T07:00:49.534Z,11.6
2022-12-31T07:02:51.664Z,11.7
2022-12-31T07:04:56.613Z,11.8
2022-12-31T07:06:58.649Z,11.7
2022-12-31T07:09:00.600Z,11.9
2022-12-31T07:11:02.588Z,11.9
2022-12-31T07:13:04.600Z,11.9
2022-12-31T07:15:06.585Z,12
2022-12-31T07:17:08.581Z,12
2022-12-31T07:19:13.639Z,12.1
2022-12-31T07:21:15.674Z,12.3
2022-12-31T07:23:17.663Z,12.2
2022-12-31T07:25:19.640Z,12.2
2022-12-31T07:27:21.620Z,12.3
2022-12-31T07:29:23.623Z,12.3
2022-12-31T07:31:25.671Z,12.4
2022-12-31T07:33:30.682Z,12.4
2022-12-31T07:35:35.214Z,12.5
2022-12-31T07:37:34.657Z,12.5
2022-12-31T07:38:37.187Z,12.6
2022-12-31T07:40:39.189Z,12.5
2022-12-31T07:42:41.192Z,12.6
2022-12-31T07:44:43.200Z,12.6
2022-12-31T07:46:48.277Z,12.6
2022-12-31T07:48:50.667Z,12.6
2022-12-31T07:50:52.672Z,12.7
2022-12-31T07:52:54.655Z,12.7
2022-12-31T07:54:56.645Z,12.7
2022-12-31T07:56:58.637Z,12.7
2022-12-31T07:59:00.640Z,12.7
2022-12-31T08:01:05.807Z,12.7
2022-12-31T08:03:07.678Z,12.8
2022-12-31T08:05:09.674Z,12.7
2022-12-31T08:07:11.636Z,12.7
2022-12-31T08:09:13.659Z,12.8
2022-12-31T08:15:28.462Z,12.8
2022-12-31T08:25:32.651Z,12.9
2022-12-31T08:27:34.639Z,12.9
2022-12-31T08:29:39.712Z,13
2022-12-31T08:31:41.743Z,12.9
2022-12-31T08:33:43.677Z,13
2022-12-31T08:34:46.196Z,13
2022-12-31T08:36:48.221Z,13
2022-12-31T08:38:50.243Z,13
2022-12-31T08:40:52.234Z,13.1
2022-12-31T08:42:57.301Z,13
2022-12-31T08:44:59.274Z,13
2022-12-31T08:47:01.275Z,13
2022-12-31T08:49:03.263Z,13
2022-12-31T08:51:05.258Z,13
2022-12-31T08:53:07.261Z,13
2022-12-31T08:55:09.255Z,13
2022-12-31T08:57:14.300Z,12.9
2022-12-31T08:59:16.299Z,12.9
2022-12-31T09:01:18.466Z,12.9
2022-12-31T09:03:20.262Z,12.9
2022-12-31T09:05:22.263Z,12.9
2022-12-31T09:07:24.252Z,12.8
2022-12-31T09:09:26.245Z,12.9
2022-12-31T09:11:31.283Z,12.9
2022-12-31T09:13:33.296Z,12.9
2022-12-31T09:15:35.302Z,12.9
2022-12-31T09:17:37.294Z,12.8
2022-12-31T09:19:39.272Z,12.8
2022-12-31T09:21:41.336Z,12.8
2022-12-31T09:23:43.285Z,12.8
2022-12-31T09:27:50.308Z,12.9
2022-12-31T09:29:52.337Z,12.9
2022-12-31T09:39:05.859Z,13
2022-12-31T09:43:09.846Z,13.1
2022-12-31T09:45:11.855Z,13.1
2022-12-31T09:47:13.818Z,13.2
2022-12-31T09:49:15.832Z,13.2
2022-12-31T09:51:20.396Z,13.3
2022-12-31T09:53:22.890Z,13.2
2022-12-31T09:55:24.861Z,13.3
2022-12-31T09:57:26.870Z,13.3
2022-12-31T09:59:28.852Z,13.3
2022-12-31T10:01:31.048Z,13.3
2022-12-31T10:03:32.846Z,13.4
2022-12-31T10:05:34.822Z,13.5
2022-12-31T10:07:39.893Z,13.5
2022-12-31T10:09:41.894Z,13.4
2022-12-31T10:11:43.887Z,13.5
2022-12-31T10:13:45.879Z,13.5
2022-12-31T10:15:47.834Z,13.5
2022-12-31T10:17:49.820Z,13.5
2022-12-31T10:19:51.833Z,13.5
2022-12-31T10:21:56.917Z,13.5
2022-12-31T10:23:58.884Z,13.4
2022-12-31T10:26:00.873Z,13.5
2022-12-31T10:28:23.317Z,13.6
2022-12-31T10:30:25.343Z,13.6
2022-12-31T10:32:31.426Z,13.6
2022-12-31T10:34:32.340Z,13.6
2022-12-31T10:36:34.315Z,13.6
2022-12-31T10:38:36.309Z,13.6
2022-12-31T10:40:38.311Z,13.6
2022-12-31T10:42:40.284Z,13.7
2022-12-31T10:44:42.256Z,13.7
2022-12-31T10:46:44.262Z,13.8
2022-12-31T10:52:53.300Z,14
2022-12-31T10:54:55.248Z,14
2022-12-31T10:56:57.307Z,14
2022-12-31T10:58:59.255Z,13.8
2022-12-31T11:03:06.393Z,13.9
2022-12-31T11:05:08.272Z,13.9
2022-12-31T11:07:10.286Z,14.1
2022-12-31T11:09:12.271Z,14.2
2022-12-31T11:11:14.235Z,14.4
2022-12-31T11:13:16.202Z,14.5
2022-12-31T11:15:19.704Z,14.6
2022-12-31T11:17:24.726Z,14.6
2022-12-31T11:19:26.739Z,14.7
2022-12-31T11:21:28.810Z,14.7
2022-12-31T11:22:31.243Z,14.8
2022-12-31T11:24:33.231Z,14.8
2022-12-31T11:26:35.216Z,14.7
2022-12-31T11:30:42.326Z,14.6
2022-12-31T11:32:44.237Z,14.5
2022-12-31T11:34:46.229Z,14.5
2022-12-31T11:40:52.182Z,14.5
2022-12-31T11:42:54.189Z,14.2
2022-12-31T11:44:59.240Z,14
2022-12-31T11:49:03.220Z,14
2022-12-31T11:51:05.212Z,14.1
2022-12-31T11:59:19.634Z,14.1
2022-12-31T12:05:22.185Z,14.4
2022-12-31T12:09:26.649Z,14.5
2022-12-31T12:11:28.656Z,14.6
2022-12-31T12:13:33.709Z,14.7
2022-12-31T12:15:35.730Z,14.8
2022-12-31T12:17:37.708Z,14.9
2022-12-31T12:20:42.218Z,14.9
2022-12-31T12:24:46.187Z,14.4
2022-12-31T12:28:53.233Z,14.3
2022-12-31T12:30:55.179Z,14.5
2022-12-31T12:32:57.186Z,14.6
2022-12-31T12:34:59.189Z,14.6
2022-12-31T12:37:01.161Z,14.7
2022-12-31T12:39:03.152Z,14.8
2022-12-31T12:43:10.181Z,14.7
2022-12-31T12:45:12.192Z,14.7
2022-12-31T12:47:14.240Z,14.5
2022-12-31T12:49:16.141Z,14.4
2022-12-31T12:51:18.128Z,14.3
2022-12-31T12:53:20.149Z,14.4
2022-12-31T12:55:25.182Z,14.5
2022-12-31T12:57:27.171Z,14.6
2022-12-31T12:59:29.157Z,14.6
2022-12-31T13:01:31.285Z,14.7
2022-12-31T13:03:33.124Z,14.6
2022-12-31T13:05:35.100Z,14.7
2022-12-31T13:07:37.087Z,14.9
2022-12-31T13:09:42.152Z,14.8
2022-12-31T13:11:44.133Z,14.8
2022-12-31T13:13:46.111Z,14.8
2022-12-31T13:14:48.638Z,14.9
2022-12-31T13:16:50.618Z,14.9
2022-12-31T13:18:52.612Z,14.8
2022-12-31T13:20:54.625Z,14.8
2022-12-31T13:22:59.689Z,14.8
2022-12-31T13:27:03.665Z,14.9
2022-12-31T13:35:11.594Z,15
2022-12-31T13:41:20.621Z,14.8
2022-12-31T13:43:22.591Z,14.7
2022-12-31T13:45:24.761Z,14.7
2022-12-31T13:47:26.575Z,14.6
2022-12-31T13:49:28.565Z,14.6
2022-12-31T13:51:33.629Z,14.4
2022-12-31T13:53:35.628Z,14.4
2022-12-31T13:55:37.599Z,14.4
2022-12-31T13:57:39.605Z,14.4
2022-12-31T13:59:41.601Z,14.3
2022-12-31T14:01:43.689Z,14.3
2022-12-31T14:03:45.550Z,14.3
2022-12-31T14:05:50.615Z,14.2
2022-12-31T14:07:52.623Z,14.1
2022-12-31T14:09:54.574Z,14.1
2022-12-31T14:12:17.454Z,13.9
2022-12-31T14:18:26.450Z,13.9
2022-12-31T14:20:28.437Z,14
2022-12-31T14:22:30.469Z,13.9
2022-12-31T14:26:34.556Z,14.1
2022-12-31T14:28:39.257Z,14.1
2022-12-31T14:30:38.390Z,14.2
2022-12-31T14:32:43.490Z,14.2
2022-12-31T14:34:45.497Z,14.1
2022-12-31T14:36:47.462Z,14.2
2022-12-31T14:38:49.452Z,14.2
2022-12-31T14:42:53.453Z,14.2
2022-12-31T14:44:55.440Z,14.2
2022-12-31T14:47:00.492Z,14.2
2022-12-31T14:49:02.483Z,14.1
2022-12-31T14:51:04.482Z,14.2
2022-12-31T14:53:06.462Z,14.3
2022-12-31T14:55:08.469Z,14.2
2022-12-31T14:57:10.422Z,14.1
2022-12-31T14:59:12.429Z,14.1
2022-12-31T15:01:17.646Z,14
2022-12-31T15:03:19.533Z,14
2022-12-31T15:05:21.451Z,14
2022-12-31T15:06:24.063Z,14
2022-12-31T15:08:25.988Z,14.1
2022-12-31T15:10:27.965Z,14.1
2022-12-31T15:12:29.963Z,14.1
2022-12-31T15:14:37.537Z,14.2
2022-12-31T15:16:37.018Z,14.2
2022-12-31T15:18:38.982Z,14.1
2022-12-31T15:22:42.965Z,14.2
2022-12-31T15:24:44.959Z,14.3
2022-12-31T15:26:46.930Z,14.2
2022-12-31T15:28:51.995Z,14.2
2022-12-31T15:30:54.049Z,14.3
2022-12-31T15:32:56.023Z,14.4
2022-12-31T15:34:57.955Z,14.5
2022-12-31T15:36:59.962Z,14.5
2022-12-31T15:39:01.973Z,14.6
2022-12-31T15:41:03.955Z,14.7
2022-12-31T15:43:09.000Z,14.8
2022-12-31T15:45:10.987Z,14.8
2022-12-31T15:47:12.983Z,14.8
2022-12-31T15:49:15.992Z,14.8
2022-12-31T15:51:16.941Z,15
2022-12-31T15:53:18.937Z,15.1
2022-12-31T15:55:20.908Z,15
2022-12-31T15:57:25.993Z,15
2022-12-31T15:59:27.964Z,15
2022-12-31T16:01:30.148Z,15
2022-12-31T16:02:32.599Z,15
2022-12-31T16:04:34.476Z,15
2022-12-31T16:06:36.455Z,15.1
2022-12-31T16:08:38.469Z,15.1
2022-12-31T16:10:43.506Z,15.2
2022-12-31T16:12:45.632Z,15.2
2022-12-31T16:14:47.460Z,15.3
2022-12-31T16:16:49.457Z,15.5
2022-12-31T16:18:51.433Z,15.4
2022-12-31T16:20:53.409Z,15.3
2022-12-31T16:22:55.379Z,15.3
2022-12-31T16:25:30.741Z,15.3
2022-12-31T16:27:02.462Z,15.3
2022-12-31T16:29:04.547Z,15.4
2022-12-31T16:31:06.452Z,15.4
2022-12-31T16:33:08.349Z,15.4
2022-12-31T16:35:18.838Z,15.4
2022-12-31T16:37:12.352Z,15.4
2022-12-31T16:39:17.377Z,15.3
2022-12-31T16:41:19.360Z,15.4
2022-12-31T16:43:21.395Z,15.4
2022-12-31T16:45:23.342Z,15.4
2022-12-31T16:47:25.311Z,15.4
2022-12-31T16:49:27.287Z,15.3
2022-12-31T16:51:29.246Z,15.3
2022-12-31T16:53:34.323Z,15.3
2022-12-31T16:55:36.321Z,15.3
2022-12-31T16:57:38.292Z,15.4
2022-12-31T16:58:40.810Z,15.4
2022-12-31T17:00:42.797Z,15.4
2022-12-31T17:02:44.909Z,15.3
2022-12-31T17:04:53.567Z,15.3
2022-12-31T17:06:53.275Z,15.3
2022-12-31T17:08:55.251Z,15.3
2022-12-31T17:10:57.257Z,15.3
2022-12-31T17:19:05.176Z,15.3
2022-12-31T17:21:10.262Z,15.2
2022-12-31T17:27:16.206Z,15.1
2022-12-31T17:29:22.746Z,15.2
2022-12-31T17:31:20.182Z,15.1
2022-12-31T17:33:22.163Z,15
2022-12-31T17:35:27.214Z,14.9
2022-12-31T17:37:29.190Z,15.1
2022-12-31T17:39:31.198Z,15.1
2022-12-31T17:43:35.563Z,14.9
2022-12-31T17:45:37.161Z,14.9
2022-12-31T17:47:39.118Z,14.9
2022-12-31T17:53:48.186Z,15.1
2022-12-31T17:58:06.952Z,15
2022-12-31T18:00:08.922Z,15
2022-12-31T18:02:14.233Z,14.9
2022-12-31T18:04:15.967Z,14.9
2022-12-31T18:06:17.987Z,14.9
2022-12-31T18:08:19.972Z,15
2022-12-31T18:10:21.943Z,15.1
2022-12-31T18:12:24.018Z,15.1
2022-12-31T18:14:25.915Z,15.1
2022-12-31T18:16:31.044Z,15.1
2022-12-31T18:18:32.975Z,15.1
2022-12-31T18:20:34.971Z,15.2
2022-12-31T18:22:36.950Z,15.1
2022-12-31T18:24:38.947Z,15.2
2022-12-31T18:26:40.924Z,15.2
2022-12-31T18:28:42.912Z,15.1
2022-12-31T18:30:48.005Z,15.2
2022-12-31T18:32:49.977Z,15.1
2022-12-31T18:34:51.958Z,15.2
2022-12-31T18:36:53.941Z,15.1
2022-12-31T18:38:55.955Z,15.1
2022-12-31T18:40:57.910Z,15.1
2022-12-31T18:43:04.921Z,15.2
2022-12-31T18:45:04.985Z,15.2
2022-12-31T18:49:08.962Z,15.2
2022-12-31T18:50:11.506Z,15.2
2022-12-31T18:52:13.464Z,15.2
2022-12-31T18:54:15.458Z,15.2
2022-12-31T18:56:17.459Z,15.2
2022-12-31T19:00:24.497Z,15.4
2022-12-31T19:02:26.492Z,15.4
2022-12-31T19:04:28.607Z,15.4
2022-12-31T19:06:30.483Z,15.4
2022-12-31T19:08:32.588Z,15.3
2022-12-31T19:10:34.438Z,15.4
2022-12-31T19:12:39.520Z,15.3
2022-12-31T19:14:41.521Z,15.4
2022-12-31T19:16:43.555Z,15.4
2022-12-31T19:18:45.596Z,15.4
2022-12-31T19:20:47.507Z,15.4
2022-12-31T19:22:49.497Z,15.3
2022-12-31T19:24:51.503Z,15.4
2022-12-31T19:26:56.540Z,15.4
2022-12-31T19:28:58.556Z,15.5
2022-12-31T19:33:02.560Z,15.4
2022-12-31T19:37:06.529Z,15.3
2022-12-31T19:39:08.491Z,15.3
2022-12-31T19:43:15.565Z,15.4
2022-12-31T19:45:17.562Z,15.4
2022-12-31T19:46:20.150Z,15.3
2022-12-31T19:48:25.818Z,15.3
2022-12-31T19:50:24.071Z,15.3
2022-12-31T19:52:26.093Z,15.4
2022-12-31T19:56:33.107Z,15.3
2022-12-31T20:00:37.119Z,15.2
2022-12-31T20:02:39.269Z,15.1
2022-12-31T20:04:41.115Z,15.1
2022-12-31T20:06:43.119Z,15
2022-12-31T20:08:48.151Z,15
2022-12-31T20:10:50.121Z,15.1
2022-12-31T20:12:52.216Z,15.1
2022-12-31T20:16:56.209Z,15.2
2022-12-31T20:18:58.110Z,15.2
2022-12-31T20:21:00.159Z,15.1
2022-12-31T20:23:05.167Z,15.2
2022-12-31T20:25:07.250Z,15.1
2022-12-31T20:27:12.244Z,15.3
2022-12-31T20:29:11.167Z,15.3
2022-12-31T20:31:13.236Z,15.2
2022-12-31T20:33:19.025Z,15.2
2022-12-31T20:35:17.111Z,15.2
2022-12-31T20:37:22.229Z,15.3
2022-12-31T20:39:24.196Z,15.2
2022-12-31T20:41:26.191Z,15.3
2022-12-31T20:42:28.707Z,15.3
2022-12-31T20:44:30.698Z,15.3
2022-12-31T20:46:32.743Z,15.3
2022-12-31T20:50:39.746Z,15.3
2022-12-31T20:52:41.724Z,15.2
2022-12-31T20:54:43.741Z,15.2
2022-12-31T20:56:45.724Z,15.3
2022-12-31T20:58:47.718Z,15.3
2022-12-31T21:00:49.685Z,15.3
2022-12-31T21:02:59.043Z,15.3
2022-12-31T21:04:56.903Z,15.1
2022-12-31T21:06:58.748Z,15.1
2022-12-31T21:09:00.808Z,15.2
2022-12-31T21:15:06.722Z,15.4
2022-12-31T21:17:08.703Z,15.4
2022-12-31T21:21:15.752Z,15.2
2022-12-31T21:23:17.766Z,15.2
2022-12-31T21:31:25.766Z,15.3
2022-12-31T21:35:44.476Z,15.4
2022-12-31T21:37:57.408Z,15.5
2022-12-31T21:46:06.600Z,15.6
2022-12-31T21:48:08.556Z,15.6
2022-12-31T21:50:10.535Z,15.6
2022-12-31T21:56:16.507Z,15.4
2022-12-31T21:58:27.729Z,15.3
2022-12-31T22:00:41.719Z,15.3
2022-12-31T22:02:25.702Z,15.3
2022-12-31T22:05:00.827Z,15.2
2022-12-31T22:06:29.563Z,15.2
2022-12-31T22:10:37.069Z,15.2
2022-12-31T22:20:46.572Z,15.1
2022-12-31T22:22:48.574Z,15.2
2022-12-31T22:24:50.561Z,15.3
2022-12-31T22:26:52.636Z,15.3
2022-12-31T22:28:57.628Z,15.3
2022-12-31T22:34:04.150Z,15.3
2022-12-31T22:36:06.149Z,15.3
2022-12-31T22:38:11.655Z,15.3
2022-12-31T22:40:10.152Z,15.4
2022-12-31T22:42:15.199Z,15.2
2022-12-31T22:44:17.205Z,15.2
2022-12-31T22:46:19.340Z,15.2
2022-12-31T22:50:23.202Z,15.2
2022-12-31T22:54:27.184Z,15.2
2022-12-31T22:58:35.718Z,15.3
2022-12-31T23:00:37.715Z,15.3
2022-12-31T23:02:42.006Z,15.2
2022-12-31T23:08:45.710Z,15
2022-12-31T23:10:50.747Z,15.2
2022-12-31T23:16:56.765Z,15.2
2022-12-31T23:19:05.079Z,15
2022-12-31T23:23:02.749Z,14.9
2022-12-31T23:25:07.835Z,14.9
2022-12-31T23:27:09.813Z,14.9
2022-12-31T23:29:11.790Z,14.9
2022-12-31T23:30:14.324Z,14.8
2022-12-31T23:32:16.358Z,14.8
2022-12-31T23:34:18.315Z,15
2022-12-31T23:36:20.324Z,15.1
2022-12-31T23:38:25.368Z,15.1
2022-12-31T23:40:27.358Z,15.2
2022-12-31T23:42:29.377Z,15.2
2022-12-31T23:44:31.374Z,15.2
2022-12-31T23:50:37.334Z,15.4
2022-12-31T23:52:42.388Z,15.3
2022-12-31T23:56:46.379Z,15.6
2022-12-31T23:58:48.369Z,15.5
