createdAt,value
2023-04-15T00:00:10.262Z,6.03
2023-04-15T00:00:44.591Z,6.22
2023-04-15T00:01:19.659Z,6.18
2023-04-15T00:01:51.615Z,6.06
2023-04-15T00:02:23.908Z,6.06
2023-04-15T00:02:56.084Z,6.16
2023-04-15T00:03:28.719Z,6.11
2023-04-15T00:04:00.537Z,6.07
2023-04-15T00:04:33.706Z,6.10
2023-04-15T00:05:06.342Z,6.06
2023-04-15T00:05:38.433Z,6.14
2023-04-15T00:06:09.945Z,5.99
2023-04-15T00:06:41.800Z,6.07
2023-04-15T00:07:13.760Z,6.33
2023-04-15T00:07:47.145Z,6.47
2023-04-15T00:08:18.729Z,6.38
2023-04-15T00:08:53.036Z,6.41
2023-04-15T00:09:24.944Z,6.48
2023-04-15T00:09:57.839Z,6.17
2023-04-15T00:10:29.344Z,6.16
2023-04-15T00:11:03.153Z,6.53
2023-04-15T00:11:34.843Z,6.72
2023-04-15T00:12:06.392Z,6.85
2023-04-15T00:12:37.987Z,6.98
2023-04-15T00:13:10.323Z,6.94
2023-04-15T00:13:41.896Z,7.07
2023-04-15T00:14:13.935Z,7.11
2023-04-15T00:14:45.531Z,7.11
2023-04-15T00:15:17.507Z,7.16
2023-04-15T00:15:49.141Z,7.17
2023-04-15T00:16:21.391Z,6.97
2023-04-15T00:16:56.314Z,7.08
2023-04-15T00:17:28.055Z,6.99
2023-04-15T00:17:59.860Z,7.04
2023-04-15T00:18:31.707Z,7.08
2023-04-15T00:19:03.513Z,7.03
2023-04-15T00:19:35.176Z,7.01
2023-04-15T00:20:07.057Z,6.82
2023-04-15T00:20:38.605Z,6.86
2023-04-15T00:21:10.195Z,6.77
2023-04-15T00:21:41.990Z,6.83
2023-04-15T00:22:13.749Z,6.87
2023-04-15T00:22:45.415Z,6.98
2023-04-15T00:23:16.991Z,6.96
2023-04-15T00:23:52.589Z,7.04
2023-04-15T00:24:24.474Z,7.02
2023-04-15T00:24:56.459Z,7.08
2023-04-15T00:25:28.341Z,7.11
2023-04-15T00:26:00.523Z,7.01
2023-04-15T00:26:32.117Z,7.06
2023-04-15T00:27:04.834Z,6.88
2023-04-15T00:27:36.848Z,6.99
2023-04-15T00:28:08.675Z,7.07
2023-04-15T00:28:40.151Z,7.10
2023-04-15T00:29:11.732Z,7.11
2023-04-15T00:29:43.515Z,7.10
2023-04-15T00:30:15.151Z,7.16
2023-04-15T00:30:47.396Z,7.16
2023-04-15T00:31:19.072Z,7.08
2023-04-15T00:31:51.101Z,7.06
2023-04-15T00:32:23.565Z,7.04
2023-04-15T00:32:55.415Z,6.72
2023-04-15T00:33:27.232Z,6.75
2023-04-15T00:33:59.723Z,6.85
2023-04-15T00:34:31.264Z,6.91
2023-04-15T00:35:04.090Z,6.98
2023-04-15T00:35:37.390Z,6.97
2023-04-15T00:36:09.923Z,7.05
2023-04-15T00:36:42.567Z,7.09
2023-04-15T00:37:14.089Z,7.07
2023-04-15T00:37:46.415Z,7.12
2023-04-15T00:38:18.839Z,7.13
2023-04-15T00:38:50.322Z,7.14
2023-04-15T00:39:22.750Z,7.12
2023-04-15T00:39:54.335Z,7.16
2023-04-15T00:40:26.248Z,7.13
2023-04-15T00:40:57.937Z,6.96
2023-04-15T00:41:29.794Z,6.82
2023-04-15T00:42:02.303Z,6.99
2023-04-15T00:42:34.895Z,7.07
2023-04-15T00:43:07.086Z,7.09
2023-04-15T00:43:38.593Z,7.05
2023-04-15T00:44:10.728Z,7.08
2023-04-15T00:44:42.762Z,7.11
2023-04-15T00:45:14.404Z,7.08
2023-04-15T00:45:47.182Z,7.10
2023-04-15T00:46:20.725Z,7.12
2023-04-15T00:46:53.032Z,7.12
2023-04-15T00:47:25.088Z,7.13
2023-04-15T00:47:56.837Z,7.12
2023-04-15T00:48:28.489Z,7.08
2023-04-15T00:49:00.465Z,7.05
2023-04-15T00:49:33.142Z,6.82
2023-04-15T00:50:05.193Z,6.63
2023-04-15T00:50:36.920Z,6.57
2023-04-15T00:51:09.697Z,6.48
2023-04-15T00:51:41.607Z,6.49
2023-04-15T00:52:13.350Z,6.51
2023-04-15T00:52:44.837Z,6.20
2023-04-15T00:53:16.402Z,6.09
2023-04-15T00:53:47.897Z,6.10
2023-04-15T00:54:19.489Z,6.02
2023-04-15T00:54:52.365Z,6.01
2023-04-15T00:55:23.884Z,6.00
2023-04-15T00:55:56.091Z,6.02
2023-04-15T00:56:28.917Z,5.70
2023-04-15T00:57:00.772Z,5.77
2023-04-15T00:57:32.521Z,5.94
2023-04-15T00:58:04.190Z,5.89
2023-04-15T00:58:36.915Z,5.88
2023-04-15T00:59:08.968Z,5.75
2023-04-15T00:59:40.588Z,5.96
2023-04-15T01:00:12.484Z,6.07
2023-04-15T01:00:44.050Z,6.04
2023-04-15T01:01:15.906Z,5.95
2023-04-15T01:01:47.702Z,5.81
2023-04-15T01:02:19.904Z,5.56
2023-04-15T01:02:51.646Z,5.47
2023-04-15T01:03:58.812Z,5.51
2023-04-15T01:04:32.090Z,5.48
2023-04-15T01:05:04.381Z,5.43
2023-04-15T01:05:36.609Z,5.38
2023-04-15T01:06:08.466Z,5.54
2023-04-15T01:06:39.960Z,5.60
2023-04-15T01:07:11.490Z,5.59
2023-04-15T01:07:43.513Z,5.45
2023-04-15T01:08:15.030Z,5.53
2023-04-15T01:08:46.653Z,5.56
2023-04-15T01:09:18.208Z,5.44
2023-04-15T01:09:49.785Z,5.38
2023-04-15T01:10:21.446Z,5.34
2023-04-15T01:10:55.007Z,5.25
2023-04-15T01:11:27.249Z,5.14
2023-04-15T01:11:59.131Z,5.10
2023-04-15T01:12:32.489Z,5.12
2023-04-15T01:13:04.240Z,5.10
2023-04-15T01:13:36.698Z,5.08
2023-04-15T01:14:09.313Z,5.20
2023-04-15T01:14:41.462Z,5.21
2023-04-15T01:15:13.691Z,5.14
2023-04-15T01:15:45.368Z,4.95
2023-04-15T01:16:17.519Z,5.07
2023-04-15T01:16:49.193Z,4.87
2023-04-15T01:17:20.939Z,4.91
2023-04-15T01:17:52.801Z,4.95
2023-04-15T01:18:24.581Z,5.11
2023-04-15T01:18:56.211Z,5.18
2023-04-15T01:19:28.622Z,5.12
2023-04-15T01:20:00.167Z,4.74
2023-04-15T01:20:32.156Z,4.79
2023-04-15T01:21:07.011Z,4.88
2023-04-15T01:21:39.723Z,4.84
2023-04-15T01:22:11.349Z,4.93
2023-04-15T01:22:43.391Z,4.87
2023-04-15T01:23:15.352Z,5.04
2023-04-15T01:23:48.509Z,4.96
2023-04-15T01:24:20.026Z,4.93
2023-04-15T01:25:08.571Z,5.04
2023-04-15T01:25:41.924Z,4.84
2023-04-15T01:26:13.631Z,4.73
2023-04-15T01:26:45.545Z,4.80
2023-04-15T01:27:17.166Z,4.77
2023-04-15T01:27:48.705Z,4.88
2023-04-15T01:28:20.674Z,5.04
2023-04-15T01:28:52.283Z,5.00
2023-04-15T01:29:24.428Z,5.01
2023-04-15T01:29:55.921Z,4.54
2023-04-15T01:30:27.767Z,4.65
2023-04-15T01:31:10.835Z,4.77
2023-04-15T01:31:50.992Z,4.96
2023-04-15T01:32:22.818Z,5.00
2023-04-15T01:32:56.679Z,4.88
2023-04-15T01:33:28.251Z,5.20
2023-04-15T01:33:59.947Z,5.25
2023-04-15T01:34:33.031Z,5.24
2023-04-15T01:35:07.662Z,5.19
2023-04-15T01:35:39.233Z,5.08
2023-04-15T01:36:10.884Z,5.01
2023-04-15T01:36:42.560Z,5.00
2023-04-15T01:37:14.096Z,4.96
2023-04-15T01:37:45.641Z,5.10
2023-04-15T01:38:17.225Z,4.94
2023-04-15T01:38:50.983Z,4.83
2023-04-15T01:39:22.670Z,4.76
2023-04-15T01:39:54.171Z,4.83
2023-04-15T01:40:27.532Z,4.87
2023-04-15T01:40:59.394Z,5.00
2023-04-15T01:41:30.883Z,5.00
2023-04-15T01:42:02.421Z,4.87
2023-04-15T01:42:36.537Z,4.78
2023-04-15T01:43:08.288Z,4.76
2023-04-15T01:43:39.928Z,4.79
2023-04-15T01:44:13.940Z,4.64
2023-04-15T01:44:45.543Z,4.60
2023-04-15T01:45:17.591Z,4.54
2023-04-15T01:45:49.193Z,4.40
2023-04-15T01:46:21.001Z,4.40
2023-04-15T01:46:52.571Z,4.40
2023-04-15T01:47:25.070Z,4.16
2023-04-15T01:47:56.683Z,4.24
2023-04-15T01:48:28.249Z,4.40
2023-04-15T01:49:01.768Z,4.41
2023-04-15T01:49:33.625Z,4.63
2023-04-15T01:50:06.881Z,4.80
2023-04-15T01:50:38.489Z,4.70
2023-04-15T01:51:09.992Z,4.83
2023-04-15T01:51:41.552Z,4.49
2023-04-15T01:52:13.084Z,4.58
2023-04-15T01:52:45.238Z,4.64
2023-04-15T01:53:16.945Z,4.70
2023-04-15T01:53:48.479Z,4.73
2023-04-15T01:54:19.980Z,4.73
2023-04-15T01:54:52.059Z,4.74
2023-04-15T01:55:23.619Z,4.59
2023-04-15T01:55:55.161Z,4.67
2023-04-15T01:56:26.784Z,4.68
2023-04-15T01:56:58.953Z,4.89
2023-04-15T01:57:30.725Z,4.89
2023-04-15T01:58:02.594Z,5.00
2023-04-15T01:58:34.139Z,5.24
2023-04-15T01:59:06.236Z,5.27
2023-04-15T01:59:38.289Z,5.37
2023-04-15T02:00:10.295Z,5.33
2023-04-15T02:00:48.038Z,5.24
2023-04-15T02:01:19.964Z,5.16
2023-04-15T02:01:52.365Z,5.05
2023-04-15T02:02:24.954Z,5.00
2023-04-15T02:02:56.566Z,4.92
2023-04-15T02:03:30.628Z,4.92
2023-04-15T02:04:02.435Z,4.87
2023-04-15T02:04:36.036Z,4.90
2023-04-15T02:05:07.917Z,4.79
2023-04-15T02:05:39.448Z,4.83
2023-04-15T02:06:11.314Z,4.71
2023-04-15T02:06:43.828Z,4.60
2023-04-15T02:07:15.330Z,4.73
2023-04-15T02:07:47.294Z,4.68
2023-04-15T02:08:18.785Z,4.73
2023-04-15T02:08:50.336Z,4.67
2023-04-15T02:09:21.917Z,4.65
2023-04-15T02:09:53.456Z,4.61
2023-04-15T02:10:25.601Z,4.45
2023-04-15T02:10:57.120Z,4.39
2023-04-15T02:11:29.859Z,4.46
2023-04-15T02:12:01.900Z,4.47
2023-04-15T02:12:33.912Z,4.20
2023-04-15T02:13:05.717Z,4.20
2023-04-15T02:13:37.317Z,4.28
2023-04-15T02:14:09.455Z,4.12
2023-04-15T02:14:41.473Z,4.25
2023-04-15T02:15:12.979Z,4.33
2023-04-15T02:15:52.395Z,4.39
2023-04-15T02:16:24.702Z,4.32
2023-04-15T02:16:56.518Z,4.26
2023-04-15T02:17:28.267Z,4.34
2023-04-15T02:18:00.959Z,4.43
2023-04-15T02:18:32.518Z,4.38
2023-04-15T02:19:04.323Z,4.44
2023-04-15T02:19:36.039Z,4.39
2023-04-15T02:20:10.641Z,4.27
2023-04-15T02:20:43.756Z,4.27
2023-04-15T02:21:15.367Z,4.27
2023-04-15T02:21:46.910Z,4.35
2023-04-15T02:22:22.697Z,4.55
2023-04-15T02:22:54.288Z,4.51
2023-04-15T02:23:25.859Z,4.60
2023-04-15T02:23:57.660Z,4.52
2023-04-15T02:24:30.731Z,4.56
2023-04-15T02:25:02.225Z,4.45
2023-04-15T02:25:33.774Z,4.39
2023-04-15T02:26:05.313Z,4.39
2023-04-15T02:26:36.828Z,4.35
2023-04-15T02:27:08.350Z,4.35
2023-04-15T02:27:39.908Z,4.14
2023-04-15T02:28:11.452Z,4.15
2023-04-15T02:28:43.122Z,4.21
2023-04-15T02:29:14.605Z,4.27
2023-04-15T02:29:46.365Z,4.29
2023-04-15T02:30:18.357Z,4.29
2023-04-15T02:30:54.299Z,4.35
2023-04-15T02:31:26.290Z,4.53
2023-04-15T02:31:57.913Z,4.55
2023-04-15T02:32:29.465Z,4.43
2023-04-15T02:33:01.377Z,4.36
2023-04-15T02:33:33.235Z,4.56
2023-04-15T02:34:05.807Z,4.53
2023-04-15T02:34:41.203Z,4.32
2023-04-15T02:35:13.576Z,4.32
2023-04-15T02:35:45.864Z,4.29
2023-04-15T02:36:18.150Z,4.38
2023-04-15T02:36:49.840Z,4.68
2023-04-15T02:37:21.444Z,4.88
2023-04-15T02:37:53.006Z,4.93
2023-04-15T02:38:24.851Z,4.91
2023-04-15T02:38:57.733Z,4.82
2023-04-15T02:39:29.646Z,4.67
2023-04-15T02:40:01.381Z,4.60
2023-04-15T02:40:33.320Z,4.57
2023-04-15T02:41:04.872Z,4.51
2023-04-15T02:41:36.684Z,4.42
2023-04-15T02:42:08.949Z,4.50
2023-04-15T02:42:42.649Z,4.55
2023-04-15T02:43:19.650Z,4.58
2023-04-15T02:43:51.167Z,4.60
2023-04-15T02:44:24.883Z,4.75
2023-04-15T02:44:59.591Z,4.79
2023-04-15T02:45:36.081Z,4.72
2023-04-15T02:46:12.873Z,4.66
2023-04-15T02:46:44.447Z,4.52
2023-04-15T02:47:16.439Z,4.41
2023-04-15T02:47:47.966Z,4.41
2023-04-15T02:48:20.422Z,4.38
2023-04-15T02:48:53.370Z,4.41
2023-04-15T02:49:25.977Z,4.28
2023-04-15T02:50:00.476Z,4.15
2023-04-15T02:50:33.638Z,4.29
2023-04-15T02:51:22.960Z,4.28
2023-04-15T02:51:55.425Z,4.06
2023-04-15T02:52:27.503Z,4.01
2023-04-15T02:53:01.109Z,3.99
2023-04-15T02:53:32.670Z,4.09
2023-04-15T02:54:04.232Z,4.13
2023-04-15T02:54:35.966Z,4.17
2023-04-15T02:55:08.184Z,4.23
2023-04-15T02:55:40.798Z,4.14
2023-04-15T02:56:12.688Z,4.18
2023-04-15T02:56:44.379Z,4.09
2023-04-15T02:57:16.064Z,4.10
2023-04-15T02:57:47.586Z,4.03
2023-04-15T02:58:19.062Z,3.98
2023-04-15T02:58:50.846Z,4.17
2023-04-15T02:59:22.710Z,4.04
2023-04-15T02:59:55.823Z,4.00
2023-04-15T03:00:28.309Z,4.10
2023-04-15T03:00:59.833Z,4.05
2023-04-15T03:01:31.447Z,3.95
2023-04-15T03:02:03.128Z,3.97
2023-04-15T03:02:36.102Z,4.01
2023-04-15T03:03:09.101Z,4.04
2023-04-15T03:03:41.030Z,3.89
2023-04-15T03:04:13.746Z,3.85
2023-04-15T03:04:45.363Z,3.85
2023-04-15T03:05:16.929Z,3.87
2023-04-15T03:05:54.043Z,4.02
2023-04-15T03:06:26.328Z,4.06
2023-04-15T03:06:57.904Z,4.13
2023-04-15T03:07:30.708Z,4.23
2023-04-15T03:08:03.142Z,4.34
2023-04-15T03:08:34.713Z,3.85
2023-04-15T03:09:06.259Z,3.92
2023-04-15T03:09:41.258Z,3.92
2023-04-15T03:10:13.029Z,4.01
2023-04-15T03:10:44.723Z,3.99
2023-04-15T03:11:16.998Z,3.92
2023-04-15T03:11:48.511Z,3.82
2023-04-15T03:12:20.567Z,3.80
2023-04-15T03:12:52.084Z,3.72
2023-04-15T03:13:26.221Z,3.67
2023-04-15T03:13:58.846Z,3.84
2023-04-15T03:14:35.894Z,4.12
2023-04-15T03:15:09.008Z,4.35
2023-04-15T03:15:46.767Z,4.45
2023-04-15T03:16:18.426Z,4.45
2023-04-15T03:16:51.976Z,4.50
2023-04-15T03:17:23.641Z,4.45
2023-04-15T03:17:58.151Z,4.38
2023-04-15T03:18:30.167Z,4.40
2023-04-15T03:19:05.744Z,4.27
2023-04-15T03:19:38.683Z,4.39
2023-04-15T03:20:10.451Z,4.15
2023-04-15T03:20:42.144Z,3.89
2023-04-15T03:21:13.857Z,3.80
2023-04-15T03:21:45.834Z,3.77
2023-04-15T03:22:18.482Z,4.10
2023-04-15T03:22:50.062Z,4.30
2023-04-15T03:23:23.569Z,4.35
2023-04-15T03:23:55.101Z,4.03
2023-04-15T03:24:27.259Z,3.98
2023-04-15T03:25:00.457Z,3.84
2023-04-15T03:25:32.107Z,3.90
2023-04-15T03:26:05.577Z,4.27
2023-04-15T03:26:38.483Z,3.81
2023-04-15T03:27:15.963Z,3.73
2023-04-15T03:27:47.526Z,3.85
2023-04-15T03:28:19.063Z,3.85
2023-04-15T03:28:50.590Z,3.89
2023-04-15T03:29:23.636Z,3.86
2023-04-15T03:29:56.811Z,3.89
2023-04-15T03:30:30.070Z,3.90
2023-04-15T03:31:01.655Z,3.95
2023-04-15T03:31:33.377Z,3.90
2023-04-15T03:32:04.945Z,3.90
2023-04-15T03:32:39.941Z,4.08
2023-04-15T03:33:12.398Z,4.16
2023-04-15T03:33:43.913Z,3.99
2023-04-15T03:34:15.423Z,3.89
2023-04-15T03:34:46.914Z,3.80
2023-04-15T03:35:18.665Z,3.77
2023-04-15T03:35:51.525Z,3.73
2023-04-15T03:36:23.070Z,3.66
2023-04-15T03:36:54.923Z,3.52
2023-04-15T03:37:26.498Z,3.50
2023-04-15T03:37:57.982Z,3.53
2023-04-15T03:38:29.988Z,3.48
2023-04-15T03:39:02.293Z,3.48
2023-04-15T03:39:34.715Z,3.44
2023-04-15T03:40:07.255Z,3.51
2023-04-15T03:40:41.145Z,3.72
2023-04-15T03:41:13.123Z,3.57
2023-04-15T03:41:44.613Z,3.61
2023-04-15T03:42:16.587Z,3.64
2023-04-15T03:42:48.166Z,3.62
2023-04-15T03:43:19.711Z,3.51
2023-04-15T03:43:54.127Z,3.44
2023-04-15T03:44:28.739Z,3.30
2023-04-15T03:45:00.266Z,3.55
2023-04-15T03:45:31.822Z,3.78
2023-04-15T03:46:03.577Z,3.93
2023-04-15T03:46:35.667Z,3.97
2023-04-15T03:47:07.655Z,3.98
2023-04-15T03:47:39.208Z,3.67
2023-04-15T03:48:17.644Z,3.64
2023-04-15T03:48:49.995Z,4.07
2023-04-15T03:49:23.013Z,4.20
2023-04-15T03:49:54.525Z,4.15
2023-04-15T03:50:26.090Z,4.24
2023-04-15T03:50:57.611Z,4.25
2023-04-15T03:51:29.111Z,4.26
2023-04-15T03:52:00.793Z,4.22
2023-04-15T03:52:32.420Z,4.11
2023-04-15T03:53:04.051Z,4.31
2023-04-15T03:53:35.626Z,4.26
2023-04-15T03:54:07.124Z,4.39
2023-04-15T03:54:38.691Z,4.42
2023-04-15T03:55:10.254Z,4.56
2023-04-15T03:55:41.808Z,4.44
2023-04-15T03:56:13.348Z,4.58
2023-04-15T03:56:44.990Z,4.46
2023-04-15T03:57:16.502Z,4.56
2023-04-15T03:57:48.002Z,4.65
2023-04-15T03:58:19.516Z,4.65
2023-04-15T03:58:51.149Z,4.64
2023-04-15T03:59:22.667Z,4.60
2023-04-15T03:59:54.236Z,4.54
2023-04-15T04:00:25.973Z,4.54
2023-04-15T04:00:57.543Z,4.56
2023-04-15T04:01:29.047Z,4.63
2023-04-15T04:02:00.823Z,4.62
2023-04-15T04:02:32.542Z,4.61
2023-04-15T04:03:04.443Z,4.56
2023-04-15T04:03:37.290Z,4.53
2023-04-15T04:04:09.226Z,4.53
2023-04-15T04:04:40.883Z,4.51
2023-04-15T04:05:13.309Z,4.54
2023-04-15T04:05:44.858Z,4.57
2023-04-15T04:06:16.998Z,4.54
2023-04-15T04:06:48.499Z,4.61
2023-04-15T04:07:20.040Z,4.59
2023-04-15T04:07:51.622Z,4.59
2023-04-15T04:08:23.154Z,4.61
2023-04-15T04:08:54.658Z,4.55
2023-04-15T04:09:26.149Z,4.64
2023-04-15T04:09:58.350Z,4.57
2023-04-15T04:10:29.936Z,4.57
2023-04-15T04:11:01.528Z,4.59
2023-04-15T04:11:33.142Z,4.60
2023-04-15T04:12:04.702Z,4.57
2023-04-15T04:12:36.332Z,4.59
2023-04-15T04:13:08.033Z,4.54
2023-04-15T04:13:39.564Z,4.55
2023-04-15T04:14:11.076Z,4.51
2023-04-15T04:14:42.675Z,4.48
2023-04-15T04:15:14.371Z,4.44
2023-04-15T04:15:46.194Z,4.38
2023-04-15T04:16:17.831Z,4.47
2023-04-15T04:16:49.433Z,4.44
2023-04-15T04:17:21.077Z,4.46
2023-04-15T04:17:52.700Z,4.40
2023-04-15T04:18:24.421Z,4.44
2023-04-15T04:18:55.996Z,4.45
2023-04-15T04:19:27.572Z,4.46
2023-04-15T04:19:59.144Z,4.45
2023-04-15T04:20:32.136Z,4.49
2023-04-15T04:21:03.702Z,4.50
2023-04-15T04:21:36.483Z,4.51
2023-04-15T04:22:08.022Z,4.51
2023-04-15T04:22:40.489Z,4.47
2023-04-15T04:23:12.026Z,4.51
2023-04-15T04:23:43.581Z,4.50
2023-04-15T04:24:15.522Z,4.51
2023-04-15T04:24:47.007Z,4.50
2023-04-15T04:25:18.535Z,4.40
2023-04-15T04:25:50.070Z,4.49
2023-04-15T04:26:21.657Z,4.52
2023-04-15T04:26:55.923Z,4.55
2023-04-15T04:27:27.490Z,4.51
2023-04-15T04:27:59.553Z,4.51
2023-04-15T04:28:31.106Z,4.52
2023-04-15T04:29:02.831Z,4.51
2023-04-15T04:29:34.679Z,4.51
2023-04-15T04:30:07.321Z,4.49
2023-04-15T04:30:39.373Z,4.48
2023-04-15T04:31:10.912Z,4.43
2023-04-15T04:31:42.746Z,4.43
2023-04-15T04:32:14.628Z,4.41
2023-04-15T04:32:46.327Z,4.40
2023-04-15T04:33:17.896Z,4.41
2023-04-15T04:33:49.403Z,4.42
2023-04-15T04:34:21.107Z,4.39
2023-04-15T04:34:52.657Z,4.39
2023-04-15T04:35:24.165Z,4.40
2023-04-15T04:35:55.737Z,4.40
2023-04-15T04:36:27.298Z,4.39
2023-04-15T04:36:58.822Z,4.40
2023-04-15T04:37:30.553Z,4.42
2023-04-15T04:38:02.076Z,4.46
2023-04-15T04:38:33.580Z,4.45
2023-04-15T04:39:05.114Z,4.45
2023-04-15T04:39:36.878Z,4.50
2023-04-15T04:40:09.526Z,4.51
2023-04-15T04:40:41.151Z,4.45
2023-04-15T04:41:12.787Z,4.41
2023-04-15T04:41:44.903Z,4.44
2023-04-15T04:42:16.719Z,4.46
2023-04-15T04:42:48.269Z,4.45
2023-04-15T04:43:19.819Z,4.46
2023-04-15T04:43:51.377Z,4.45
2023-04-15T04:44:22.898Z,4.41
2023-04-15T04:44:54.412Z,4.42
2023-04-15T04:45:26.039Z,4.47
2023-04-15T04:45:57.671Z,4.51
2023-04-15T04:46:29.371Z,4.50
2023-04-15T04:47:00.883Z,4.47
2023-04-15T04:47:32.407Z,4.45
2023-04-15T04:48:07.283Z,4.53
2023-04-15T04:48:39.356Z,4.50
2023-04-15T04:49:10.864Z,4.45
2023-04-15T04:49:42.639Z,4.38
2023-04-15T04:50:14.288Z,4.47
2023-04-15T04:50:47.052Z,4.44
2023-04-15T04:51:19.032Z,4.47
2023-04-15T04:51:50.843Z,4.57
2023-04-15T04:52:22.327Z,4.57
2023-04-15T04:52:53.906Z,4.55
2023-04-15T04:53:25.730Z,4.60
2023-04-15T04:53:57.363Z,4.62
2023-04-15T04:54:28.911Z,4.57
2023-04-15T04:55:00.680Z,4.58
2023-04-15T04:55:32.426Z,4.56
2023-04-15T04:56:04.585Z,4.62
2023-04-15T04:56:36.340Z,4.60
2023-04-15T04:57:08.155Z,4.67
2023-04-15T04:57:39.757Z,4.69
2023-04-15T04:58:11.701Z,4.72
2023-04-15T04:58:43.201Z,4.70
2023-04-15T04:59:14.819Z,4.71
2023-04-15T04:59:46.599Z,4.70
2023-04-15T05:00:18.272Z,4.72
2023-04-15T05:00:49.967Z,4.67
2023-04-15T05:01:21.585Z,4.64
2023-04-15T05:01:53.225Z,4.62
2023-04-15T05:02:27.332Z,4.59
2023-04-15T05:02:59.221Z,4.59
2023-04-15T05:03:30.984Z,4.59
2023-04-15T05:04:05.351Z,4.58
2023-04-15T05:04:37.299Z,4.61
2023-04-15T05:05:09.642Z,4.62
2023-04-15T05:05:41.518Z,4.62
2023-04-15T05:06:13.011Z,4.63
2023-04-15T05:06:44.640Z,4.62
2023-04-15T05:07:16.168Z,4.64
2023-04-15T05:07:49.213Z,4.64
2023-04-15T05:08:20.734Z,4.62
2023-04-15T05:08:52.257Z,4.61
2023-04-15T05:09:23.872Z,4.59
2023-04-15T05:09:55.421Z,4.59
2023-04-15T05:10:26.921Z,4.63
2023-04-15T05:10:58.668Z,4.68
2023-04-15T05:11:30.174Z,4.69
2023-04-15T05:12:01.903Z,4.68
2023-04-15T05:12:34.304Z,4.71
2023-04-15T05:13:06.013Z,4.73
2023-04-15T05:13:38.774Z,4.74
2023-04-15T05:14:10.340Z,4.73
2023-04-15T05:14:42.401Z,4.73
2023-04-15T05:15:13.985Z,4.72
2023-04-15T05:15:45.682Z,4.71
2023-04-15T05:16:17.759Z,4.72
2023-04-15T05:16:49.373Z,4.73
2023-04-15T05:17:20.969Z,4.73
2023-04-15T05:17:52.569Z,4.73
2023-04-15T05:18:24.396Z,4.77
2023-04-15T05:18:55.955Z,4.78
2023-04-15T05:19:27.456Z,4.78
2023-04-15T05:19:59.023Z,4.83
2023-04-15T05:20:30.606Z,4.86
2023-04-15T05:21:02.604Z,4.87
2023-04-15T05:21:34.134Z,4.86
2023-04-15T05:22:06.219Z,4.90
2023-04-15T05:22:37.749Z,4.93
2023-04-15T05:23:09.330Z,4.93
2023-04-15T05:23:41.313Z,4.95
2023-04-15T05:24:12.804Z,4.94
2023-04-15T05:24:44.331Z,4.91
2023-04-15T05:25:16.360Z,4.97
2023-04-15T05:25:47.974Z,5.05
2023-04-15T05:26:19.647Z,5.04
2023-04-15T05:26:51.541Z,5.09
2023-04-15T05:27:24.092Z,5.11
2023-04-15T05:27:55.896Z,5.16
2023-04-15T05:28:27.502Z,5.16
2023-04-15T05:28:59.227Z,5.21
2023-04-15T05:29:30.884Z,5.18
2023-04-15T05:30:02.507Z,5.19
2023-04-15T05:30:34.085Z,5.27
2023-04-15T05:31:06.207Z,5.28
2023-04-15T05:31:37.903Z,5.32
2023-04-15T05:32:09.642Z,5.25
2023-04-15T05:32:41.499Z,5.20
2023-04-15T05:33:13.088Z,5.21
2023-04-15T05:33:44.658Z,5.25
2023-04-15T05:34:17.150Z,5.28
2023-04-15T05:34:48.668Z,5.23
2023-04-15T05:35:20.202Z,5.32
2023-04-15T05:35:51.798Z,5.19
2023-04-15T05:36:23.328Z,5.31
2023-04-15T05:36:54.923Z,5.23
2023-04-15T05:37:26.638Z,5.32
2023-04-15T05:37:58.134Z,5.48
2023-04-15T05:38:29.669Z,5.41
2023-04-15T05:39:01.590Z,5.52
2023-04-15T05:39:33.956Z,5.58
2023-04-15T05:40:06.100Z,5.60
2023-04-15T05:40:37.682Z,5.60
2023-04-15T05:41:09.285Z,5.54
2023-04-15T05:41:41.014Z,5.55
2023-04-15T05:42:12.677Z,5.45
2023-04-15T05:42:44.290Z,5.51
2023-04-15T05:43:15.792Z,5.53
2023-04-15T05:44:06.756Z,5.62
2023-04-15T05:44:38.358Z,5.68
2023-04-15T05:45:10.333Z,5.77
2023-04-15T05:45:42.013Z,5.63
2023-04-15T05:46:13.575Z,5.73
2023-04-15T05:46:45.135Z,5.68
2023-04-15T05:47:17.193Z,5.69
2023-04-15T05:47:50.905Z,5.89
2023-04-15T05:48:22.505Z,5.93
2023-04-15T05:48:55.970Z,6.04
2023-04-15T05:49:28.049Z,6.00
2023-04-15T05:49:59.573Z,6.07
2023-04-15T05:50:31.301Z,6.06
2023-04-15T05:51:02.874Z,6.13
2023-04-15T05:51:34.483Z,6.28
2023-04-15T05:52:06.362Z,6.24
2023-04-15T05:52:38.046Z,6.41
2023-04-15T05:53:09.687Z,6.47
2023-04-15T05:53:41.743Z,6.42
2023-04-15T05:54:13.250Z,6.52
2023-04-15T05:54:44.745Z,6.30
2023-04-15T05:55:16.546Z,6.39
2023-04-15T05:55:48.082Z,6.48
2023-04-15T05:56:20.692Z,6.35
2023-04-15T05:56:52.525Z,6.45
2023-04-15T05:57:24.103Z,6.41
2023-04-15T05:57:55.724Z,6.34
2023-04-15T05:58:27.632Z,6.37
2023-04-15T05:58:59.301Z,6.23
2023-04-15T05:59:31.020Z,6.30
2023-04-15T06:00:02.668Z,6.29
2023-04-15T06:00:41.074Z,6.41
2023-04-15T06:01:12.584Z,6.28
2023-04-15T06:01:45.268Z,6.30
2023-04-15T06:02:17.681Z,6.23
2023-04-15T06:02:50.014Z,6.35
2023-04-15T06:03:23.088Z,6.36
2023-04-15T06:03:54.908Z,6.24
2023-04-15T06:04:26.745Z,6.35
2023-04-15T06:04:59.231Z,6.21
2023-04-15T06:05:30.812Z,6.24
2023-04-15T06:06:02.659Z,6.42
2023-04-15T06:06:34.669Z,6.44
2023-04-15T06:07:06.383Z,6.58
2023-04-15T06:07:38.573Z,6.55
2023-04-15T06:08:10.095Z,6.59
2023-04-15T06:08:42.013Z,6.49
2023-04-15T06:09:13.546Z,6.48
2023-04-15T06:09:45.312Z,6.55
2023-04-15T06:10:16.830Z,6.58
2023-04-15T06:10:48.399Z,6.58
2023-04-15T06:11:23.094Z,6.44
2023-04-15T06:11:54.744Z,6.43
2023-04-15T06:12:26.314Z,6.56
2023-04-15T06:12:57.811Z,6.61
2023-04-15T06:13:29.401Z,6.62
2023-04-15T06:14:01.485Z,6.53
2023-04-15T06:14:33.178Z,6.61
2023-04-15T06:15:06.678Z,6.64
2023-04-15T06:15:38.200Z,6.66
2023-04-15T06:16:09.736Z,6.62
2023-04-15T06:16:41.529Z,6.70
2023-04-15T06:17:14.956Z,6.66
2023-04-15T06:17:46.588Z,6.64
2023-04-15T06:18:18.227Z,6.71
2023-04-15T06:18:49.832Z,6.63
2023-04-15T06:19:21.402Z,6.69
2023-04-15T06:19:55.813Z,6.77
2023-04-15T06:20:27.928Z,6.87
2023-04-15T06:20:59.523Z,6.90
2023-04-15T06:21:31.656Z,6.98
2023-04-15T06:22:03.597Z,7.00
2023-04-15T06:22:37.439Z,7.04
2023-04-15T06:23:09.002Z,7.07
2023-04-15T06:23:41.426Z,7.00
2023-04-15T06:24:13.078Z,7.03
2023-04-15T06:24:44.587Z,7.08
2023-04-15T06:25:16.169Z,7.10
2023-04-15T06:25:47.908Z,7.12
2023-04-15T06:26:19.423Z,6.99
2023-04-15T06:26:51.253Z,7.00
2023-04-15T06:27:23.138Z,6.97
2023-04-15T06:27:54.652Z,6.96
2023-04-15T06:28:26.454Z,6.96
2023-04-15T06:28:58.028Z,6.97
2023-04-15T06:29:29.516Z,6.99
2023-04-15T06:30:01.300Z,7.03
2023-04-15T06:30:32.826Z,7.03
2023-04-15T06:31:04.520Z,7.10
2023-04-15T06:31:36.217Z,7.13
2023-04-15T06:32:08.159Z,7.15
2023-04-15T06:32:39.756Z,7.15
2023-04-15T06:33:11.298Z,7.13
2023-04-15T06:33:42.867Z,7.16
2023-04-15T06:34:14.414Z,7.16
2023-04-15T06:34:46.000Z,7.09
2023-04-15T06:35:17.835Z,7.04
2023-04-15T06:35:49.758Z,7.10
2023-04-15T06:36:21.700Z,7.05
2023-04-15T06:36:54.703Z,7.06
2023-04-15T06:37:26.214Z,7.07
2023-04-15T06:37:57.909Z,7.09
2023-04-15T06:38:29.420Z,7.15
2023-04-15T06:39:01.540Z,7.17
2023-04-15T06:39:33.252Z,7.20
2023-04-15T06:40:05.320Z,7.19
2023-04-15T06:40:36.892Z,7.24
2023-04-15T06:41:08.618Z,7.26
2023-04-15T06:41:40.710Z,7.30
2023-04-15T06:42:12.287Z,7.24
2023-04-15T06:42:43.849Z,7.24
2023-04-15T06:43:15.446Z,7.28
2023-04-15T06:43:47.312Z,7.22
2023-04-15T06:44:18.945Z,7.20
2023-04-15T06:44:50.541Z,7.24
2023-04-15T06:45:22.396Z,7.36
2023-04-15T06:45:53.956Z,7.41
2023-04-15T06:46:25.536Z,7.41
2023-04-15T06:46:57.131Z,7.40
2023-04-15T06:47:28.642Z,7.47
2023-04-15T06:48:00.605Z,7.48
2023-04-15T06:48:32.290Z,7.60
2023-04-15T06:49:03.948Z,7.67
2023-04-15T06:49:35.566Z,7.69
2023-04-15T06:50:07.625Z,7.74
2023-04-15T06:50:39.368Z,7.78
2023-04-15T06:51:10.997Z,7.81
2023-04-15T06:51:42.721Z,7.71
2023-04-15T06:52:14.521Z,7.82
2023-04-15T06:52:46.103Z,7.93
2023-04-15T06:53:17.636Z,7.87
2023-04-15T06:53:49.176Z,7.95
2023-04-15T06:54:20.823Z,8.01
2023-04-15T06:54:52.331Z,8.03
2023-04-15T06:55:23.941Z,8.08
2023-04-15T06:55:55.728Z,8.18
2023-04-15T06:56:27.488Z,8.21
2023-04-15T06:56:59.219Z,8.30
2023-04-15T06:57:31.571Z,8.29
2023-04-15T06:58:04.393Z,8.50
2023-04-15T06:58:36.518Z,8.54
2023-04-15T06:59:08.771Z,8.52
2023-04-15T06:59:40.389Z,8.70
2023-04-15T07:00:12.593Z,8.78
2023-04-15T07:00:44.881Z,8.92
2023-04-15T07:01:16.454Z,9.06
2023-04-15T07:01:48.050Z,9.07
2023-04-15T07:02:19.800Z,9.01
2023-04-15T07:02:51.443Z,9.10
2023-04-15T07:03:23.341Z,9.14
2023-04-15T07:03:55.006Z,9.23
2023-04-15T07:04:26.549Z,9.41
2023-04-15T07:04:58.184Z,9.44
2023-04-15T07:05:31.054Z,9.23
2023-04-15T07:06:06.409Z,9.37
2023-04-15T07:06:37.980Z,9.63
2023-04-15T07:07:09.537Z,9.84
2023-04-15T07:07:41.159Z,10.04
2023-04-15T07:08:12.678Z,10.21
2023-04-15T07:08:44.946Z,10.38