createdAt,value
2022-09-05T00:02:50.943Z,30.66
2022-09-05T00:06:02.427Z,30.59
2022-09-05T00:09:00.772Z,30.84
2022-09-05T00:12:04.983Z,30.72
2022-09-05T00:15:14.517Z,30.55
2022-09-05T00:24:22.750Z,30.80
2022-09-05T00:24:30.777Z,30.87
2022-09-05T00:25:31.709Z,30.81
2022-09-05T00:28:34.215Z,30.84
2022-09-05T00:31:54.175Z,30.52
2022-09-05T00:34:48.130Z,30.63
2022-09-05T00:37:48.304Z,30.69
2022-09-05T00:40:37.156Z,30.63
2022-09-05T00:43:30.103Z,30.63
2022-09-05T00:46:22.841Z,30.58
2022-09-05T00:49:41.012Z,30.62
2022-09-05T00:52:29.040Z,30.66
2022-09-05T00:55:46.017Z,30.56
2022-09-05T00:58:54.024Z,30.68
2022-09-05T01:02:26.051Z,30.62
2022-09-05T01:05:53.016Z,30.34
2022-09-05T01:08:50.684Z,30.62
2022-09-05T01:11:45.130Z,30.71
2022-09-05T01:14:33.752Z,30.76
2022-09-05T01:17:48.407Z,30.77
2022-09-05T01:20:54.019Z,30.86
2022-09-05T01:24:29.750Z,30.83
2022-09-05T01:29:13.273Z,30.73
2022-09-05T01:30:54.872Z,30.87
2022-09-05T01:33:49.186Z,30.77
2022-09-05T01:36:44.844Z,30.92
2022-09-05T01:40:12.374Z,30.74
2022-09-05T01:42:42.143Z,30.85
2022-09-05T01:45:50.642Z,30.80
2022-09-05T01:48:33.487Z,30.92
2022-09-05T01:51:33.872Z,30.78
2022-09-05T01:54:50.400Z,31.00
2022-09-05T01:58:03.787Z,30.76
2022-09-05T02:01:25.465Z,31.09
2022-09-05T02:04:34.871Z,31.02
2022-09-05T02:07:31.145Z,30.90
2022-09-05T02:10:26.763Z,31.23
2022-09-05T02:14:12.855Z,31.71
2022-09-05T02:17:51.546Z,31.60
2022-09-05T02:20:52.070Z,30.70
2022-09-05T02:23:45.722Z,31.52
2022-09-05T02:26:41.866Z,31.62
2022-09-05T02:29:36.387Z,31.34
2022-09-05T02:33:00.004Z,31.61
2022-09-05T02:36:11.160Z,31.78
2022-09-05T02:45:00.456Z,32.15
2022-09-05T02:45:09.523Z,32.08
2022-09-05T02:46:34.936Z,32.04
2022-09-05T02:52:27.610Z,32.12
2022-09-05T02:57:29.587Z,32.29
2022-09-05T02:57:38.791Z,32.36
2022-09-05T03:00:13.310Z,31.85
2022-09-05T03:03:19.880Z,32.28
2022-09-05T03:06:46.712Z,32.60
2022-09-05T03:10:02.853Z,32.87
2022-09-05T03:13:14.852Z,32.77
2022-09-05T03:16:40.519Z,31.91
2022-09-05T03:19:56.090Z,32.66
2022-09-05T03:23:02.317Z,32.74
2022-09-05T03:26:24.103Z,32.48
2022-09-05T03:29:24.144Z,32.16
2022-09-05T03:32:53.076Z,31.66
2022-09-05T03:36:19.120Z,31.75
2022-09-05T03:39:19.836Z,32.16
2022-09-05T03:42:36.979Z,32.42
2022-09-05T03:46:16.127Z,31.96
2022-09-05T03:51:05.036Z,32.08
2022-09-05T03:57:08.399Z,32.06
2022-09-05T03:57:25.812Z,31.60
2022-09-05T03:59:59.856Z,31.65
2022-09-05T04:08:10.246Z,31.67
2022-09-05T04:08:20.442Z,32.07
2022-09-05T04:09:50.035Z,31.94
2022-09-05T04:12:42.850Z,32.39
2022-09-05T04:15:34.155Z,31.97
2022-09-05T04:18:33.085Z,31.99
2022-09-05T04:21:52.116Z,31.65
2022-09-05T04:24:53.111Z,32.08
2022-09-05T04:27:47.522Z,32.35
2022-09-05T04:30:52.085Z,32.07
2022-09-05T04:33:46.389Z,32.54
2022-09-05T04:36:45.853Z,32.84
2022-09-05T04:39:28.455Z,33.63
2022-09-05T04:42:29.087Z,32.95
2022-09-05T04:45:24.486Z,33.88
2022-09-05T04:48:22.260Z,33.64
2022-09-05T04:51:13.389Z,33.84
2022-09-05T04:54:16.851Z,33.73
2022-09-05T04:57:01.140Z,34.26
2022-09-05T05:04:23.749Z,33.57
2022-09-05T05:06:18.351Z,34.12
2022-09-05T05:06:47.112Z,34.00
2022-09-05T05:10:25.549Z,33.34
2022-09-05T05:17:56.337Z,33.73
2022-09-05T05:18:14.520Z,33.19
2022-09-05T05:19:47.316Z,33.71
2022-09-05T05:23:21.751Z,33.70
2022-09-05T05:26:08.486Z,32.97
2022-09-05T05:29:31.013Z,33.08
2022-09-05T05:32:49.002Z,32.24
2022-09-05T05:35:47.964Z,32.19
2022-09-05T05:38:44.008Z,32.17
2022-09-05T05:41:41.033Z,32.64
2022-09-05T05:44:45.093Z,33.18
2022-09-05T05:47:34.393Z,31.93
2022-09-05T05:50:28.853Z,32.44
2022-09-05T05:53:43.532Z,32.22
2022-09-05T05:56:28.987Z,31.58
2022-09-05T05:59:27.021Z,32.08
2022-09-05T06:02:47.234Z,32.05
2022-09-05T06:06:43.105Z,31.50
2022-09-05T06:14:52.832Z,31.77
2022-09-05T06:15:01.325Z,33.31
2022-09-05T06:17:09.004Z,33.40
2022-09-05T06:22:08.551Z,32.06
2022-09-05T06:23:45.096Z,32.33
2022-09-05T06:26:36.413Z,32.52
2022-09-05T06:29:46.969Z,32.65
2022-09-05T06:32:39.035Z,33.31
2022-09-05T06:35:37.139Z,33.54
2022-09-05T06:38:24.927Z,32.95
2022-09-05T06:41:25.141Z,32.95
2022-09-05T06:44:38.365Z,33.24
2022-09-05T06:47:34.201Z,32.07
2022-09-05T06:50:53.231Z,32.41
2022-09-05T06:53:53.023Z,32.50
2022-09-05T06:56:55.384Z,31.91
2022-09-05T07:00:21.916Z,32.25
2022-09-05T07:03:36.331Z,32.73
2022-09-05T07:07:01.984Z,33.11
2022-09-05T07:09:54.140Z,33.39
2022-09-05T07:12:52.010Z,33.70
2022-09-05T07:15:44.785Z,32.87
2022-09-05T07:19:02.628Z,33.16
2022-09-05T07:22:29.538Z,33.71
2022-09-05T07:25:30.329Z,33.98
2022-09-05T07:28:28.704Z,33.42
2022-09-05T07:31:37.605Z,33.12
2022-09-05T07:34:33.993Z,32.85
2022-09-05T07:37:23.207Z,33.74
2022-09-05T07:40:26.007Z,32.93
2022-09-05T07:43:12.903Z,34.08
2022-09-05T07:46:31.000Z,34.18
2022-09-05T07:49:17.190Z,33.61
2022-09-05T07:56:50.435Z,34.03
2022-09-05T07:57:06.273Z,33.55
2022-09-05T07:58:58.795Z,33.97
2022-09-05T08:01:41.275Z,33.39
2022-09-05T08:04:42.185Z,33.79
2022-09-05T08:07:48.971Z,33.93
2022-09-05T08:11:22.394Z,34.12
2022-09-05T08:13:48.232Z,34.26
2022-09-05T08:16:36.924Z,33.78
2022-09-05T08:19:40.107Z,33.61
2022-09-05T08:22:31.799Z,33.49
2022-09-05T08:25:34.991Z,33.86
2022-09-05T08:28:58.881Z,34.52
2022-09-05T08:32:03.753Z,34.09
2022-09-05T08:35:13.866Z,34.14
2022-09-05T08:38:05.906Z,33.80
2022-09-05T08:41:42.973Z,33.56
2022-09-05T08:46:42.012Z,33.86
2022-09-05T08:48:14.921Z,33.99
2022-09-05T08:51:12.189Z,33.62
2022-09-05T08:54:33.886Z,33.85
2022-09-05T08:58:00.013Z,33.95
2022-09-05T09:01:04.521Z,34.05
2022-09-05T09:04:04.493Z,34.07
2022-09-05T09:07:43.696Z,33.48
2022-09-05T09:10:43.403Z,34.20
2022-09-05T09:13:52.104Z,33.98
2022-09-05T09:16:40.005Z,34.12
2022-09-05T09:20:00.143Z,34.27
2022-09-05T09:22:56.348Z,33.92
2022-09-05T09:25:52.844Z,34.37
2022-09-05T09:28:51.452Z,34.48
2022-09-05T09:32:04.749Z,34.43
2022-09-05T09:34:56.293Z,34.44
2022-09-05T09:38:00.107Z,34.43
2022-09-05T09:41:42.920Z,34.36
2022-09-05T09:44:59.750Z,34.02
2022-09-05T09:48:14.879Z,34.13
2022-09-05T09:51:23.877Z,34.37
2022-09-05T09:54:42.177Z,34.23
2022-09-05T09:57:56.038Z,34.18
2022-09-05T10:01:35.367Z,33.74
2022-09-05T10:10:34.484Z,33.82
2022-09-05T10:11:22.735Z,32.88
2022-09-05T10:11:54.670Z,32.37
2022-09-05T10:14:53.405Z,31.67
2022-09-05T10:17:46.746Z,31.25
2022-09-05T10:20:50.968Z,30.84
2022-09-05T10:24:00.066Z,31.18
2022-09-05T10:27:13.155Z,30.60
2022-09-05T10:31:17.439Z,30.26
2022-09-05T10:35:09.288Z,30.04
2022-09-05T10:37:06.175Z,29.88
2022-09-05T10:40:12.856Z,29.70
2022-09-05T10:43:25.043Z,29.64
2022-09-05T10:46:50.320Z,30.12
2022-09-05T10:49:45.884Z,30.00
2022-09-05T10:53:09.559Z,30.37
2022-09-05T10:56:19.069Z,30.44
2022-09-05T11:01:27.626Z,30.53
2022-09-05T11:02:36.746Z,30.50
2022-09-05T11:05:41.906Z,30.94
2022-09-05T11:09:01.850Z,30.97
2022-09-05T11:12:01.108Z,30.89
2022-09-05T11:14:58.777Z,30.59
2022-09-05T11:18:04.647Z,30.63
2022-09-05T11:21:02.833Z,30.72
2022-09-05T11:23:56.840Z,30.56
2022-09-05T11:27:23.474Z,30.73
2022-09-05T11:30:08.446Z,30.84
2022-09-05T11:39:36.454Z,30.32
2022-09-05T11:39:55.602Z,30.43
2022-09-05T11:40:31.052Z,30.68
2022-09-05T11:43:13.394Z,30.86
2022-09-05T11:46:22.877Z,30.50
2022-09-05T11:49:14.123Z,30.69
2022-09-05T11:52:23.886Z,30.48
2022-09-05T11:55:43.130Z,30.39
2022-09-05T11:58:55.929Z,30.00
2022-09-05T12:01:44.087Z,29.92
2022-09-05T12:05:51.165Z,29.93
2022-09-05T12:08:28.883Z,30.34
2022-09-05T12:11:44.109Z,30.16
2022-09-05T12:14:42.419Z,30.24
2022-09-05T12:17:46.105Z,29.80
2022-09-05T12:20:46.005Z,30.05
2022-09-05T12:23:54.039Z,29.84
2022-09-05T12:27:44.850Z,29.66
2022-09-05T12:30:55.037Z,29.94
2022-09-05T12:36:02.662Z,30.09
2022-09-05T12:40:53.800Z,30.25
2022-09-05T12:41:36.422Z,30.27
2022-09-05T12:44:38.220Z,30.14
2022-09-05T12:47:16.999Z,30.32
2022-09-05T12:50:14.059Z,30.17
2022-09-05T12:53:17.086Z,30.23
2022-09-05T12:57:17.239Z,30.15
2022-09-05T13:02:55.314Z,30.33
2022-09-05T13:03:01.533Z,30.11
2022-09-05T13:05:30.998Z,30.18
2022-09-05T13:08:29.012Z,30.35
2022-09-05T13:14:48.530Z,30.19
2022-09-05T13:14:58.076Z,30.36
2022-09-05T13:17:46.156Z,30.35
2022-09-05T13:20:47.186Z,30.29
2022-09-05T13:23:34.415Z,30.23
2022-09-05T13:26:32.076Z,29.97
2022-09-05T13:29:39.906Z,30.21
2022-09-05T13:37:59.202Z,30.28
2022-09-05T13:38:13.078Z,30.14
2022-09-05T13:39:20.054Z,30.03
2022-09-05T13:42:11.378Z,29.98
2022-09-05T13:45:03.803Z,30.01
2022-09-05T13:47:58.050Z,29.88
2022-09-05T13:50:56.078Z,29.93
2022-09-05T13:53:44.838Z,30.01
2022-09-05T13:56:40.381Z,30.12
2022-09-05T13:59:24.082Z,30.21
2022-09-05T14:02:28.304Z,30.10
2022-09-05T14:05:44.910Z,30.10
2022-09-05T14:12:23.737Z,29.97
2022-09-05T14:15:36.808Z,30.09
2022-09-05T14:19:03.315Z,30.10
2022-09-05T14:21:47.005Z,30.01
2022-09-05T14:24:39.996Z,29.96
2022-09-05T14:27:30.351Z,29.82
2022-09-05T14:31:26.531Z,30.06
2022-09-05T14:37:44.745Z,29.80
2022-09-05T14:37:53.461Z,30.11
2022-09-05T14:40:29.807Z,29.89
2022-09-05T14:43:26.934Z,29.82
2022-09-05T14:46:34.169Z,29.88
2022-09-05T14:49:35.790Z,30.12
2022-09-05T14:52:43.701Z,30.19
2022-09-05T14:55:30.466Z,30.14
2022-09-05T15:02:41.334Z,29.93
2022-09-05T15:02:44.503Z,30.21
2022-09-05T15:04:33.370Z,29.91
2022-09-05T15:07:35.545Z,30.02
2022-09-05T15:12:16.061Z,29.80
2022-09-05T15:14:14.155Z,29.82
2022-09-05T15:17:04.804Z,29.79
2022-09-05T15:20:07.575Z,29.67
2022-09-05T15:23:09.864Z,29.78
2022-09-05T15:26:39.093Z,29.76
2022-09-05T15:29:36.129Z,29.64
2022-09-05T15:32:35.043Z,29.83
2022-09-05T15:35:35.123Z,30.04
2022-09-05T15:38:54.936Z,30.14
2022-09-05T15:41:43.101Z,30.21
2022-09-05T15:45:09.083Z,30.22
2022-09-05T15:48:34.113Z,30.19
2022-09-05T15:51:34.304Z,30.25
2022-09-05T15:54:58.883Z,30.18
2022-09-05T15:57:52.038Z,30.15
2022-09-05T16:00:51.823Z,29.98
2022-09-05T16:07:15.067Z,30.13
2022-09-05T16:10:38.255Z,30.22
2022-09-05T16:10:40.129Z,30.26
2022-09-05T16:13:16.663Z,30.20
2022-09-05T16:21:35.649Z,30.25
2022-09-05T16:23:25.119Z,30.30
2022-09-05T16:23:30.449Z,30.33
2022-09-05T16:26:07.467Z,30.37
2022-09-05T16:29:36.222Z,30.22
2022-09-05T16:32:37.635Z,30.24
2022-09-05T16:35:35.197Z,30.24
2022-09-05T16:38:49.763Z,30.12
2022-09-05T16:41:53.416Z,30.36
2022-09-05T16:45:09.643Z,30.29
2022-09-05T16:47:59.279Z,30.25
2022-09-05T16:51:18.331Z,30.10
2022-09-05T16:54:48.244Z,30.31
2022-09-05T16:57:46.049Z,30.32
2022-09-05T17:00:39.215Z,30.24
2022-09-05T17:03:50.546Z,30.21
2022-09-05T17:06:45.802Z,30.29
2022-09-05T17:09:48.650Z,30.46
2022-09-05T17:12:40.040Z,30.53
2022-09-05T17:15:51.918Z,30.51
2022-09-05T17:18:48.726Z,30.55
2022-09-05T17:24:38.688Z,30.40
2022-09-05T17:29:24.827Z,30.49
2022-09-05T17:29:32.173Z,30.46
2022-09-05T17:32:28.933Z,30.36
2022-09-05T17:35:50.188Z,30.44
2022-09-05T17:38:57.163Z,30.45
2022-09-05T17:41:44.518Z,30.57
2022-09-05T17:44:43.444Z,30.49
2022-09-05T17:47:35.529Z,30.49
2022-09-05T17:50:35.300Z,30.51
2022-09-05T17:53:28.954Z,30.51
2022-09-05T17:56:21.008Z,30.46
2022-09-05T17:59:10.783Z,30.46
2022-09-05T18:02:15.202Z,30.46
2022-09-05T18:05:11.251Z,30.39
2022-09-05T18:07:57.765Z,30.30
2022-09-05T18:11:25.281Z,30.47
2022-09-05T18:14:25.070Z,30.39
2022-09-05T18:18:04.148Z,30.39
2022-09-05T18:20:52.033Z,30.39
2022-09-05T18:24:07.961Z,30.42
2022-09-05T18:30:25.114Z,30.44
2022-09-05T18:33:55.515Z,30.52
2022-09-05T18:36:34.225Z,30.59
2022-09-05T18:39:46.209Z,30.57
2022-09-05T18:42:38.164Z,30.57
2022-09-05T18:45:34.147Z,30.60
2022-09-05T18:48:31.378Z,30.61
2022-09-05T18:51:25.169Z,30.58
2022-09-05T18:54:20.305Z,30.60
2022-09-05T18:57:26.409Z,30.61
2022-09-05T19:00:15.150Z,30.62
2022-09-05T19:03:17.143Z,30.62
2022-09-05T19:06:35.751Z,30.66
2022-09-05T19:09:26.678Z,30.63
2022-09-05T19:12:32.137Z,30.63
2022-09-05T19:15:34.087Z,30.61
2022-09-05T19:18:35.186Z,30.58
2022-09-05T19:21:33.162Z,30.53
2022-09-05T19:24:30.368Z,30.55
2022-09-05T19:29:01.338Z,30.53
2022-09-05T19:36:47.436Z,30.51
2022-09-05T19:37:10.872Z,30.50
2022-09-05T19:37:28.865Z,30.47
2022-09-05T19:43:53.999Z,30.47
2022-09-05T19:47:48.901Z,30.40
2022-09-05T19:47:55.699Z,30.45
2022-09-05T19:49:42.464Z,30.40
2022-09-05T19:52:35.212Z,30.44
2022-09-05T19:55:41.067Z,30.42
2022-09-05T19:58:25.807Z,30.42
2022-09-05T20:01:31.223Z,30.49
2022-09-05T20:04:17.644Z,30.43
2022-09-05T20:07:06.132Z,30.41
2022-09-05T20:10:06.099Z,30.39
2022-09-05T20:12:54.496Z,30.34
2022-09-05T20:15:52.143Z,30.30
2022-09-05T20:19:00.630Z,30.26
2022-09-05T20:21:48.934Z,30.21
2022-09-05T20:24:32.967Z,30.18
2022-09-05T20:27:26.949Z,30.20
2022-09-05T20:30:12.957Z,30.23
2022-09-05T20:33:08.101Z,30.22
2022-09-05T20:39:56.204Z,30.12
2022-09-05T20:43:17.274Z,30.06
2022-09-05T20:43:36.698Z,30.08
2022-09-05T20:47:36.548Z,30.05
2022-09-05T20:54:20.151Z,29.98
2022-09-05T20:54:21.142Z,29.99
2022-09-05T20:55:40.010Z,29.99
2022-09-05T20:58:32.886Z,30.00
2022-09-05T21:01:25.126Z,29.96
2022-09-05T21:04:14.866Z,29.91
2022-09-05T21:07:30.030Z,29.92
2022-09-05T21:10:33.321Z,29.95
2022-09-05T21:13:51.971Z,29.88
2022-09-05T21:16:56.953Z,29.91
2022-09-05T21:19:39.432Z,29.88
2022-09-05T21:22:31.984Z,29.82
2022-09-05T21:25:14.208Z,29.82
2022-09-05T21:28:15.012Z,29.83
2022-09-05T21:30:59.972Z,29.78
2022-09-05T21:33:58.572Z,29.79
2022-09-05T21:36:50.568Z,29.79
2022-09-05T21:40:00.514Z,29.90
2022-09-05T21:46:04.582Z,29.77
2022-09-05T21:47:40.993Z,29.74
2022-09-05T21:48:56.708Z,29.74
2022-09-05T21:51:48.256Z,29.72
2022-09-05T21:59:24.481Z,29.71
2022-09-05T21:59:30.627Z,29.75
2022-09-05T22:00:55.016Z,29.78
2022-09-05T22:03:37.427Z,29.77
2022-09-05T22:06:26.129Z,29.82
2022-09-05T22:09:12.959Z,29.85
2022-09-05T22:12:06.079Z,29.82
2022-09-05T22:15:29.233Z,29.82
2022-09-05T22:18:18.267Z,29.81
2022-09-05T22:21:32.490Z,29.80
2022-09-05T22:24:09.461Z,29.81
2022-09-05T22:27:12.690Z,29.81
2022-09-05T22:30:05.114Z,29.81
2022-09-05T22:32:48.446Z,29.91
2022-09-05T22:35:37.042Z,29.90
2022-09-05T22:38:29.124Z,29.88
2022-09-05T22:41:30.071Z,29.86
2022-09-05T22:44:15.785Z,29.85
2022-09-05T22:46:58.437Z,29.84
2022-09-05T22:49:47.044Z,29.85
2022-09-05T22:52:29.342Z,29.86
2022-09-05T22:55:18.023Z,29.82
2022-09-05T22:58:00.378Z,29.82
2022-09-05T23:00:49.137Z,29.80
2022-09-05T23:03:38.412Z,29.90
2022-09-05T23:06:21.048Z,29.83
2022-09-05T23:09:04.725Z,29.85
2022-09-05T23:11:54.029Z,29.84
2022-09-05T23:14:36.373Z,29.83
2022-09-05T23:17:32.019Z,29.84
2022-09-05T23:20:15.520Z,29.83
2022-09-05T23:23:05.161Z,29.84
2022-09-05T23:25:53.412Z,29.80
2022-09-05T23:28:39.455Z,29.78
2022-09-05T23:31:24.457Z,29.78
2022-09-05T23:34:13.096Z,29.77
2022-09-05T23:37:02.557Z,29.74
2022-09-05T23:39:44.187Z,29.71
2022-09-05T23:42:32.420Z,29.70
2022-09-05T23:45:16.094Z,29.68
2022-09-05T23:48:06.715Z,29.70
2022-09-05T23:50:50.139Z,29.70
2022-09-05T23:53:38.398Z,29.84
2022-09-05T23:56:21.037Z,29.76
2022-09-05T23:59:17.129Z,29.93
