createdAt,value
2019-03-30T00:00:00.256Z,83
2019-03-30T00:02:59.869Z,84
2019-03-30T00:05:59.974Z,84
2019-03-30T00:09:00.080Z,84
2019-03-30T00:12:00.101Z,84
2019-03-30T00:15:00.281Z,85
2019-03-30T00:18:00.138Z,85
2019-03-30T00:21:00.269Z,85
2019-03-30T00:24:00.316Z,85
2019-03-30T00:27:00.386Z,86
2019-03-30T00:30:00.554Z,86
2019-03-30T00:33:00.495Z,86
2019-03-30T00:36:00.530Z,86
2019-03-30T00:39:01.033Z,86
2019-03-30T00:42:00.674Z,86
2019-03-30T00:45:00.853Z,86
2019-03-30T00:48:00.760Z,86
2019-03-30T00:51:00.814Z,86
2019-03-30T00:54:00.887Z,86
2019-03-30T00:57:00.932Z,86
2019-03-30T01:00:01.038Z,87
2019-03-30T01:03:01.055Z,87
2019-03-30T01:06:01.214Z,87
2019-03-30T01:09:01.189Z,87
2019-03-30T01:12:01.230Z,88
2019-03-30T01:18:01.358Z,88
2019-03-30T01:21:01.400Z,88
2019-03-30T01:24:01.391Z,89
2019-03-30T01:27:01.513Z,89
2019-03-30T01:30:01.567Z,89
2019-03-30T01:33:01.781Z,89
2019-03-30T01:36:01.659Z,89
2019-03-30T01:39:02.068Z,89
2019-03-30T01:42:01.778Z,89
2019-03-30T01:45:02.062Z,88
2019-03-30T01:48:02.282Z,89
2019-03-30T01:51:01.968Z,88
2019-03-30T01:54:02.258Z,89
2019-03-30T01:57:02.055Z,89
2019-03-30T02:00:02.114Z,90
2019-03-30T02:03:02.192Z,90
2019-03-30T02:06:02.245Z,90
2019-03-30T02:09:02.385Z,90
2019-03-30T02:12:02.290Z,91
2019-03-30T02:15:02.398Z,91
2019-03-30T02:18:02.473Z,91
2019-03-30T02:21:02.525Z,91
2019-03-30T02:24:02.548Z,91
2019-03-30T02:27:02.617Z,91
2019-03-30T02:30:02.685Z,91
2019-03-30T02:33:02.705Z,91
2019-03-30T02:36:03.209Z,91
2019-03-30T02:39:02.896Z,91
2019-03-30T02:42:02.886Z,91
2019-03-30T02:45:03.025Z,91
2019-03-30T02:48:02.980Z,92
2019-03-30T02:51:03.056Z,92
2019-03-30T02:54:03.125Z,92
2019-03-30T02:57:03.109Z,92
2019-03-30T03:00:03.238Z,92
2019-03-30T03:03:03.276Z,92
2019-03-30T03:06:03.432Z,92
2019-03-30T03:09:03.405Z,92
2019-03-30T03:12:03.543Z,91
2019-03-30T03:15:03.456Z,92
2019-03-30T03:18:03.521Z,91
2019-03-30T03:21:08.135Z,92
2019-03-30T03:24:03.604Z,92
2019-03-30T03:27:03.922Z,92
2019-03-30T03:30:03.843Z,92
2019-03-30T03:33:03.987Z,92
2019-03-30T03:36:03.850Z,92
2019-03-30T03:39:03.889Z,92
2019-03-30T03:42:03.957Z,92
2019-03-30T03:45:03.969Z,93
2019-03-30T03:48:04.084Z,93
2019-03-30T03:51:04.081Z,93
2019-03-30T03:54:04.536Z,93
2019-03-30T03:57:04.189Z,93
2019-03-30T04:00:04.217Z,93
2019-03-30T04:03:04.288Z,93
2019-03-30T04:06:04.377Z,93
2019-03-30T04:09:04.685Z,93
2019-03-30T04:12:04.434Z,93
2019-03-30T04:15:04.549Z,93
2019-03-30T04:18:04.653Z,93
2019-03-30T04:21:04.619Z,93
2019-03-30T04:24:04.665Z,93
2019-03-30T04:27:04.716Z,93
2019-03-30T04:30:04.758Z,93
2019-03-30T04:33:04.837Z,93
2019-03-30T04:36:04.875Z,93
2019-03-30T04:39:04.936Z,93
2019-03-30T04:42:05.401Z,93
2019-03-30T04:45:05.016Z,94
2019-03-30T04:48:05.115Z,93
2019-03-30T04:51:05.243Z,93
2019-03-30T04:54:05.194Z,94
2019-03-30T04:57:05.698Z,94
2019-03-30T05:00:05.290Z,94
2019-03-30T05:03:05.923Z,94
2019-03-30T05:06:05.407Z,94
2019-03-30T05:09:05.468Z,94
2019-03-30T05:12:05.510Z,94
2019-03-30T05:15:05.553Z,94
2019-03-30T05:18:05.725Z,94
2019-03-30T05:21:05.667Z,94
2019-03-30T05:24:05.733Z,94
2019-03-30T05:48:06.181Z,93
2019-03-30T05:51:06.665Z,93
2019-03-30T05:54:06.360Z,93
2019-03-30T05:57:06.307Z,93
2019-03-30T06:00:06.469Z,93
2019-03-30T06:03:06.657Z,93
2019-03-30T06:06:06.477Z,92
2019-03-30T06:33:07.101Z,89
2019-03-30T06:36:07.037Z,88
2019-03-30T06:39:07.117Z,88
2019-03-30T06:42:07.626Z,87
2019-03-30T06:45:07.244Z,86
2019-03-30T06:48:07.330Z,85
2019-03-30T06:51:07.374Z,84
2019-03-30T06:54:07.448Z,80
2019-03-30T06:57:07.496Z,77
2019-03-30T07:00:07.529Z,76
2019-03-30T07:03:07.608Z,76
2019-03-30T07:06:07.690Z,76
2019-03-30T07:09:07.756Z,76
2019-03-30T07:12:07.819Z,76
2019-03-30T07:15:08.001Z,76
2019-03-30T07:18:08.181Z,75
2019-03-30T07:21:08.451Z,75
2019-03-30T07:24:08.092Z,73
2019-03-30T07:27:08.264Z,69
2019-03-30T07:30:08.218Z,59
2019-03-30T07:33:08.319Z,53
2019-03-30T07:36:08.397Z,51
2019-03-30T07:39:08.448Z,48
2019-03-30T07:42:08.528Z,46
2019-03-30T07:45:08.870Z,46
2019-03-30T07:48:08.703Z,43
2019-03-30T07:51:08.794Z,42
2019-03-30T07:54:08.865Z,40
2019-03-30T07:57:16.781Z,38
2019-03-30T08:00:09.164Z,36
2019-03-30T08:03:09.125Z,35
2019-03-30T08:06:09.222Z,34
2019-03-30T08:09:09.291Z,33
2019-03-30T08:12:09.382Z,32
2019-03-30T08:15:09.500Z,30
2019-03-30T08:18:09.599Z,29
2019-03-30T08:21:09.658Z,30
2019-03-30T08:24:09.742Z,30
2019-03-30T08:27:09.868Z,28
2019-03-30T08:30:09.948Z,27
2019-03-30T08:33:10.382Z,26
2019-03-30T08:36:10.138Z,25
2019-03-30T08:39:10.341Z,25
2019-03-30T08:42:10.318Z,26
2019-03-30T08:45:10.525Z,27
2019-03-30T08:48:10.524Z,25
2019-03-30T08:51:10.608Z,25
2019-03-30T08:54:10.730Z,24
2019-03-30T08:57:10.902Z,24
2019-03-30T09:00:11.012Z,23
2019-03-30T09:03:11.103Z,22
2019-03-30T09:06:11.080Z,21
2019-03-30T09:09:11.155Z,21
2019-03-30T09:12:11.689Z,20
2019-03-30T09:15:11.504Z,20
2019-03-30T09:18:11.470Z,20
2019-03-30T09:21:11.578Z,20
2019-03-30T09:24:11.684Z,19
2019-03-30T09:27:11.782Z,22
2019-03-30T09:30:11.873Z,19
2019-03-30T09:33:12.000Z,19
2019-03-30T09:36:12.085Z,19
2019-03-30T09:39:12.263Z,18
2019-03-30T09:42:12.252Z,18
2019-03-30T09:45:12.365Z,19
2019-03-30T09:48:12.470Z,18
2019-03-30T09:51:12.581Z,18
2019-03-30T09:54:23.035Z,19
2019-03-30T09:57:12.780Z,17
2019-03-30T10:00:12.879Z,16
2019-03-30T10:03:12.995Z,17
2019-03-30T10:06:13.218Z,16
2019-03-30T10:09:13.205Z,15
2019-03-30T10:12:13.316Z,16
2019-03-30T10:15:13.523Z,16
2019-03-30T10:18:13.529Z,15
2019-03-30T10:21:13.631Z,19
2019-03-30T10:24:14.171Z,16
2019-03-30T10:27:14.275Z,18
2019-03-30T10:30:13.958Z,18
2019-03-30T10:33:14.063Z,20
2019-03-30T10:36:14.139Z,18
2019-03-30T10:39:14.247Z,16
2019-03-30T10:42:14.368Z,14
2019-03-30T10:45:14.442Z,16
2019-03-30T10:48:14.579Z,19
2019-03-30T10:51:14.678Z,15
2019-03-30T11:03:15.121Z,14
2019-03-30T11:06:15.409Z,16
2019-03-30T11:09:15.298Z,19
2019-03-30T11:12:15.841Z,17
2019-03-30T11:15:15.496Z,18
2019-03-30T11:18:15.913Z,16
2019-03-30T11:21:15.764Z,16
2019-03-30T11:24:15.836Z,15
2019-03-30T11:27:16.375Z,15
2019-03-30T11:30:16.068Z,16
2019-03-30T11:33:16.159Z,15
2019-03-30T11:36:18.622Z,14
2019-03-30T11:39:16.484Z,15
2019-03-30T11:42:16.492Z,18
2019-03-30T11:45:16.589Z,14
2019-03-30T11:48:16.814Z,15
2019-03-30T11:51:16.785Z,17
2019-03-30T11:54:16.900Z,14
2019-03-30T11:57:17.019Z,13
2019-03-30T12:03:17.465Z,15
2019-03-30T12:06:17.326Z,15
2019-03-30T12:09:17.434Z,16
2019-03-30T12:12:17.601Z,15
2019-03-30T12:15:17.755Z,14
2019-03-30T12:18:17.745Z,15
2019-03-30T12:21:17.830Z,15
2019-03-30T12:24:17.966Z,14
2019-03-30T12:27:18.053Z,13
2019-03-30T12:30:18.160Z,14
2019-03-30T12:33:18.291Z,13
2019-03-30T12:36:18.342Z,12
2019-03-30T12:39:18.575Z,13
2019-03-30T12:42:18.703Z,13
2019-03-30T12:45:18.797Z,12
2019-03-30T12:48:18.928Z,13
2019-03-30T12:51:18.901Z,14
2019-03-30T12:54:19.052Z,15
2019-03-30T12:57:19.127Z,12
2019-03-30T13:00:19.208Z,13
2019-03-30T13:03:19.346Z,13
2019-03-30T13:06:19.425Z,13
2019-03-30T13:09:19.557Z,13
2019-03-30T13:12:19.658Z,13
2019-03-30T13:15:19.751Z,14
2019-03-30T13:18:19.880Z,15
2019-03-30T13:21:19.984Z,12
2019-03-30T13:24:20.071Z,16
2019-03-30T13:27:20.193Z,17
2019-03-30T13:32:29.707Z,22
2019-03-30T13:35:29.697Z,24
2019-03-30T13:38:29.796Z,19
2019-03-30T13:41:29.897Z,18
2019-03-30T13:44:29.992Z,22
2019-03-30T13:47:30.484Z,25
2019-03-30T13:50:31.102Z,24
2019-03-30T13:53:30.398Z,20
2019-03-30T13:56:30.354Z,18
2019-03-30T13:59:30.595Z,21
2019-03-30T14:02:30.548Z,19
2019-03-30T14:05:30.849Z,20
2019-03-30T14:08:30.874Z,19
2019-03-30T14:11:30.850Z,18
2019-03-30T14:14:30.955Z,17
2019-03-30T14:17:31.069Z,17
2019-03-30T14:20:31.184Z,16
2019-03-30T14:23:31.267Z,16
2019-03-30T14:26:31.969Z,16
2019-03-30T14:29:31.466Z,16
2019-03-30T14:32:31.549Z,17
2019-03-30T14:35:31.675Z,19
2019-03-30T14:38:31.755Z,18
2019-03-30T14:41:31.917Z,16
2019-03-30T14:44:31.904Z,20
2019-03-30T14:47:31.999Z,17
2019-03-30T14:50:32.107Z,18
2019-03-30T14:53:32.309Z,18
2019-03-30T14:56:44.848Z,17
2019-03-30T14:59:32.384Z,18
2019-03-30T15:02:32.445Z,18
2019-03-30T15:05:32.556Z,19
2019-03-30T15:08:32.744Z,19
2019-03-30T15:11:32.720Z,19
2019-03-30T15:14:32.911Z,17
2019-03-30T15:17:32.881Z,18
2019-03-30T15:20:32.981Z,17
2019-03-30T15:23:33.070Z,20
2019-03-30T15:26:33.245Z,19
2019-03-30T15:29:33.352Z,21
2019-03-30T15:32:33.286Z,20
2019-03-30T15:35:33.421Z,20
2019-03-30T15:38:33.456Z,20
2019-03-30T15:41:33.584Z,20
2019-03-30T15:44:33.641Z,20
2019-03-30T15:47:33.741Z,22
2019-03-30T15:50:33.978Z,21
2019-03-30T15:53:33.883Z,22
2019-03-30T15:56:33.969Z,21
2019-03-30T15:59:34.182Z,22
2019-03-30T16:02:34.207Z,22
2019-03-30T16:05:34.234Z,24
2019-03-30T16:08:34.327Z,24
2019-03-30T16:11:34.374Z,25
2019-03-30T16:14:34.453Z,25
2019-03-30T16:17:34.524Z,26
2019-03-30T16:20:34.605Z,26
2019-03-30T16:23:34.911Z,27
2019-03-30T16:26:41.998Z,28
2019-03-30T16:29:34.838Z,30
2019-03-30T16:32:34.925Z,30
2019-03-30T16:50:35.478Z,33
2019-03-30T16:53:35.417Z,34
2019-03-30T16:56:35.485Z,33
2019-03-30T16:59:35.564Z,37
2019-03-30T17:02:35.635Z,36
2019-03-30T17:05:35.706Z,38
2019-03-30T17:29:36.298Z,47
2019-03-30T17:32:36.363Z,48
2019-03-30T17:35:36.425Z,48
2019-03-30T17:38:36.509Z,50
2019-03-30T17:41:36.617Z,51
2019-03-30T17:44:36.747Z,51
2019-03-30T17:47:36.713Z,52
2019-03-30T17:50:37.211Z,53
2019-03-30T17:53:39.455Z,53
2019-03-30T17:56:36.932Z,53
2019-03-30T17:59:36.986Z,53
2019-03-30T18:02:37.037Z,54
2019-03-30T18:05:37.107Z,54
2019-03-30T18:08:37.180Z,54
2019-03-30T18:11:37.353Z,55
2019-03-30T18:14:37.446Z,55
2019-03-30T18:17:37.477Z,55
2019-03-30T18:20:37.567Z,54
2019-03-30T18:23:37.516Z,56
2019-03-30T18:26:37.559Z,55
2019-03-30T18:29:37.669Z,55
2019-03-30T18:32:37.713Z,56
2019-03-30T18:35:37.790Z,57
2019-03-30T18:38:37.852Z,57
2019-03-30T18:41:38.023Z,57
2019-03-30T18:44:38.089Z,57
2019-03-30T18:47:38.082Z,57
2019-03-30T18:50:38.086Z,58
2019-03-30T18:53:38.198Z,58
2019-03-30T18:56:38.256Z,58
2019-03-30T18:59:38.390Z,58
2019-03-30T19:02:38.336Z,58
2019-03-30T19:05:38.465Z,59
2019-03-30T19:08:38.530Z,59
2019-03-30T19:11:38.532Z,60
2019-03-30T19:14:38.794Z,60
2019-03-30T19:17:38.822Z,60
2019-03-30T19:20:38.749Z,60
2019-03-30T19:23:38.785Z,60
2019-03-30T19:26:38.964Z,60
2019-03-30T19:29:38.941Z,59
2019-03-30T19:32:38.968Z,60
2019-03-30T19:35:39.115Z,61
2019-03-30T19:38:39.255Z,60
2019-03-30T19:41:39.209Z,60
2019-03-30T19:44:39.250Z,61
2019-03-30T19:47:39.364Z,61
2019-03-30T19:50:39.432Z,61
2019-03-30T19:53:39.455Z,62
2019-03-30T19:56:39.496Z,62
2019-03-30T19:59:39.551Z,62
2019-03-30T20:02:40.081Z,62
2019-03-30T20:05:39.746Z,62
2019-03-30T20:08:39.785Z,62
2019-03-30T20:11:39.972Z,63
2019-03-30T20:14:40.033Z,63
2019-03-30T20:17:39.959Z,61
2019-03-30T20:20:40.107Z,60
2019-03-30T20:23:40.156Z,59
2019-03-30T20:26:40.117Z,58
2019-03-30T20:29:40.235Z,59
2019-03-30T20:32:43.162Z,61
2019-03-30T20:35:40.363Z,61
2019-03-30T20:38:40.352Z,61
2019-03-30T20:41:40.539Z,62
2019-03-30T20:44:40.490Z,62
2019-03-30T20:47:40.613Z,63
2019-03-30T20:50:40.602Z,63
2019-03-30T20:53:40.660Z,66
2019-03-30T20:56:40.715Z,64
2019-03-30T20:59:40.841Z,65
2019-03-30T21:02:41.025Z,65
2019-03-30T21:05:40.919Z,66
2019-03-30T21:08:40.973Z,66
2019-03-30T21:11:41.078Z,67
2019-03-30T21:14:41.147Z,66
2019-03-30T21:17:41.217Z,67
2019-03-30T21:20:41.203Z,67
2019-03-30T21:23:41.253Z,67
2019-03-30T21:26:41.347Z,68
2019-03-30T21:29:54.043Z,67
2019-03-30T21:32:41.505Z,67
2019-03-30T21:35:41.589Z,67
2019-03-30T21:38:41.579Z,66
2019-03-30T21:41:41.668Z,66
2019-03-30T21:44:41.763Z,67
2019-03-30T21:47:41.803Z,67
2019-03-30T21:50:41.924Z,67
2019-03-30T21:53:41.960Z,67
2019-03-30T21:56:42.022Z,68
2019-03-30T21:59:42.118Z,68
2019-03-30T22:02:42.101Z,68
2019-03-30T22:05:42.588Z,68
2019-03-30T22:08:42.612Z,69
2019-03-30T22:11:42.276Z,69
2019-03-30T22:14:42.336Z,69
2019-03-30T22:17:42.510Z,69
2019-03-30T22:20:42.463Z,69
2019-03-30T22:23:42.491Z,69
2019-03-30T22:26:42.793Z,69
2019-03-30T22:29:42.577Z,70
2019-03-30T22:32:42.743Z,70
2019-03-30T22:35:42.736Z,70
2019-03-30T22:38:42.749Z,71
2019-03-30T22:41:42.851Z,71
2019-03-30T22:44:42.930Z,71
2019-03-30T22:47:43.158Z,72
2019-03-30T22:50:43.043Z,72
2019-03-30T22:53:43.040Z,72
2019-03-30T22:56:43.155Z,72
2019-03-30T22:59:43.175Z,72
2019-03-30T23:02:43.290Z,73
2019-03-30T23:05:43.337Z,73
2019-03-30T23:08:43.394Z,73
2019-03-30T23:11:43.436Z,74
2019-03-30T23:14:43.513Z,75
2019-03-30T23:17:43.550Z,74
2019-03-30T23:20:43.631Z,74
2019-03-30T23:23:43.672Z,74
2019-03-30T23:26:43.684Z,74
2019-03-30T23:29:43.797Z,75
2019-03-30T23:32:43.850Z,75
2019-03-30T23:35:43.924Z,75
2019-03-30T23:38:44.088Z,76
2019-03-30T23:41:44.006Z,76
2019-03-30T23:44:44.077Z,76
2019-03-30T23:47:44.135Z,76
2019-03-30T23:50:44.197Z,76
2019-03-30T23:53:44.258Z,77
2019-03-30T23:56:44.241Z,77
2019-03-30T23:59:44.366Z,77
