createdAt,value
2022-08-23T00:02:28.666Z,21.20
2022-08-23T00:05:08.184Z,21.30
2022-08-23T00:07:41.026Z,21.20
2022-08-23T00:10:10.346Z,21.20
2022-08-23T00:12:38.896Z,21.20
2022-08-23T00:15:09.701Z,21.20
2022-08-23T00:17:37.748Z,21.10
2022-08-23T00:20:07.994Z,21.10
2022-08-23T00:22:36.444Z,21.10
2022-08-23T00:25:06.739Z,21.00
2022-08-23T00:27:35.746Z,21.00
2022-08-23T00:30:05.486Z,21.10
2022-08-23T00:32:37.022Z,21.00
2022-08-23T00:35:06.630Z,20.90
2022-08-23T00:37:34.661Z,20.90
2022-08-23T00:40:03.224Z,20.80
2022-08-23T00:42:56.080Z,20.90
2022-08-23T00:45:45.441Z,20.80
2022-08-23T00:48:14.114Z,20.80
2022-08-23T00:50:49.972Z,20.80
2022-08-23T00:53:21.296Z,20.80
2022-08-23T00:55:53.580Z,20.80
2022-08-23T00:58:23.961Z,20.70
2022-08-23T01:00:54.981Z,20.70
2022-08-23T01:03:25.348Z,20.70
2022-08-23T01:06:02.917Z,20.70
2022-08-23T01:08:33.581Z,20.70
2022-08-23T01:11:08.888Z,20.60
2022-08-23T01:13:44.765Z,20.60
2022-08-23T01:16:16.953Z,20.60
2022-08-23T01:18:45.779Z,20.60
2022-08-23T01:21:19.689Z,20.60
2022-08-23T01:23:52.471Z,20.50
2022-08-23T01:26:22.742Z,20.60
2022-08-23T01:28:51.173Z,20.60
2022-08-23T01:31:20.692Z,20.50
2022-08-23T01:33:55.137Z,20.50
2022-08-23T01:36:23.185Z,20.40
2022-08-23T01:38:52.522Z,20.50
2022-08-23T01:41:20.959Z,20.50
2022-08-23T01:43:49.143Z,20.40
2022-08-23T01:46:19.700Z,20.40
2022-08-23T01:48:49.356Z,20.50
2022-08-23T01:51:20.594Z,20.40
2022-08-23T01:53:49.375Z,20.40
2022-08-23T01:56:38.185Z,20.30
2022-08-23T01:59:08.309Z,20.30
2022-08-23T02:01:36.794Z,20.30
2022-08-23T02:04:05.590Z,20.30
2022-08-23T02:06:33.998Z,20.30
2022-08-23T02:09:03.676Z,20.20
2022-08-23T02:11:37.444Z,20.30
2022-08-23T02:14:10.158Z,20.20
2022-08-23T02:16:41.981Z,20.20
2022-08-23T02:19:20.534Z,20.10
2022-08-23T02:21:49.043Z,20.10
2022-08-23T02:24:18.928Z,20.10
2022-08-23T02:26:50.579Z,20.10
2022-08-23T02:29:25.818Z,20.10
2022-08-23T02:31:54.410Z,20.10
2022-08-23T02:34:24.761Z,20.10
2022-08-23T02:36:55.347Z,20.10
2022-08-23T02:39:23.409Z,20.00
2022-08-23T02:41:53.540Z,20.10
2022-08-23T02:44:22.218Z,20.20
2022-08-23T02:46:50.802Z,20.00
2022-08-23T02:49:19.066Z,20.10
2022-08-23T02:51:47.231Z,20.10
2022-08-23T02:54:15.273Z,20.10
2022-08-23T02:56:43.193Z,20.10
2022-08-23T02:59:13.358Z,20.00
2022-08-23T03:01:42.299Z,20.10
2022-08-23T03:04:11.642Z,20.10
2022-08-23T03:06:40.042Z,20.10
2022-08-23T03:09:08.825Z,20.00
2022-08-23T03:11:36.962Z,20.10
2022-08-23T03:14:05.031Z,20.10
2022-08-23T03:16:34.666Z,20.10
2022-08-23T03:19:02.729Z,20.00
2022-08-23T03:21:31.221Z,20.00
2022-08-23T03:24:00.687Z,20.00
2022-08-23T03:26:28.804Z,20.00
2022-08-23T03:28:56.996Z,20.10
2022-08-23T03:31:25.361Z,20.00
2022-08-23T03:33:59.064Z,20.10
2022-08-23T03:36:27.948Z,20.10
2022-08-23T03:38:56.748Z,20.10
2022-08-23T03:41:25.122Z,20.10
2022-08-23T03:43:53.179Z,20.10
2022-08-23T03:46:23.969Z,20.10
2022-08-23T03:48:52.613Z,20.10
2022-08-23T03:51:22.747Z,20.10
2022-08-23T03:53:50.759Z,20.10
2022-08-23T03:56:25.870Z,20.10
2022-08-23T03:58:54.069Z,20.10
2022-08-23T04:01:26.490Z,20.10
2022-08-23T04:04:00.156Z,20.10
2022-08-23T04:06:32.929Z,20.10
2022-08-23T04:09:01.471Z,20.10
2022-08-23T04:11:29.478Z,20.10
2022-08-23T04:13:57.442Z,20.20
2022-08-23T04:16:25.347Z,20.10
2022-08-23T04:18:55.795Z,20.10
2022-08-23T04:21:24.975Z,20.10
2022-08-23T04:23:54.304Z,20.10
2022-08-23T04:26:23.057Z,20.10
2022-08-23T04:28:53.988Z,20.10
2022-08-23T04:31:22.800Z,20.20
2022-08-23T04:33:52.463Z,20.20
2022-08-23T04:36:23.293Z,20.10
2022-08-23T04:38:51.851Z,20.10
2022-08-23T04:41:38.798Z,20.10
2022-08-23T04:44:06.826Z,20.10
2022-08-23T04:46:34.852Z,20.10
2022-08-23T04:49:02.986Z,20.10
2022-08-23T04:51:30.877Z,20.10
2022-08-23T04:53:58.822Z,20.10
2022-08-23T04:56:28.369Z,20.10
2022-08-23T04:58:56.628Z,20.10
2022-08-23T05:01:25.725Z,20.10
2022-08-23T05:03:54.514Z,20.00
2022-08-23T05:06:23.784Z,20.00
2022-08-23T05:08:51.727Z,20.10
2022-08-23T05:11:20.606Z,20.10
2022-08-23T05:13:50.297Z,20.00
2022-08-23T05:16:18.936Z,20.00
2022-08-23T05:18:47.207Z,20.00
2022-08-23T05:21:16.587Z,20.00
2022-08-23T05:23:44.810Z,19.90
2022-08-23T05:26:19.073Z,19.90
2022-08-23T05:28:50.501Z,19.90
2022-08-23T05:31:20.432Z,19.90
2022-08-23T05:33:48.622Z,19.90
2022-08-23T05:36:18.727Z,19.90
2022-08-23T05:38:47.698Z,20.00
2022-08-23T05:41:16.758Z,19.90
2022-08-23T05:43:45.184Z,19.90
2022-08-23T05:46:19.810Z,20.00
2022-08-23T05:48:51.052Z,20.00
2022-08-23T05:51:22.025Z,20.00
2022-08-23T05:53:51.688Z,20.00
2022-08-23T05:56:21.465Z,20.10
2022-08-23T05:58:50.416Z,20.00
2022-08-23T06:01:21.178Z,19.90
2022-08-23T06:03:49.931Z,20.10
2022-08-23T06:06:19.340Z,20.00
2022-08-23T06:08:48.503Z,20.00
2022-08-23T06:11:18.852Z,20.00
2022-08-23T06:13:50.213Z,20.00
2022-08-23T06:16:23.895Z,20.00
2022-08-23T06:18:52.957Z,20.00
2022-08-23T06:21:20.925Z,20.10
2022-08-23T06:23:49.545Z,20.00
2022-08-23T06:26:20.427Z,20.10
2022-08-23T06:28:51.548Z,19.90
2022-08-23T06:31:39.763Z,20.00
2022-08-23T06:34:07.873Z,20.00
2022-08-23T06:36:36.554Z,20.00
2022-08-23T06:39:05.717Z,20.10
2022-08-23T06:41:33.988Z,20.00
2022-08-23T06:44:01.879Z,20.00
2022-08-23T06:46:32.964Z,20.20
2022-08-23T06:49:01.486Z,20.30
2022-08-23T06:51:31.347Z,20.10
2022-08-23T06:54:02.903Z,20.20
2022-08-23T06:56:31.878Z,20.30
2022-08-23T06:59:00.217Z,20.30
2022-08-23T07:01:49.817Z,20.50
2022-08-23T07:04:20.624Z,20.50
2022-08-23T07:06:48.703Z,20.50
2022-08-23T07:09:16.766Z,20.60
2022-08-23T07:11:44.672Z,20.80
2022-08-23T07:14:14.447Z,20.80
2022-08-23T07:16:45.868Z,20.90
2022-08-23T07:19:14.423Z,21.00
2022-08-23T07:21:43.555Z,21.00
2022-08-23T07:24:14.618Z,21.10
2022-08-23T07:26:43.477Z,21.30
2022-08-23T07:29:12.393Z,21.20
2022-08-23T07:31:44.117Z,21.30
2022-08-23T07:34:12.870Z,21.40
2022-08-23T07:36:42.063Z,21.40
2022-08-23T07:39:11.686Z,21.60
2022-08-23T07:41:40.005Z,21.70
2022-08-23T07:44:11.111Z,21.70
2022-08-23T07:46:42.154Z,21.80
2022-08-23T07:49:13.268Z,21.90
2022-08-23T07:51:45.644Z,22.00
2022-08-23T07:54:13.954Z,22.00
2022-08-23T07:56:41.929Z,22.10
2022-08-23T07:59:10.760Z,22.30
2022-08-23T08:01:39.262Z,22.20
2022-08-23T08:04:08.178Z,22.30
2022-08-23T08:06:41.812Z,22.40
2022-08-23T08:09:10.451Z,22.50
2022-08-23T08:11:39.154Z,22.60
2022-08-23T08:14:09.125Z,22.70
2022-08-23T08:16:40.557Z,22.80
2022-08-23T08:19:11.223Z,22.90
2022-08-23T08:21:41.998Z,22.90
2022-08-23T08:24:13.036Z,23.00
2022-08-23T08:26:41.984Z,23.10
2022-08-23T08:29:12.160Z,23.30
2022-08-23T08:31:40.839Z,23.30
2022-08-23T08:34:09.878Z,23.40
2022-08-23T08:36:42.085Z,23.40
2022-08-23T08:39:12.333Z,23.40
2022-08-23T08:42:05.432Z,23.50
2022-08-23T08:44:39.915Z,23.60
2022-08-23T08:47:14.299Z,23.70
2022-08-23T08:49:48.343Z,23.90
2022-08-23T08:52:21.347Z,23.90
2022-08-23T08:54:53.353Z,24.00
2022-08-23T08:57:27.892Z,24.10
2022-08-23T09:00:01.133Z,24.20
2022-08-23T09:02:33.796Z,24.20
2022-08-23T09:05:06.177Z,24.40
2022-08-23T09:07:45.251Z,24.50
2022-08-23T09:10:52.237Z,24.60
2022-08-23T09:14:03.412Z,24.70
2022-08-23T09:16:46.946Z,24.80
2022-08-23T09:19:15.022Z,24.90
2022-08-23T09:21:47.350Z,24.90
2022-08-23T09:24:17.642Z,25.10
2022-08-23T09:26:45.749Z,25.10
2022-08-23T09:29:21.906Z,25.20
2022-08-23T09:31:53.413Z,25.30
2022-08-23T09:34:30.717Z,25.30
2022-08-23T09:37:07.789Z,25.40
2022-08-23T09:39:39.153Z,25.40
2022-08-23T09:42:10.825Z,25.40
2022-08-23T09:44:40.517Z,25.50
2022-08-23T09:47:14.598Z,25.60
2022-08-23T09:49:45.098Z,25.70
2022-08-23T09:52:22.095Z,25.70
2022-08-23T09:54:59.496Z,25.80
2022-08-23T09:57:30.154Z,25.90
2022-08-23T10:00:03.253Z,25.90
2022-08-23T10:02:34.432Z,26.00
2022-08-23T10:05:05.899Z,26.10
2022-08-23T10:07:40.220Z,26.10
2022-08-23T10:10:25.327Z,26.30
2022-08-23T10:12:54.328Z,26.30
2022-08-23T10:15:33.060Z,26.30
2022-08-23T10:18:11.853Z,26.50
2022-08-23T10:20:48.324Z,26.50
2022-08-23T10:23:36.553Z,26.50
2022-08-23T10:26:11.873Z,26.60
2022-08-23T10:29:04.266Z,26.60
2022-08-23T10:31:40.803Z,26.60
2022-08-23T10:34:24.764Z,26.70
2022-08-23T10:37:08.264Z,26.80
2022-08-23T10:39:45.094Z,26.80
2022-08-23T10:42:23.071Z,26.90
2022-08-23T10:45:01.390Z,26.90
2022-08-23T10:47:37.372Z,27.10
2022-08-23T10:50:09.129Z,27.20
2022-08-23T10:52:41.194Z,27.20
2022-08-23T10:55:24.644Z,27.20
2022-08-23T10:57:54.410Z,27.30
2022-08-23T11:00:26.702Z,27.30
2022-08-23T11:03:00.685Z,27.40
2022-08-23T11:05:31.661Z,27.50
2022-08-23T11:08:02.877Z,27.60
2022-08-23T11:10:56.349Z,27.60
2022-08-23T11:13:28.741Z,27.70
2022-08-23T11:16:00.859Z,27.70
2022-08-23T11:18:42.989Z,27.70
2022-08-23T11:21:30.695Z,27.80
2022-08-23T11:24:31.799Z,27.80
2022-08-23T11:27:06.960Z,27.90
2022-08-23T11:29:40.112Z,28.00
2022-08-23T11:32:32.402Z,28.00
2022-08-23T11:35:08.924Z,28.10
2022-08-23T11:38:05.250Z,28.20
2022-08-23T11:40:59.807Z,28.20
2022-08-23T11:43:32.643Z,28.20
2022-08-23T11:46:34.555Z,28.30
2022-08-23T11:49:18.797Z,28.40
2022-08-23T11:51:55.841Z,28.40
2022-08-23T11:54:45.720Z,28.50
2022-08-23T11:57:24.305Z,28.50
2022-08-23T12:00:08.514Z,28.50
2022-08-23T12:02:55.250Z,28.50
2022-08-23T12:05:45.336Z,28.50
2022-08-23T12:08:34.249Z,28.40
2022-08-23T12:11:06.713Z,28.50
2022-08-23T12:13:51.663Z,28.50
2022-08-23T12:16:38.014Z,28.60
2022-08-23T12:19:39.932Z,28.60
2022-08-23T12:22:13.886Z,28.70
2022-08-23T12:24:46.860Z,28.70
2022-08-23T12:27:27.497Z,28.60
2022-08-23T12:30:02.714Z,28.60
2022-08-23T12:32:37.230Z,28.70
2022-08-23T12:35:33.025Z,28.80
2022-08-23T12:38:06.060Z,28.80
2022-08-23T12:40:39.789Z,28.80
2022-08-23T12:43:19.831Z,28.80
2022-08-23T12:45:53.766Z,28.80
2022-08-23T12:48:24.338Z,28.80
2022-08-23T12:50:57.669Z,28.80
2022-08-23T12:53:31.360Z,28.80
2022-08-23T12:56:04.803Z,28.90
2022-08-23T12:58:35.723Z,28.90
2022-08-23T13:01:07.418Z,29.00
2022-08-23T13:03:40.132Z,29.00
2022-08-23T13:06:13.122Z,29.00
2022-08-23T13:08:46.153Z,29.00
2022-08-23T13:11:16.349Z,29.00
2022-08-23T13:13:45.554Z,29.00
2022-08-23T13:16:30.521Z,28.90
2022-08-23T13:19:16.449Z,28.90
2022-08-23T13:21:46.142Z,28.90
2022-08-23T13:24:38.159Z,28.80
2022-08-23T13:27:16.094Z,28.80
2022-08-23T13:29:58.693Z,28.80
2022-08-23T13:32:36.706Z,28.80
2022-08-23T13:35:26.418Z,28.70
2022-08-23T13:37:59.075Z,28.60
2022-08-23T13:40:28.771Z,28.60
2022-08-23T13:43:00.689Z,28.60
2022-08-23T13:45:32.045Z,28.50
2022-08-23T13:48:03.921Z,28.50
2022-08-23T13:50:34.560Z,28.40
2022-08-23T13:53:20.605Z,28.40
2022-08-23T13:55:51.912Z,28.40
2022-08-23T13:58:28.759Z,28.40
2022-08-23T14:00:58.873Z,28.30
2022-08-23T14:03:27.889Z,28.20
2022-08-23T14:05:56.142Z,28.30
2022-08-23T14:08:25.454Z,28.50
2022-08-23T14:10:55.233Z,28.60
2022-08-23T14:13:25.573Z,28.70
2022-08-23T14:15:56.722Z,28.70
2022-08-23T14:18:26.613Z,28.70
2022-08-23T14:20:54.606Z,28.80
2022-08-23T14:23:22.506Z,28.90
2022-08-23T14:25:55.198Z,28.90
2022-08-23T14:28:26.068Z,29.10
2022-08-23T14:30:57.680Z,29.10
2022-08-23T14:33:26.317Z,29.20
2022-08-23T14:35:54.345Z,29.30
2022-08-23T14:38:22.382Z,29.40
2022-08-23T14:40:55.079Z,29.40
2022-08-23T14:43:23.280Z,29.30
2022-08-23T14:45:54.973Z,29.30
2022-08-23T14:48:25.211Z,29.20
2022-08-23T14:50:54.216Z,29.20
2022-08-23T14:53:24.909Z,29.30
2022-08-23T14:56:12.396Z,29.30
2022-08-23T14:58:42.893Z,29.30
2022-08-23T15:01:12.435Z,29.20
2022-08-23T15:03:41.893Z,29.20
2022-08-23T15:06:10.568Z,29.10
2022-08-23T15:08:38.901Z,29.10
2022-08-23T15:14:00.374Z,29.20
2022-08-23T15:16:29.539Z,29.20
2022-08-23T15:18:58.577Z,29.20
2022-08-23T15:21:26.721Z,29.10
2022-08-23T15:23:54.725Z,29.10
2022-08-23T15:26:26.067Z,29.10
2022-08-23T15:28:54.286Z,29.00
2022-08-23T15:31:22.325Z,29.00
2022-08-23T15:33:50.291Z,28.80
2022-08-23T15:36:19.104Z,28.70
2022-08-23T15:38:48.816Z,28.60
2022-08-23T15:41:19.252Z,28.50
2022-08-23T15:43:48.781Z,28.40
2022-08-23T15:46:21.550Z,28.30
2022-08-23T15:48:54.118Z,28.30
2022-08-23T15:51:22.576Z,28.30
2022-08-23T15:53:50.557Z,28.30
2022-08-23T15:56:25.961Z,28.30
2022-08-23T15:58:56.310Z,28.40
2022-08-23T16:01:25.596Z,28.40
2022-08-23T16:03:53.869Z,28.40
2022-08-23T16:06:22.010Z,28.30
2022-08-23T16:08:52.789Z,28.40
2022-08-23T16:11:21.863Z,28.50
2022-08-23T16:13:51.589Z,28.60
2022-08-23T16:16:27.200Z,28.50
2022-08-23T16:18:55.736Z,28.50
2022-08-23T16:21:25.144Z,28.60
2022-08-23T16:23:53.668Z,28.50
2022-08-23T16:26:32.385Z,28.50
2022-08-23T16:29:03.382Z,28.50
2022-08-23T16:31:38.900Z,28.50
2022-08-23T16:34:08.924Z,28.40
2022-08-23T16:36:36.891Z,28.40
2022-08-23T16:39:05.180Z,28.40
2022-08-23T16:41:33.133Z,28.40
2022-08-23T16:44:01.095Z,28.40
2022-08-23T16:46:29.390Z,28.30
2022-08-23T16:48:59.082Z,28.40
2022-08-23T16:51:27.318Z,28.30
2022-08-23T16:54:02.114Z,28.20
2022-08-23T16:56:31.244Z,28.20
2022-08-23T16:58:59.296Z,28.10
2022-08-23T17:01:28.285Z,28.00
2022-08-23T17:03:57.957Z,28.00
2022-08-23T17:06:26.421Z,28.00
2022-08-23T17:08:54.306Z,27.90
2022-08-23T17:11:22.279Z,27.70
2022-08-23T17:13:51.141Z,27.80
2022-08-23T17:16:19.308Z,27.70
2022-08-23T17:18:47.320Z,27.60
2022-08-23T17:21:20.045Z,27.70
2022-08-23T17:23:47.990Z,27.50
2022-08-23T17:26:16.009Z,27.50
2022-08-23T17:28:44.189Z,27.40
2022-08-23T17:31:13.233Z,27.40
2022-08-23T17:33:41.972Z,27.40
2022-08-23T17:36:28.159Z,27.30
2022-08-23T17:38:57.421Z,27.30
2022-08-23T17:41:25.699Z,27.30
2022-08-23T17:43:53.985Z,27.10
2022-08-23T17:46:22.159Z,27.10
2022-08-23T17:48:50.282Z,27.00
2022-08-23T17:51:18.253Z,27.10
2022-08-23T17:53:47.869Z,26.90
2022-08-23T17:56:15.868Z,26.90
2022-08-23T17:58:43.913Z,26.80
2022-08-23T18:01:12.081Z,26.70
2022-08-23T18:03:40.296Z,26.70
2022-08-23T18:06:16.825Z,26.70
2022-08-23T18:08:47.450Z,26.60
2022-08-23T18:11:16.725Z,26.50
2022-08-23T18:13:44.722Z,26.40
2022-08-23T18:16:13.933Z,26.30
2022-08-23T18:18:42.020Z,26.40
2022-08-23T18:21:12.674Z,26.30
2022-08-23T18:23:41.013Z,26.20
2022-08-23T18:26:32.633Z,26.10
2022-08-23T18:29:00.970Z,26.20
2022-08-23T18:31:29.137Z,26.00
2022-08-23T18:34:00.341Z,25.90
2022-08-23T18:36:29.659Z,25.90
2022-08-23T18:38:58.031Z,25.70
2022-08-23T18:41:27.718Z,25.70
2022-08-23T18:43:55.736Z,25.60
2022-08-23T18:46:23.763Z,25.60
2022-08-23T18:48:53.778Z,25.60
2022-08-23T18:51:23.597Z,25.60
2022-08-23T18:53:51.691Z,25.60
2022-08-23T18:56:19.695Z,25.60
2022-08-23T18:58:49.058Z,25.60
2022-08-23T19:01:25.429Z,25.60
2022-08-23T19:03:54.325Z,25.60
2022-08-23T19:06:22.673Z,25.50
2022-08-23T19:08:50.897Z,25.50
2022-08-23T19:11:20.020Z,25.50
2022-08-23T19:13:51.111Z,25.50
2022-08-23T19:16:21.684Z,25.50
2022-08-23T19:18:51.007Z,25.50
2022-08-23T19:21:21.611Z,25.40
2022-08-23T19:23:50.861Z,25.50
2022-08-23T19:26:22.036Z,25.40
2022-08-23T19:28:51.347Z,25.30
2022-08-23T19:31:19.515Z,25.30
2022-08-23T19:33:47.527Z,25.20
2022-08-23T19:36:35.711Z,25.20
2022-08-23T19:39:04.006Z,25.10
2022-08-23T19:41:32.514Z,25.10
2022-08-23T19:44:02.570Z,25.10
2022-08-23T19:46:31.219Z,24.90
2022-08-23T19:48:59.322Z,24.90
2022-08-23T19:51:28.086Z,24.90
2022-08-23T19:54:10.927Z,24.80
2022-08-23T19:56:41.203Z,24.70
2022-08-23T19:59:13.724Z,24.70
2022-08-23T20:01:42.032Z,24.70
2022-08-23T20:04:10.711Z,24.60
2022-08-23T20:06:38.994Z,24.70
2022-08-23T20:09:07.898Z,24.60
2022-08-23T20:11:37.074Z,24.50
2022-08-23T20:14:05.574Z,24.50
2022-08-23T20:16:37.755Z,24.40
2022-08-23T20:19:09.750Z,24.30
2022-08-23T20:21:38.203Z,24.40
2022-08-23T20:24:05.818Z,24.30
2022-08-23T20:26:40.476Z,24.20
2022-08-23T20:29:10.176Z,24.20
2022-08-23T20:31:47.071Z,24.20
2022-08-23T20:34:14.985Z,24.10
2022-08-23T20:36:42.929Z,24.10
2022-08-23T20:39:10.822Z,24.10
2022-08-23T20:41:41.321Z,24.00
2022-08-23T20:44:09.662Z,24.00
2022-08-23T20:46:39.155Z,23.90
2022-08-23T20:49:09.040Z,23.90
2022-08-23T20:51:36.974Z,23.90
2022-08-23T20:54:05.497Z,23.80
2022-08-23T20:56:33.796Z,23.80
2022-08-23T20:59:01.848Z,23.70
2022-08-23T21:01:29.954Z,23.60
2022-08-23T21:03:59.322Z,23.60
2022-08-23T21:06:29.466Z,23.60
2022-08-23T21:09:00.006Z,23.60
2022-08-23T21:11:29.835Z,23.50
2022-08-23T21:13:58.826Z,23.50
2022-08-23T21:16:27.408Z,23.50
2022-08-23T21:18:56.809Z,23.50
2022-08-23T21:21:27.204Z,23.40
2022-08-23T21:23:55.301Z,23.40
2022-08-23T21:26:23.669Z,23.40
2022-08-23T21:28:52.097Z,23.30
2022-08-23T21:31:24.763Z,23.30
2022-08-23T21:33:53.661Z,23.20
2022-08-23T21:36:23.352Z,23.20
2022-08-23T21:38:52.989Z,23.00
2022-08-23T21:41:33.667Z,23.00
2022-08-23T21:44:02.262Z,23.00
2022-08-23T21:46:30.347Z,22.90
2022-08-23T21:48:58.351Z,22.90
2022-08-23T21:51:26.289Z,22.90
2022-08-23T21:53:55.730Z,22.80
2022-08-23T21:56:23.977Z,22.90
2022-08-23T21:58:54.647Z,22.70
2022-08-23T22:01:22.641Z,22.70
2022-08-23T22:03:53.602Z,22.60
2022-08-23T22:06:25.379Z,22.60
2022-08-23T22:08:53.311Z,22.80
2022-08-23T22:11:24.010Z,22.60
2022-08-23T22:13:52.229Z,22.70
2022-08-23T22:16:20.362Z,22.50
2022-08-23T22:18:48.331Z,22.50
2022-08-23T22:21:16.279Z,22.40
2022-08-23T22:23:44.551Z,22.60
2022-08-23T22:26:13.634Z,22.40
2022-08-23T22:28:44.600Z,22.40
2022-08-23T22:31:14.986Z,22.40
2022-08-23T22:33:45.012Z,22.30
2022-08-23T22:36:16.500Z,22.30
2022-08-23T22:38:45.411Z,22.30
2022-08-23T22:41:16.755Z,22.40
2022-08-23T22:43:46.897Z,22.20
2022-08-23T22:46:15.137Z,22.40
2022-08-23T22:48:43.483Z,22.10
2022-08-23T22:51:17.358Z,22.10
2022-08-23T22:53:47.592Z,22.30
2022-08-23T22:56:18.622Z,22.10
2022-08-23T22:58:49.772Z,22.10
2022-08-23T23:01:22.404Z,22.30
2022-08-23T23:03:51.391Z,22.00
2022-08-23T23:06:20.650Z,22.00
2022-08-23T23:08:48.679Z,22.00
2022-08-23T23:11:18.255Z,21.90
2022-08-23T23:13:48.430Z,22.10
2022-08-23T23:16:19.103Z,21.90
2022-08-23T23:19:08.079Z,21.90
2022-08-23T23:21:38.215Z,21.90
2022-08-23T23:24:06.879Z,21.80
2022-08-23T23:26:34.949Z,22.00
2022-08-23T23:29:04.357Z,21.90
2022-08-23T23:31:32.632Z,21.80
2022-08-23T23:34:00.581Z,21.90
2022-08-23T23:36:28.771Z,21.90
2022-08-23T23:38:56.804Z,21.70
2022-08-23T23:41:24.843Z,21.70
2022-08-23T23:43:52.753Z,21.60
2022-08-23T23:46:24.027Z,21.60
2022-08-23T23:48:52.743Z,21.70
2022-08-23T23:51:24.595Z,21.80
2022-08-23T23:53:53.742Z,21.60
2022-08-23T23:56:25.517Z,21.50
2022-08-23T23:58:54.237Z,21.50
