createdAt,value
2023-01-13T00:00:07.461Z,97.06
2023-01-13T00:01:07.437Z,97.06
2023-01-13T00:02:07.476Z,96.96
2023-01-13T00:03:07.399Z,96.55
2023-01-13T00:04:07.400Z,96.51
2023-01-13T00:05:07.472Z,96.41
2023-01-13T00:06:07.365Z,96.30
2023-01-13T00:07:07.343Z,96.20
2023-01-13T00:08:07.328Z,96.00
2023-01-13T00:09:07.325Z,96.10
2023-01-13T00:10:07.316Z,96.10
2023-01-13T00:11:07.299Z,96.10
2023-01-13T00:12:07.278Z,96.20
2023-01-13T00:13:07.267Z,96.10
2023-01-13T00:14:07.267Z,96.10
2023-01-13T00:15:07.228Z,96.30
2023-01-13T00:16:07.283Z,96.45
2023-01-13T00:17:07.246Z,96.45
2023-01-13T00:18:07.268Z,96.45
2023-01-13T00:19:07.208Z,96.45
2023-01-13T00:20:07.188Z,96.34
2023-01-13T00:21:07.170Z,96.45
2023-01-13T00:22:07.190Z,96.34
2023-01-13T00:23:07.147Z,96.25
2023-01-13T00:24:07.137Z,96.25
2023-01-13T00:25:07.117Z,96.25
2023-01-13T00:26:07.107Z,96.25
2023-01-13T00:27:07.129Z,96.34
2023-01-13T00:28:07.074Z,95.94
2023-01-13T00:29:07.082Z,95.84
2023-01-13T00:30:07.293Z,95.73
2023-01-13T00:31:07.190Z,95.84
2023-01-13T00:32:07.058Z,95.84
2023-01-13T00:33:07.002Z,95.84
2023-01-13T00:34:06.983Z,95.73
2023-01-13T00:35:07.004Z,95.63
2023-01-13T00:36:06.972Z,95.43
2023-01-13T00:37:06.974Z,95.22
2023-01-13T00:38:06.953Z,95.12
2023-01-13T00:39:06.928Z,95.12
2023-01-13T00:40:06.923Z,95.02
2023-01-13T00:41:06.920Z,94.81
2023-01-13T00:42:06.924Z,94.51
2023-01-13T00:43:06.900Z,93.99
2023-01-13T00:44:06.884Z,93.32
2023-01-13T00:45:06.875Z,93.32
2023-01-13T00:46:07.616Z,93.12
2023-01-13T00:47:06.843Z,92.71
2023-01-13T00:48:06.858Z,92.50
2023-01-13T00:49:06.991Z,92.30
2023-01-13T00:50:06.799Z,92.19
2023-01-13T00:51:06.784Z,92.19
2023-01-13T00:52:06.987Z,92.30
2023-01-13T00:53:06.782Z,92.50
2023-01-13T00:54:06.738Z,92.40
2023-01-13T00:55:06.748Z,92.50
2023-01-13T00:56:06.708Z,92.71
2023-01-13T00:57:06.741Z,92.91
2023-01-13T00:58:06.701Z,93.12
2023-01-13T00:59:06.669Z,93.12
2023-01-13T01:00:06.677Z,93.12
2023-01-13T01:01:07.053Z,93.32
2023-01-13T01:02:06.761Z,93.52
2023-01-13T01:03:06.640Z,93.52
2023-01-13T01:04:06.734Z,93.52
2023-01-13T01:05:06.631Z,93.52
2023-01-13T01:06:07.330Z,93.63
2023-01-13T01:07:06.611Z,93.84
2023-01-13T01:08:06.617Z,93.84
2023-01-13T01:09:06.565Z,93.84
2023-01-13T01:10:06.549Z,93.93
2023-01-13T01:11:06.551Z,94.04
2023-01-13T01:12:06.560Z,94.14
2023-01-13T01:13:06.506Z,94.14
2023-01-13T01:14:06.491Z,93.93
2023-01-13T01:15:06.509Z,94.04
2023-01-13T01:16:06.517Z,94.14
2023-01-13T01:17:06.455Z,94.04
2023-01-13T01:18:06.443Z,94.04
2023-01-13T01:19:06.450Z,94.04
2023-01-13T01:20:06.427Z,94.04
2023-01-13T01:21:06.387Z,93.84
2023-01-13T01:22:06.398Z,93.73
2023-01-13T01:23:06.388Z,93.43
2023-01-13T01:24:06.368Z,92.71
2023-01-13T01:25:06.345Z,92.19
2023-01-13T01:26:06.315Z,91.07
2023-01-13T01:27:06.343Z,90.15
2023-01-13T01:28:06.339Z,89.64
2023-01-13T01:29:06.323Z,89.43
2023-01-13T01:30:06.309Z,89.33
2023-01-13T01:31:06.319Z,89.43
2023-01-13T01:32:06.283Z,88.92
2023-01-13T01:33:06.252Z,88.92
2023-01-13T01:34:06.241Z,87.24
2023-01-13T01:35:06.204Z,87.85
2023-01-13T01:36:06.207Z,88.26
2023-01-13T01:37:06.223Z,84.72
2023-01-13T01:38:06.196Z,84.42
2023-01-13T01:39:06.186Z,85.24
2023-01-13T01:40:06.184Z,85.24
2023-01-13T01:41:06.143Z,82.98
2023-01-13T01:42:06.151Z,80.53
2023-01-13T01:43:06.126Z,81.65
2023-01-13T01:44:06.125Z,82.31
2023-01-13T01:45:06.116Z,82.21
2023-01-13T01:46:06.090Z,80.77
2023-01-13T01:47:06.140Z,81.59
2023-01-13T01:48:06.061Z,82.82
2023-01-13T01:49:06.028Z,82.45
2023-01-13T01:50:06.033Z,82.55
2023-01-13T01:51:06.027Z,82.45
2023-01-13T01:52:06.010Z,82.35
2023-01-13T01:53:06.011Z,81.52
2023-01-13T01:54:06.019Z,80.13
2023-01-13T01:55:05.990Z,80.33
2023-01-13T01:56:05.948Z,80.44
2023-01-13T01:57:05.939Z,80.44
2023-01-13T01:58:05.944Z,81.05
2023-01-13T01:59:05.916Z,81.87
2023-01-13T02:00:05.923Z,82.59
2023-01-13T02:01:05.957Z,83.31
2023-01-13T02:02:06.029Z,83.25
2023-01-13T02:03:05.864Z,83.96
2023-01-13T02:04:05.846Z,83.65
2023-01-13T02:05:05.854Z,83.45
2023-01-13T02:06:05.833Z,83.59
2023-01-13T02:07:05.853Z,83.90
2023-01-13T02:08:05.835Z,83.28
2023-01-13T02:09:05.784Z,84.00
2023-01-13T02:10:05.776Z,84.10
2023-01-13T02:11:05.763Z,83.80
2023-01-13T02:12:05.760Z,83.80
2023-01-13T02:13:05.729Z,83.49
2023-01-13T02:14:06.477Z,83.59
2023-01-13T02:15:05.714Z,83.28
2023-01-13T02:16:05.828Z,82.87
2023-01-13T02:17:05.707Z,82.97
2023-01-13T02:18:05.685Z,82.87
2023-01-13T02:19:05.660Z,82.67
2023-01-13T02:20:05.651Z,82.87
2023-01-13T02:21:05.634Z,83.49
2023-01-13T02:22:05.654Z,83.69
2023-01-13T02:23:05.589Z,83.49
2023-01-13T02:24:05.596Z,83.73
2023-01-13T02:25:05.582Z,83.59
2023-01-13T02:26:05.571Z,83.73
2023-01-13T02:27:05.549Z,83.22
2023-01-13T02:28:05.589Z,82.91
2023-01-13T02:29:05.584Z,82.91
2023-01-13T02:30:05.526Z,82.91
2023-01-13T02:31:05.520Z,82.91
2023-01-13T02:32:05.490Z,82.91
2023-01-13T02:33:05.498Z,83.42
2023-01-13T02:34:05.469Z,84.55
2023-01-13T02:35:05.470Z,83.73
2023-01-13T02:36:05.429Z,83.53
2023-01-13T02:37:05.445Z,83.73
2023-01-13T02:38:05.424Z,84.14
2023-01-13T02:39:05.428Z,84.76
2023-01-13T02:40:05.398Z,84.66
2023-01-13T02:41:05.399Z,84.34
2023-01-13T02:42:05.344Z,84.76
2023-01-13T02:43:05.357Z,85.27
2023-01-13T02:44:05.353Z,84.96
2023-01-13T02:45:05.329Z,84.86
2023-01-13T02:46:05.392Z,84.96
2023-01-13T02:47:05.294Z,85.06
2023-01-13T02:48:05.315Z,84.76
2023-01-13T02:49:05.294Z,84.34
2023-01-13T02:50:05.271Z,85.38
2023-01-13T02:51:05.253Z,85.06
2023-01-13T02:52:05.227Z,85.06
2023-01-13T02:53:05.220Z,85.17
2023-01-13T02:54:05.201Z,84.86
2023-01-13T02:55:05.240Z,84.86
2023-01-13T02:56:05.170Z,85.13
2023-01-13T02:57:05.173Z,85.99
2023-01-13T02:58:05.205Z,85.99
2023-01-13T02:59:05.150Z,86.30
2023-01-13T03:00:05.155Z,85.99
2023-01-13T03:01:05.276Z,85.89
2023-01-13T03:02:05.326Z,85.99
2023-01-13T03:03:05.119Z,85.58
2023-01-13T03:04:05.092Z,86.19
2023-01-13T03:05:05.112Z,85.78
2023-01-13T03:06:05.082Z,85.78
2023-01-13T03:07:05.068Z,85.68
2023-01-13T03:08:05.130Z,86.09
2023-01-13T03:09:05.036Z,85.89
2023-01-13T03:10:05.119Z,85.99
2023-01-13T03:11:05.011Z,86.19
2023-01-13T03:12:05.007Z,85.47
2023-01-13T03:13:04.964Z,85.89
2023-01-13T03:14:04.999Z,86.19
2023-01-13T03:15:04.968Z,86.71
2023-01-13T03:16:04.984Z,86.30
2023-01-13T03:17:04.942Z,86.19
2023-01-13T03:18:05.015Z,85.89
2023-01-13T03:19:04.895Z,86.09
2023-01-13T03:20:04.926Z,85.99
2023-01-13T03:21:04.848Z,85.68
2023-01-13T03:22:04.878Z,85.47
2023-01-13T03:23:04.863Z,85.68
2023-01-13T03:24:04.834Z,85.47
2023-01-13T03:25:04.804Z,85.78
2023-01-13T03:26:04.843Z,85.89
2023-01-13T03:27:04.827Z,85.17
2023-01-13T03:28:04.817Z,85.38
2023-01-13T03:29:04.792Z,84.96
2023-01-13T03:30:04.759Z,84.96
2023-01-13T03:31:04.850Z,85.17
2023-01-13T03:32:04.744Z,84.76
2023-01-13T03:33:04.734Z,84.76
2023-01-13T03:34:04.708Z,84.86
2023-01-13T03:35:04.685Z,85.47
2023-01-13T03:36:04.719Z,85.58
2023-01-13T03:37:04.660Z,85.47
2023-01-13T03:38:04.681Z,86.13
2023-01-13T03:39:04.613Z,85.93
2023-01-13T03:40:04.642Z,86.13
2023-01-13T03:41:04.598Z,85.62
2023-01-13T03:42:04.636Z,85.21
2023-01-13T03:43:12.175Z,85.31
2023-01-13T03:44:04.605Z,85.72
2023-01-13T03:45:04.565Z,85.82
2023-01-13T03:46:04.652Z,86.13
2023-01-13T03:47:04.520Z,86.24
2023-01-13T03:48:04.537Z,85.52
2023-01-13T03:49:04.496Z,85.41
2023-01-13T03:50:04.523Z,85.52
2023-01-13T03:51:04.469Z,85.52
2023-01-13T03:52:04.493Z,84.90
2023-01-13T03:53:04.465Z,85.21
2023-01-13T03:54:04.466Z,84.90
2023-01-13T03:55:04.407Z,84.90
2023-01-13T03:56:04.412Z,84.49
2023-01-13T03:57:04.431Z,84.59
2023-01-13T03:58:04.393Z,84.59
2023-01-13T03:59:04.351Z,85.06
2023-01-13T04:00:04.357Z,85.27
2023-01-13T04:01:04.454Z,85.17
2023-01-13T04:02:04.528Z,84.90
2023-01-13T04:03:04.371Z,84.69
2023-01-13T04:04:04.356Z,84.80
2023-01-13T04:05:04.321Z,84.49
2023-01-13T04:06:04.297Z,84.59
2023-01-13T04:07:04.268Z,84.80
2023-01-13T04:08:04.294Z,84.18
2023-01-13T04:09:04.242Z,84.80
2023-01-13T04:10:04.257Z,84.80
2023-01-13T04:11:04.257Z,84.49
2023-01-13T04:12:04.207Z,84.69
2023-01-13T04:13:04.304Z,84.59
2023-01-13T04:14:04.190Z,84.49
2023-01-13T04:15:04.152Z,84.59
2023-01-13T04:16:04.178Z,84.49
2023-01-13T04:17:04.130Z,84.49
2023-01-13T04:18:04.131Z,84.39
2023-01-13T04:19:04.114Z,84.39
2023-01-13T04:20:04.124Z,84.69
2023-01-13T04:21:04.113Z,84.69
2023-01-13T04:22:04.089Z,84.63
2023-01-13T04:23:04.052Z,84.63
2023-01-13T04:24:04.060Z,84.74
2023-01-13T04:25:04.019Z,84.74
2023-01-13T04:26:04.060Z,84.84
2023-01-13T04:27:04.059Z,84.53
2023-01-13T04:28:04.068Z,84.42
2023-01-13T04:29:03.990Z,84.84
2023-01-13T04:30:03.998Z,85.04
2023-01-13T04:31:03.996Z,85.25
2023-01-13T04:32:03.945Z,85.04
2023-01-13T04:33:03.956Z,84.84
2023-01-13T04:34:03.951Z,84.84
2023-01-13T04:35:03.935Z,84.84
2023-01-13T04:36:03.955Z,85.04
2023-01-13T04:37:03.871Z,85.25
2023-01-13T04:38:03.938Z,85.04
2023-01-13T04:39:03.851Z,85.25
2023-01-13T04:40:03.876Z,85.55
2023-01-13T04:41:03.845Z,85.55
2023-01-13T04:42:07.808Z,85.55
2023-01-13T04:43:03.857Z,85.49
2023-01-13T04:44:03.805Z,85.18
2023-01-13T04:45:03.767Z,84.88
2023-01-13T04:46:03.913Z,85.18
2023-01-13T04:47:03.783Z,85.80
2023-01-13T04:48:03.734Z,85.90
2023-01-13T04:49:03.704Z,85.70
2023-01-13T04:50:03.784Z,85.60
2023-01-13T04:51:03.676Z,85.60
2023-01-13T04:52:03.687Z,85.90
2023-01-13T04:53:03.697Z,86.00
2023-01-13T04:54:10.039Z,85.70
2023-01-13T04:55:03.652Z,85.70
2023-01-13T04:56:03.694Z,85.70
2023-01-13T04:57:03.632Z,86.00
2023-01-13T04:58:03.637Z,85.70
2023-01-13T04:59:03.612Z,85.70
2023-01-13T05:00:03.606Z,85.90
2023-01-13T05:01:03.667Z,85.90
2023-01-13T05:02:03.600Z,85.76
2023-01-13T05:03:03.541Z,85.97
2023-01-13T05:04:03.605Z,85.66
2023-01-13T05:05:03.581Z,85.46
2023-01-13T05:06:03.542Z,84.84
2023-01-13T05:07:03.559Z,85.04
2023-01-13T05:08:03.508Z,85.66
2023-01-13T05:09:03.466Z,85.35
2023-01-13T05:10:03.441Z,85.14
2023-01-13T05:11:03.471Z,85.04
2023-01-13T05:12:03.454Z,85.25
2023-01-13T05:13:03.443Z,85.66
2023-01-13T05:14:03.403Z,85.04
2023-01-13T05:15:03.419Z,85.66
2023-01-13T05:16:06.336Z,85.46
2023-01-13T05:17:03.392Z,85.55
2023-01-13T05:18:03.399Z,85.35
2023-01-13T05:19:03.348Z,85.14
2023-01-13T05:20:03.363Z,85.14
2023-01-13T05:21:03.292Z,84.53
2023-01-13T05:22:03.304Z,84.63
2023-01-13T05:23:03.292Z,85.04
2023-01-13T05:24:03.305Z,84.94
2023-01-13T05:25:03.251Z,85.04
2023-01-13T05:26:03.265Z,84.94
2023-01-13T05:27:03.244Z,85.25
2023-01-13T05:28:03.289Z,85.55
2023-01-13T05:29:03.224Z,85.35
2023-01-13T05:30:03.210Z,85.18
2023-01-13T05:31:03.234Z,84.84
2023-01-13T05:32:03.181Z,85.39
2023-01-13T05:33:03.184Z,85.18
2023-01-13T05:34:03.139Z,85.18
2023-01-13T05:35:03.146Z,85.18
2023-01-13T05:36:03.127Z,85.04
2023-01-13T05:37:03.088Z,84.53
2023-01-13T05:38:03.119Z,84.74
2023-01-13T05:39:03.087Z,84.74
2023-01-13T05:40:03.078Z,84.42
2023-01-13T05:41:03.067Z,84.22
2023-01-13T05:42:03.042Z,83.70
2023-01-13T05:43:03.033Z,83.81
2023-01-13T05:44:03.024Z,83.91
2023-01-13T05:45:03.004Z,84.01
2023-01-13T05:46:03.146Z,83.70
2023-01-13T05:47:02.994Z,83.40
2023-01-13T05:48:03.015Z,83.50
2023-01-13T05:49:02.967Z,83.40
2023-01-13T05:50:02.977Z,83.09
2023-01-13T05:51:02.935Z,83.15
2023-01-13T05:52:02.941Z,83.46
2023-01-13T05:53:02.929Z,83.50
2023-01-13T05:54:02.895Z,83.19
2023-01-13T05:55:02.865Z,83.40
2023-01-13T05:56:02.883Z,83.40
2023-01-13T05:57:02.872Z,83.61
2023-01-13T05:58:02.867Z,83.81
2023-01-13T05:59:02.837Z,83.91
2023-01-13T06:00:02.842Z,83.81
2023-01-13T06:01:02.897Z,83.70
2023-01-13T06:02:02.851Z,83.61
2023-01-13T06:03:02.837Z,83.70
2023-01-13T06:04:02.799Z,84.12
2023-01-13T06:05:02.755Z,84.22
2023-01-13T06:06:02.758Z,84.22
2023-01-13T06:07:02.765Z,84.53
2023-01-13T06:08:02.693Z,83.91
2023-01-13T06:09:02.692Z,84.01
2023-01-13T06:10:02.671Z,83.70
2023-01-13T06:11:02.733Z,83.50
2023-01-13T06:12:02.643Z,83.09
2023-01-13T06:13:02.690Z,83.09
2023-01-13T06:14:02.645Z,83.40
2023-01-13T06:15:02.640Z,83.50
2023-01-13T06:16:02.633Z,83.50
2023-01-13T06:17:02.599Z,82.89
2023-01-13T06:18:02.614Z,83.09
2023-01-13T06:19:02.584Z,82.99
2023-01-13T06:20:02.570Z,82.47
2023-01-13T06:21:02.566Z,82.78
2023-01-13T06:22:02.520Z,83.19
2023-01-13T06:23:02.510Z,82.78
2023-01-13T06:24:02.523Z,83.19
2023-01-13T06:25:02.529Z,82.89
2023-01-13T06:26:02.515Z,82.89
2023-01-13T06:27:02.500Z,82.27
2023-01-13T06:28:02.467Z,82.03
2023-01-13T06:29:02.458Z,82.43
2023-01-13T06:30:02.422Z,82.43
2023-01-13T06:31:02.455Z,82.43
2023-01-13T06:32:02.446Z,82.33
2023-01-13T06:33:02.411Z,82.43
2023-01-13T06:34:02.404Z,82.03
2023-01-13T06:35:04.184Z,81.92
2023-01-13T06:36:02.341Z,81.71
2023-01-13T06:37:02.368Z,81.62
2023-01-13T06:38:02.320Z,81.62
2023-01-13T06:39:02.357Z,82.13
2023-01-13T06:40:02.296Z,81.71
2023-01-13T06:41:02.311Z,81.71
2023-01-13T06:42:02.302Z,81.92
2023-01-13T06:43:02.250Z,82.23
2023-01-13T06:44:02.278Z,82.33
2023-01-13T06:45:02.228Z,82.43
2023-01-13T06:46:02.226Z,82.57
2023-01-13T06:47:02.306Z,82.57
2023-01-13T06:48:02.230Z,82.37
2023-01-13T06:49:02.223Z,82.68
2023-01-13T06:50:02.200Z,82.68
2023-01-13T06:51:02.185Z,82.68
2023-01-13T06:52:02.178Z,82.57
2023-01-13T06:53:02.131Z,82.57
2023-01-13T06:54:02.135Z,82.57
2023-01-13T06:55:02.144Z,82.99
2023-01-13T06:56:02.128Z,82.99
2023-01-13T06:57:02.082Z,83.09
2023-01-13T06:58:02.092Z,82.47
2023-01-13T06:59:02.084Z,82.47
2023-01-13T07:00:02.023Z,82.37
2023-01-13T07:01:02.158Z,82.37
2023-01-13T07:02:02.207Z,82.99
2023-01-13T07:03:02.017Z,82.47
2023-01-13T07:04:02.048Z,82.27
2023-01-13T07:05:02.023Z,82.37
2023-01-13T07:06:02.023Z,81.76
2023-01-13T07:07:01.970Z,81.24
2023-01-13T07:08:01.944Z,81.71
2023-01-13T07:09:02.996Z,81.55
2023-01-13T07:10:01.908Z,81.45
2023-01-13T07:11:01.924Z,81.76
2023-01-13T07:12:01.901Z,81.14
2023-01-13T07:13:01.905Z,81.04
2023-01-13T07:14:01.875Z,80.69
2023-01-13T07:15:01.882Z,80.73
2023-01-13T07:16:01.937Z,80.73
2023-01-13T07:17:01.856Z,80.73
2023-01-13T07:18:01.794Z,81.14
2023-01-13T07:19:01.805Z,81.45
2023-01-13T07:20:01.789Z,80.63
2023-01-13T07:21:01.765Z,81.04
2023-01-13T07:22:01.751Z,81.24
2023-01-13T07:23:01.768Z,81.24
2023-01-13T07:24:01.732Z,81.04
2023-01-13T07:25:01.755Z,80.73
2023-01-13T07:26:01.724Z,80.32
2023-01-13T07:27:01.710Z,80.52
2023-01-13T07:28:01.662Z,80.11
2023-01-13T07:29:01.727Z,80.42
2023-01-13T07:30:01.643Z,80.73
2023-01-13T07:31:01.658Z,80.83
2023-01-13T07:32:01.736Z,81.45
2023-01-13T07:33:01.613Z,80.97
2023-01-13T07:34:01.626Z,81.28
2023-01-13T07:35:01.624Z,81.18
2023-01-13T07:36:01.595Z,81.18
2023-01-13T07:37:01.607Z,81.18
2023-01-13T07:38:01.559Z,81.28
2023-01-13T07:39:01.561Z,81.18
2023-01-13T07:40:01.547Z,81.07
2023-01-13T07:41:01.541Z,80.97
2023-01-13T07:42:01.573Z,81.18
2023-01-13T07:43:01.487Z,81.18
2023-01-13T07:44:01.459Z,80.97
2023-01-13T07:45:01.530Z,81.28
2023-01-13T07:46:01.503Z,81.59
2023-01-13T07:47:01.478Z,81.59
2023-01-13T07:48:01.413Z,81.28
2023-01-13T07:49:01.447Z,81.28
2023-01-13T07:50:01.426Z,81.59
2023-01-13T07:51:01.387Z,81.59
2023-01-13T07:52:01.380Z,81.79
2023-01-13T07:53:01.357Z,81.59
2023-01-13T07:54:01.354Z,81.90
2023-01-13T07:55:01.347Z,82.00
2023-01-13T07:56:01.402Z,82.20
2023-01-13T07:57:01.320Z,82.20
2023-01-13T07:58:03.035Z,82.10
2023-01-13T07:59:01.314Z,82.00
2023-01-13T08:00:01.288Z,82.10
2023-01-13T08:01:01.303Z,82.31
2023-01-13T08:02:01.436Z,82.62
2023-01-13T08:03:01.263Z,82.71
2023-01-13T08:04:01.205Z,82.51
2023-01-13T08:05:01.212Z,82.41
2023-01-13T08:06:01.244Z,82.41
2023-01-13T08:07:01.188Z,82.62
2023-01-13T08:08:01.169Z,83.13
2023-01-13T08:09:01.173Z,82.82
2023-01-13T08:10:01.175Z,83.03
2023-01-13T08:11:01.136Z,83.33
2023-01-13T08:12:01.112Z,83.23
2023-01-13T08:13:01.123Z,83.48
2023-01-13T08:14:01.112Z,83.27
2023-01-13T08:15:01.125Z,83.23
2023-01-13T08:16:01.076Z,83.44
2023-01-13T08:17:01.071Z,83.23
2023-01-13T08:18:01.055Z,83.54
2023-01-13T08:19:01.037Z,83.75
2023-01-13T08:20:01.077Z,83.64
2023-01-13T08:21:01.007Z,83.54
2023-01-13T08:22:00.976Z,83.54
2023-01-13T08:23:00.968Z,83.54
2023-01-13T08:24:00.978Z,83.75
2023-01-13T08:25:00.989Z,83.54
2023-01-13T08:26:00.956Z,83.75
2023-01-13T08:27:00.936Z,83.44
2023-01-13T08:28:00.965Z,83.54
2023-01-13T08:29:00.920Z,83.33
2023-01-13T08:30:00.878Z,83.33
2023-01-13T08:31:01.013Z,83.13
2023-01-13T08:32:00.864Z,82.78
2023-01-13T08:33:00.865Z,82.68
2023-01-13T08:34:00.839Z,82.37
2023-01-13T08:35:00.857Z,82.89
2023-01-13T08:36:00.819Z,82.89
2023-01-13T08:37:00.816Z,82.78
2023-01-13T08:38:00.798Z,82.78
2023-01-13T08:39:00.798Z,82.57
2023-01-13T08:40:00.778Z,82.99
2023-01-13T08:41:00.782Z,83.09
2023-01-13T08:42:00.771Z,82.54
2023-01-13T08:43:00.775Z,82.95
2023-01-13T08:44:00.694Z,82.13
2023-01-13T08:45:00.725Z,82.23
2023-01-13T08:46:00.804Z,82.03
2023-01-13T08:47:00.660Z,82.54
2023-01-13T08:48:00.636Z,82.84
2023-01-13T08:49:00.667Z,83.05
2023-01-13T08:50:00.654Z,82.03
2023-01-13T08:51:00.644Z,81.82
2023-01-13T08:52:00.637Z,82.03
2023-01-13T08:53:00.625Z,81.00
2023-01-13T08:54:00.594Z,81.30
2023-01-13T08:55:00.603Z,81.41
2023-01-13T08:56:00.562Z,81.00
2023-01-13T08:57:00.618Z,81.48
2023-01-13T08:58:14.491Z,81.06
2023-01-13T08:59:01.517Z,81.57
2023-01-13T09:00:00.523Z,81.48
2023-01-13T09:01:00.642Z,80.86
2023-01-13T09:02:00.647Z,81.27
2023-01-13T09:03:00.491Z,81.27
2023-01-13T09:04:00.527Z,80.79
2023-01-13T09:05:00.471Z,80.86
2023-01-13T09:06:00.435Z,80.86
2023-01-13T09:07:00.421Z,81.37
2023-01-13T09:08:00.396Z,81.00
2023-01-13T09:09:00.383Z,80.49
2023-01-13T09:10:00.428Z,80.90
2023-01-13T09:11:00.358Z,80.07
2023-01-13T09:12:00.362Z,80.45
2023-01-13T09:13:00.359Z,80.35
2023-01-13T09:14:03.153Z,80.35
2023-01-13T09:15:00.323Z,80.24
2023-01-13T09:16:00.394Z,80.55
2023-01-13T09:17:00.280Z,80.35
2023-01-13T09:18:00.304Z,80.35
2023-01-13T09:19:00.255Z,80.55
2023-01-13T09:20:00.272Z,80.14
2023-01-13T09:21:00.273Z,80.14
2023-01-13T09:22:00.238Z,79.42
2023-01-13T09:23:00.242Z,79.32
2023-01-13T09:24:00.213Z,78.91
2023-01-13T09:25:00.218Z,79.42
2023-01-13T09:26:00.341Z,79.22
2023-01-13T09:27:00.202Z,79.22
2023-01-13T09:28:00.153Z,78.50
2023-01-13T09:29:00.548Z,77.98
2023-01-13T09:30:00.159Z,78.29
2023-01-13T09:31:00.186Z,78.87
2023-01-13T09:32:00.100Z,79.28
2023-01-13T09:33:00.120Z,78.97
2023-01-13T09:34:00.088Z,78.25
2023-01-13T09:35:00.134Z,78.46
2023-01-13T09:36:00.099Z,78.77
2023-01-13T09:37:00.080Z,77.84
2023-01-13T09:37:59.997Z,77.95
2023-01-13T09:39:00.071Z,78.67
2023-01-13T09:39:59.977Z,78.77
2023-01-13T09:41:00.093Z,78.77
2023-01-13T09:41:59.989Z,77.74
2023-01-13T09:42:59.973Z,77.44
2023-01-13T09:44:08.613Z,77.64
2023-01-13T09:44:59.958Z,78.05
2023-01-13T09:46:00.020Z,76.92
2023-01-13T09:46:59.923Z,77.23
2023-01-13T09:47:59.914Z,77.74
2023-01-13T09:48:59.915Z,77.23
2023-01-13T09:49:59.837Z,77.54
2023-01-13T09:50:59.932Z,77.54
2023-01-13T09:51:59.840Z,78.16
2023-01-13T09:52:59.821Z,77.84
2023-01-13T09:53:59.819Z,77.64
2023-01-13T09:54:59.795Z,76.92
2023-01-13T09:55:59.777Z,76.92
2023-01-13T09:56:59.804Z,77.33
2023-01-13T09:57:59.745Z,76.92
2023-01-13T09:58:59.749Z,77.09
2023-01-13T09:59:59.792Z,77.20
2023-01-13T10:00:59.761Z,76.48
2023-01-13T10:01:59.729Z,76.48
2023-01-13T10:02:59.711Z,76.17
2023-01-13T10:03:59.667Z,76.68
2023-01-13T10:04:59.717Z,76.17
2023-01-13T10:05:59.671Z,76.48
2023-01-13T10:06:59.665Z,76.48
2023-01-13T10:07:59.639Z,76.78
2023-01-13T10:08:59.635Z,76.68
2023-01-13T10:09:59.611Z,76.89
2023-01-13T10:10:59.600Z,77.20
2023-01-13T10:11:59.589Z,76.89
2023-01-13T10:12:59.573Z,77.20
2023-01-13T10:13:59.556Z,77.40
2023-01-13T10:14:59.552Z,77.40
2023-01-13T10:16:02.764Z,77.91
2023-01-13T10:16:59.521Z,77.20
2023-01-13T10:17:59.555Z,76.99
2023-01-13T10:18:59.461Z,76.78
2023-01-13T10:19:59.499Z,76.89
2023-01-13T10:20:59.492Z,77.09
2023-01-13T10:21:59.551Z,76.85
2023-01-13T10:22:59.436Z,76.95
2023-01-13T10:23:59.420Z,76.95
2023-01-13T10:24:59.393Z,76.95
2023-01-13T10:25:59.404Z,77.16
2023-01-13T10:26:59.416Z,77.16
2023-01-13T10:27:59.398Z,76.85
2023-01-13T10:28:59.337Z,76.75
2023-01-13T10:29:59.335Z,76.95
2023-01-13T10:30:59.377Z,77.16
2023-01-13T10:31:59.346Z,77.06
2023-01-13T10:32:59.302Z,76.34
2023-01-13T10:33:59.289Z,76.14
2023-01-13T10:34:59.285Z,75.93
2023-01-13T10:35:59.292Z,75.73
2023-01-13T10:36:59.267Z,75.01
2023-01-13T10:37:59.336Z,75.73
2023-01-13T10:38:59.236Z,76.34
2023-01-13T10:39:59.210Z,75.93
2023-01-13T10:40:59.257Z,75.73
2023-01-13T10:41:59.206Z,75.73
2023-01-13T10:42:59.157Z,75.21
2023-01-13T10:43:59.204Z,74.87
2023-01-13T10:44:59.131Z,75.31
2023-01-13T10:45:59.157Z,75.01
2023-01-13T10:46:59.133Z,75.21
2023-01-13T10:47:59.134Z,74.90
2023-01-13T10:48:59.108Z,74.90
2023-01-13T10:49:59.078Z,75.52
2023-01-13T10:50:59.074Z,75.62
2023-01-13T10:51:59.197Z,75.42
2023-01-13T10:52:59.143Z,75.52
2023-01-13T10:53:59.068Z,75.82
2023-01-13T10:54:59.018Z,75.01
2023-01-13T10:55:59.055Z,75.21
2023-01-13T10:56:58.986Z,75.42
2023-01-13T10:57:59.003Z,76.24
2023-01-13T10:58:58.947Z,75.73
2023-01-13T10:59:58.964Z,75.82
2023-01-13T11:00:59.002Z,75.62
2023-01-13T11:01:58.961Z,76.03
2023-01-13T11:02:58.903Z,76.44
2023-01-13T11:03:58.928Z,75.52
2023-01-13T11:04:58.912Z,75.21
2023-01-13T11:05:58.884Z,75.11
2023-01-13T11:06:58.876Z,75.21
2023-01-13T11:07:58.869Z,75.01
2023-01-13T11:08:58.853Z,75.52
2023-01-13T11:09:58.822Z,75.89
2023-01-13T11:10:58.807Z,75.79
2023-01-13T11:11:58.796Z,76.20
2023-01-13T11:12:58.768Z,76.10
2023-01-13T11:13:58.807Z,75.59
2023-01-13T11:14:58.744Z,74.97
2023-01-13T11:15:58.805Z,74.77
2023-01-13T11:16:58.733Z,75.07
2023-01-13T11:17:58.723Z,75.48
2023-01-13T11:18:58.810Z,74.56
2023-01-13T11:19:58.695Z,74.84
2023-01-13T11:20:58.732Z,74.43
2023-01-13T11:21:58.697Z,74.53
2023-01-13T11:22:58.668Z,74.22
2023-01-13T11:23:58.642Z,73.71
2023-01-13T11:24:58.660Z,74.02
2023-01-13T11:25:58.659Z,73.61
2023-01-13T11:26:58.592Z,73.40
2023-01-13T11:27:58.626Z,74.02
2023-01-13T11:28:58.559Z,73.23
2023-01-13T11:29:58.572Z,73.54
2023-01-13T11:30:58.634Z,74.26
2023-01-13T11:31:58.540Z,73.64
2023-01-13T11:32:58.522Z,73.64
2023-01-13T11:33:58.549Z,73.85
2023-01-13T11:34:58.511Z,73.74
2023-01-13T11:35:58.504Z,74.26
2023-01-13T11:36:58.465Z,74.15
2023-01-13T11:37:58.492Z,73.85
2023-01-13T11:38:58.466Z,73.85
2023-01-13T11:39:58.478Z,73.85
2023-01-13T11:40:58.439Z,73.13
2023-01-13T11:41:58.439Z,73.33
2023-01-13T11:42:58.412Z,73.64
2023-01-13T11:43:58.414Z,73.64
2023-01-13T11:44:58.396Z,73.64
2023-01-13T11:45:58.396Z,73.74
2023-01-13T11:46:58.391Z,73.95
2023-01-13T11:47:58.360Z,73.13
2023-01-13T11:48:58.339Z,72.72
2023-01-13T11:49:58.350Z,72.82
2023-01-13T11:50:58.313Z,72.72
2023-01-13T11:51:58.289Z,73.13
2023-01-13T11:52:58.287Z,72.72
2023-01-13T11:53:58.256Z,72.92
2023-01-13T11:54:58.253Z,73.54
2023-01-13T11:55:58.267Z,73.54
2023-01-13T11:56:58.232Z,72.92
2023-01-13T11:57:58.287Z,73.64
2023-01-13T11:58:58.203Z,73.74
2023-01-13T11:59:58.178Z,73.13
2023-01-13T12:00:58.219Z,73.44
2023-01-13T12:01:58.254Z,73.44
2023-01-13T12:02:58.220Z,73.95
2023-01-13T12:03:58.126Z,73.74
2023-01-13T12:04:58.126Z,73.74
2023-01-13T12:05:58.146Z,73.54
2023-01-13T12:06:58.309Z,72.82
2023-01-13T12:07:58.077Z,73.13
2023-01-13T12:08:58.069Z,73.33
2023-01-13T12:09:58.076Z,73.13
2023-01-13T12:10:58.087Z,73.03
2023-01-13T12:11:58.062Z,72.72
2023-01-13T12:13:00.134Z,72.31
2023-01-13T12:13:58.047Z,72.61
2023-01-13T12:14:58.155Z,72.72
2023-01-13T12:15:59.505Z,73.44
2023-01-13T12:17:00.346Z,73.44
2023-01-13T12:17:57.970Z,73.13
2023-01-13T12:18:57.946Z,72.92
2023-01-13T12:19:57.937Z,72.92
2023-01-13T12:20:57.930Z,73.44
2023-01-13T12:21:57.925Z,73.03
2023-01-13T12:22:57.889Z,73.03
2023-01-13T12:23:57.873Z,73.44
2023-01-13T12:24:57.873Z,73.64
2023-01-13T12:25:57.854Z,74.15
2023-01-13T12:26:57.838Z,73.85
2023-01-13T12:27:57.842Z,73.44
2023-01-13T12:28:57.942Z,73.54
2023-01-13T12:29:57.789Z,73.44
2023-01-13T12:30:57.890Z,73.13
2023-01-13T12:31:57.899Z,73.03
2023-01-13T12:32:57.776Z,73.64
2023-01-13T12:33:57.786Z,73.33
2023-01-13T12:34:57.728Z,73.54
2023-01-13T12:35:57.731Z,74.26
2023-01-13T12:36:57.769Z,74.26
2023-01-13T12:37:57.722Z,74.46
2023-01-13T12:38:57.725Z,74.46
2023-01-13T12:39:57.725Z,74.15
2023-01-13T12:40:57.692Z,74.15
2023-01-13T12:41:57.659Z,74.87
2023-01-13T12:42:57.620Z,75.48
2023-01-13T12:43:57.628Z,74.87
2023-01-13T12:44:57.597Z,74.97
2023-01-13T12:45:57.659Z,74.66
2023-01-13T12:46:57.610Z,75.38
2023-01-13T12:47:57.566Z,75.28
2023-01-13T12:48:57.637Z,75.48
2023-01-13T12:49:57.576Z,76.72
2023-01-13T12:50:57.529Z,77.02
2023-01-13T12:51:57.554Z,77.98