createdAt,value
2023-03-27T00:00:00.776Z,1.1
2023-03-27T00:01:00.833Z,1.1
2023-03-27T00:02:00.872Z,1.1
2023-03-27T00:03:00.927Z,1.1
2023-03-27T00:04:00.844Z,1.1
2023-03-27T00:05:00.767Z,1.1
2023-03-27T00:06:00.811Z,1.1
2023-03-27T00:07:00.793Z,1.1
2023-03-27T00:08:00.723Z,1.1
2023-03-27T00:09:00.648Z,1.1
2023-03-27T00:10:00.874Z,1.1
2023-03-27T00:11:00.700Z,1.1
2023-03-27T00:12:00.865Z,1.1
2023-03-27T00:13:00.809Z,1.1
2023-03-27T00:14:00.736Z,1.1
2023-03-27T00:15:00.749Z,1.1
2023-03-27T00:16:00.764Z,1.1
2023-03-27T00:17:00.826Z,1.1
2023-03-27T00:18:00.718Z,1.1
2023-03-27T00:19:00.710Z,1.1
2023-03-27T00:20:00.775Z,1.1
2023-03-27T00:21:00.651Z,1.1
2023-03-27T00:22:00.823Z,1.1
2023-03-27T00:23:00.654Z,1.1
2023-03-27T00:24:00.657Z,1.1
2023-03-27T00:25:00.696Z,1.1
2023-03-27T00:26:00.663Z,1.1
2023-03-27T00:27:00.685Z,1.1
2023-03-27T00:28:00.680Z,1.1
2023-03-27T00:29:00.722Z,1.1
2023-03-27T00:30:00.683Z,1.1
2023-03-27T00:31:00.778Z,1.1
2023-03-27T00:32:00.699Z,1.1
2023-03-27T00:33:00.689Z,1.1
2023-03-27T00:34:00.669Z,1.1
2023-03-27T00:35:00.680Z,1.1
2023-03-27T00:36:00.767Z,1.1
2023-03-27T00:37:00.677Z,1.1
2023-03-27T00:38:00.620Z,1.1
2023-03-27T00:39:00.604Z,1.1
2023-03-27T00:40:00.620Z,1.1
2023-03-27T00:41:00.828Z,1.1
2023-03-27T00:42:00.532Z,1.1
2023-03-27T00:43:00.513Z,1.1
2023-03-27T00:44:00.454Z,1.1
2023-03-27T00:45:00.436Z,1.1
2023-03-27T00:46:00.454Z,1.1
2023-03-27T00:47:00.419Z,1.1
2023-03-27T00:48:00.392Z,1.1
2023-03-27T00:49:00.347Z,1.1
2023-03-27T00:50:00.371Z,1.1
2023-03-27T00:51:00.323Z,1.1
2023-03-27T00:52:00.338Z,1.1
2023-03-27T00:53:00.326Z,1.1
2023-03-27T00:54:00.337Z,1.1
2023-03-27T00:55:00.392Z,1.1
2023-03-27T00:56:00.354Z,1.1
2023-03-27T00:57:00.385Z,1.1
2023-03-27T00:58:00.381Z,1.1
2023-03-27T00:59:00.342Z,1.1
2023-03-27T01:00:00.358Z,1.1
2023-03-27T01:01:00.414Z,1.1
2023-03-27T01:02:00.383Z,1.1
2023-03-27T01:03:01.085Z,1.1
2023-03-27T01:04:00.392Z,1.1
2023-03-27T01:05:00.365Z,1.1
2023-03-27T01:06:00.369Z,1.1
2023-03-27T01:07:00.407Z,1.1
2023-03-27T01:08:01.962Z,1.1
2023-03-27T01:09:00.347Z,1.1
2023-03-27T01:10:00.343Z,1.1
2023-03-27T01:11:00.344Z,1.1
2023-03-27T01:12:00.352Z,1.1
2023-03-27T01:13:00.361Z,1.1
2023-03-27T01:14:00.357Z,1.1
2023-03-27T01:15:00.361Z,1.1
2023-03-27T01:16:00.377Z,1.1
2023-03-27T01:17:00.384Z,1.1
2023-03-27T01:18:00.400Z,1.1
2023-03-27T01:19:00.359Z,1.1
2023-03-27T01:20:00.338Z,1.1
2023-03-27T01:21:00.383Z,1.1
2023-03-27T01:22:00.362Z,1.1
2023-03-27T01:23:00.354Z,1.1
2023-03-27T01:24:00.884Z,1.1
2023-03-27T01:25:00.366Z,1.1
2023-03-27T01:26:00.338Z,1.1
2023-03-27T01:27:00.354Z,1.1
2023-03-27T01:28:00.341Z,1.1
2023-03-27T01:29:00.340Z,1.1
2023-03-27T01:30:00.385Z,1.1
2023-03-27T01:31:00.381Z,1.1
2023-03-27T01:32:00.373Z,1.1
2023-03-27T01:33:00.416Z,1.1
2023-03-27T01:34:00.361Z,1.1
2023-03-27T01:35:00.999Z,1.1
2023-03-27T01:36:00.394Z,1.1
2023-03-27T01:37:00.368Z,1.1
2023-03-27T01:38:00.353Z,1.1
2023-03-27T01:39:00.378Z,1.1
2023-03-27T01:40:00.378Z,1.1
2023-03-27T01:41:00.353Z,1.1
2023-03-27T01:42:00.374Z,1.1
2023-03-27T01:43:00.359Z,1.1
2023-03-27T01:44:00.355Z,1.1
2023-03-27T01:45:00.384Z,1.1
2023-03-27T01:46:00.383Z,1.1
2023-03-27T01:47:00.425Z,1.1
2023-03-27T01:48:00.457Z,1.1
2023-03-27T01:49:00.371Z,1.1
2023-03-27T01:50:00.365Z,1.1
2023-03-27T01:51:00.364Z,1.1
2023-03-27T01:52:00.384Z,1.1
2023-03-27T01:53:00.384Z,1.1
2023-03-27T01:54:00.366Z,1.1
2023-03-27T01:55:00.385Z,1.1
2023-03-27T01:56:00.406Z,1.1
2023-03-27T01:57:00.401Z,1.1
2023-03-27T01:58:00.434Z,1.1
2023-03-27T01:59:00.385Z,1.1
2023-03-27T02:00:17.568Z,1.1
2023-03-27T02:01:00.797Z,1.1
2023-03-27T02:02:00.790Z,1.1
2023-03-27T02:03:00.828Z,1.1
2023-03-27T02:04:00.760Z,1.1
2023-03-27T02:05:00.776Z,1.1
2023-03-27T02:06:00.782Z,1.1
2023-03-27T02:07:00.772Z,1.1
2023-03-27T02:08:00.787Z,1.1
2023-03-27T02:09:00.774Z,1.1
2023-03-27T02:10:00.804Z,1.1
2023-03-27T02:11:00.782Z,1.1
2023-03-27T02:12:00.802Z,1.1
2023-03-27T02:13:00.785Z,1.1
2023-03-27T02:14:00.773Z,1.1
2023-03-27T02:15:24.035Z,1.1
2023-03-27T02:16:00.814Z,1.1
2023-03-27T02:17:00.796Z,1.1
2023-03-27T02:18:00.830Z,1.1
2023-03-27T02:19:00.808Z,1.1
2023-03-27T02:20:00.781Z,1.1
2023-03-27T02:21:00.796Z,1.1
2023-03-27T02:22:00.782Z,1.1
2023-03-27T02:23:00.795Z,1.1
2023-03-27T02:24:00.780Z,1.1
2023-03-27T02:25:00.802Z,1.1
2023-03-27T02:26:00.804Z,1.1
2023-03-27T02:27:00.785Z,1.1
2023-03-27T02:28:00.804Z,1.1
2023-03-27T02:29:00.791Z,1.1
2023-03-27T02:30:00.818Z,1.1
2023-03-27T02:31:06.424Z,1.1
2023-03-27T02:32:00.850Z,1.1
2023-03-27T02:33:00.840Z,1.1
2023-03-27T02:34:00.795Z,1.1
2023-03-27T02:35:00.794Z,1.1
2023-03-27T02:36:00.824Z,1.1
2023-03-27T02:37:00.794Z,1.1
2023-03-27T02:38:00.816Z,1.1
2023-03-27T02:39:00.797Z,1.1
2023-03-27T02:40:00.866Z,1.1
2023-03-27T02:41:00.821Z,1.1
2023-03-27T02:42:00.871Z,1.1
2023-03-27T02:43:00.819Z,1.1
2023-03-27T02:44:00.798Z,1.1
2023-03-27T02:45:00.798Z,1.1
2023-03-27T02:46:00.849Z,1.1
2023-03-27T02:47:00.830Z,1.1
2023-03-27T02:48:00.856Z,1.1
2023-03-27T02:49:00.810Z,1.1
2023-03-27T02:50:00.846Z,1.1
2023-03-27T02:51:00.831Z,1.1
2023-03-27T02:52:00.817Z,1.1
2023-03-27T02:53:00.839Z,1.1
2023-03-27T02:54:00.860Z,1.1
2023-03-27T02:55:00.858Z,1.1
2023-03-27T02:56:00.820Z,1.1
2023-03-27T02:57:00.886Z,1.1
2023-03-27T02:58:00.843Z,1.1
2023-03-27T02:59:00.822Z,1.1
2023-03-27T03:00:00.861Z,1.1
2023-03-27T03:01:00.902Z,1.1
2023-03-27T03:02:00.846Z,1.1
2023-03-27T03:03:00.924Z,1.1
2023-03-27T03:04:00.832Z,1.1
2023-03-27T03:05:00.837Z,1.1
2023-03-27T03:06:00.829Z,1.1
2023-03-27T03:07:00.859Z,1.1
2023-03-27T03:08:00.869Z,1.1
2023-03-27T03:09:00.856Z,1.1
2023-03-27T03:10:00.878Z,1.1
2023-03-27T03:11:00.863Z,1.1
2023-03-27T03:12:00.844Z,1.1
2023-03-27T03:13:00.874Z,1.1
2023-03-27T03:14:00.841Z,1.1
2023-03-27T03:15:00.874Z,1.1
2023-03-27T03:16:00.873Z,1.1
2023-03-27T03:17:00.919Z,1.1
2023-03-27T03:18:00.908Z,1.1
2023-03-27T03:19:00.880Z,1.1
2023-03-27T03:20:00.900Z,1.1
2023-03-27T03:21:00.868Z,1.1
2023-03-27T03:22:00.855Z,1.1
2023-03-27T03:23:00.868Z,1.1
2023-03-27T03:24:00.864Z,1.1
2023-03-27T03:25:00.858Z,1.1
2023-03-27T03:26:00.876Z,1.1
2023-03-27T03:27:01.038Z,1.1
2023-03-27T03:28:00.943Z,1.1
2023-03-27T03:29:01.724Z,1.1
2023-03-27T03:30:01.065Z,1.1
2023-03-27T03:31:01.059Z,1.1
2023-03-27T03:32:00.888Z,1.1
2023-03-27T03:33:01.008Z,1.1
2023-03-27T03:34:01.004Z,1.1
2023-03-27T03:35:01.077Z,1.1
2023-03-27T03:36:00.985Z,1.1
2023-03-27T03:37:01.019Z,1.1
2023-03-27T03:38:01.040Z,1.1
2023-03-27T03:39:01.005Z,1.1
2023-03-27T03:40:00.977Z,1.1
2023-03-27T03:41:00.964Z,1.1
2023-03-27T03:42:01.057Z,1.1
2023-03-27T03:43:01.008Z,1.1
2023-03-27T03:44:00.953Z,1.1
2023-03-27T03:45:00.886Z,1.1
2023-03-27T03:46:00.914Z,1.1
2023-03-27T03:47:01.022Z,1.1
2023-03-27T03:48:00.972Z,1.1
2023-03-27T03:49:00.961Z,1.1
2023-03-27T03:50:00.917Z,1.1
2023-03-27T03:51:00.902Z,1.1
2023-03-27T03:52:03.619Z,1.1
2023-03-27T03:53:00.902Z,1.1
2023-03-27T03:54:00.883Z,1.1
2023-03-27T03:55:00.889Z,1.1
2023-03-27T03:56:00.880Z,1.1
2023-03-27T03:57:01.118Z,1.1
2023-03-27T03:58:00.910Z,1.1
2023-03-27T03:59:00.903Z,1.1
2023-03-27T04:00:00.908Z,1.1
2023-03-27T04:01:00.909Z,1.1
2023-03-27T04:02:00.918Z,1.1
2023-03-27T04:03:00.984Z,1.1
2023-03-27T04:04:00.925Z,1.1
2023-03-27T04:05:00.922Z,1.1
2023-03-27T04:06:00.892Z,1.1
2023-03-27T04:07:00.907Z,1.1
2023-03-27T04:08:00.937Z,1.1
2023-03-27T04:09:00.894Z,1.1
2023-03-27T04:10:00.960Z,1.1
2023-03-27T04:11:00.906Z,1.1
2023-03-27T04:12:00.893Z,1.1
2023-03-27T04:13:01.002Z,1.1
2023-03-27T04:14:00.928Z,1.1
2023-03-27T04:15:00.934Z,1.1
2023-03-27T04:16:00.954Z,1.1
2023-03-27T04:17:00.915Z,1.1
2023-03-27T04:18:01.036Z,1.1
2023-03-27T04:19:00.918Z,1.1
2023-03-27T04:20:00.906Z,1.1
2023-03-27T04:21:00.916Z,1.1
2023-03-27T04:22:00.914Z,1.1
2023-03-27T04:23:00.924Z,1.1
2023-03-27T04:24:00.896Z,1.1
2023-03-27T04:25:00.926Z,1.1
2023-03-27T04:26:01.054Z,1.1
2023-03-27T04:27:00.904Z,1.1
2023-03-27T04:28:00.945Z,1.1
2023-03-27T04:29:00.910Z,1.1
2023-03-27T04:30:00.934Z,1.1
2023-03-27T04:31:00.981Z,1.1
2023-03-27T04:32:00.958Z,1.1
2023-03-27T04:33:00.947Z,1.1
2023-03-27T04:34:00.923Z,1.1
2023-03-27T04:35:00.931Z,1.1
2023-03-27T04:36:06.341Z,1.1
2023-03-27T04:37:00.936Z,1.1
2023-03-27T04:38:00.953Z,1.1
2023-03-27T04:39:00.931Z,1.1
2023-03-27T04:40:00.934Z,1.1
2023-03-27T04:41:00.962Z,1.1
2023-03-27T04:42:00.935Z,1.1
2023-03-27T04:43:00.955Z,1.1
2023-03-27T04:44:00.935Z,1.1
2023-03-27T04:45:00.957Z,1.1
2023-03-27T04:46:00.965Z,1.1
2023-03-27T04:47:00.977Z,1.1
2023-03-27T04:48:00.970Z,1.1
2023-03-27T04:49:00.956Z,1.1
2023-03-27T04:50:01.015Z,1.1
2023-03-27T04:51:00.959Z,1.1
2023-03-27T04:52:00.968Z,1.1
2023-03-27T04:53:00.938Z,1.1
2023-03-27T04:54:00.937Z,1.3
2023-03-27T04:55:00.978Z,1.6
2023-03-27T04:56:00.974Z,2
2023-03-27T04:57:01.055Z,2.7
2023-03-27T04:58:00.972Z,3.3
2023-03-27T04:59:00.951Z,3.9
2023-03-27T05:00:00.983Z,4.1
2023-03-27T05:01:01.239Z,5
2023-03-27T05:02:00.950Z,6.2
2023-03-27T05:03:01.030Z,8
2023-03-27T05:04:00.974Z,10.7
2023-03-27T05:05:00.945Z,14.4
2023-03-27T05:06:00.965Z,18.7
2023-03-27T05:07:00.968Z,18.7
2023-03-27T05:08:00.953Z,20.4
2023-03-27T05:09:00.954Z,20.6
2023-03-27T05:10:00.976Z,20.9
2023-03-27T05:11:00.968Z,24.7
2023-03-27T05:12:00.949Z,29.9
2023-03-27T05:13:00.993Z,31.7
2023-03-27T05:14:00.962Z,39.3
2023-03-27T05:15:00.983Z,45.4
2023-03-27T05:16:01.108Z,54.3
2023-03-27T05:17:00.962Z,50.5
2023-03-27T05:18:01.003Z,49.9
2023-03-27T05:19:00.964Z,50.5
2023-03-27T05:20:00.990Z,45.9
2023-03-27T05:21:00.962Z,47
2023-03-27T05:22:00.976Z,59
2023-03-27T05:23:00.984Z,61.2
2023-03-27T05:24:00.992Z,72.3
2023-03-27T05:25:00.998Z,75.9
2023-03-27T05:26:01.167Z,81.5
2023-03-27T05:27:00.988Z,82.5
2023-03-27T05:28:01.071Z,91.9
2023-03-27T05:29:00.973Z,89.7
2023-03-27T05:30:01.015Z,83.5
2023-03-27T05:31:01.144Z,83.5
2023-03-27T05:32:01.571Z,94.1
2023-03-27T05:33:01.060Z,106
2023-03-27T05:34:00.979Z,106
2023-03-27T05:35:00.991Z,128.4
2023-03-27T05:36:00.988Z,133.1
2023-03-27T05:37:00.982Z,131.5
2023-03-27T05:38:01.058Z,131.5
2023-03-27T05:39:01.009Z,122.4
2023-03-27T05:40:01.055Z,113.9
2023-03-27T05:41:01.019Z,115.3
2023-03-27T05:42:01.016Z,134.7
2023-03-27T05:43:01.013Z,148.2
2023-03-27T05:44:01.019Z,175.2
2023-03-27T05:45:01.007Z,197.5
2023-03-27T05:46:01.044Z,175.2
2023-03-27T05:47:01.008Z,155.5
2023-03-27T05:48:01.078Z,146.5
2023-03-27T05:49:01.015Z,159.3
2023-03-27T05:50:01.048Z,179.5
2023-03-27T05:51:01.036Z,197.5
2023-03-27T05:52:01.020Z,214.8
2023-03-27T05:53:01.001Z,228
2023-03-27T05:54:01.046Z,239.2
2023-03-27T05:55:01.079Z,244.9
2023-03-27T05:56:03.231Z,212.2
2023-03-27T05:57:01.048Z,230.7
2023-03-27T05:58:01.142Z,272.8
2023-03-27T05:59:01.029Z,363.5
2023-03-27T06:00:01.059Z,424.6
2023-03-27T06:01:01.059Z,429.7
2023-03-27T06:02:01.033Z,429.7
2023-03-27T06:03:01.152Z,424.6
2023-03-27T06:04:01.181Z,472.9
2023-03-27T06:05:01.050Z,461.7
2023-03-27T06:06:01.091Z,414.5
2023-03-27T06:07:01.054Z,419.6
2023-03-27T06:08:01.036Z,445.4
2023-03-27T06:09:01.048Z,434.9
2023-03-27T06:10:01.067Z,434.9
2023-03-27T06:11:01.042Z,445.4
2023-03-27T06:12:01.032Z,424.6
2023-03-27T06:13:01.041Z,399.9
2023-03-27T06:14:01.079Z,342.4
2023-03-27T06:15:01.044Z,289.6
2023-03-27T06:16:01.136Z,399.9
2023-03-27T06:17:01.022Z,520.3
2023-03-27T06:18:01.109Z,668.8
2023-03-27T06:19:01.027Z,718.6
2023-03-27T06:20:01.052Z,718.6
2023-03-27T06:21:01.076Z,829.5
2023-03-27T06:22:01.064Z,800.3
2023-03-27T06:23:01.026Z,809.9
2023-03-27T06:24:01.057Z,819.6
2023-03-27T06:25:01.060Z,819.6
2023-03-27T06:26:01.038Z,1004.4
2023-03-27T06:27:01.055Z,1354.4
2023-03-27T06:28:01.046Z,1526.4
2023-03-27T06:29:01.057Z,1437.9
2023-03-27T06:30:01.047Z,1526.4
2023-03-27T06:31:01.070Z,1640
2023-03-27T06:32:01.034Z,1659.7
2023-03-27T06:33:01.071Z,1472.7
2023-03-27T06:34:01.035Z,1354.4
2023-03-27T06:35:01.060Z,1322.4
2023-03-27T06:36:01.220Z,1640
2023-03-27T06:37:01.041Z,2433.5
2023-03-27T06:38:01.041Z,2646
2023-03-27T06:39:00.408Z,2614.6
2023-03-27T06:40:00.432Z,2809
2023-03-27T06:41:00.382Z,2877.1
2023-03-27T06:42:00.393Z,2646
2023-03-27T06:43:00.396Z,2009.8
2023-03-27T06:44:00.402Z,1962.2
2023-03-27T06:45:00.421Z,2433.5
2023-03-27T06:46:00.387Z,2522.4
2023-03-27T06:47:00.435Z,2583.5
2023-03-27T06:48:16.186Z,2583.5
2023-03-27T06:49:00.391Z,2946.7
2023-03-27T06:50:00.430Z,3242.6
2023-03-27T06:51:00.412Z,3525.6
2023-03-27T06:52:00.394Z,4021.3
2023-03-27T06:53:00.804Z,4218.4
2023-03-27T06:54:00.426Z,3242.6
2023-03-27T06:55:00.414Z,2614.6
2023-03-27T06:56:01.272Z,2238.1
2023-03-27T06:57:00.439Z,1938.9
2023-03-27T06:58:00.417Z,1720.4
2023-03-27T06:59:00.421Z,1601.3
2023-03-27T07:00:02.249Z,1437.9
2023-03-27T07:01:00.558Z,1455.2
2023-03-27T07:02:00.533Z,1544.8
2023-03-27T07:03:00.553Z,1783.3
2023-03-27T07:04:00.577Z,1783.3
2023-03-27T07:05:04.761Z,1848.4
2023-03-27T07:06:00.903Z,1804.7
2023-03-27T07:07:00.614Z,1720.4
2023-03-27T07:08:05.449Z,1699.9
2023-03-27T07:09:00.582Z,1563.4
2023-03-27T07:10:00.582Z,1620.5
2023-03-27T07:11:11.762Z,1679.7
2023-03-27T07:12:00.510Z,1679.7
2023-03-27T07:13:00.440Z,1762
2023-03-27T07:14:00.539Z,1741
2023-03-27T07:15:00.474Z,1544.8
2023-03-27T07:16:00.511Z,1640
2023-03-27T07:17:00.597Z,1620.5
2023-03-27T07:18:00.460Z,1659.7
2023-03-27T07:19:02.354Z,1741
2023-03-27T07:20:00.432Z,1720.4
2023-03-27T07:21:00.795Z,1699.9
2023-03-27T07:22:00.469Z,1804.7
2023-03-27T07:23:00.430Z,1679.7
2023-03-27T07:24:00.465Z,1640
2023-03-27T07:25:00.427Z,1582.3
2023-03-27T07:26:00.439Z,1659.7
2023-03-27T07:27:00.431Z,1762
2023-03-27T07:28:00.422Z,1679.7
2023-03-27T07:29:00.754Z,1620.5
2023-03-27T07:30:00.431Z,1508.3
2023-03-27T07:31:00.436Z,1437.9
2023-03-27T07:32:05.493Z,1437.9
2023-03-27T07:33:00.518Z,1544.8
2023-03-27T07:34:00.530Z,1526.4
2023-03-27T07:35:00.424Z,1679.7
2023-03-27T07:36:00.811Z,1620.5
2023-03-27T07:37:00.467Z,1783.3
2023-03-27T07:38:00.437Z,2133.6
2023-03-27T07:39:00.464Z,2133.6
2023-03-27T07:40:00.482Z,2133.6
2023-03-27T07:41:00.451Z,2319.9
2023-03-27T07:42:00.432Z,2376
2023-03-27T07:43:00.459Z,2492.4
2023-03-27T07:44:00.457Z,2292.3
2023-03-27T07:45:02.805Z,2265.1
2023-03-27T07:46:00.713Z,2404.6
2023-03-27T07:47:00.452Z,2319.9
2023-03-27T07:48:00.454Z,2292.3
2023-03-27T07:49:00.439Z,2265.1
2023-03-27T07:50:00.458Z,2292.3
2023-03-27T07:51:07.302Z,2265.1
2023-03-27T07:52:00.472Z,2211.5
2023-03-27T07:53:00.466Z,1804.7
2023-03-27T07:54:00.471Z,1699.9
2023-03-27T07:55:00.472Z,1640
2023-03-27T07:56:00.505Z,1544.8
2023-03-27T07:57:00.556Z,1544.8
2023-03-27T07:58:02.990Z,1659.7
2023-03-27T07:59:00.465Z,1893.1
2023-03-27T08:00:00.470Z,2133.6
2023-03-27T08:01:00.480Z,2185.2
2023-03-27T08:02:00.461Z,1915.9
2023-03-27T08:03:00.643Z,1826.4
2023-03-27T08:04:00.690Z,1870.6
2023-03-27T08:05:00.569Z,2982.2
2023-03-27T08:06:00.773Z,2058.4
2023-03-27T08:07:00.481Z,3401.4
2023-03-27T08:08:00.470Z,2083.2
2023-03-27T08:09:02.721Z,1848.4
2023-03-27T08:10:00.475Z,2319.9
2023-03-27T08:11:00.480Z,2677.9
2023-03-27T08:12:00.485Z,3165.8
2023-03-27T08:13:00.463Z,3401.4
2023-03-27T08:14:00.475Z,3973.5
2023-03-27T08:15:00.499Z,4320.5
2023-03-27T08:16:00.478Z,4532.1
2023-03-27T08:17:14.489Z,3611.1
2023-03-27T08:18:00.548Z,3973.5
2023-03-27T08:19:00.479Z,3091.1
2023-03-27T08:20:00.495Z,4927.9
2023-03-27T08:21:00.483Z,4927.9
2023-03-27T08:22:00.491Z,4425
2023-03-27T08:23:00.467Z,4021.3
2023-03-27T08:24:00.502Z,3401.4
2023-03-27T08:25:00.471Z,3242.6
2023-03-27T08:26:00.476Z,3091.1
2023-03-27T08:27:00.488Z,3128.2
2023-03-27T08:28:00.470Z,3361
2023-03-27T08:29:00.515Z,3788
2023-03-27T08:30:00.500Z,4118.8
2023-03-27T08:31:02.879Z,4425
2023-03-27T08:32:01.083Z,4532.1
2023-03-27T08:33:00.575Z,4532.1
2023-03-27T08:34:00.501Z,4478.2
2023-03-27T08:35:00.484Z,4372.4
2023-03-27T08:36:00.561Z,4021.3
2023-03-27T08:37:00.513Z,3879.6
2023-03-27T08:38:00.501Z,3742.9
2023-03-27T08:39:00.507Z,3654.5
2023-03-27T08:40:00.484Z,3611.1
2023-03-27T08:41:00.504Z,3654.5
2023-03-27T08:42:00.498Z,3833.5
2023-03-27T08:43:00.534Z,3926.3
2023-03-27T08:44:00.506Z,3973.5
2023-03-27T08:45:00.543Z,3926.3
2023-03-27T08:46:00.721Z,3973.5
2023-03-27T08:47:00.513Z,3833.5
2023-03-27T08:48:00.522Z,3698.5
2023-03-27T08:49:00.509Z,3742.9
2023-03-27T08:50:00.554Z,3788
2023-03-27T08:51:00.514Z,3833.5
2023-03-27T08:52:00.520Z,3973.5
2023-03-27T08:53:00.519Z,4218.4
2023-03-27T08:54:00.547Z,4425
2023-03-27T08:55:00.519Z,4586.8
2023-03-27T08:56:00.520Z,4697.8
2023-03-27T08:57:00.514Z,4642
2023-03-27T08:58:00.505Z,4642
2023-03-27T08:59:00.527Z,4218.4
2023-03-27T09:00:00.553Z,4021.3
2023-03-27T09:01:00.527Z,3973.5
2023-03-27T09:02:00.561Z,3742.9
2023-03-27T09:03:00.621Z,3568
2023-03-27T09:04:00.680Z,3442.3
2023-03-27T09:05:00.512Z,3165.8
2023-03-27T09:06:00.519Z,2842.8
2023-03-27T09:07:00.532Z,2646
2023-03-27T09:08:00.551Z,2677.9
2023-03-27T09:09:00.536Z,2462.8
2023-03-27T09:10:00.534Z,2492.4
2023-03-27T09:11:00.556Z,2710.1
2023-03-27T09:12:00.529Z,2677.9
2023-03-27T09:13:00.527Z,2614.6
2023-03-27T09:14:00.552Z,2583.5
2023-03-27T09:15:00.546Z,2552.8
2023-03-27T09:16:00.689Z,2552.8
2023-03-27T09:17:00.524Z,2552.8
2023-03-27T09:18:00.602Z,2583.5
2023-03-27T09:19:00.574Z,2710.1
2023-03-27T09:20:00.560Z,2842.8
2023-03-27T09:21:00.543Z,2809
2023-03-27T09:22:00.550Z,2583.5
2023-03-27T09:23:00.552Z,2492.4
2023-03-27T09:24:00.563Z,2492.4
2023-03-27T09:25:00.547Z,2614.6
2023-03-27T09:26:00.530Z,2775.6
2023-03-27T09:27:07.226Z,2946.7
2023-03-27T09:28:00.546Z,3165.8
2023-03-27T09:29:00.565Z,3361
2023-03-27T09:30:05.953Z,3483.7
2023-03-27T09:31:00.596Z,3321.1
2023-03-27T09:32:00.561Z,3242.6
2023-03-27T09:33:00.561Z,3281.6
2023-03-27T09:34:00.569Z,3281.6
2023-03-27T09:35:00.552Z,3242.6
2023-03-27T09:36:00.847Z,3165.8
2023-03-27T09:37:00.546Z,2946.7
2023-03-27T09:38:00.572Z,2433.5
2023-03-27T09:39:00.572Z,2265.1
2023-03-27T09:40:00.552Z,2376
2023-03-27T09:41:00.575Z,2677.9
2023-03-27T09:42:00.560Z,3091.1
2023-03-27T09:43:00.585Z,3654.5
2023-03-27T09:44:00.591Z,4372.4
2023-03-27T09:45:00.560Z,4532.1
2023-03-27T09:46:00.575Z,4118.8
2023-03-27T09:47:00.610Z,3926.3
2023-03-27T09:48:00.588Z,3742.9
2023-03-27T09:49:00.576Z,3742.9
2023-03-27T09:50:00.577Z,4069.8
2023-03-27T09:51:00.560Z,4811.5
2023-03-27T09:52:00.570Z,5688.3
2023-03-27T09:53:00.580Z,5620.7
2023-03-27T09:54:00.588Z,5553.9
2023-03-27T09:55:00.574Z,5756.7
2023-03-27T09:56:03.000Z,6185
2023-03-27T09:57:00.620Z,5688.3
2023-03-27T09:58:00.576Z,5047.1
2023-03-27T09:59:00.600Z,4987.1
2023-03-27T10:00:00.595Z,5231.6
2023-03-27T10:01:00.659Z,4425
2023-03-27T10:02:00.591Z,3926.3
2023-03-27T10:03:00.642Z,3742.9
2023-03-27T10:04:00.616Z,3788
2023-03-27T10:05:00.583Z,3833.5
2023-03-27T10:06:00.572Z,3833.5
2023-03-27T10:07:00.593Z,4218.4
2023-03-27T10:08:00.598Z,4586.8
2023-03-27T10:09:00.607Z,4697.8
2023-03-27T10:10:00.583Z,4869.3
2023-03-27T10:11:00.588Z,4372.4
2023-03-27T10:12:00.596Z,4069.8
2023-03-27T10:13:00.625Z,3833.5
2023-03-27T10:14:00.582Z,3483.7
2023-03-27T10:15:01.695Z,2946.7
2023-03-27T10:16:00.605Z,2492.4
2023-03-27T10:17:00.704Z,2265.1
2023-03-27T10:18:00.737Z,2238.1
2023-03-27T10:19:00.608Z,2238.1
2023-03-27T10:20:00.602Z,2376
2023-03-27T10:21:00.593Z,2433.5
2023-03-27T10:22:00.611Z,2433.5
2023-03-27T10:23:00.691Z,2265.1
2023-03-27T10:24:00.606Z,2238.1
2023-03-27T10:25:00.593Z,2292.3
2023-03-27T10:26:00.615Z,2462.8
2023-03-27T10:27:00.598Z,2775.6
2023-03-27T10:28:00.620Z,3242.6
2023-03-27T10:29:00.603Z,3698.5
2023-03-27T10:30:00.613Z,3833.5
2023-03-27T10:31:00.627Z,3879.6
2023-03-27T10:32:00.620Z,3833.5
2023-03-27T10:33:00.642Z,3742.9
2023-03-27T10:34:00.620Z,3654.5
2023-03-27T10:35:00.617Z,3788
2023-03-27T10:36:00.687Z,4118.8
2023-03-27T10:37:00.619Z,4320.5
2023-03-27T10:38:00.630Z,4218.4
2023-03-27T10:39:00.618Z,4532.1
2023-03-27T10:40:00.620Z,4642
2023-03-27T10:41:00.642Z,5294.6
2023-03-27T10:42:00.616Z,5896.2
2023-03-27T10:43:00.632Z,6487.9
2023-03-27T10:44:00.669Z,7054.5
2023-03-27T10:45:00.623Z,6487.9
2023-03-27T10:46:00.664Z,6410.8
2023-03-27T10:47:00.694Z,7400.4
2023-03-27T10:48:00.699Z,7225.2
2023-03-27T10:49:00.691Z,6725.2
2023-03-27T10:50:00.637Z,7579.5
2023-03-27T10:51:00.629Z,8340.5
2023-03-27T10:52:00.653Z,6566.3
2023-03-27T10:53:00.680Z,6038.9
2023-03-27T10:54:00.739Z,5553.9
2023-03-27T10:55:00.641Z,5826.2
2023-03-27T10:56:00.639Z,6038.9
2023-03-27T10:57:00.656Z,5756.7
2023-03-27T10:58:00.656Z,4869.3
2023-03-27T10:59:00.649Z,4697.8
2023-03-27T11:00:01.422Z,4697.8
2023-03-27T11:01:00.810Z,4642
2023-03-27T11:02:00.645Z,4869.3
2023-03-27T11:03:00.671Z,5487.9
2023-03-27T11:04:00.682Z,6185
2023-03-27T11:05:00.635Z,5826.2
2023-03-27T11:06:00.640Z,5231.6
2023-03-27T11:07:00.651Z,5047.1
2023-03-27T11:08:00.660Z,5107.8
2023-03-27T11:09:00.653Z,5358.2
2023-03-27T11:10:00.642Z,5294.6
2023-03-27T11:11:00.646Z,4869.3
2023-03-27T11:12:00.645Z,4320.5
2023-03-27T11:13:00.670Z,4021.3
2023-03-27T11:14:00.642Z,3879.6
2023-03-27T11:15:00.648Z,3833.5
2023-03-27T11:16:00.646Z,4069.8
2023-03-27T11:17:00.697Z,4320.5
2023-03-27T11:18:00.722Z,4532.1
2023-03-27T11:19:00.645Z,4754.3
2023-03-27T11:20:00.666Z,4869.3
2023-03-27T11:21:00.649Z,4927.9
2023-03-27T11:22:00.669Z,4927.9
2023-03-27T11:23:00.682Z,5047.1
2023-03-27T11:24:00.698Z,5294.6
2023-03-27T11:25:00.653Z,5358.2
2023-03-27T11:26:00.664Z,5169.5
2023-03-27T11:27:00.660Z,4927.9
2023-03-27T11:30:00.917Z,3742.9
2023-03-27T11:31:12.155Z,3568
2023-03-27T11:32:00.937Z,3401.4
2023-03-27T11:33:00.940Z,3321.1
2023-03-27T11:34:00.893Z,3742.9
2023-03-27T11:35:03.927Z,2982.2
2023-03-27T11:36:00.924Z,2809
2023-03-27T11:37:00.910Z,2677.9
2023-03-27T11:38:00.927Z,2842.8
2023-03-27T11:39:00.917Z,3321.1
2023-03-27T11:40:00.918Z,4218.4
2023-03-27T11:41:00.924Z,5231.6
2023-03-27T11:42:00.897Z,5826.2
2023-03-27T11:43:00.902Z,5967.1
2023-03-27T11:44:00.904Z,5756.7
2023-03-27T11:45:00.935Z,5422.7
2023-03-27T11:46:00.999Z,5169.5
2023-03-27T11:47:00.913Z,5358.2
2023-03-27T11:48:01.031Z,4532.1
2023-03-27T11:49:00.924Z,5620.7
2023-03-27T11:50:00.937Z,4754.3
2023-03-27T11:51:00.909Z,3361
2023-03-27T11:52:00.932Z,3165.8
2023-03-27T11:53:00.931Z,3204.1
2023-03-27T11:54:00.920Z,3401.4
2023-03-27T11:55:00.936Z,3483.7
2023-03-27T11:56:00.915Z,3483.7
2023-03-27T11:57:00.951Z,3442.3
2023-03-27T11:58:00.934Z,3483.7
2023-03-27T11:59:00.934Z,3611.1
2023-03-27T12:00:00.945Z,3742.9
2023-03-27T12:01:00.929Z,3926.3
2023-03-27T12:02:00.970Z,4021.3
2023-03-27T12:03:00.982Z,4118.8
2023-03-27T12:04:01.005Z,4118.8
2023-03-27T12:05:00.952Z,3926.3
2023-03-27T12:06:00.932Z,3654.5
2023-03-27T12:07:04.818Z,3879.6
2023-03-27T12:08:00.947Z,3401.4
2023-03-27T12:09:00.947Z,3525.6
2023-03-27T12:10:00.974Z,3879.6
2023-03-27T12:11:00.938Z,4372.4
2023-03-27T12:12:00.933Z,4869.3
2023-03-27T12:13:00.957Z,5688.3
2023-03-27T12:14:02.381Z,7400.4
2023-03-27T12:15:00.976Z,6970.7
2023-03-27T12:16:00.938Z,6725.2
2023-03-27T12:17:00.956Z,6487.9
2023-03-27T12:18:01.001Z,6185
2023-03-27T12:19:08.090Z,4425
2023-03-27T12:20:00.945Z,3128.2
2023-03-27T12:21:01.158Z,3018
2023-03-27T12:22:00.944Z,3018
2023-03-27T12:23:00.966Z,3018
2023-03-27T12:24:00.953Z,3054.3
2023-03-27T12:25:00.967Z,3204.1
2023-03-27T12:26:00.950Z,3401.4
2023-03-27T12:27:00.978Z,3525.6
2023-03-27T12:28:00.974Z,3654.5
2023-03-27T12:29:00.966Z,3833.5
2023-03-27T12:30:00.950Z,3973.5
2023-03-27T12:31:00.967Z,4021.3
2023-03-27T12:32:00.969Z,4021.3
2023-03-27T12:33:01.058Z,3833.5
2023-03-27T12:34:00.954Z,3654.5
2023-03-27T12:35:00.979Z,3281.6
2023-03-27T12:36:01.006Z,2982.2
2023-03-27T12:37:00.960Z,2809
2023-03-27T12:38:00.982Z,3018
2023-03-27T12:39:00.924Z,3525.6
2023-03-27T12:40:00.899Z,4021.3
2023-03-27T12:41:00.883Z,6645.2
2023-03-27T12:42:00.846Z,6334.7
2023-03-27T12:43:00.830Z,6887.9
2023-03-27T12:44:00.779Z,7950.7
2023-03-27T12:45:00.755Z,4754.3
2023-03-27T12:46:00.864Z,4532.1
2023-03-27T12:47:00.719Z,4586.8
2023-03-27T12:48:00.713Z,4532.1
2023-03-27T12:49:00.631Z,4586.8
2023-03-27T12:50:00.646Z,4697.8
2023-03-27T12:51:01.069Z,4697.8
2023-03-27T12:52:00.578Z,4642
2023-03-27T12:53:00.557Z,4586.8
2023-03-27T12:54:01.616Z,4642
2023-03-27T12:55:00.541Z,4642
2023-03-27T12:56:00.554Z,4586.8
2023-03-27T12:57:00.679Z,4754.3
2023-03-27T12:58:00.797Z,4869.3
2023-03-27T12:59:00.546Z,5047.1
2023-03-27T13:00:00.584Z,4869.3
2023-03-27T13:01:01.155Z,4697.8
2023-03-27T13:02:00.608Z,4586.8
2023-03-27T13:03:00.747Z,4642
2023-03-27T13:04:00.697Z,4869.3
2023-03-27T13:05:00.569Z,4869.3
2023-03-27T13:06:00.582Z,4642