createdAt,value
2022-08-05T00:00:53.107Z,5.10
2022-08-05T00:06:04.736Z,8.30
2022-08-05T00:11:23.868Z,4.90
2022-08-05T00:16:35.964Z,4.73
2022-08-05T00:21:39.363Z,6.70
2022-08-05T00:26:51.835Z,4.40
2022-08-05T00:32:12.197Z,4.67
2022-08-05T00:37:17.444Z,8.27
2022-08-05T00:42:32.608Z,6.17
2022-08-05T00:47:56.886Z,10.13
2022-08-05T00:52:58.196Z,4.90
2022-08-05T00:58:02.192Z,5.40
2022-08-05T01:03:08.219Z,5.60
2022-08-05T01:08:39.130Z,8.87
2022-08-05T01:13:57.931Z,7.87
2022-08-05T01:19:14.364Z,7.43
2022-08-05T01:24:32.415Z,7.77
2022-08-05T01:29:41.281Z,10.40
2022-08-05T01:34:51.777Z,8.50
2022-08-05T01:39:59.122Z,7.00
2022-08-05T01:45:04.365Z,6.20
2022-08-05T01:50:14.298Z,9.27
2022-08-05T01:55:21.583Z,9.80
2022-08-05T02:00:29.993Z,7.20
2022-08-05T02:05:37.514Z,6.33
2022-08-05T02:10:49.929Z,7.00
2022-08-05T02:16:01.629Z,6.43
2022-08-05T02:21:15.225Z,9.03
2022-08-05T02:26:23.228Z,8.07
2022-08-05T02:31:35.045Z,10.03
2022-08-05T02:36:42.177Z,7.83
2022-08-05T02:42:00.650Z,14.93
2022-08-05T02:47:10.041Z,12.83
2022-08-05T02:52:29.873Z,9.90
2022-08-05T02:58:10.937Z,8.80
2022-08-05T03:02:59.644Z,15.03
2022-08-05T03:08:08.613Z,14.10
2022-08-05T03:13:16.748Z,12.97
2022-08-05T03:18:24.609Z,10.10
2022-08-05T03:23:34.756Z,11.50
2022-08-05T03:28:38.350Z,13.57
2022-08-05T03:33:53.027Z,8.90
2022-08-05T03:38:56.090Z,9.43
2022-08-05T03:44:11.421Z,10.00
2022-08-05T03:49:16.138Z,9.43
2022-08-05T03:55:53.701Z,10.53
2022-08-05T03:59:54.950Z,9.60
2022-08-05T04:05:01.036Z,13.60
2022-08-05T04:10:04.313Z,12.50
2022-08-05T04:15:15.411Z,16.00
2022-08-05T04:20:22.119Z,17.77
2022-08-05T04:25:57.928Z,13.60
2022-08-05T04:30:49.425Z,17.43
2022-08-05T04:36:11.150Z,13.60
2022-08-05T04:41:16.508Z,18.10
2022-08-05T04:46:27.777Z,13.63
2022-08-05T04:51:32.807Z,18.37
2022-08-05T04:56:37.610Z,10.93
2022-08-05T05:02:07.693Z,13.87
2022-08-05T05:07:04.585Z,11.60
2022-08-05T05:12:12.132Z,11.30
2022-08-05T05:17:14.768Z,11.00
2022-08-05T05:22:23.382Z,8.03
2022-08-05T05:27:44.750Z,15.00
2022-08-05T05:32:48.769Z,10.40
2022-08-05T05:37:59.449Z,12.03
2022-08-05T05:43:03.367Z,13.00
2022-08-05T05:48:08.092Z,14.93
2022-08-05T05:53:22.232Z,10.13
2022-08-05T05:58:31.491Z,13.10
2022-08-05T06:03:54.128Z,12.00
2022-08-05T06:08:59.146Z,9.70
2022-08-05T06:14:02.767Z,12.00
2022-08-05T06:19:07.594Z,8.97
2022-08-05T06:24:12.850Z,8.70
2022-08-05T06:29:25.063Z,16.57
2022-08-05T06:34:40.595Z,12.83
2022-08-05T06:39:45.619Z,8.30
2022-08-05T06:44:49.245Z,7.23
2022-08-05T06:50:00.618Z,7.60
2022-08-05T06:55:06.915Z,9.43
2022-08-05T07:00:10.785Z,13.60
2022-08-05T07:05:19.147Z,5.73
2022-08-05T07:10:25.211Z,4.43
2022-08-05T07:16:04.788Z,10.73
2022-08-05T07:21:07.700Z,4.60
2022-08-05T07:26:13.968Z,6.50
2022-08-05T07:31:16.651Z,7.17
2022-08-05T07:36:21.550Z,5.53
2022-08-05T07:42:08.541Z,5.87
2022-08-05T07:46:50.292Z,10.33
2022-08-05T07:51:55.076Z,4.40
2022-08-05T07:57:17.662Z,8.03
2022-08-05T08:02:30.778Z,8.10
2022-08-05T08:07:39.532Z,7.57
2022-08-05T08:12:58.859Z,7.10
2022-08-05T08:18:03.507Z,7.93
2022-08-05T08:24:00.387Z,6.80
2022-08-05T08:28:36.886Z,7.17
2022-08-05T08:33:45.340Z,6.50
2022-08-05T08:38:53.402Z,6.57
2022-08-05T08:45:20.619Z,7.00
2022-08-05T08:50:14.689Z,5.97
2022-08-05T08:54:48.049Z,5.37
2022-08-05T08:59:52.185Z,6.60
2022-08-05T09:05:17.721Z,5.10
2022-08-05T09:10:21.851Z,6.67
2022-08-05T09:15:32.056Z,5.63
2022-08-05T09:20:41.667Z,6.77
2022-08-05T09:26:01.308Z,5.60
2022-08-05T09:31:22.277Z,7.07
2022-08-05T09:36:45.885Z,5.00
2022-08-05T09:41:59.619Z,5.23
2022-08-05T09:47:12.657Z,4.53
2022-08-05T09:52:19.931Z,6.77
2022-08-05T09:57:30.379Z,7.90
2022-08-05T10:02:42.035Z,3.37
2022-08-05T10:08:34.677Z,9.30
2022-08-05T10:13:26.582Z,5.87
2022-08-05T10:18:37.561Z,8.70
2022-08-05T10:23:59.329Z,5.00
2022-08-05T10:29:03.345Z,6.03
2022-08-05T10:34:08.459Z,3.47
2022-08-05T10:39:25.038Z,4.60
2022-08-05T10:44:39.899Z,5.30
2022-08-05T10:50:36.124Z,4.60
2022-08-05T10:55:38.447Z,7.07
2022-08-05T11:01:02.826Z,6.40
2022-08-05T11:06:15.631Z,4.90
2022-08-05T11:11:44.713Z,6.80
2022-08-05T11:17:57.268Z,7.63
2022-08-05T11:22:58.048Z,5.60
2022-08-05T11:28:39.862Z,9.90
2022-08-05T11:33:55.376Z,10.20
2022-08-05T11:39:02.668Z,4.03
2022-08-05T11:44:10.658Z,8.63
2022-08-05T11:49:15.564Z,11.60
2022-08-05T11:54:33.271Z,6.53
2022-08-05T11:59:49.782Z,5.30
2022-08-05T12:04:59.344Z,6.60
2022-08-05T12:10:09.544Z,5.90
2022-08-05T12:15:20.577Z,5.80
2022-08-05T12:20:39.256Z,3.47
2022-08-05T12:25:56.665Z,12.73
2022-08-05T12:31:02.086Z,5.73
2022-08-05T12:36:08.317Z,3.97
2022-08-05T12:41:14.326Z,5.23
2022-08-05T12:46:28.949Z,2.17
2022-08-05T12:52:10.950Z,4.07
2022-08-05T12:56:59.301Z,3.10
2022-08-05T13:02:07.386Z,3.13
2022-08-05T13:07:16.212Z,3.50
2022-08-05T13:12:23.176Z,4.43
2022-08-05T13:17:41.503Z,4.03
2022-08-05T13:22:49.066Z,3.10
2022-08-05T13:27:56.040Z,2.53
2022-08-05T13:33:01.674Z,1.63
2022-08-05T13:38:05.009Z,3.60
2022-08-05T13:43:12.227Z,1.40
2022-08-05T13:48:57.244Z,4.90
2022-08-05T13:53:47.489Z,1.10
2022-08-05T13:58:52.872Z,1.97
2022-08-05T14:04:13.693Z,3.27
2022-08-05T14:09:16.536Z,2.30
2022-08-05T14:14:23.343Z,1.53
2022-08-05T14:19:29.406Z,1.37
2022-08-05T14:24:31.995Z,1.73
2022-08-05T14:29:36.522Z,1.87
2022-08-05T14:34:39.163Z,3.80
2022-08-05T14:39:49.792Z,4.87
2022-08-05T14:45:01.081Z,1.83
2022-08-05T14:50:18.353Z,1.80
2022-08-05T14:55:21.978Z,0.87
2022-08-05T15:00:28.402Z,5.83
2022-08-05T15:06:08.077Z,2.17
2022-08-05T15:10:56.865Z,1.10
2022-08-05T15:16:01.465Z,1.70
2022-08-05T15:21:07.531Z,1.17
2022-08-05T15:26:10.621Z,2.20
2022-08-05T15:31:14.618Z,3.73
2022-08-05T15:36:24.210Z,0.80
2022-08-05T15:41:57.218Z,2.27
2022-08-05T15:46:52.659Z,2.73
2022-08-05T15:52:12.596Z,3.77
2022-08-05T15:57:18.020Z,4.80
2022-08-05T16:02:25.409Z,5.33
2022-08-05T16:07:29.635Z,1.37
2022-08-05T16:12:32.837Z,2.90
2022-08-05T16:17:37.069Z,3.20
2022-08-05T16:22:39.736Z,1.50
2022-08-05T16:28:00.925Z,3.37
2022-08-05T16:33:08.265Z,2.23
2022-08-05T16:38:24.510Z,3.17
2022-08-05T16:43:30.121Z,7.87
2022-08-05T16:48:35.322Z,4.07
2022-08-05T16:54:06.330Z,5.33
2022-08-05T16:59:07.595Z,2.20
2022-08-05T17:04:12.508Z,3.30
2022-08-05T17:09:17.814Z,1.37
2022-08-05T17:14:22.401Z,2.60
2022-08-05T17:19:38.641Z,1.53
2022-08-05T17:24:46.368Z,2.80
2022-08-05T17:30:02.558Z,1.57
2022-08-05T17:35:08.128Z,7.53
2022-08-05T17:40:17.566Z,5.30
2022-08-05T17:45:21.925Z,4.50
2022-08-05T17:50:29.984Z,3.97
2022-08-05T17:55:39.413Z,2.13
2022-08-05T18:00:47.064Z,2.30
2022-08-05T18:05:53.423Z,6.27
2022-08-05T18:10:56.841Z,3.50
2022-08-05T18:16:00.141Z,3.97
2022-08-05T18:21:05.294Z,3.00
2022-08-05T18:26:18.084Z,1.90
2022-08-05T18:31:22.304Z,0.90
2022-08-05T18:36:27.944Z,8.07
2022-08-05T18:41:56.033Z,1.80
2022-08-05T18:46:54.190Z,2.20
2022-08-05T18:52:18.218Z,5.47
2022-08-05T18:57:43.571Z,3.70
2022-08-05T19:02:56.435Z,1.77
2022-08-05T19:08:02.686Z,1.80
2022-08-05T19:13:05.559Z,2.37
2022-08-05T19:18:13.422Z,5.07
2022-08-05T19:24:07.125Z,4.67
2022-08-05T19:28:47.604Z,3.23
2022-08-05T19:33:56.448Z,1.90
2022-08-05T19:39:01.925Z,3.10
2022-08-05T19:44:13.437Z,2.13
2022-08-05T19:49:17.629Z,3.27
2022-08-05T19:54:31.048Z,5.93
2022-08-05T20:00:02.127Z,4.73
2022-08-05T20:04:58.488Z,2.80
2022-08-05T20:10:04.797Z,6.10
2022-08-05T20:15:15.763Z,5.43
2022-08-05T20:20:38.755Z,1.97
2022-08-05T20:25:43.103Z,3.20
2022-08-05T20:30:45.673Z,5.47
2022-08-05T20:35:50.715Z,4.47
2022-08-05T20:40:55.493Z,3.63
2022-08-05T20:46:00.286Z,4.73
2022-08-05T20:51:08.029Z,3.63
2022-08-05T20:56:12.425Z,3.00
2022-08-05T21:01:15.079Z,2.13
2022-08-05T21:06:27.694Z,3.93
2022-08-05T21:12:08.866Z,1.60
2022-08-05T21:16:55.932Z,2.03
2022-08-05T21:21:58.507Z,3.90
2022-08-05T21:27:02.708Z,6.80
2022-08-05T21:32:06.389Z,2.40
2022-08-05T21:37:09.044Z,3.37
2022-08-05T21:42:30.736Z,7.70
2022-08-05T21:47:56.525Z,2.83
2022-08-05T21:53:04.713Z,2.50
2022-08-05T21:58:20.539Z,3.13
2022-08-05T22:03:48.652Z,3.20
2022-08-05T22:08:55.890Z,4.20
2022-08-05T22:14:33.490Z,3.00
2022-08-05T22:20:01.701Z,8.63
2022-08-05T22:25:04.637Z,4.20
2022-08-05T22:30:15.065Z,3.00
2022-08-05T22:35:19.987Z,2.67
2022-08-05T22:40:22.680Z,4.50
2022-08-05T22:45:27.191Z,5.37
2022-08-05T22:50:33.387Z,5.53
2022-08-05T22:55:56.413Z,3.40
2022-08-05T23:01:01.328Z,4.23
2022-08-05T23:06:04.435Z,9.67
2022-08-05T23:11:09.130Z,4.60
2022-08-05T23:16:13.532Z,2.30
2022-08-05T23:21:42.563Z,2.93
2022-08-05T23:26:45.803Z,3.73
2022-08-05T23:31:51.808Z,4.50
2022-08-05T23:36:55.195Z,4.90
2022-08-05T23:41:57.832Z,3.30
2022-08-05T23:47:02.547Z,2.00
2022-08-05T23:52:30.689Z,7.03
2022-08-05T23:57:35.112Z,4.80
