createdAt,value
2018-06-13T00:02:03.978Z,99.90
2018-06-13T00:06:38.765Z,99.90
2018-06-13T00:11:13.134Z,99.90
2018-06-13T00:15:47.610Z,99.90
2018-06-13T00:20:21.925Z,99.90
2018-06-13T00:29:30.305Z,99.90
2018-06-13T00:34:04.526Z,99.90
2018-06-13T00:38:38.981Z,99.90
2018-06-13T00:43:14.449Z,99.90
2018-06-13T00:47:48.897Z,99.90
2018-06-13T00:52:23.449Z,99.90
2018-06-13T00:56:58.334Z,99.90
2018-06-13T01:01:32.922Z,99.90
2018-06-13T01:06:08.069Z,99.90
2018-06-13T01:10:42.625Z,99.90
2018-06-13T01:15:17.095Z,99.90
2018-06-13T01:24:25.429Z,99.90
2018-06-13T01:28:59.839Z,99.90
2018-06-13T01:33:34.306Z,99.90
2018-06-13T01:38:08.586Z,99.90
2018-06-13T01:42:43.136Z,99.90
2018-06-13T01:47:17.713Z,99.90
2018-06-13T01:51:52.153Z,99.90
2018-06-13T01:56:26.568Z,99.90
2018-06-13T02:01:00.840Z,99.90
2018-06-13T02:10:09.389Z,99.90
2018-06-13T02:14:43.890Z,99.90
2018-06-13T02:19:18.117Z,99.90
2018-06-13T02:23:52.521Z,99.90
2018-06-13T02:28:26.758Z,99.90
2018-06-13T02:33:01.202Z,99.90
2018-06-13T02:37:35.777Z,99.90
2018-06-13T02:42:10.209Z,99.90
2018-06-13T02:46:44.809Z,99.90
2018-06-13T02:51:20.364Z,99.90
2018-06-13T02:55:54.570Z,99.90
2018-06-13T03:00:28.850Z,99.90
2018-06-13T03:05:03.470Z,99.90
2018-06-13T03:09:37.688Z,99.90
2018-06-13T03:14:12.150Z,99.90
2018-06-13T03:18:46.670Z,99.90
2018-06-13T03:23:20.985Z,99.90
2018-06-13T03:27:55.359Z,99.90
2018-06-13T03:32:29.853Z,99.90
2018-06-13T03:37:04.655Z,99.90
2018-06-13T03:41:39.085Z,99.90
2018-06-13T03:46:13.537Z,99.90
2018-06-13T03:50:48.026Z,99.90
2018-06-13T03:55:22.374Z,99.90
2018-06-13T03:59:56.946Z,99.90
2018-06-13T04:04:31.241Z,99.90
2018-06-13T04:09:07.631Z,99.90
2018-06-13T04:13:42.210Z,99.90
2018-06-13T04:18:16.610Z,99.90
2018-06-13T04:22:51.138Z,99.90
2018-06-13T04:27:25.382Z,99.90
2018-06-13T04:31:59.594Z,99.90
2018-06-13T04:36:34.542Z,99.90
2018-06-13T04:41:10.566Z,99.90
2018-06-13T04:50:19.105Z,99.90
2018-06-13T04:54:53.530Z,99.90
2018-06-13T04:59:28.061Z,99.90
2018-06-13T05:04:02.491Z,99.90
2018-06-13T05:08:36.845Z,99.90
2018-06-13T05:13:11.356Z,99.90
2018-06-13T05:17:45.808Z,99.90
2018-06-13T05:22:20.040Z,99.90
2018-06-13T05:26:54.699Z,99.90
2018-06-13T05:31:29.210Z,99.90
2018-06-13T05:36:03.861Z,99.90
2018-06-13T05:40:38.834Z,99.90
2018-06-13T05:45:13.618Z,99.90
2018-06-13T05:49:48.008Z,99.90
2018-06-13T05:54:22.497Z,99.90
2018-06-13T05:58:56.832Z,99.90
2018-06-13T06:03:31.389Z,99.90
2018-06-13T06:08:05.904Z,99.90
2018-06-13T06:12:40.642Z,99.90
2018-06-13T06:17:15.081Z,99.90
2018-06-13T06:21:49.517Z,99.90
2018-06-13T06:26:24.103Z,99.90
2018-06-13T06:30:58.630Z,99.90
2018-06-13T06:35:33.156Z,99.90
2018-06-13T06:40:07.630Z,99.90
2018-06-13T06:44:42.035Z,99.90
2018-06-13T06:49:16.390Z,99.90
2018-06-13T06:53:50.885Z,99.90
2018-06-13T06:58:25.454Z,99.90
2018-06-13T07:03:00.782Z,99.90
2018-06-13T07:07:35.574Z,99.00
2018-06-13T07:12:10.075Z,97.90
2018-06-13T07:16:44.314Z,98.30
2018-06-13T07:21:18.744Z,98.10
2018-06-13T07:25:52.933Z,97.30
2018-06-13T07:30:27.405Z,97.50
2018-06-13T07:35:01.807Z,97.10
2018-06-13T07:39:36.214Z,95.90
2018-06-13T07:44:10.457Z,96.40
2018-06-13T07:53:19.517Z,95.70
2018-06-13T07:57:53.729Z,94.20
2018-06-13T08:02:28.012Z,94.50
2018-06-13T08:07:02.510Z,95.60
2018-06-13T08:11:37.734Z,95.50
2018-06-13T08:16:12.118Z,95.70
2018-06-13T08:20:46.381Z,94.60
2018-06-13T08:25:21.582Z,94.10
2018-06-13T08:29:56.764Z,93.60
2018-06-13T08:34:31.018Z,93.90
2018-06-13T08:39:08.296Z,94.00
2018-06-13T08:43:43.236Z,93.80
2018-06-13T08:48:18.219Z,94.50
2018-06-13T08:52:52.538Z,94.80
2018-06-13T08:57:26.890Z,95.30
2018-06-13T09:02:01.466Z,95.80
2018-06-13T09:06:35.796Z,95.50
2018-06-13T09:11:10.224Z,94.50
2018-06-13T09:15:44.898Z,94.70
2018-06-13T09:20:19.645Z,94.40
2018-06-13T09:24:53.978Z,94.70
2018-06-13T09:29:28.286Z,94.00
2018-06-13T09:34:02.949Z,93.70
2018-06-13T09:38:37.353Z,93.90
2018-06-13T09:43:11.558Z,93.80
2018-06-13T09:47:45.856Z,92.60
2018-06-13T09:56:54.280Z,91.00
2018-06-13T10:01:33.840Z,83.20
2018-06-13T10:06:08.350Z,80.30
2018-06-13T10:10:42.638Z,83.00
2018-06-13T10:15:17.323Z,82.30
2018-06-13T10:19:51.871Z,84.10
2018-06-13T10:24:26.066Z,85.80
2018-06-13T10:29:01.101Z,81.10
2018-06-13T10:33:35.338Z,82.00
2018-06-13T10:38:09.681Z,83.20
2018-06-13T10:42:44.729Z,83.90
2018-06-13T10:47:18.966Z,86.50
2018-06-13T10:51:53.211Z,88.70
2018-06-13T10:56:27.474Z,89.80
2018-06-13T11:01:01.828Z,90.40
2018-06-13T11:05:36.167Z,89.50
2018-06-13T11:10:10.776Z,86.00
2018-06-13T11:14:45.083Z,86.00
2018-06-13T11:19:19.747Z,87.50
2018-06-13T11:23:54.150Z,86.10
2018-06-13T11:28:28.366Z,84.40
2018-06-13T11:33:02.642Z,82.20
2018-06-13T11:37:37.691Z,84.30
2018-06-13T11:42:11.997Z,83.70
2018-06-13T11:46:46.267Z,85.20
2018-06-13T11:51:21.082Z,88.60
2018-06-13T11:55:55.944Z,90.00
2018-06-13T12:00:31.083Z,90.20
2018-06-13T12:05:05.570Z,90.20
2018-06-13T12:09:39.899Z,90.30
2018-06-13T12:14:15.103Z,90.60
2018-06-13T12:18:49.436Z,90.00
2018-06-13T12:23:24.549Z,90.00
2018-06-13T12:27:58.778Z,87.90
2018-06-13T12:32:33.240Z,85.90
2018-06-13T12:37:07.511Z,86.70
2018-06-13T12:41:41.910Z,87.30
2018-06-13T12:46:16.665Z,84.40
2018-06-13T12:50:51.779Z,86.10
2018-06-13T12:55:26.062Z,87.50
2018-06-13T13:00:00.400Z,88.40
2018-06-13T13:04:34.920Z,89.70
2018-06-13T13:09:12.443Z,91.00
2018-06-13T13:13:47.493Z,90.10
2018-06-13T13:18:21.977Z,90.10
2018-06-13T13:22:56.250Z,90.10
2018-06-13T13:27:30.705Z,86.50
2018-06-13T13:32:06.007Z,87.40
2018-06-13T13:36:40.250Z,87.90
2018-06-13T13:41:14.466Z,88.70
2018-06-13T13:45:48.955Z,89.90
2018-06-13T13:50:23.901Z,89.60
2018-06-13T13:54:58.835Z,88.30
2018-06-13T13:59:33.654Z,90.00
2018-06-13T14:04:07.906Z,90.80
2018-06-13T14:08:42.171Z,91.30
2018-06-13T14:13:16.390Z,90.80
2018-06-13T14:17:50.729Z,90.60
2018-06-13T14:22:25.093Z,90.00
2018-06-13T14:26:59.257Z,88.70
2018-06-13T14:31:33.599Z,87.90
2018-06-13T14:36:07.862Z,87.50
2018-06-13T14:40:42.416Z,88.00
2018-06-13T14:45:16.930Z,88.20
2018-06-13T14:49:51.207Z,88.90
2018-06-13T14:54:25.431Z,90.10
2018-06-13T15:03:40.254Z,90.90
2018-06-13T15:08:15.261Z,91.00
2018-06-13T15:12:49.686Z,90.90
2018-06-13T15:17:23.927Z,91.70
2018-06-13T15:21:58.210Z,92.30
2018-06-13T15:26:33.664Z,92.30
2018-06-13T15:31:07.959Z,92.40
2018-06-13T15:35:42.221Z,92.40
2018-06-13T15:40:16.542Z,92.80
2018-06-13T15:44:51.100Z,93.00
2018-06-13T15:49:25.450Z,92.90
2018-06-13T15:53:59.950Z,93.00
2018-06-13T15:58:34.317Z,92.90
2018-06-13T16:03:08.979Z,92.00
2018-06-13T16:07:43.312Z,92.20
2018-06-13T16:12:17.679Z,92.70
2018-06-13T16:16:51.927Z,91.10
2018-06-13T16:21:26.262Z,91.20
2018-06-13T16:26:00.478Z,90.70
2018-06-13T16:30:34.759Z,91.40
2018-06-13T16:35:09.043Z,92.10
2018-06-13T16:39:43.293Z,92.00
2018-06-13T16:44:17.806Z,91.90
2018-06-13T16:53:52.891Z,92.70
2018-06-13T16:58:27.243Z,93.10
2018-06-13T17:03:01.503Z,93.60
2018-06-13T17:07:36.145Z,94.10
2018-06-13T17:12:10.470Z,94.60
2018-06-13T17:16:44.870Z,95.70
2018-06-13T17:21:19.225Z,95.40
2018-06-13T17:25:53.969Z,95.80
2018-06-13T17:30:28.359Z,96.20
2018-06-13T17:35:03.606Z,96.00
2018-06-13T17:39:37.891Z,95.50
2018-06-13T17:44:12.670Z,95.60
2018-06-13T17:48:47.121Z,95.80
2018-06-13T17:53:21.643Z,94.70
2018-06-13T17:57:56.212Z,95.10
2018-06-13T18:07:05.007Z,94.90
2018-06-13T18:11:39.687Z,96.10
2018-06-13T18:16:14.580Z,96.50
2018-06-13T18:20:49.190Z,97.10
2018-06-13T18:25:23.594Z,97.40
2018-06-13T18:29:58.029Z,97.60
2018-06-13T18:34:32.305Z,98.20
2018-06-13T18:39:10.649Z,98.50
2018-06-13T18:43:45.283Z,99.10
2018-06-13T18:48:19.646Z,99.90
2018-06-13T18:52:54.294Z,99.90
2018-06-13T18:57:28.752Z,99.90
2018-06-13T19:02:03.104Z,99.90
2018-06-13T19:06:37.413Z,99.90
2018-06-13T19:11:12.053Z,99.90
2018-06-13T19:15:46.429Z,99.90
2018-06-13T19:24:54.839Z,99.90
2018-06-13T19:29:29.774Z,99.90
2018-06-13T19:34:04.865Z,99.90
2018-06-13T19:38:39.591Z,99.90
2018-06-13T19:43:19.393Z,99.90
2018-06-13T19:47:59.259Z,99.90
2018-06-13T19:52:39.054Z,99.90
2018-06-13T19:57:13.407Z,99.90
2018-06-13T20:01:47.709Z,99.90
2018-06-13T20:06:22.287Z,99.90
2018-06-13T20:10:56.962Z,99.90
2018-06-13T20:15:36.990Z,99.90
2018-06-13T20:20:11.565Z,99.90
2018-06-13T20:24:51.596Z,99.90
2018-06-13T20:29:31.330Z,99.90
2018-06-13T20:34:06.325Z,99.90
2018-06-13T20:38:41.117Z,99.90
2018-06-13T20:43:15.627Z,99.90
2018-06-13T20:47:50.111Z,99.90
2018-06-13T20:52:24.845Z,99.90
2018-06-13T20:56:59.917Z,99.90
2018-06-13T21:01:34.479Z,99.90
2018-06-13T21:06:09.091Z,99.90
2018-06-13T21:10:43.388Z,99.90
2018-06-13T21:15:18.343Z,99.90
2018-06-13T21:19:52.878Z,99.90
2018-06-13T21:24:27.390Z,99.90
2018-06-13T21:29:01.762Z,99.90
2018-06-13T21:33:36.366Z,99.90
2018-06-13T21:38:10.934Z,99.90
2018-06-13T21:42:45.458Z,99.90
2018-06-13T21:47:19.947Z,99.90
2018-06-13T21:51:54.418Z,99.90
2018-06-13T22:01:02.921Z,99.90
2018-06-13T22:05:37.250Z,99.90
2018-06-13T22:10:11.482Z,99.90
2018-06-13T22:14:46.138Z,99.90
2018-06-13T22:19:21.161Z,99.90
2018-06-13T22:23:55.691Z,99.90
2018-06-13T22:28:30.305Z,99.90
2018-06-13T22:33:04.825Z,99.90
2018-06-13T22:37:39.048Z,99.90
2018-06-13T22:42:13.430Z,99.90
2018-06-13T22:46:48.026Z,99.90
2018-06-13T22:51:22.515Z,99.90
2018-06-13T22:55:56.954Z,99.90
2018-06-13T23:00:42.350Z,99.90
2018-06-13T23:05:16.910Z,99.90
2018-06-13T23:09:51.661Z,99.90
2018-06-13T23:14:26.203Z,99.90
2018-06-13T23:19:00.409Z,99.90
2018-06-13T23:23:35.285Z,99.90
2018-06-13T23:28:09.893Z,99.90
2018-06-13T23:32:44.230Z,99.90
2018-06-13T23:37:18.610Z,99.90
2018-06-13T23:41:52.805Z,99.90
2018-06-13T23:46:27.338Z,99.90
2018-06-13T23:51:01.618Z,99.90
2018-06-13T23:55:35.986Z,99.90
