createdAt,value
2019-04-18T13:38:22.260Z,22.60
2019-04-18T13:40:52.407Z,22.30
2019-04-18T13:43:22.058Z,22.30
2019-04-18T13:45:51.916Z,23.30
2019-04-18T13:48:21.524Z,23.90
2019-04-18T13:50:51.117Z,24.10
2019-04-18T13:53:29.168Z,24.20
2019-04-18T13:55:59.272Z,24.30
2019-04-18T13:58:30.215Z,24.30
2019-04-18T14:01:01.008Z,24.30
2019-04-18T14:03:30.709Z,24.30
2019-04-18T14:06:00.417Z,24.30
2019-04-18T14:08:30.277Z,24.30
2019-04-18T14:17:21.473Z,22.70
2019-04-18T14:19:50.965Z,22.10
2019-04-18T14:22:20.555Z,21.80
2019-04-18T14:24:50.315Z,21.50
2019-04-18T14:27:22.066Z,21.50
2019-04-18T14:29:51.555Z,21.30
2019-04-18T14:32:32.999Z,21.30
2019-04-18T14:34:52.357Z,21.30
2019-04-18T14:37:22.001Z,21.20
2019-04-18T14:39:51.572Z,21.20
2019-04-18T14:42:21.144Z,21.10
2019-04-18T14:44:50.625Z,21.10
2019-04-18T14:47:20.111Z,21.00
2019-04-18T14:49:49.637Z,20.90
2019-04-18T14:52:19.309Z,21.00
2019-04-18T14:54:49.018Z,20.90
2019-04-18T14:57:18.634Z,20.90
2019-04-18T14:59:48.990Z,20.80
2019-04-18T15:02:18.437Z,20.80
2019-04-18T15:04:48.031Z,20.70
2019-04-18T15:07:17.984Z,20.70
2019-04-18T15:09:49.668Z,20.60
2019-04-18T15:12:19.569Z,20.60
2019-04-18T15:14:49.160Z,20.60
2019-04-18T15:17:18.947Z,20.60
2019-04-18T15:19:48.791Z,20.60
2019-04-18T15:22:19.339Z,20.60
2019-04-18T15:24:48.983Z,20.60
2019-04-18T15:27:18.556Z,20.50
2019-04-18T15:29:48.092Z,20.50
2019-04-18T15:32:22.310Z,20.40
2019-04-18T15:34:49.236Z,20.40
2019-04-18T15:37:18.866Z,20.30
2019-04-18T15:39:48.647Z,20.30
2019-04-18T15:42:18.356Z,20.20
2019-04-18T15:44:49.196Z,20.20
2019-04-18T15:47:20.595Z,20.10
2019-04-18T15:49:50.270Z,20.10
2019-04-18T15:52:20.370Z,20.10
2019-04-18T15:54:49.987Z,20.00
2019-04-18T15:57:19.460Z,20.00
2019-04-18T15:59:48.960Z,20.00
2019-04-18T16:02:18.669Z,20.00
2019-04-18T16:04:48.345Z,19.90
2019-04-18T16:07:19.234Z,19.80
2019-04-18T16:09:49.054Z,19.80
2019-04-18T16:12:18.960Z,19.70
2019-04-18T16:15:08.345Z,19.70
2019-04-18T16:17:38.094Z,19.70
2019-04-18T16:20:08.864Z,19.70
2019-04-18T16:22:38.554Z,19.60
2019-04-18T16:25:08.626Z,19.60
2019-04-18T16:27:38.324Z,19.60
2019-04-18T16:30:10.815Z,19.50
2019-04-18T16:32:40.721Z,19.50
2019-04-18T16:35:13.661Z,19.50
2019-04-18T16:37:43.327Z,19.50
2019-04-18T16:40:13.029Z,19.40
2019-04-18T16:42:42.675Z,19.40
2019-04-18T16:45:12.559Z,19.40
2019-04-18T16:47:42.644Z,19.40
2019-04-18T16:50:13.410Z,19.40
2019-04-18T16:52:43.065Z,19.30
2019-04-18T16:55:13.012Z,19.30
2019-04-18T16:57:42.592Z,19.20
2019-04-18T17:00:24.592Z,19.10
2019-04-18T17:02:57.487Z,19.10
2019-04-18T17:05:25.867Z,19.00
2019-04-18T17:07:55.586Z,18.90
2019-04-18T17:10:26.680Z,18.90
2019-04-18T17:12:56.340Z,18.80
2019-04-18T17:15:26.336Z,18.80
2019-04-18T17:17:56.004Z,18.80
2019-04-18T17:20:35.802Z,18.70
2019-04-18T17:23:24.427Z,18.60
2019-04-18T17:25:54.704Z,18.60
2019-04-18T17:28:25.773Z,18.40
2019-04-18T17:30:57.478Z,18.30
2019-04-18T17:33:27.287Z,18.30
2019-04-18T17:36:12.050Z,18.20
2019-04-18T17:38:59.351Z,18.20
2019-04-18T17:41:06.795Z,18.10
2019-04-18T17:43:31.378Z,18.00
2019-04-18T17:46:16.294Z,18.00
2019-04-18T17:48:46.179Z,17.90
2019-04-18T17:51:26.117Z,17.90
2019-04-18T17:53:57.797Z,17.80
2019-04-18T17:56:25.987Z,17.80
2019-04-18T17:58:51.484Z,17.80
2019-04-18T18:01:21.231Z,17.70
2019-04-18T18:03:57.212Z,17.60
2019-04-18T18:06:27.344Z,17.50
2019-04-18T18:08:59.543Z,17.50
2019-04-18T18:11:25.740Z,17.40
2019-04-18T18:14:03.512Z,17.30
2019-04-18T18:16:30.634Z,17.30
2019-04-18T18:18:59.176Z,17.20
2019-04-18T18:21:38.622Z,17.10
2019-04-18T18:24:05.808Z,17.10
2019-04-18T18:26:33.529Z,17.00
2019-04-18T18:29:07.327Z,17.00
2019-04-18T18:31:37.006Z,16.90
2019-04-18T18:34:11.252Z,16.90
2019-04-18T18:36:52.901Z,16.80
2019-04-18T18:39:35.819Z,16.80
2019-04-18T18:42:03.720Z,16.70
2019-04-18T18:44:40.909Z,16.60
2019-04-18T18:47:05.348Z,16.50
2019-04-18T18:49:35.922Z,16.40
2019-04-18T18:52:05.933Z,16.30
2019-04-18T18:54:41.288Z,16.30
2019-04-18T18:57:11.924Z,16.20
2019-04-18T18:59:39.701Z,16.20
2019-04-18T19:02:15.224Z,16.10
2019-04-18T19:04:46.278Z,16.00
2019-04-18T19:07:20.533Z,16.00
2019-04-18T19:09:59.030Z,15.90
2019-04-18T19:12:25.246Z,15.90
2019-04-18T19:14:58.108Z,15.80
2019-04-18T19:17:21.806Z,15.80
2019-04-18T19:19:49.672Z,15.70
2019-04-18T19:22:19.287Z,15.70
2019-04-18T19:24:56.178Z,15.60
2019-04-18T19:27:30.340Z,15.60
2019-04-18T19:29:59.278Z,15.50
2019-04-18T19:32:22.862Z,15.50
2019-04-18T19:34:58.130Z,15.50
2019-04-18T19:37:39.326Z,15.40
2019-04-18T19:40:36.274Z,15.40
2019-04-18T19:42:29.789Z,15.30
2019-04-18T19:45:03.138Z,15.20
2019-04-18T19:47:29.633Z,15.20
2019-04-18T19:49:59.391Z,15.10
2019-04-18T19:52:32.905Z,15.00
2019-04-18T19:55:01.528Z,14.90
2019-04-18T19:57:31.328Z,14.90
2019-04-18T20:00:00.912Z,14.90
2019-04-18T20:02:31.599Z,14.80
2019-04-18T20:05:03.138Z,14.80
2019-04-18T20:07:42.896Z,14.70
2019-04-18T20:10:23.590Z,14.70
2019-04-18T20:12:43.075Z,14.70
2019-04-18T20:15:12.369Z,14.70
2019-04-18T20:17:42.837Z,14.60
2019-04-18T20:20:13.601Z,14.60
2019-04-18T20:22:45.954Z,14.60
2019-04-18T20:25:15.804Z,14.50
2019-04-18T20:27:46.698Z,14.50
2019-04-18T20:30:22.342Z,14.50
2019-04-18T20:32:50.637Z,14.40
2019-04-18T20:35:23.053Z,14.30
2019-04-18T20:38:03.124Z,14.20
2019-04-18T20:40:40.883Z,14.20
2019-04-18T20:43:09.283Z,14.10
2019-04-18T20:45:40.661Z,14.00
2019-04-18T20:48:05.815Z,14.00
2019-04-18T20:50:32.208Z,13.90
2019-04-18T20:53:28.041Z,13.80
2019-04-18T20:55:45.100Z,13.80
2019-04-18T20:58:05.507Z,13.70
2019-04-18T21:00:35.106Z,13.60
2019-04-18T21:03:06.538Z,13.60
2019-04-18T21:05:40.325Z,13.50
2019-04-18T21:08:18.157Z,13.40
2019-04-18T21:10:43.431Z,13.40
2019-04-18T21:13:10.172Z,13.40
2019-04-18T21:15:42.627Z,13.40
2019-04-18T21:18:13.369Z,13.40
2019-04-18T21:20:42.877Z,13.30
2019-04-18T21:23:12.831Z,13.30
2019-04-18T21:25:44.092Z,13.30
2019-04-18T21:28:21.153Z,13.20
2019-04-18T21:30:46.032Z,13.20
2019-04-18T21:33:18.173Z,13.20
2019-04-18T21:35:48.613Z,13.10
2019-04-18T21:38:22.915Z,13.10
2019-04-18T21:40:50.750Z,13.10
2019-04-18T21:43:24.451Z,13.10
2019-04-18T21:45:53.257Z,13.10
2019-04-18T21:48:23.504Z,13.00
2019-04-18T21:50:59.308Z,13.10
2019-04-18T21:53:24.527Z,13.20
2019-04-18T21:55:58.875Z,13.20
2019-04-18T21:58:44.836Z,13.30
2019-04-18T22:01:34.850Z,13.30
2019-04-18T22:04:00.190Z,13.40
2019-04-18T22:06:35.749Z,13.40
2019-04-18T22:09:05.085Z,13.40
2019-04-18T22:11:33.484Z,13.40
2019-04-18T22:14:04.613Z,13.40
2019-04-18T22:16:35.637Z,13.40
2019-04-18T22:19:08.150Z,13.40
2019-04-18T22:21:43.010Z,13.40
2019-04-18T22:24:14.014Z,13.40
2019-04-18T22:26:42.393Z,13.40
2019-04-18T22:29:17.150Z,13.30
2019-04-18T22:31:45.605Z,13.30
2019-04-18T22:34:22.383Z,13.30
2019-04-18T22:36:47.019Z,13.30
2019-04-18T22:39:25.334Z,13.20
2019-04-18T22:41:50.638Z,13.20
2019-04-18T22:44:23.721Z,13.20
2019-04-18T22:46:53.517Z,13.10
2019-04-18T22:49:25.230Z,13.10
2019-04-18T22:51:58.176Z,13.10
2019-04-18T22:54:32.292Z,13.10
2019-04-18T22:56:59.086Z,13.10
2019-04-18T22:59:32.441Z,13.00
2019-04-18T23:02:03.196Z,12.90
2019-04-18T23:04:35.229Z,12.90
2019-04-18T23:07:10.606Z,12.70
2019-04-18T23:09:43.547Z,12.80
2019-04-18T23:12:08.715Z,12.80
2019-04-18T23:14:43.517Z,12.70
2019-04-18T23:17:10.912Z,12.60
2019-04-18T23:19:47.467Z,12.40
2019-04-18T23:22:13.442Z,12.30
2019-04-18T23:24:47.245Z,12.30
2019-04-18T23:27:16.569Z,12.20
2019-04-18T23:29:50.684Z,12.20
2019-04-18T23:32:18.615Z,12.10
2019-04-18T23:34:49.682Z,12.00
2019-04-18T23:37:23.278Z,11.80
2019-04-18T23:40:09.170Z,11.80
2019-04-18T23:42:46.117Z,11.60
2019-04-18T23:45:18.106Z,11.50
2019-04-18T23:47:52.141Z,11.40
2019-04-18T23:50:21.922Z,11.40
2019-04-18T23:52:57.360Z,11.40
2019-04-18T23:55:24.286Z,11.40
2019-04-18T23:58:01.126Z,11.50
