createdAt,value
2023-05-12T00:01:14.520Z,49.63
2023-05-12T00:03:42.180Z,49.67
2023-05-12T00:06:09.107Z,49.79
2023-05-12T00:08:35.939Z,49.73
2023-05-12T00:11:03.050Z,49.76
2023-05-12T00:13:29.976Z,49.93
2023-05-12T00:15:59.038Z,49.93
2023-05-12T00:18:28.400Z,50.13
2023-05-12T00:20:55.828Z,50.11
2023-05-12T00:23:23.008Z,50.21
2023-05-12T00:25:50.058Z,50.27
2023-05-12T00:28:18.192Z,50.35
2023-05-12T00:30:45.204Z,50.45
2023-05-12T00:33:12.138Z,50.58
2023-05-12T00:35:38.923Z,50.83
2023-05-12T00:38:05.667Z,50.94
2023-05-12T00:40:32.507Z,51.08
2023-05-12T00:42:59.367Z,51.18
2023-05-12T00:45:26.782Z,51.47
2023-05-12T00:47:53.694Z,51.46
2023-05-12T00:50:21.401Z,51.54
2023-05-12T00:52:49.103Z,51.80
2023-05-12T00:55:16.221Z,51.98
2023-05-12T00:57:43.550Z,51.95
2023-05-12T01:00:11.921Z,52.12
2023-05-12T01:02:39.813Z,52.36
2023-05-12T01:05:06.873Z,52.39
2023-05-12T01:07:33.701Z,52.48
2023-05-12T01:10:01.384Z,52.63
2023-05-12T01:12:32.346Z,52.80
2023-05-12T01:14:59.742Z,53.05
2023-05-12T01:17:33.391Z,53.07
2023-05-12T01:20:01.703Z,53.19
2023-05-12T01:22:32.007Z,53.28
2023-05-12T01:25:02.979Z,53.34
2023-05-12T01:27:31.714Z,53.35
2023-05-12T01:29:59.673Z,53.44
2023-05-12T01:32:27.148Z,53.68
2023-05-12T01:34:54.228Z,53.63
2023-05-12T01:37:21.542Z,53.76
2023-05-12T01:39:48.418Z,53.85
2023-05-12T01:42:19.084Z,53.91
2023-05-12T01:44:46.308Z,53.91
2023-05-12T01:47:15.854Z,54.08
2023-05-12T01:49:47.528Z,54.30
2023-05-12T01:52:16.807Z,54.30
2023-05-12T01:54:44.009Z,54.38
2023-05-12T01:57:11.931Z,54.37
2023-05-12T01:59:39.165Z,54.68
2023-05-12T02:02:06.909Z,54.62
2023-05-12T02:04:34.881Z,54.87
2023-05-12T02:07:02.107Z,54.89
2023-05-12T02:09:30.231Z,54.97
2023-05-12T02:12:01.321Z,55.09
2023-05-12T02:14:28.291Z,55.17
2023-05-12T02:16:56.465Z,55.31
2023-05-12T02:19:24.602Z,55.45
2023-05-12T02:21:51.364Z,55.52
2023-05-12T02:24:18.122Z,55.56
2023-05-12T02:26:45.216Z,55.46
2023-05-12T02:29:13.390Z,55.54
2023-05-12T02:31:40.210Z,55.80
2023-05-12T02:34:15.654Z,55.81
2023-05-12T02:36:42.385Z,55.80
2023-05-12T02:39:09.354Z,55.98
2023-05-12T02:41:36.205Z,56.30
2023-05-12T02:44:02.962Z,56.26
2023-05-12T02:46:30.036Z,56.38
2023-05-12T02:48:57.384Z,56.48
2023-05-12T02:51:24.138Z,56.43
2023-05-12T02:53:50.996Z,56.72
2023-05-12T02:57:34.361Z,56.92
2023-05-12T03:00:02.220Z,56.99
2023-05-12T03:02:29.426Z,57.09
2023-05-12T03:04:56.448Z,57.26
2023-05-12T03:07:23.350Z,57.34
2023-05-12T03:09:50.192Z,57.40
2023-05-12T03:12:17.639Z,57.44
2023-05-12T03:14:44.437Z,57.57
2023-05-12T03:17:11.567Z,57.51
2023-05-12T03:19:38.762Z,57.57
2023-05-12T03:22:07.416Z,57.53
2023-05-12T03:24:34.640Z,57.38
2023-05-12T03:27:01.564Z,57.47
2023-05-12T03:29:28.671Z,57.39
2023-05-12T03:31:55.567Z,57.44
2023-05-12T03:34:22.667Z,57.29
2023-05-12T03:36:49.750Z,57.40
2023-05-12T03:39:17.058Z,57.34
2023-05-12T03:41:43.993Z,57.28
2023-05-12T03:44:11.228Z,57.27
2023-05-12T03:46:38.110Z,57.27
2023-05-12T03:49:04.991Z,57.03
2023-05-12T03:51:31.932Z,57.17
2023-05-12T03:53:58.684Z,56.94
2023-05-12T03:56:25.459Z,57.11
2023-05-12T03:58:53.190Z,57.04
2023-05-12T04:01:20.120Z,57.18
2023-05-12T04:03:47.027Z,57.00
2023-05-12T04:06:14.005Z,56.84
2023-05-12T04:08:42.350Z,56.86
2023-05-12T04:11:09.745Z,56.61
2023-05-12T04:13:36.671Z,56.73
2023-05-12T04:16:03.718Z,56.58
2023-05-12T04:18:30.635Z,56.48
2023-05-12T04:20:57.434Z,56.51
2023-05-12T04:23:24.452Z,56.44
2023-05-12T04:25:51.370Z,56.23
2023-05-12T04:28:18.246Z,56.18
2023-05-12T04:30:45.757Z,55.96
2023-05-12T04:33:12.754Z,55.96
2023-05-12T04:35:40.038Z,55.85
2023-05-12T04:38:07.220Z,55.77
2023-05-12T04:40:35.130Z,55.60
2023-05-12T04:43:03.115Z,55.70
2023-05-12T04:45:31.130Z,55.48
2023-05-12T04:47:58.156Z,55.45
2023-05-12T04:50:25.057Z,55.33
2023-05-12T04:52:52.327Z,55.24
2023-05-12T04:55:19.455Z,55.17
2023-05-12T04:57:46.507Z,55.04
2023-05-12T05:00:13.677Z,54.84
2023-05-12T05:02:41.630Z,54.84
2023-05-12T05:05:09.374Z,54.74
2023-05-12T05:07:36.234Z,54.56
2023-05-12T05:10:03.576Z,54.49
2023-05-12T05:12:30.822Z,54.42
2023-05-12T05:14:57.831Z,54.34
2023-05-12T05:17:25.127Z,54.18
2023-05-12T05:19:58.513Z,54.03
2023-05-12T05:22:28.976Z,53.86
2023-05-12T05:24:56.425Z,53.75
2023-05-12T05:27:23.376Z,53.68
2023-05-12T05:29:50.782Z,53.58
2023-05-12T05:32:18.324Z,53.52
2023-05-12T05:34:45.212Z,53.45
2023-05-12T05:37:12.997Z,53.36
2023-05-12T05:39:40.349Z,53.36
2023-05-12T05:42:07.299Z,53.29
2023-05-12T05:44:34.908Z,53.18
2023-05-12T05:47:03.280Z,53.11
2023-05-12T05:49:30.706Z,53.05
2023-05-12T05:51:59.165Z,53.00
2023-05-12T05:54:26.420Z,52.95
2023-05-12T05:56:53.262Z,52.84
2023-05-12T05:59:20.519Z,52.68
2023-05-12T06:01:47.388Z,52.60
2023-05-12T06:04:14.504Z,52.41
2023-05-12T06:06:41.626Z,52.23
2023-05-12T06:09:09.763Z,51.91
2023-05-12T06:11:36.510Z,51.77
2023-05-12T06:14:03.416Z,51.54
2023-05-12T06:16:30.290Z,51.57
2023-05-12T06:18:57.486Z,51.49
2023-05-12T06:21:24.498Z,51.26
2023-05-12T06:23:52.013Z,51.10
2023-05-12T06:26:18.848Z,50.95
2023-05-12T06:28:45.756Z,50.80
2023-05-12T06:31:13.029Z,50.48
2023-05-12T06:33:39.777Z,50.49
2023-05-12T06:36:07.047Z,50.42
2023-05-12T06:38:33.842Z,50.04
2023-05-12T06:41:00.662Z,49.90
2023-05-12T06:43:27.682Z,49.74
2023-05-12T06:45:56.777Z,49.64
2023-05-12T06:48:24.363Z,49.46
2023-05-12T06:50:51.154Z,49.19
2023-05-12T06:53:18.375Z,48.98
2023-05-12T06:55:46.517Z,48.89
2023-05-12T06:58:13.444Z,48.70
2023-05-12T07:00:40.392Z,48.70
2023-05-12T07:03:10.529Z,48.65
2023-05-12T07:05:37.615Z,48.77
2023-05-12T07:08:04.796Z,48.44
2023-05-12T07:10:33.024Z,48.30
2023-05-12T07:12:59.853Z,47.72
2023-05-12T07:15:27.049Z,47.22
2023-05-12T07:17:55.756Z,46.79
2023-05-12T07:20:23.033Z,46.51
2023-05-12T07:22:51.667Z,46.19
2023-05-12T07:25:19.216Z,46.17
2023-05-12T07:27:46.452Z,46.14
2023-05-12T07:30:13.432Z,45.92
2023-05-12T07:32:40.255Z,45.86
2023-05-12T07:35:11.465Z,45.59
2023-05-12T07:37:41.663Z,45.44
2023-05-12T07:40:08.664Z,45.15
2023-05-12T07:42:35.568Z,44.76
2023-05-12T07:45:02.400Z,44.65
2023-05-12T07:47:29.523Z,44.56
2023-05-12T07:49:56.291Z,44.09
2023-05-12T07:52:24.380Z,43.63
2023-05-12T07:54:51.223Z,43.56
2023-05-12T07:57:18.100Z,43.23
2023-05-12T07:59:45.038Z,42.85
2023-05-12T08:02:11.919Z,42.65
2023-05-12T08:04:38.853Z,42.28
2023-05-12T08:07:05.729Z,42.04
2023-05-12T08:09:32.482Z,41.20
2023-05-12T08:11:59.290Z,40.90
2023-05-12T08:14:26.356Z,40.29
2023-05-12T08:16:53.122Z,39.64
2023-05-12T08:19:19.973Z,39.45
2023-05-12T08:21:46.780Z,39.34
2023-05-12T08:24:13.703Z,39.54
2023-05-12T08:26:40.610Z,38.59
2023-05-12T08:29:11.618Z,37.85
2023-05-12T08:31:38.695Z,37.27
2023-05-12T08:36:35.343Z,37.18
2023-05-12T08:39:02.862Z,37.10
2023-05-12T08:41:56.209Z,37.24
2023-05-12T08:44:23.431Z,37.34
2023-05-12T08:46:50.357Z,37.20
2023-05-12T08:49:17.875Z,36.71
2023-05-12T08:51:49.885Z,35.67
2023-05-12T08:54:23.629Z,35.07
2023-05-12T08:59:21.161Z,35.43
2023-05-12T09:01:48.571Z,35.12
2023-05-12T09:04:15.580Z,35.55
2023-05-12T09:06:43.603Z,35.91
2023-05-12T09:09:11.298Z,36.14
2023-05-12T09:11:38.078Z,35.94
2023-05-12T09:14:08.816Z,35.53
2023-05-12T09:16:42.411Z,34.63
2023-05-12T09:19:09.371Z,34.25
2023-05-12T09:21:36.390Z,34.11
2023-05-12T09:24:07.696Z,34.03
2023-05-12T09:26:51.399Z,33.99
2023-05-12T09:29:30.878Z,34.27
2023-05-12T09:32:00.012Z,34.89
2023-05-12T09:34:29.271Z,35.00
2023-05-12T09:37:01.157Z,34.79
2023-05-12T09:39:29.016Z,34.79
2023-05-12T09:41:55.959Z,34.68
2023-05-12T09:44:23.604Z,34.42
2023-05-12T09:46:51.453Z,34.57
2023-05-12T09:49:27.030Z,34.64
2023-05-12T09:51:56.341Z,34.41
2023-05-12T09:54:28.573Z,34.14
2023-05-12T09:57:02.878Z,34.03
2023-05-12T09:59:34.922Z,34.18
2023-05-12T10:02:03.124Z,34.23
2023-05-12T10:04:32.533Z,34.33
2023-05-12T10:06:59.428Z,34.33
2023-05-12T10:09:32.212Z,34.40
2023-05-12T10:11:59.062Z,34.54
2023-05-12T10:14:25.770Z,34.76
2023-05-12T10:16:52.754Z,34.92
2023-05-12T10:19:19.939Z,34.80
2023-05-12T10:21:47.021Z,34.86
2023-05-12T10:24:19.741Z,34.67
2023-05-12T10:26:46.808Z,34.53
2023-05-12T10:29:13.614Z,34.63
2023-05-12T10:31:40.750Z,34.34
2023-05-12T10:34:07.906Z,34.37
2023-05-12T10:36:49.829Z,34.31
2023-05-12T10:39:17.054Z,33.95
2023-05-12T10:41:44.049Z,33.64
2023-05-12T10:44:11.494Z,33.39
2023-05-12T10:46:38.623Z,33.01
2023-05-12T10:49:10.156Z,32.61
2023-05-12T10:51:43.317Z,32.21
2023-05-12T10:54:11.347Z,31.81
2023-05-12T10:56:38.667Z,31.86
2023-05-12T10:59:20.383Z,31.78
2023-05-12T11:02:15.536Z,31.60
2023-05-12T11:04:46.782Z,31.68
2023-05-12T11:07:16.728Z,31.75
2023-05-12T11:09:57.006Z,31.89
2023-05-12T11:12:30.286Z,31.97
2023-05-12T11:15:02.029Z,31.53
2023-05-12T11:17:29.105Z,31.04
2023-05-12T11:19:56.621Z,30.93
2023-05-12T11:22:23.594Z,31.03
2023-05-12T11:24:50.799Z,30.88
2023-05-12T11:27:19.254Z,30.43
2023-05-12T11:29:55.778Z,30.00
2023-05-12T11:32:22.582Z,30.12
2023-05-12T11:34:49.412Z,29.62
2023-05-12T11:37:16.158Z,29.44
2023-05-12T11:39:43.089Z,29.52
2023-05-12T11:42:13.485Z,29.48
2023-05-12T11:44:48.053Z,29.19
2023-05-12T11:47:15.791Z,28.90
2023-05-12T11:49:50.616Z,28.72
2023-05-12T11:52:17.893Z,28.70
2023-05-12T11:54:52.069Z,28.75
2023-05-12T11:57:29.586Z,28.63
2023-05-12T12:00:02.991Z,28.67
2023-05-12T12:02:33.501Z,28.72
2023-05-12T12:05:00.580Z,28.00
2023-05-12T12:07:31.640Z,27.46
2023-05-12T12:09:59.166Z,27.53
2023-05-12T12:12:26.100Z,27.49
2023-05-12T12:14:52.942Z,27.50
2023-05-12T12:17:20.221Z,27.53
2023-05-12T12:19:47.828Z,27.62
2023-05-12T12:22:14.689Z,27.48
2023-05-12T12:24:41.433Z,27.19
2023-05-12T12:27:08.469Z,27.11
2023-05-12T12:29:35.259Z,26.99
2023-05-12T12:32:02.810Z,27.14
2023-05-12T12:34:29.794Z,26.69
2023-05-12T12:36:56.583Z,26.36
2023-05-12T12:39:23.413Z,26.61
2023-05-12T12:41:50.260Z,26.67
2023-05-12T12:44:17.785Z,26.36
2023-05-12T12:46:44.661Z,26.04
2023-05-12T12:49:11.522Z,26.14
2023-05-12T12:51:45.716Z,26.25
2023-05-12T12:54:13.366Z,26.29
2023-05-12T12:56:40.322Z,26.43
2023-05-12T12:59:07.282Z,26.54
2023-05-12T13:01:34.222Z,26.62
2023-05-12T13:04:01.224Z,26.70
2023-05-12T13:06:29.434Z,26.76
2023-05-12T13:08:56.698Z,26.99
2023-05-12T13:11:23.666Z,27.23
2023-05-12T13:13:50.430Z,27.31
2023-05-12T13:16:17.311Z,27.26
2023-05-12T13:18:45.965Z,27.22
2023-05-12T13:21:12.879Z,27.09
2023-05-12T13:23:39.665Z,27.13
2023-05-12T13:26:06.551Z,27.23
2023-05-12T13:28:33.675Z,27.23
2023-05-12T13:31:00.834Z,27.23
2023-05-12T13:33:27.728Z,27.29
2023-05-12T13:35:55.271Z,27.53
2023-05-12T13:38:22.486Z,27.99
2023-05-12T13:40:49.295Z,28.61
2023-05-12T13:43:16.041Z,28.84
2023-05-12T13:45:42.943Z,29.25
2023-05-12T13:48:09.751Z,29.60
2023-05-12T13:50:36.692Z,29.93
2023-05-12T13:53:03.444Z,29.96
2023-05-12T13:55:30.257Z,29.93
2023-05-12T13:57:57.513Z,30.11
2023-05-12T14:00:27.425Z,30.18
2023-05-12T14:02:54.402Z,30.24
2023-05-12T14:05:21.547Z,29.97
2023-05-12T14:07:48.947Z,29.99
2023-05-12T14:10:15.823Z,30.11
2023-05-12T14:12:43.030Z,29.96
2023-05-12T14:15:32.537Z,29.70
2023-05-12T14:17:57.134Z,28.98
2023-05-12T14:20:24.076Z,28.99
2023-05-12T14:22:52.350Z,29.30
2023-05-12T14:25:19.540Z,29.20
2023-05-12T14:27:46.837Z,28.58
2023-05-12T14:30:14.421Z,28.27
2023-05-12T14:32:41.322Z,28.11
2023-05-12T14:35:10.406Z,27.66
2023-05-12T14:37:37.555Z,26.76
2023-05-12T14:40:05.462Z,25.43
2023-05-12T14:42:32.458Z,24.69
2023-05-12T14:44:59.447Z,24.09
2023-05-12T14:47:26.910Z,23.65
2023-05-12T14:49:53.760Z,23.99
2023-05-12T14:52:20.491Z,24.13
2023-05-12T14:54:47.572Z,24.62
2023-05-12T14:57:14.330Z,24.92
2023-05-12T14:59:41.288Z,24.66
2023-05-12T15:02:08.155Z,24.17
2023-05-12T15:04:35.292Z,22.94
2023-05-12T15:07:02.122Z,22.08
2023-05-12T15:09:28.989Z,21.55
2023-05-12T15:14:26.318Z,19.31
2023-05-12T15:16:53.107Z,18.93
2023-05-12T15:19:21.458Z,18.13
2023-05-12T15:21:48.346Z,18.14
2023-05-12T15:24:15.274Z,17.40
2023-05-12T15:26:42.072Z,16.90
2023-05-12T15:29:08.912Z,16.61
2023-05-12T15:31:35.928Z,16.11
2023-05-12T15:34:03.300Z,15.72
2023-05-12T15:36:31.128Z,15.91
2023-05-12T15:38:58.001Z,16.20
2023-05-12T15:41:24.868Z,16.54
2023-05-12T15:43:51.769Z,17.02
2023-05-12T15:46:18.663Z,17.44
2023-05-12T15:48:45.516Z,17.60
2023-05-12T15:51:12.512Z,17.74
2023-05-12T15:53:39.295Z,17.35
2023-05-12T15:56:06.507Z,16.99
2023-05-12T15:58:33.928Z,16.42
2023-05-12T16:01:00.701Z,16.46
2023-05-12T16:03:27.572Z,16.03
2023-05-12T16:05:54.573Z,15.49
2023-05-12T16:08:22.183Z,15.70
2023-05-12T16:10:48.997Z,15.63
2023-05-12T16:13:15.945Z,15.47
2023-05-12T16:15:43.110Z,15.02
2023-05-12T16:18:11.283Z,14.83
2023-05-12T16:20:39.148Z,14.70
2023-05-12T16:23:06.284Z,14.64
2023-05-12T16:25:33.088Z,14.44
2023-05-12T16:27:59.813Z,14.37
2023-05-12T16:30:26.955Z,14.54
2023-05-12T16:32:53.905Z,14.78
2023-05-12T16:35:21.387Z,15.07
2023-05-12T16:37:48.519Z,15.10
2023-05-12T16:40:15.688Z,15.48
2023-05-12T16:42:42.784Z,15.65
2023-05-12T16:45:11.258Z,15.66
2023-05-12T16:47:38.460Z,15.99
2023-05-12T16:50:06.286Z,16.77
2023-05-12T16:52:33.857Z,17.44
2023-05-12T16:55:00.808Z,18.21
2023-05-12T16:57:27.712Z,18.79
2023-05-12T16:59:54.488Z,19.26
2023-05-12T17:02:21.411Z,19.67
2023-05-12T17:04:48.293Z,20.32
2023-05-12T17:07:15.144Z,20.69
2023-05-12T17:09:42.083Z,21.04
2023-05-12T17:12:09.172Z,21.30
2023-05-12T17:14:36.066Z,21.95
2023-05-12T17:17:03.618Z,22.52
2023-05-12T17:19:30.554Z,23.52
2023-05-12T17:21:57.591Z,23.85
2023-05-12T17:24:24.465Z,24.36
2023-05-12T17:26:51.357Z,24.93
2023-05-12T17:29:18.460Z,25.43
2023-05-12T17:31:45.226Z,25.92
2023-05-12T17:34:12.274Z,26.45
2023-05-12T17:36:39.056Z,27.09
2023-05-12T17:39:05.919Z,27.66
2023-05-12T17:41:32.759Z,28.36
2023-05-12T17:43:59.579Z,28.82
2023-05-12T17:46:26.392Z,29.24
2023-05-12T17:48:53.386Z,29.79
2023-05-12T17:51:20.117Z,30.12
2023-05-12T17:53:47.470Z,30.62
2023-05-12T17:56:14.330Z,31.01
2023-05-12T17:58:41.667Z,31.27
2023-05-12T18:01:08.580Z,31.62
2023-05-12T18:03:35.579Z,31.90
2023-05-12T18:06:02.541Z,32.18
2023-05-12T18:08:29.502Z,32.47
2023-05-12T18:10:56.587Z,32.74
2023-05-12T18:13:23.640Z,33.11
2023-05-12T18:15:50.498Z,33.33
2023-05-12T18:18:17.325Z,33.64
2023-05-12T18:20:44.529Z,33.92
2023-05-12T18:23:11.402Z,34.12
2023-05-12T18:25:38.669Z,34.30
2023-05-12T18:28:06.914Z,34.52
2023-05-12T18:30:34.045Z,34.76
2023-05-12T18:33:00.955Z,34.99
2023-05-12T18:35:28.103Z,35.17
2023-05-12T18:37:55.142Z,35.46
2023-05-12T18:40:22.084Z,35.76
2023-05-12T18:42:49.050Z,36.14
2023-05-12T18:45:15.863Z,36.35
2023-05-12T18:47:42.661Z,36.60
2023-05-12T18:50:09.961Z,36.85
2023-05-12T18:52:37.064Z,37.20
2023-05-12T18:55:04.072Z,37.23
2023-05-12T18:57:30.803Z,37.49
2023-05-12T18:59:57.602Z,37.63
2023-05-12T19:02:24.624Z,37.88
2023-05-12T19:04:52.234Z,38.03
2023-05-12T19:07:19.462Z,38.22
2023-05-12T19:09:46.442Z,38.50
2023-05-12T19:12:13.538Z,38.70
2023-05-12T19:14:40.420Z,38.77
2023-05-12T19:17:07.936Z,39.01
2023-05-12T19:19:34.953Z,39.23
2023-05-12T19:22:02.247Z,39.30
2023-05-12T19:24:29.401Z,39.50
2023-05-12T19:26:56.230Z,39.58
2023-05-12T19:29:23.139Z,39.81
2023-05-12T19:31:50.930Z,39.86
2023-05-12T19:34:17.902Z,39.93
2023-05-12T19:36:44.665Z,40.12
2023-05-12T19:39:11.417Z,40.25
2023-05-12T19:41:39.468Z,40.27
2023-05-12T19:44:06.429Z,40.40
2023-05-12T19:46:33.408Z,40.46
2023-05-12T19:49:00.386Z,40.52
2023-05-12T19:51:27.201Z,40.58
2023-05-12T19:53:53.939Z,40.61
2023-05-12T19:56:20.996Z,40.77
2023-05-12T19:58:48.036Z,40.75
2023-05-12T20:01:14.792Z,40.82
2023-05-12T20:03:41.630Z,40.82
2023-05-12T20:06:08.352Z,40.85
2023-05-12T20:08:35.146Z,40.92
2023-05-12T20:11:01.934Z,40.95
2023-05-12T20:13:28.782Z,41.03
2023-05-12T20:15:55.583Z,41.04
2023-05-12T20:18:23.876Z,41.10
2023-05-12T20:20:50.991Z,41.13
2023-05-12T20:23:17.869Z,41.16
2023-05-12T20:25:44.620Z,41.14
2023-05-12T20:28:11.865Z,41.09
2023-05-12T20:30:38.842Z,41.30
2023-05-12T20:33:05.811Z,41.67
2023-05-12T20:35:32.904Z,42.20
2023-05-12T20:37:59.719Z,42.67
2023-05-12T20:40:26.510Z,43.10
2023-05-12T20:42:53.618Z,43.25
2023-05-12T20:45:21.117Z,42.92
2023-05-12T20:47:48.409Z,42.64
2023-05-12T20:50:15.275Z,42.45
2023-05-12T20:52:42.129Z,42.49
2023-05-12T20:55:09.527Z,42.33
2023-05-12T20:57:37.918Z,42.25
2023-05-12T21:00:12.220Z,42.11
2023-05-12T21:02:39.043Z,42.02
2023-05-12T21:05:06.470Z,42.02
2023-05-12T21:07:33.929Z,41.98
2023-05-12T21:10:00.951Z,42.01
2023-05-12T21:12:27.818Z,41.93
2023-05-12T21:14:54.662Z,41.96
2023-05-12T21:17:21.771Z,41.90
2023-05-12T21:19:48.572Z,41.86
2023-05-12T21:22:15.747Z,41.91
2023-05-12T21:24:43.141Z,41.94
2023-05-12T21:27:10.004Z,41.93
2023-05-12T21:29:36.903Z,41.91
2023-05-12T21:32:04.221Z,41.89
2023-05-12T21:34:33.626Z,41.88
2023-05-12T21:37:00.662Z,41.82
2023-05-12T21:39:27.929Z,41.77
2023-05-12T21:41:54.734Z,41.78
2023-05-12T21:44:21.463Z,41.78
2023-05-12T21:46:48.309Z,41.69
2023-05-12T21:49:15.556Z,41.86
2023-05-12T21:51:42.335Z,42.16
2023-05-12T21:54:09.380Z,42.19
2023-05-12T21:56:36.614Z,42.18
2023-05-12T21:59:03.377Z,42.33
2023-05-12T22:01:30.188Z,42.30
2023-05-12T22:03:58.887Z,42.21
2023-05-12T22:06:26.257Z,42.38
2023-05-12T22:08:54.149Z,42.74
2023-05-12T22:11:21.684Z,42.69
2023-05-12T22:13:48.690Z,42.68
2023-05-12T22:16:15.867Z,42.62
2023-05-12T22:18:45.860Z,42.69
2023-05-12T22:21:13.609Z,42.79
2023-05-12T22:23:42.253Z,43.13
2023-05-12T22:26:09.813Z,43.51
2023-05-12T22:28:36.595Z,43.60
2023-05-12T22:31:03.604Z,43.61
2023-05-12T22:33:31.739Z,43.70
2023-05-12T22:36:00.058Z,43.69
2023-05-12T22:38:29.900Z,43.99
2023-05-12T22:40:56.639Z,44.33
2023-05-12T22:43:23.507Z,44.39
2023-05-12T22:45:53.254Z,44.70
2023-05-12T22:48:20.043Z,45.07
2023-05-12T22:50:47.151Z,45.24
2023-05-12T22:53:14.402Z,45.53
2023-05-12T22:55:41.527Z,46.01
2023-05-12T22:58:10.442Z,46.38
2023-05-12T23:00:37.623Z,46.72
2023-05-12T23:03:04.615Z,46.86
2023-05-12T23:05:31.393Z,47.06
2023-05-12T23:07:58.379Z,47.53
2023-05-12T23:10:25.429Z,47.73
2023-05-12T23:12:52.215Z,47.90
2023-05-12T23:15:19.034Z,48.08
2023-05-12T23:17:46.012Z,48.11
2023-05-12T23:20:12.882Z,48.14
2023-05-12T23:22:39.885Z,48.32
2023-05-12T23:25:07.418Z,48.39
2023-05-12T23:27:34.229Z,48.65
2023-05-12T23:30:01.292Z,49.00
2023-05-12T23:32:28.130Z,49.33
2023-05-12T23:34:55.238Z,49.66
2023-05-12T23:37:22.246Z,49.88
2023-05-12T23:39:49.289Z,50.12
2023-05-12T23:42:17.177Z,50.20
2023-05-12T23:44:44.108Z,50.20
2023-05-12T23:47:10.813Z,50.37
2023-05-12T23:49:37.641Z,50.72
2023-05-12T23:52:04.696Z,50.49
2023-05-12T23:54:31.457Z,50.42
2023-05-12T23:56:58.367Z,50.41
2023-05-12T23:59:25.518Z,50.65
