createdAt,value
2022-08-27T00:01:27.795Z,68.63
2022-08-27T00:03:56.457Z,69.10
2022-08-27T00:06:25.811Z,69.42
2022-08-27T00:08:54.944Z,69.49
2022-08-27T00:11:27.260Z,69.47
2022-08-27T00:13:56.849Z,69.72
2022-08-27T00:16:24.882Z,70.10
2022-08-27T00:18:55.149Z,70.37
2022-08-27T00:21:23.437Z,69.98
2022-08-27T00:23:51.309Z,70.36
2022-08-27T00:26:19.985Z,70.52
2022-08-27T00:28:48.258Z,70.61
2022-08-27T00:31:16.192Z,70.76
2022-08-27T00:33:45.518Z,70.89
2022-08-27T00:36:15.681Z,71.02
2022-08-27T00:38:43.655Z,71.05
2022-08-27T00:41:12.725Z,70.95
2022-08-27T00:43:57.816Z,71.01
2022-08-27T00:46:32.519Z,70.51
2022-08-27T00:49:09.916Z,70.82
2022-08-27T00:51:38.741Z,70.56
2022-08-27T00:54:09.574Z,70.57
2022-08-27T00:56:45.496Z,70.55
2022-08-27T00:59:23.165Z,70.86
2022-08-27T01:02:11.013Z,71.05
2022-08-27T01:04:41.530Z,71.32
2022-08-27T01:07:10.430Z,71.64
2022-08-27T01:09:38.967Z,71.92
2022-08-27T01:12:07.450Z,71.72
2022-08-27T01:14:36.010Z,71.39
2022-08-27T01:17:05.334Z,71.83
2022-08-27T01:19:56.312Z,71.74
2022-08-27T01:22:41.443Z,72.12
2022-08-27T01:25:12.779Z,72.02
2022-08-27T01:27:41.933Z,72.37
2022-08-27T01:30:15.091Z,72.32
2022-08-27T01:32:43.428Z,72.51
2022-08-27T01:35:15.193Z,72.48
2022-08-27T01:37:45.790Z,72.47
2022-08-27T01:40:19.317Z,72.66
2022-08-27T01:42:52.155Z,72.78
2022-08-27T01:45:25.983Z,73.07
2022-08-27T01:47:54.277Z,73.36
2022-08-27T01:50:26.246Z,73.49
2022-08-27T01:52:55.127Z,73.72
2022-08-27T01:55:26.723Z,73.90
2022-08-27T01:57:55.435Z,73.90
2022-08-27T02:00:37.009Z,73.79
2022-08-27T02:03:07.363Z,73.85
2022-08-27T02:05:39.320Z,73.85
2022-08-27T02:08:16.059Z,73.83
2022-08-27T02:10:45.916Z,73.57
2022-08-27T02:13:14.906Z,73.27
2022-08-27T02:15:44.547Z,73.45
2022-08-27T02:18:13.971Z,73.45
2022-08-27T02:20:45.759Z,73.30
2022-08-27T02:23:15.299Z,73.45
2022-08-27T02:25:43.320Z,73.51
2022-08-27T02:28:11.472Z,73.42
2022-08-27T02:30:41.650Z,73.46
2022-08-27T02:33:09.602Z,73.50
2022-08-27T02:35:43.915Z,73.42
2022-08-27T02:38:13.118Z,73.32
2022-08-27T02:40:41.335Z,73.30
2022-08-27T02:43:09.548Z,73.43
2022-08-27T02:45:40.025Z,73.41
2022-08-27T02:48:08.070Z,73.22
2022-08-27T02:50:37.142Z,73.35
2022-08-27T02:53:06.584Z,73.22
2022-08-27T02:55:34.465Z,73.03
2022-08-27T02:58:05.471Z,73.21
2022-08-27T03:00:34.708Z,73.16
2022-08-27T03:03:03.059Z,73.31
2022-08-27T03:05:30.878Z,73.34
2022-08-27T03:08:00.096Z,73.29
2022-08-27T03:10:27.911Z,73.44
2022-08-27T03:12:56.479Z,73.53
2022-08-27T03:15:24.728Z,73.62
2022-08-27T03:18:11.551Z,73.32
2022-08-27T03:20:42.836Z,73.45
2022-08-27T03:23:11.395Z,73.85
2022-08-27T03:25:39.368Z,73.91
2022-08-27T03:28:13.468Z,73.82
2022-08-27T03:30:54.758Z,73.98
2022-08-27T03:33:22.781Z,74.02
2022-08-27T03:35:51.986Z,74.07
2022-08-27T03:38:20.993Z,74.10
2022-08-27T03:40:49.126Z,74.08
2022-08-27T03:43:18.806Z,73.93
2022-08-27T03:46:00.574Z,73.89
2022-08-27T03:48:32.767Z,73.96
2022-08-27T03:51:10.587Z,73.96
2022-08-27T03:53:40.756Z,73.88
2022-08-27T03:56:08.875Z,73.91
2022-08-27T03:58:38.092Z,73.80
2022-08-27T04:01:08.208Z,73.77
2022-08-27T04:03:36.716Z,73.78
2022-08-27T04:06:05.394Z,73.97
2022-08-27T04:08:33.360Z,74.23
2022-08-27T04:11:06.337Z,74.45
2022-08-27T04:13:34.376Z,74.62
2022-08-27T04:16:02.335Z,74.66
2022-08-27T04:18:30.178Z,74.60
2022-08-27T04:20:58.311Z,74.58
2022-08-27T04:23:26.215Z,74.60
2022-08-27T04:25:56.470Z,74.72
2022-08-27T04:28:24.452Z,75.02
2022-08-27T04:30:52.277Z,75.01
2022-08-27T04:33:20.154Z,75.07
2022-08-27T04:35:48.107Z,75.18
2022-08-27T04:38:17.311Z,75.12
2022-08-27T04:41:03.536Z,75.06
2022-08-27T04:43:31.410Z,75.09
2022-08-27T04:45:59.178Z,75.13
2022-08-27T04:48:27.263Z,75.09
2022-08-27T04:50:55.627Z,75.07
2022-08-27T04:53:23.697Z,75.13
2022-08-27T04:55:54.262Z,75.22
2022-08-27T04:58:26.934Z,75.40
2022-08-27T05:01:00.070Z,75.41
2022-08-27T05:03:28.988Z,75.32
2022-08-27T05:06:03.542Z,75.51
2022-08-27T05:08:32.066Z,75.57
2022-08-27T05:11:00.711Z,75.30
2022-08-27T05:13:29.463Z,75.09
2022-08-27T05:16:04.250Z,75.00
2022-08-27T05:18:36.388Z,74.89
2022-08-27T05:21:12.556Z,74.72
2022-08-27T05:23:40.784Z,74.54
2022-08-27T05:26:09.041Z,74.55
2022-08-27T05:28:37.287Z,74.49
2022-08-27T05:31:10.115Z,74.40
2022-08-27T05:33:39.374Z,74.25
2022-08-27T05:36:14.611Z,74.20
2022-08-27T05:38:43.332Z,74.02
2022-08-27T05:41:15.094Z,74.03
2022-08-27T05:43:49.137Z,73.89
2022-08-27T05:46:21.131Z,73.88
2022-08-27T05:48:50.361Z,73.80
2022-08-27T05:51:26.430Z,73.63
2022-08-27T05:54:08.753Z,73.43
2022-08-27T05:56:41.864Z,73.32
2022-08-27T05:59:35.554Z,73.01
2022-08-27T06:02:09.705Z,73.08
2022-08-27T06:04:54.086Z,73.04
2022-08-27T06:07:43.881Z,73.04
2022-08-27T06:10:13.258Z,72.69
2022-08-27T06:12:44.702Z,72.73
2022-08-27T06:15:16.226Z,72.43
2022-08-27T06:17:44.264Z,72.23
2022-08-27T06:26:44.324Z,72.20
2022-08-27T06:29:44.620Z,71.44
2022-08-27T06:32:17.022Z,71.46
2022-08-27T06:35:06.286Z,71.49
2022-08-27T06:37:34.305Z,71.37
2022-08-27T06:40:08.902Z,71.21
2022-08-27T06:42:38.643Z,70.39
2022-08-27T06:45:11.969Z,69.77
2022-08-27T06:47:42.958Z,69.39
2022-08-27T06:50:11.164Z,69.17
2022-08-27T06:52:39.978Z,69.04
2022-08-27T06:55:09.742Z,68.75
2022-08-27T06:57:38.182Z,68.63
2022-08-27T07:00:10.208Z,68.32
2022-08-27T07:02:45.187Z,68.19
2022-08-27T07:05:13.260Z,67.40
2022-08-27T07:07:46.672Z,66.92
2022-08-27T07:10:16.793Z,66.73
2022-08-27T07:12:44.821Z,66.46
2022-08-27T07:15:12.896Z,65.28
2022-08-27T07:17:44.940Z,65.36
2022-08-27T07:20:15.393Z,64.99
2022-08-27T07:22:45.515Z,64.70
2022-08-27T07:25:21.025Z,63.81
2022-08-27T07:27:49.362Z,64.13
2022-08-27T07:30:18.174Z,64.18
2022-08-27T07:32:47.066Z,64.06
2022-08-27T07:35:14.895Z,63.91
2022-08-27T07:37:43.416Z,63.32
2022-08-27T07:40:15.421Z,62.66
2022-08-27T07:43:02.593Z,62.36
2022-08-27T07:45:30.636Z,62.04
2022-08-27T07:48:00.800Z,61.41
2022-08-27T07:50:38.361Z,61.25
2022-08-27T07:53:07.597Z,59.97
2022-08-27T07:55:39.480Z,59.38
2022-08-27T07:58:10.779Z,58.50
2022-08-27T08:00:48.090Z,57.85
2022-08-27T08:03:16.829Z,56.23
2022-08-27T08:05:58.550Z,55.63
2022-08-27T08:08:26.623Z,54.29
2022-08-27T08:10:59.638Z,53.56
2022-08-27T08:13:27.712Z,51.83
2022-08-27T08:15:57.876Z,49.63
2022-08-27T08:18:26.723Z,49.21
2022-08-27T08:21:01.367Z,49.62
2022-08-27T08:23:34.598Z,48.70
2022-08-27T08:26:03.200Z,47.91
2022-08-27T08:28:31.376Z,48.60
2022-08-27T08:30:59.836Z,47.72
2022-08-27T08:33:27.984Z,46.34
2022-08-27T08:36:02.884Z,46.51
2022-08-27T08:38:32.201Z,47.15
2022-08-27T08:41:00.124Z,46.61
2022-08-27T08:43:39.671Z,46.17
2022-08-27T08:46:45.213Z,45.53
2022-08-27T08:49:36.836Z,44.85
2022-08-27T08:52:36.787Z,44.28
2022-08-27T08:55:29.491Z,44.12
2022-08-27T08:58:23.451Z,42.83
2022-08-27T09:00:57.788Z,42.20
2022-08-27T09:03:27.331Z,41.93
2022-08-27T09:06:08.864Z,40.86
2022-08-27T09:08:42.108Z,40.45
2022-08-27T09:11:52.238Z,40.37
2022-08-27T09:14:42.287Z,38.29
2022-08-27T09:17:14.942Z,38.15
2022-08-27T09:19:43.622Z,37.74
2022-08-27T09:22:28.986Z,38.44
2022-08-27T09:25:10.539Z,37.85
2022-08-27T09:27:43.198Z,37.94
2022-08-27T09:30:20.926Z,36.76
2022-08-27T09:33:01.455Z,36.24
2022-08-27T09:35:42.883Z,36.16
2022-08-27T09:38:26.759Z,35.66
2022-08-27T09:41:00.913Z,35.23
2022-08-27T09:43:31.597Z,33.98
2022-08-27T09:46:14.759Z,32.78
2022-08-27T09:48:42.581Z,34.57
2022-08-27T09:51:21.846Z,33.86
2022-08-27T09:53:56.313Z,33.62
2022-08-27T09:56:40.890Z,34.10
2022-08-27T09:59:28.093Z,33.66
2022-08-27T10:02:04.296Z,33.38
2022-08-27T10:04:50.381Z,33.43
2022-08-27T10:07:31.913Z,33.68
2022-08-27T10:10:18.106Z,32.89
2022-08-27T10:13:10.352Z,33.06
2022-08-27T10:15:49.558Z,32.14
2022-08-27T10:18:58.383Z,31.71
2022-08-27T10:21:59.668Z,31.38
2022-08-27T10:25:22.397Z,31.38
2022-08-27T10:28:08.597Z,32.04
2022-08-27T10:31:06.353Z,32.25
2022-08-27T10:34:12.337Z,31.77
2022-08-27T10:37:07.379Z,32.62
2022-08-27T10:40:10.317Z,31.80
2022-08-27T10:42:57.606Z,31.69
2022-08-27T10:46:00.289Z,31.06
2022-08-27T10:48:35.796Z,30.61
2022-08-27T10:51:39.254Z,30.43
2022-08-27T10:54:21.783Z,30.63
2022-08-27T10:57:14.527Z,30.10
2022-08-27T11:48:26.917Z,29.76
2022-08-27T11:51:00.525Z,29.82
2022-08-27T11:54:04.753Z,29.83
2022-08-27T11:56:39.009Z,29.76
2022-08-27T11:59:22.517Z,29.84
2022-08-27T12:01:55.210Z,30.04
2022-08-27T12:04:36.708Z,29.58
2022-08-27T12:07:17.566Z,30.32
2022-08-27T12:10:11.517Z,31.06
2022-08-27T12:13:03.172Z,30.48
2022-08-27T12:16:16.487Z,31.11
2022-08-27T12:19:15.516Z,31.68
2022-08-27T12:22:05.473Z,33.25
2022-08-27T12:24:55.813Z,33.52
2022-08-27T12:27:32.265Z,33.82
2022-08-27T12:30:32.520Z,33.51
2022-08-27T12:33:12.578Z,33.27
2022-08-27T12:35:51.993Z,33.20
2022-08-27T12:38:32.502Z,34.28
2022-08-27T12:41:08.953Z,34.43
2022-08-27T12:43:43.524Z,34.43
2022-08-27T12:46:18.307Z,34.99
2022-08-27T12:48:58.139Z,34.80
2022-08-27T12:51:40.807Z,34.67
2022-08-27T12:54:55.887Z,34.91
2022-08-27T12:57:48.340Z,34.28
2022-08-27T13:00:22.885Z,34.18
2022-08-27T13:03:13.180Z,33.94
2022-08-27T13:05:49.199Z,33.95
2022-08-27T13:08:32.261Z,34.22
2022-08-27T13:11:31.352Z,34.46
2022-08-27T13:14:12.590Z,34.69
2022-08-27T13:16:50.516Z,34.51
2022-08-27T13:19:32.951Z,34.84
2022-08-27T13:22:02.199Z,35.34
2022-08-27T13:24:47.722Z,34.95
2022-08-27T13:27:16.547Z,34.93
2022-08-27T13:29:44.531Z,35.23
2022-08-27T13:32:14.391Z,35.00
2022-08-27T13:34:42.583Z,35.91
2022-08-27T13:37:57.737Z,35.90
2022-08-27T13:40:38.693Z,36.18
2022-08-27T13:43:12.814Z,36.46
2022-08-27T13:45:41.885Z,36.63
2022-08-27T13:48:11.776Z,36.88
2022-08-27T13:50:48.695Z,38.03
2022-08-27T13:53:43.366Z,37.76
2022-08-27T13:56:12.637Z,37.92
2022-08-27T13:58:40.570Z,38.02
2022-08-27T14:01:29.063Z,38.76
2022-08-27T14:04:06.492Z,39.79
2022-08-27T14:06:45.687Z,40.52
2022-08-27T14:09:29.392Z,40.76
2022-08-27T14:12:07.019Z,40.58
2022-08-27T14:14:42.479Z,40.93
2022-08-27T14:17:35.264Z,41.73
2022-08-27T14:20:06.713Z,42.01
2022-08-27T14:22:37.476Z,42.37
2022-08-27T14:25:06.705Z,42.83
2022-08-27T14:27:37.005Z,42.69
2022-08-27T14:30:08.480Z,42.47
2022-08-27T14:32:37.111Z,42.36
2022-08-27T14:35:05.718Z,42.81
2022-08-27T14:37:33.554Z,43.06
2022-08-27T14:40:01.398Z,43.47
2022-08-27T14:42:29.339Z,43.80
2022-08-27T14:44:57.759Z,43.08
2022-08-27T14:47:32.165Z,43.11
2022-08-27T14:50:02.211Z,43.28
2022-08-27T14:52:30.007Z,43.95
2022-08-27T14:54:57.898Z,43.37
2022-08-27T14:57:25.808Z,43.77
2022-08-27T14:59:53.624Z,43.27
2022-08-27T15:02:23.173Z,43.14
2022-08-27T15:04:51.208Z,43.31
2022-08-27T15:07:20.021Z,44.10
2022-08-27T15:09:50.906Z,44.08
2022-08-27T15:12:26.128Z,44.44
2022-08-27T15:14:54.956Z,44.65
2022-08-27T15:17:35.127Z,44.40
2022-08-27T15:20:20.466Z,45.07
2022-08-27T15:22:51.259Z,45.24
2022-08-27T15:25:20.076Z,46.00
2022-08-27T15:27:49.051Z,45.30
2022-08-27T15:30:18.928Z,45.99
2022-08-27T15:32:48.601Z,46.83
2022-08-27T15:35:23.144Z,45.97
2022-08-27T15:37:51.037Z,46.30
2022-08-27T15:40:19.729Z,45.85
2022-08-27T15:42:56.457Z,45.66
2022-08-27T15:45:25.543Z,46.01
2022-08-27T15:47:53.693Z,45.57
2022-08-27T15:50:21.601Z,45.56
2022-08-27T15:52:51.898Z,46.20
2022-08-27T15:55:23.878Z,45.41
2022-08-27T15:57:52.263Z,45.76
2022-08-27T16:00:22.002Z,45.84
2022-08-27T16:02:51.264Z,45.90
2022-08-27T16:05:20.375Z,46.40
2022-08-27T16:07:49.135Z,46.28
2022-08-27T16:10:17.433Z,46.08
2022-08-27T16:12:46.456Z,47.07
2022-08-27T16:15:15.041Z,46.44
2022-08-27T16:17:43.375Z,46.47
2022-08-27T16:20:15.229Z,45.82
2022-08-27T16:22:44.285Z,46.16
2022-08-27T16:25:17.832Z,46.15
2022-08-27T16:27:47.607Z,45.78
2022-08-27T16:30:15.537Z,45.60
2022-08-27T16:32:49.114Z,45.86
2022-08-27T16:35:17.334Z,45.94
2022-08-27T16:37:46.358Z,45.97
2022-08-27T16:40:15.725Z,46.75
2022-08-27T16:42:48.183Z,45.65
2022-08-27T16:45:18.635Z,46.20
2022-08-27T16:48:05.099Z,46.52
2022-08-27T16:50:36.125Z,46.51
2022-08-27T16:53:14.080Z,46.68
2022-08-27T16:55:44.529Z,46.78
2022-08-27T16:58:26.908Z,47.06
2022-08-27T17:01:00.757Z,47.64
2022-08-27T17:03:30.773Z,47.81
2022-08-27T17:05:59.269Z,48.59
2022-08-27T17:08:27.755Z,48.29
2022-08-27T17:10:59.982Z,48.68
2022-08-27T17:13:31.966Z,49.24
2022-08-27T17:16:30.358Z,49.84
2022-08-27T17:19:19.576Z,50.12
2022-08-27T17:21:50.929Z,50.57
2022-08-27T17:24:27.852Z,51.81
2022-08-27T17:26:55.924Z,53.23
2022-08-27T17:29:24.416Z,53.81
2022-08-27T17:31:52.460Z,54.29
2022-08-27T17:34:23.969Z,55.12
2022-08-27T17:36:54.142Z,56.14
2022-08-27T17:39:22.273Z,56.71
2022-08-27T17:41:51.991Z,56.88
2022-08-27T17:44:31.906Z,57.17
2022-08-27T17:47:10.605Z,57.87
2022-08-27T17:49:41.366Z,58.07
2022-08-27T17:52:14.167Z,58.50
2022-08-27T17:54:52.579Z,58.65
2022-08-27T17:57:40.982Z,58.01
2022-08-27T18:00:13.294Z,57.96
2022-08-27T18:02:48.507Z,57.97
2022-08-27T18:05:19.138Z,57.97
2022-08-27T18:07:47.543Z,58.78
2022-08-27T18:10:19.601Z,59.37
2022-08-27T18:12:47.336Z,59.00
2022-08-27T18:15:25.869Z,58.84
2022-08-27T18:17:55.102Z,59.09
2022-08-27T18:20:27.121Z,59.52
2022-08-27T18:22:55.544Z,59.41
2022-08-27T18:25:30.613Z,59.73
2022-08-27T18:28:06.490Z,59.98
2022-08-27T18:30:34.975Z,60.06
2022-08-27T18:33:02.886Z,60.26
2022-08-27T18:35:34.931Z,60.50
2022-08-27T18:38:06.411Z,60.86
2022-08-27T18:40:45.843Z,61.39
2022-08-27T18:43:15.040Z,61.85
2022-08-27T18:45:43.349Z,62.11
2022-08-27T18:48:19.849Z,62.55
2022-08-27T18:50:57.268Z,62.82
2022-08-27T18:53:28.884Z,63.07
2022-08-27T18:55:57.063Z,63.18
2022-08-27T18:58:25.249Z,63.32
2022-08-27T19:01:00.084Z,63.58
2022-08-27T19:03:35.817Z,63.85
2022-08-27T19:06:08.769Z,64.14
2022-08-27T19:08:39.064Z,64.39
2022-08-27T19:11:07.277Z,64.64
2022-08-27T19:13:35.422Z,64.90
2022-08-27T19:16:07.358Z,65.05
2022-08-27T19:18:37.072Z,65.20
2022-08-27T19:21:07.445Z,65.26
2022-08-27T19:23:36.391Z,65.41
2022-08-27T19:26:05.971Z,65.54
2022-08-27T19:28:41.880Z,65.66
2022-08-27T19:31:09.749Z,65.82
2022-08-27T19:33:38.686Z,66.12
2022-08-27T19:36:11.396Z,66.16
2022-08-27T19:38:42.361Z,66.39
2022-08-27T19:41:10.368Z,66.48
2022-08-27T19:43:38.526Z,66.67
2022-08-27T19:46:10.120Z,66.84
2022-08-27T19:48:38.079Z,66.94
2022-08-27T19:51:06.223Z,66.86
2022-08-27T19:53:35.554Z,66.94
2022-08-27T19:56:05.558Z,66.94
2022-08-27T19:58:33.651Z,66.97
2022-08-27T20:01:01.617Z,67.00
2022-08-27T20:03:32.720Z,67.28
2022-08-27T20:06:00.767Z,67.33
2022-08-27T20:08:30.448Z,67.35
2022-08-27T20:10:58.267Z,67.42
2022-08-27T20:13:29.923Z,67.47
2022-08-27T20:16:02.634Z,67.51
2022-08-27T20:18:30.742Z,67.64
2022-08-27T20:20:58.749Z,67.67
2022-08-27T20:23:34.266Z,67.72
2022-08-27T20:26:05.701Z,67.85
2022-08-27T20:28:39.378Z,67.85
2022-08-27T20:31:08.592Z,68.00
2022-08-27T20:33:36.770Z,68.13
2022-08-27T20:36:12.887Z,68.23
2022-08-27T20:38:41.008Z,68.41
2022-08-27T20:41:09.023Z,68.52
2022-08-27T20:43:37.075Z,68.52
2022-08-27T20:46:05.362Z,68.63
2022-08-27T20:48:33.584Z,68.64
2022-08-27T20:51:01.887Z,68.67
2022-08-27T20:53:41.889Z,68.62
2022-08-27T20:56:09.924Z,68.71
2022-08-27T20:58:56.608Z,68.76
2022-08-27T21:01:24.963Z,68.87
2022-08-27T21:03:54.323Z,68.99
2022-08-27T21:06:26.415Z,69.11
2022-08-27T21:08:54.870Z,69.23
2022-08-27T21:11:23.198Z,69.25
2022-08-27T21:13:56.082Z,69.30
2022-08-27T21:16:25.663Z,69.39
2022-08-27T21:18:54.073Z,69.50
2022-08-27T21:21:23.055Z,69.58
2022-08-27T21:23:51.231Z,69.80
2022-08-27T21:26:20.487Z,70.09
2022-08-27T21:28:48.371Z,70.14
2022-08-27T21:31:25.292Z,70.27
2022-08-27T21:33:54.501Z,70.40
2022-08-27T21:36:23.476Z,70.68
2022-08-27T21:38:51.445Z,70.83
2022-08-27T21:41:23.056Z,70.71
2022-08-27T21:43:51.802Z,70.66
2022-08-27T21:46:20.573Z,70.15
2022-08-27T21:48:58.768Z,69.63
2022-08-27T21:51:27.214Z,70.24
2022-08-27T21:53:55.238Z,70.71
2022-08-27T21:56:24.082Z,71.06
2022-08-27T21:58:52.273Z,71.19
2022-08-27T22:01:20.467Z,71.19
2022-08-27T22:03:51.811Z,71.37
2022-08-27T22:06:19.956Z,71.45
2022-08-27T22:08:49.008Z,71.22
2022-08-27T22:11:23.345Z,71.52
2022-08-27T22:13:53.484Z,71.74
2022-08-27T22:16:21.331Z,71.95
2022-08-27T22:18:54.329Z,72.12
2022-08-27T22:21:25.180Z,72.10
2022-08-27T22:23:53.152Z,72.01
2022-08-27T22:26:21.738Z,72.21
2022-08-27T22:28:50.065Z,72.33
2022-08-27T22:31:18.412Z,72.31
2022-08-27T22:33:47.075Z,72.52
2022-08-27T22:36:19.903Z,72.61
2022-08-27T22:38:47.982Z,72.59
2022-08-27T22:41:17.835Z,72.90
2022-08-27T22:43:47.283Z,73.22
2022-08-27T22:46:15.494Z,73.30
2022-08-27T22:48:45.852Z,73.39
2022-08-27T22:51:13.952Z,73.63
2022-08-27T22:53:41.945Z,73.62
2022-08-27T22:56:10.800Z,73.90
2022-08-27T22:58:40.938Z,74.26
2022-08-27T23:01:21.057Z,74.57
2022-08-27T23:03:49.178Z,74.57
2022-08-27T23:06:17.606Z,74.44
2022-08-27T23:08:45.977Z,74.79
2022-08-27T23:11:16.096Z,75.11
2022-08-27T23:13:45.269Z,75.27
2022-08-27T23:16:15.826Z,75.37
2022-08-27T23:18:46.019Z,75.35
2022-08-27T23:21:14.368Z,75.59
2022-08-27T23:23:42.523Z,75.89
2022-08-27T23:26:29.112Z,76.04
2022-08-27T23:28:56.956Z,76.08
2022-08-27T23:31:24.879Z,76.19
2022-08-27T23:33:54.024Z,76.38
2022-08-27T23:36:22.293Z,76.47
2022-08-27T23:38:50.357Z,76.59
2022-08-27T23:41:18.217Z,76.65
2022-08-27T23:43:46.663Z,76.60
2022-08-27T23:46:14.488Z,76.62
2022-08-27T23:48:42.501Z,76.79
2022-08-27T23:51:10.470Z,76.96
2022-08-27T23:53:38.390Z,77.07
2022-08-27T23:56:06.682Z,77.11
2022-08-27T23:58:34.807Z,76.78
