createdAt,value
2022-07-31T00:00:32.331Z,13.84
2022-07-31T00:01:32.337Z,13.84
2022-07-31T00:02:32.354Z,13.87
2022-07-31T00:03:32.383Z,13.87
2022-07-31T00:04:32.385Z,13.82
2022-07-31T00:05:32.409Z,13.91
2022-07-31T00:06:32.420Z,13.92
2022-07-31T00:07:32.431Z,13.95
2022-07-31T00:08:32.446Z,13.87
2022-07-31T00:09:52.618Z,13.97
2022-07-31T00:10:32.478Z,13.95
2022-07-31T00:11:32.492Z,13.97
2022-07-31T00:12:32.508Z,14.02
2022-07-31T00:13:57.058Z,13.95
2022-07-31T00:14:32.542Z,13.99
2022-07-31T00:15:32.556Z,13.95
2022-07-31T00:16:32.576Z,14.04
2022-07-31T00:17:32.586Z,14.06
2022-07-31T00:18:32.598Z,13.99
2022-07-31T00:19:32.616Z,14.03
2022-07-31T00:20:32.632Z,14.02
2022-07-31T00:21:32.647Z,14.03
2022-07-31T00:22:32.665Z,13.96
2022-07-31T00:23:32.682Z,13.95
2022-07-31T00:24:32.695Z,14.04
2022-07-31T00:25:32.714Z,14.02
2022-07-31T00:26:32.726Z,13.96
2022-07-31T00:27:32.746Z,13.99
2022-07-31T00:28:32.763Z,14.00
2022-07-31T00:29:32.772Z,14.00
2022-07-31T00:30:32.789Z,13.99
2022-07-31T00:31:32.805Z,14.00
2022-07-31T00:32:32.827Z,13.99
2022-07-31T00:33:32.840Z,14.00
2022-07-31T00:34:32.858Z,13.99
2022-07-31T00:35:32.867Z,13.99
2022-07-31T00:36:32.898Z,13.88
2022-07-31T00:37:32.900Z,13.85
2022-07-31T00:38:32.928Z,13.88
2022-07-31T00:39:33.037Z,13.92
2022-07-31T00:40:32.946Z,13.87
2022-07-31T00:41:32.961Z,13.88
2022-07-31T00:42:32.977Z,13.88
2022-07-31T00:43:32.995Z,13.85
2022-07-31T00:44:33.011Z,13.77
2022-07-31T00:45:33.028Z,13.78
2022-07-31T00:46:33.038Z,13.84
2022-07-31T00:47:33.066Z,13.82
2022-07-31T00:48:33.069Z,13.73
2022-07-31T00:49:37.343Z,13.77
2022-07-31T00:50:33.123Z,13.69
2022-07-31T00:51:33.116Z,13.63
2022-07-31T00:52:33.139Z,13.64
2022-07-31T00:53:33.148Z,13.69
2022-07-31T00:54:33.167Z,13.64
2022-07-31T00:55:33.185Z,13.71
2022-07-31T00:56:33.197Z,13.59
2022-07-31T00:57:33.212Z,13.64
2022-07-31T00:58:33.229Z,13.64
2022-07-31T00:59:33.250Z,13.71
2022-07-31T01:00:33.262Z,13.62
2022-07-31T01:01:33.310Z,13.63
2022-07-31T01:02:33.295Z,13.62
2022-07-31T01:03:33.409Z,13.66
2022-07-31T01:04:33.324Z,13.62
2022-07-31T01:05:33.338Z,13.62
2022-07-31T01:06:33.353Z,13.59
2022-07-31T01:07:33.370Z,13.60
2022-07-31T01:08:33.385Z,13.62
2022-07-31T01:09:33.399Z,13.54
2022-07-31T01:10:33.414Z,13.52
2022-07-31T01:11:33.430Z,13.57
2022-07-31T01:12:33.447Z,13.59
2022-07-31T01:13:33.460Z,13.59
2022-07-31T01:14:33.478Z,13.55
2022-07-31T01:15:33.503Z,13.63
2022-07-31T01:16:33.508Z,13.62
2022-07-31T01:17:33.525Z,13.55
2022-07-31T01:18:33.563Z,13.63
2022-07-31T01:19:39.825Z,13.62
2022-07-31T01:20:33.583Z,13.59
2022-07-31T01:21:33.583Z,13.55
2022-07-31T01:22:35.061Z,13.54
2022-07-31T01:23:33.614Z,13.64
2022-07-31T01:24:33.628Z,13.66
2022-07-31T01:25:33.646Z,13.59
2022-07-31T01:26:33.664Z,13.64
2022-07-31T01:27:33.680Z,13.60
2022-07-31T01:28:33.694Z,13.59
2022-07-31T01:29:33.708Z,13.63
2022-07-31T01:30:33.729Z,13.54
2022-07-31T01:31:33.739Z,13.59
2022-07-31T01:32:33.855Z,13.60
2022-07-31T01:33:33.885Z,13.57
2022-07-31T01:34:33.786Z,13.60
2022-07-31T01:35:33.802Z,13.59
2022-07-31T01:36:33.821Z,13.62
2022-07-31T01:37:33.838Z,13.57
2022-07-31T01:38:33.851Z,13.60
2022-07-31T01:39:34.254Z,13.54
2022-07-31T01:40:33.882Z,13.59
2022-07-31T01:41:33.900Z,13.55
2022-07-31T01:42:33.911Z,13.59
2022-07-31T01:43:33.923Z,13.62
2022-07-31T01:44:33.940Z,13.62
2022-07-31T01:45:33.963Z,13.60
2022-07-31T01:46:37.447Z,13.57
2022-07-31T01:47:33.987Z,13.62
2022-07-31T01:48:34.000Z,13.60
2022-07-31T01:49:34.049Z,13.60
2022-07-31T01:50:42.681Z,13.57
2022-07-31T01:51:34.049Z,13.54
2022-07-31T01:52:34.066Z,13.55
2022-07-31T01:53:34.086Z,13.59
2022-07-31T01:54:34.100Z,13.63
2022-07-31T01:55:56.504Z,13.63
2022-07-31T01:56:34.126Z,13.59
2022-07-31T01:57:34.144Z,13.59
2022-07-31T01:58:34.159Z,13.60
2022-07-31T01:59:34.177Z,13.62
2022-07-31T02:00:34.848Z,13.48
2022-07-31T02:01:34.235Z,13.48
2022-07-31T02:02:34.222Z,13.39
2022-07-31T02:03:44.246Z,13.32
2022-07-31T02:04:34.247Z,13.32
2022-07-31T02:05:34.269Z,13.36
2022-07-31T02:06:34.285Z,13.28
2022-07-31T02:07:34.296Z,13.22
2022-07-31T02:08:34.314Z,13.23
2022-07-31T02:09:34.331Z,13.19
2022-07-31T02:10:34.345Z,13.07
2022-07-31T02:11:34.358Z,13.26
2022-07-31T02:12:34.374Z,13.25
2022-07-31T02:13:34.394Z,13.10
2022-07-31T02:14:34.406Z,13.26
2022-07-31T02:15:34.426Z,13.10
2022-07-31T02:16:34.431Z,13.14
2022-07-31T02:17:34.451Z,13.08
2022-07-31T02:18:34.470Z,13.08
2022-07-31T02:19:34.486Z,13.08
2022-07-31T02:20:34.496Z,13.11
2022-07-31T02:21:34.515Z,13.08
2022-07-31T02:22:34.525Z,13.08
2022-07-31T02:23:34.539Z,13.07
2022-07-31T02:24:34.553Z,13.07
2022-07-31T02:25:34.574Z,13.12
2022-07-31T02:26:34.590Z,13.10
2022-07-31T02:27:57.941Z,13.08
2022-07-31T02:28:34.615Z,13.08
2022-07-31T02:29:34.630Z,13.08
2022-07-31T02:30:39.223Z,13.11
2022-07-31T02:31:34.659Z,13.14
2022-07-31T02:32:34.675Z,13.12
2022-07-31T02:33:34.693Z,13.11
2022-07-31T02:34:34.706Z,13.14
2022-07-31T02:35:34.719Z,13.08
2022-07-31T02:36:34.844Z,13.10
2022-07-31T02:37:34.752Z,13.15
2022-07-31T02:38:34.765Z,13.19
2022-07-31T02:39:34.783Z,13.11
2022-07-31T02:40:34.795Z,13.11
2022-07-31T02:41:34.811Z,13.17
2022-07-31T02:42:34.826Z,13.08
2022-07-31T02:43:34.935Z,13.12
2022-07-31T02:44:35.051Z,13.11
2022-07-31T02:45:34.869Z,13.10
2022-07-31T02:46:34.985Z,13.05
2022-07-31T02:47:34.902Z,13.04
2022-07-31T02:48:34.918Z,13.10
2022-07-31T02:49:35.029Z,13.10
2022-07-31T02:50:34.949Z,13.10
2022-07-31T02:51:42.533Z,13.05
2022-07-31T02:52:34.979Z,13.12
2022-07-31T02:53:35.012Z,13.12
2022-07-31T02:54:35.010Z,13.11
2022-07-31T02:55:35.033Z,13.10
2022-07-31T02:56:35.038Z,13.12
2022-07-31T02:57:35.050Z,13.05
2022-07-31T02:58:35.063Z,13.05
2022-07-31T02:59:35.080Z,13.11
2022-07-31T03:00:35.169Z,13.11
2022-07-31T03:01:35.112Z,13.05
2022-07-31T03:02:37.915Z,13.07
2022-07-31T03:03:35.143Z,13.07
2022-07-31T03:04:35.158Z,13.05
2022-07-31T03:05:35.172Z,13.10
2022-07-31T03:06:35.289Z,13.03
2022-07-31T03:07:35.201Z,13.14
2022-07-31T03:08:35.217Z,13.08
2022-07-31T03:09:35.231Z,13.10
2022-07-31T03:10:35.264Z,13.10
2022-07-31T03:11:35.311Z,13.07
2022-07-31T03:12:35.277Z,13.05
2022-07-31T03:13:35.295Z,13.08
2022-07-31T03:14:35.309Z,13.11
2022-07-31T03:15:35.326Z,13.10
2022-07-31T03:16:35.336Z,13.10
2022-07-31T03:17:38.340Z,13.05
2022-07-31T03:18:35.373Z,13.10
2022-07-31T03:19:35.391Z,13.11
2022-07-31T03:20:35.397Z,13.08
2022-07-31T03:21:35.417Z,13.10
2022-07-31T03:22:35.426Z,13.11
2022-07-31T03:23:35.440Z,13.10
2022-07-31T03:24:35.453Z,13.11
2022-07-31T03:25:35.475Z,13.10
2022-07-31T03:26:35.492Z,13.20
2022-07-31T03:27:35.504Z,13.08
2022-07-31T03:28:35.518Z,13.26
2022-07-31T03:29:42.635Z,13.17
2022-07-31T03:30:35.547Z,13.25
2022-07-31T03:31:35.569Z,13.25
2022-07-31T03:32:35.577Z,13.19
2022-07-31T03:33:35.593Z,13.12
2022-07-31T03:34:35.609Z,13.23
2022-07-31T03:35:39.874Z,13.14
2022-07-31T03:36:35.638Z,13.25
2022-07-31T03:37:35.656Z,13.26
2022-07-31T03:38:41.057Z,13.22
2022-07-31T03:39:35.687Z,13.25
2022-07-31T03:40:35.698Z,13.22
2022-07-31T03:41:35.716Z,13.17
2022-07-31T03:42:35.731Z,13.22
2022-07-31T03:43:47.584Z,13.15
2022-07-31T03:44:35.759Z,13.28
2022-07-31T03:45:35.831Z,13.26
2022-07-31T03:46:35.786Z,13.26
2022-07-31T03:47:35.817Z,13.26
2022-07-31T03:48:35.830Z,13.23
2022-07-31T03:49:35.891Z,13.28
2022-07-31T03:50:36.040Z,13.22
2022-07-31T03:51:35.916Z,13.22
2022-07-31T03:52:35.892Z,13.12
2022-07-31T03:53:35.893Z,13.15
2022-07-31T03:54:35.913Z,13.17
2022-07-31T03:55:35.925Z,13.15
2022-07-31T03:56:35.942Z,13.28
2022-07-31T03:57:35.958Z,13.17
2022-07-31T03:58:36.750Z,13.17
2022-07-31T03:59:40.749Z,13.19
2022-07-31T04:00:36.003Z,13.15
2022-07-31T04:01:58.017Z,13.17
2022-07-31T04:02:36.100Z,13.19
2022-07-31T04:03:36.046Z,13.17
2022-07-31T04:04:36.056Z,13.20
2022-07-31T04:05:36.080Z,13.26
2022-07-31T04:06:36.191Z,13.19
2022-07-31T04:07:36.103Z,13.19
2022-07-31T04:08:36.122Z,13.20
2022-07-31T04:09:36.137Z,13.25
2022-07-31T04:10:36.149Z,13.14
2022-07-31T04:11:36.263Z,13.19
2022-07-31T04:12:36.177Z,13.25
2022-07-31T04:13:36.196Z,13.25
2022-07-31T04:14:36.212Z,13.22
2022-07-31T04:15:36.231Z,13.28
2022-07-31T04:16:36.240Z,13.30
2022-07-31T04:17:36.259Z,13.28
2022-07-31T04:18:36.272Z,13.33
2022-07-31T04:19:36.287Z,13.23
2022-07-31T04:20:36.303Z,13.32
2022-07-31T04:21:36.317Z,13.32
2022-07-31T04:22:36.334Z,13.33
2022-07-31T04:23:36.342Z,13.29
2022-07-31T04:24:36.358Z,13.36
2022-07-31T04:25:36.373Z,13.41
2022-07-31T04:26:36.390Z,13.39
2022-07-31T04:27:36.404Z,13.41
2022-07-31T04:28:36.416Z,13.38
2022-07-31T04:29:36.431Z,13.42
2022-07-31T04:30:36.450Z,13.33
2022-07-31T04:31:36.462Z,13.33
2022-07-31T04:32:36.482Z,13.30
2022-07-31T04:33:47.329Z,13.36
2022-07-31T04:34:36.559Z,13.38
2022-07-31T04:35:37.198Z,13.44
2022-07-31T04:36:36.540Z,13.38
2022-07-31T04:37:36.556Z,13.49
2022-07-31T04:38:36.567Z,13.44
2022-07-31T04:39:36.583Z,13.46
2022-07-31T04:40:36.602Z,13.49
2022-07-31T04:41:36.610Z,13.62
2022-07-31T04:42:36.626Z,13.66
2022-07-31T04:43:36.647Z,13.63
2022-07-31T04:44:36.666Z,13.54
2022-07-31T04:45:36.671Z,13.52
2022-07-31T04:46:36.694Z,13.54
2022-07-31T04:47:36.699Z,13.60
2022-07-31T04:48:36.716Z,13.57
2022-07-31T04:49:36.778Z,13.48
2022-07-31T04:50:36.753Z,13.54
2022-07-31T04:51:36.763Z,13.46
2022-07-31T04:52:36.774Z,13.49
2022-07-31T04:53:38.396Z,13.48
2022-07-31T04:54:36.803Z,13.45
2022-07-31T04:55:36.816Z,13.39
2022-07-31T04:56:36.932Z,13.44
2022-07-31T04:57:36.854Z,13.39
2022-07-31T04:58:36.866Z,13.46
2022-07-31T04:59:57.893Z,13.45
2022-07-31T05:00:36.899Z,13.41
2022-07-31T05:01:37.041Z,13.46
2022-07-31T05:02:36.925Z,13.39
2022-07-31T05:03:36.945Z,13.38
2022-07-31T05:04:36.952Z,13.36
2022-07-31T05:05:36.969Z,13.41
2022-07-31T05:06:36.988Z,13.39
2022-07-31T05:07:37.000Z,13.39
2022-07-31T05:08:37.114Z,13.38
2022-07-31T05:09:37.032Z,13.38
2022-07-31T05:10:37.047Z,13.38
2022-07-31T05:11:37.060Z,13.39
2022-07-31T05:12:37.081Z,13.32
2022-07-31T05:13:37.089Z,13.39
2022-07-31T05:14:37.106Z,13.41
2022-07-31T05:15:37.115Z,13.38
2022-07-31T05:16:37.140Z,13.41
2022-07-31T05:17:37.146Z,13.45
2022-07-31T05:18:37.162Z,13.41
2022-07-31T05:19:37.178Z,13.41
2022-07-31T05:20:37.198Z,13.46
2022-07-31T05:21:51.364Z,13.38
2022-07-31T05:22:37.223Z,13.38
2022-07-31T05:23:37.238Z,13.41
2022-07-31T05:24:37.252Z,13.39
2022-07-31T05:25:37.270Z,13.41
2022-07-31T05:26:37.287Z,13.36
2022-07-31T05:27:38.968Z,13.30
2022-07-31T05:28:37.314Z,13.36
2022-07-31T05:29:37.330Z,13.33
2022-07-31T05:30:37.348Z,13.36
2022-07-31T05:31:37.378Z,13.36
2022-07-31T05:32:37.374Z,13.33
2022-07-31T05:33:37.395Z,13.36
2022-07-31T05:34:37.459Z,13.30
2022-07-31T05:35:37.423Z,13.39
2022-07-31T05:36:37.435Z,13.30
2022-07-31T05:37:37.449Z,13.32
2022-07-31T05:38:37.467Z,13.41
2022-07-31T05:39:37.477Z,13.39
2022-07-31T05:40:37.497Z,13.33
2022-07-31T05:41:37.514Z,13.30
2022-07-31T05:42:37.631Z,13.32
2022-07-31T05:43:37.541Z,13.32
2022-07-31T05:44:37.592Z,13.29
2022-07-31T05:45:37.573Z,13.29
2022-07-31T05:46:37.591Z,13.26
2022-07-31T05:47:40.784Z,13.28
2022-07-31T05:48:37.617Z,13.19
2022-07-31T05:49:37.798Z,13.17
2022-07-31T05:50:37.651Z,13.19
2022-07-31T05:51:37.661Z,13.12
2022-07-31T05:52:37.678Z,13.17
2022-07-31T05:53:37.698Z,13.26
2022-07-31T05:54:37.715Z,13.19
2022-07-31T05:55:37.724Z,13.22
2022-07-31T05:56:37.739Z,13.29
2022-07-31T05:57:37.752Z,13.30
2022-07-31T05:58:37.766Z,13.39
2022-07-31T05:59:37.800Z,13.39
2022-07-31T06:00:37.895Z,13.36
2022-07-31T06:01:37.937Z,13.46
2022-07-31T06:02:37.828Z,13.57
2022-07-31T06:03:51.640Z,13.60
2022-07-31T06:04:37.860Z,13.64
2022-07-31T06:05:37.870Z,13.62
2022-07-31T06:06:37.889Z,13.69
2022-07-31T06:07:37.905Z,13.77
2022-07-31T06:08:37.919Z,13.79
2022-07-31T06:09:37.932Z,13.78
2022-07-31T06:10:37.949Z,13.87
2022-07-31T06:11:37.968Z,13.89
2022-07-31T06:12:37.983Z,13.84
2022-07-31T06:13:38.043Z,13.92
2022-07-31T06:14:38.010Z,13.89
2022-07-31T06:15:38.023Z,13.95
2022-07-31T06:16:38.045Z,14.02
2022-07-31T06:17:43.781Z,14.03
2022-07-31T06:18:38.076Z,14.02
2022-07-31T06:19:38.085Z,14.03
2022-07-31T06:20:38.099Z,14.17
2022-07-31T06:21:38.117Z,14.10
2022-07-31T06:22:38.128Z,14.14
2022-07-31T06:23:38.144Z,14.22
2022-07-31T06:24:38.385Z,14.20
2022-07-31T06:25:39.071Z,14.17
2022-07-31T06:26:38.193Z,14.20
2022-07-31T06:27:38.660Z,14.25
2022-07-31T06:28:48.825Z,14.32
2022-07-31T06:29:41.083Z,14.28
2022-07-31T06:30:38.255Z,14.43
2022-07-31T06:31:38.269Z,14.57
2022-07-31T06:32:38.281Z,14.68
2022-07-31T06:33:38.298Z,14.65
2022-07-31T06:34:38.323Z,14.75
2022-07-31T06:35:38.331Z,14.86
2022-07-31T06:36:38.345Z,14.84
2022-07-31T06:37:38.362Z,14.92
2022-07-31T06:38:38.382Z,14.84
2022-07-31T06:39:55.907Z,14.94
2022-07-31T06:40:38.413Z,14.94
2022-07-31T06:41:38.421Z,14.96
2022-07-31T06:42:38.433Z,14.94
2022-07-31T06:43:38.451Z,14.98
2022-07-31T06:44:40.409Z,14.96
2022-07-31T06:45:52.125Z,14.96
2022-07-31T06:46:48.607Z,14.96
2022-07-31T06:47:38.516Z,15.02
2022-07-31T06:48:38.528Z,15.06
2022-07-31T06:49:38.602Z,15.06
2022-07-31T06:50:38.565Z,15.10
2022-07-31T06:51:38.577Z,15.03
2022-07-31T06:52:38.602Z,15.07
2022-07-31T06:53:38.611Z,15.19
2022-07-31T06:54:38.623Z,15.16
2022-07-31T06:55:44.333Z,15.07
2022-07-31T06:56:38.657Z,15.02
2022-07-31T06:57:38.671Z,15.07
2022-07-31T06:58:38.708Z,15.21
2022-07-31T06:59:39.951Z,15.32
2022-07-31T07:00:38.720Z,15.38
2022-07-31T07:01:38.792Z,15.41
2022-07-31T07:02:38.861Z,15.49
2022-07-31T07:03:38.766Z,15.39
2022-07-31T07:04:57.359Z,15.44
2022-07-31T07:05:40.268Z,15.41
2022-07-31T07:06:38.816Z,15.49
2022-07-31T07:07:38.826Z,15.47
2022-07-31T07:08:38.843Z,15.59
2022-07-31T07:09:38.860Z,15.57
2022-07-31T07:10:38.878Z,15.60
2022-07-31T07:11:38.890Z,15.64
2022-07-31T07:12:38.909Z,15.62
2022-07-31T07:13:45.948Z,15.72
2022-07-31T07:14:38.940Z,15.62
2022-07-31T07:15:38.963Z,15.80
2022-07-31T07:16:38.969Z,15.80
2022-07-31T07:17:38.987Z,15.65
2022-07-31T07:18:39.000Z,15.65
2022-07-31T07:19:39.016Z,15.68
2022-07-31T07:20:39.030Z,15.74
2022-07-31T07:21:39.113Z,15.80
2022-07-31T07:22:39.066Z,16.00
2022-07-31T07:23:39.076Z,16.08
2022-07-31T07:24:39.095Z,16.02
2022-07-31T07:25:39.125Z,16.07
2022-07-31T07:26:39.132Z,16.11
2022-07-31T07:27:39.151Z,16.23
2022-07-31T07:28:39.158Z,16.15
2022-07-31T07:29:39.211Z,16.35
2022-07-31T07:30:39.212Z,16.42
2022-07-31T07:31:39.296Z,16.50
2022-07-31T07:32:39.305Z,16.49
2022-07-31T07:33:42.086Z,16.38
2022-07-31T07:34:39.256Z,16.28
2022-07-31T07:35:39.273Z,16.30
2022-07-31T07:36:39.286Z,16.17
2022-07-31T07:37:39.327Z,16.20
2022-07-31T07:38:39.319Z,16.09
2022-07-31T07:39:39.339Z,16.24
2022-07-31T07:40:39.347Z,16.39
2022-07-31T07:41:39.365Z,16.38
2022-07-31T07:42:39.381Z,16.27
2022-07-31T07:43:39.396Z,16.49
2022-07-31T07:44:39.419Z,16.60
2022-07-31T07:45:39.431Z,16.68
2022-07-31T07:46:39.509Z,16.85
2022-07-31T07:47:53.912Z,16.97
2022-07-31T07:48:39.483Z,17.00
2022-07-31T07:49:39.493Z,17.08
2022-07-31T07:50:39.509Z,17.14
2022-07-31T07:51:59.082Z,17.25
2022-07-31T07:52:43.779Z,17.40
2022-07-31T07:53:39.560Z,17.44
2022-07-31T07:54:39.583Z,17.54
2022-07-31T07:55:39.593Z,17.59
2022-07-31T07:56:39.606Z,17.54
2022-07-31T07:57:39.626Z,17.56
2022-07-31T07:58:39.656Z,17.48
2022-07-31T07:59:39.669Z,17.64
2022-07-31T08:00:39.697Z,17.68
2022-07-31T08:01:39.763Z,17.78
2022-07-31T08:02:39.809Z,17.64
2022-07-31T08:03:48.578Z,17.64
2022-07-31T08:04:39.742Z,17.71
2022-07-31T08:05:39.761Z,17.59
2022-07-31T08:06:39.781Z,17.49
2022-07-31T08:07:41.762Z,17.62
2022-07-31T08:08:39.813Z,17.55
2022-07-31T08:09:39.925Z,17.31
2022-07-31T08:10:39.841Z,17.44
2022-07-31T08:11:39.859Z,17.46
2022-07-31T08:12:39.875Z,17.51
2022-07-31T08:13:40.848Z,17.58
2022-07-31T08:14:39.920Z,17.43
2022-07-31T08:15:39.925Z,17.44
2022-07-31T08:16:39.952Z,17.56
2022-07-31T08:17:39.973Z,17.59
2022-07-31T08:18:39.995Z,17.74
2022-07-31T08:19:39.990Z,17.89
2022-07-31T08:20:40.009Z,17.95
2022-07-31T08:21:40.024Z,17.99
2022-07-31T08:22:40.041Z,17.99
2022-07-31T08:23:40.061Z,17.95
2022-07-31T08:24:40.072Z,17.97
2022-07-31T08:25:40.095Z,17.90
2022-07-31T08:26:40.110Z,17.81
2022-07-31T08:27:40.785Z,17.46
2022-07-31T08:28:40.148Z,17.55
2022-07-31T08:29:40.160Z,17.58
2022-07-31T08:30:40.177Z,17.56
2022-07-31T08:31:40.203Z,17.74
2022-07-31T08:32:40.211Z,17.75
2022-07-31T08:33:40.250Z,17.75
2022-07-31T08:34:42.097Z,17.81
2022-07-31T08:35:40.263Z,18.05
2022-07-31T08:36:40.282Z,18.15
2022-07-31T08:38:01.478Z,18.25
2022-07-31T08:38:40.314Z,18.39
2022-07-31T08:39:40.335Z,18.36
2022-07-31T08:40:42.985Z,18.33
2022-07-31T08:41:40.374Z,18.23
2022-07-31T08:42:40.382Z,18.17
2022-07-31T08:44:00.660Z,18.17
2022-07-31T08:44:40.525Z,18.32
2022-07-31T08:45:40.512Z,18.33
2022-07-31T08:46:40.459Z,18.37
2022-07-31T08:47:40.474Z,18.51
2022-07-31T08:48:40.515Z,18.72
2022-07-31T08:49:40.592Z,18.75
2022-07-31T08:50:40.591Z,18.78
2022-07-31T08:51:50.494Z,18.80
2022-07-31T08:52:40.559Z,18.70
2022-07-31T08:53:40.579Z,18.70
2022-07-31T08:54:40.598Z,18.78
2022-07-31T08:55:56.167Z,18.84
2022-07-31T08:56:40.628Z,18.78
2022-07-31T08:57:40.647Z,18.94
2022-07-31T08:58:40.666Z,19.13
2022-07-31T08:59:40.682Z,19.06
2022-07-31T09:00:40.747Z,19.02
2022-07-31T09:01:40.823Z,19.02
2022-07-31T09:02:40.739Z,19.13
2022-07-31T09:03:40.757Z,19.16
2022-07-31T09:04:40.776Z,19.33
2022-07-31T09:05:42.510Z,19.40
2022-07-31T09:06:40.810Z,19.54
2022-07-31T09:07:40.828Z,19.25
2022-07-31T09:08:40.844Z,19.48
2022-07-31T09:09:50.798Z,19.41
2022-07-31T09:10:41.826Z,19.47
2022-07-31T09:11:40.899Z,19.77
2022-07-31T09:12:40.920Z,19.86
2022-07-31T09:13:40.942Z,20.03
2022-07-31T09:14:40.954Z,20.23
2022-07-31T09:15:40.975Z,20.24
2022-07-31T09:16:40.995Z,20.32
2022-07-31T09:17:41.015Z,20.36
2022-07-31T09:18:41.029Z,19.99
2022-07-31T09:19:52.104Z,19.76
2022-07-31T09:20:41.068Z,19.16
2022-07-31T09:21:41.091Z,18.98
2022-07-31T09:22:41.102Z,19.13
2022-07-31T09:23:41.128Z,19.32
2022-07-31T09:24:41.146Z,19.36
2022-07-31T09:25:41.162Z,19.54
2022-07-31T09:26:41.183Z,19.63
2022-07-31T09:27:41.225Z,19.33
2022-07-31T09:28:41.227Z,19.77
2022-07-31T09:29:41.236Z,19.78
2022-07-31T09:30:56.350Z,19.78
2022-07-31T09:31:41.271Z,19.54
2022-07-31T09:32:41.343Z,19.80
2022-07-31T09:33:45.630Z,19.65
2022-07-31T09:34:41.332Z,20.08
2022-07-31T09:35:41.573Z,20.02
2022-07-31T09:36:41.362Z,19.99
2022-07-31T09:37:41.390Z,20.13
2022-07-31T09:38:41.405Z,20.10
2022-07-31T09:39:51.840Z,20.26
2022-07-31T09:40:52.626Z,20.54
2022-07-31T09:42:01.057Z,20.66
2022-07-31T09:42:45.591Z,20.32
2022-07-31T09:43:51.495Z,19.84
2022-07-31T09:44:41.513Z,20.13
2022-07-31T09:45:48.499Z,20.31
2022-07-31T09:46:41.547Z,20.32
2022-07-31T09:47:41.583Z,20.33
2022-07-31T09:48:41.591Z,20.20
2022-07-31T09:49:41.728Z,20.08
2022-07-31T09:50:41.626Z,20.14
2022-07-31T09:51:41.642Z,20.35
2022-07-31T09:52:41.666Z,20.64
2022-07-31T09:53:43.560Z,20.57
2022-07-31T09:54:41.699Z,20.42
2022-07-31T09:55:41.719Z,20.51
2022-07-31T09:56:41.742Z,20.61
2022-07-31T09:57:41.763Z,20.77
2022-07-31T09:58:41.776Z,20.92
2022-07-31T09:59:41.806Z,21.21
2022-07-31T10:00:41.878Z,21.03
2022-07-31T10:01:41.835Z,21.01
2022-07-31T10:02:41.855Z,21.17
2022-07-31T10:03:41.875Z,21.28
2022-07-31T10:04:41.890Z,21.31
2022-07-31T10:05:41.908Z,21.22
2022-07-31T10:06:41.929Z,21.17
2022-07-31T10:07:41.951Z,21.40
2022-07-31T10:08:41.966Z,21.61
2022-07-31T10:09:41.986Z,21.06
2022-07-31T10:10:42.006Z,20.59
2022-07-31T10:11:42.024Z,20.70
2022-07-31T10:12:42.054Z,20.80
2022-07-31T10:13:42.474Z,20.84
2022-07-31T10:14:42.085Z,21.01
2022-07-31T10:15:42.104Z,21.43
2022-07-31T10:16:42.123Z,21.99
2022-07-31T10:17:42.140Z,21.28
2022-07-31T10:18:44.646Z,21.25
2022-07-31T10:19:42.184Z,21.14
2022-07-31T10:20:42.202Z,21.21
2022-07-31T10:21:42.227Z,21.47
2022-07-31T10:22:42.262Z,21.67
2022-07-31T10:23:42.262Z,21.92
2022-07-31T10:24:42.278Z,21.94
2022-07-31T10:25:42.301Z,21.88
2022-07-31T10:27:42.339Z,22.10
2022-07-31T10:28:42.361Z,22.28
2022-07-31T10:29:42.379Z,21.91
2022-07-31T10:30:42.398Z,21.99
2022-07-31T10:31:42.432Z,21.91
2022-07-31T10:32:42.492Z,21.83
2022-07-31T10:33:44.583Z,22.17
2022-07-31T10:34:42.581Z,21.84
2022-07-31T10:35:42.502Z,21.94
2022-07-31T10:36:42.518Z,22.12
2022-07-31T10:37:42.541Z,22.31
2022-07-31T10:38:42.563Z,22.46
2022-07-31T10:39:42.580Z,22.02
2022-07-31T10:40:43.022Z,22.00
2022-07-31T10:41:42.622Z,22.17
2022-07-31T10:42:42.689Z,22.28
2022-07-31T10:43:42.665Z,22.42
2022-07-31T10:44:42.688Z,22.85
2022-07-31T10:45:42.703Z,22.72
2022-07-31T10:46:42.728Z,22.55
2022-07-31T10:47:48.702Z,22.75
2022-07-31T10:48:42.770Z,22.79
2022-07-31T10:49:42.992Z,22.95
2022-07-31T10:50:42.811Z,23.31
2022-07-31T10:51:42.828Z,23.28
2022-07-31T10:52:42.854Z,23.46
2022-07-31T10:53:51.593Z,23.68
2022-07-31T10:54:42.898Z,23.27
2022-07-31T10:55:42.914Z,23.53
2022-07-31T10:56:42.934Z,23.38
2022-07-31T10:57:56.274Z,23.10
2022-07-31T10:58:42.979Z,23.07
2022-07-31T10:59:44.851Z,22.92
2022-07-31T11:00:43.075Z,22.72
2022-07-31T11:01:43.085Z,22.43
2022-07-31T11:02:43.066Z,22.28
2022-07-31T11:03:43.083Z,22.58
2022-07-31T11:04:43.104Z,22.60
2022-07-31T11:06:01.930Z,22.30
2022-07-31T11:06:43.144Z,21.53
2022-07-31T11:07:43.165Z,21.82
2022-07-31T11:08:43.185Z,21.88
2022-07-31T11:09:45.406Z,22.20
2022-07-31T11:10:43.233Z,22.28
2022-07-31T11:11:43.251Z,21.82
2022-07-31T11:12:43.272Z,22.60
2022-07-31T11:13:43.290Z,22.65
2022-07-31T11:14:43.315Z,22.64
2022-07-31T11:15:43.335Z,22.46
2022-07-31T11:16:43.355Z,22.82
2022-07-31T11:18:23.841Z,23.04
2022-07-31T11:18:43.398Z,23.38
2022-07-31T11:19:43.415Z,23.61
2022-07-31T11:20:43.442Z,23.12
2022-07-31T11:21:43.463Z,23.47
2022-07-31T11:22:43.506Z,23.54
2022-07-31T11:23:56.471Z,23.39
2022-07-31T11:24:43.557Z,23.35
2022-07-31T11:25:43.590Z,23.38
2022-07-31T11:26:43.634Z,23.50
2022-07-31T11:27:43.647Z,22.95
2022-07-31T11:28:43.666Z,22.95
2022-07-31T11:29:58.626Z,23.33
2022-07-31T11:30:43.714Z,23.39
2022-07-31T11:31:43.669Z,23.55
2022-07-31T11:32:43.697Z,23.36
2022-07-31T11:33:43.719Z,23.76
2022-07-31T11:34:43.756Z,23.78
2022-07-31T11:35:43.804Z,23.79
2022-07-31T11:36:43.807Z,23.80
2022-07-31T11:37:56.856Z,23.33
2022-07-31T11:38:44.766Z,23.36
2022-07-31T11:39:51.534Z,23.88
2022-07-31T11:40:43.885Z,23.87
2022-07-31T11:41:44.081Z,23.97
2022-07-31T11:42:43.912Z,23.75
2022-07-31T11:43:43.929Z,23.84
2022-07-31T11:44:43.957Z,23.76
2022-07-31T11:45:43.976Z,24.18
2022-07-31T11:46:44.052Z,23.61
2022-07-31T11:48:11.169Z,22.92
2022-07-31T11:48:45.668Z,23.27
2022-07-31T11:49:49.080Z,22.68
2022-07-31T11:50:44.084Z,22.76
2022-07-31T11:51:44.108Z,23.23
2022-07-31T11:52:44.129Z,24.18
2022-07-31T11:53:44.147Z,23.78
2022-07-31T11:54:44.171Z,22.67
2022-07-31T11:55:44.192Z,22.24
2022-07-31T11:56:44.213Z,22.45
2022-07-31T11:57:51.624Z,22.36
2022-07-31T11:58:44.258Z,22.24
2022-07-31T11:59:46.264Z,22.75
2022-07-31T12:00:44.301Z,22.91
2022-07-31T12:01:44.327Z,23.33
2022-07-31T12:02:44.376Z,23.88
2022-07-31T12:03:44.366Z,24.02
2022-07-31T12:04:44.388Z,24.21
2022-07-31T12:05:44.412Z,23.83
2022-07-31T12:06:44.432Z,23.31
2022-07-31T12:07:44.451Z,23.25
2022-07-31T12:08:44.472Z,23.48
2022-07-31T12:10:02.105Z,23.22
2022-07-31T12:10:44.518Z,23.19
2022-07-31T12:11:44.538Z,23.76
2022-07-31T12:12:44.563Z,23.48
2022-07-31T12:13:44.580Z,23.84
2022-07-31T12:14:44.602Z,24.45
2022-07-31T12:15:44.629Z,23.84
2022-07-31T12:16:44.649Z,23.43
2022-07-31T12:17:44.667Z,23.90
2022-07-31T12:18:44.692Z,23.68
2022-07-31T12:19:44.720Z,23.58
2022-07-31T12:20:44.732Z,24.10
2022-07-31T12:21:44.754Z,24.37
2022-07-31T12:22:44.875Z,24.35
2022-07-31T12:23:44.809Z,23.66
2022-07-31T12:24:44.820Z,23.43
2022-07-31T12:25:44.844Z,23.28
2022-07-31T12:26:44.867Z,23.85
2022-07-31T12:27:44.884Z,23.91
2022-07-31T12:28:44.909Z,24.30
2022-07-31T12:29:44.930Z,24.64
2022-07-31T12:30:44.951Z,24.67
2022-07-31T12:31:44.969Z,25.20
2022-07-31T12:32:44.991Z,24.73
2022-07-31T12:33:45.013Z,24.20
2022-07-31T12:34:45.037Z,24.09
2022-07-31T12:35:55.285Z,23.97
2022-07-31T12:36:45.081Z,23.98
2022-07-31T12:37:45.103Z,24.58
2022-07-31T12:38:48.350Z,24.37
2022-07-31T12:39:50.780Z,24.13
2022-07-31T12:40:45.170Z,23.95
2022-07-31T12:41:45.191Z,23.90
2022-07-31T12:42:45.313Z,24.06
2022-07-31T12:43:51.595Z,24.31
2022-07-31T12:44:45.262Z,24.47
2022-07-31T12:45:45.279Z,23.76
2022-07-31T12:46:45.309Z,24.24
2022-07-31T12:47:45.324Z,23.70
2022-07-31T12:48:46.265Z,23.28
2022-07-31T12:49:45.372Z,23.57
2022-07-31T12:50:45.389Z,23.54
2022-07-31T12:51:47.198Z,23.88
2022-07-31T12:52:45.436Z,23.87
2022-07-31T12:53:45.455Z,24.15