createdAt,value
2022-10-31T00:00:39.498Z,135.00
2022-10-31T00:15:39.429Z,135.00
2022-10-31T00:30:39.441Z,135.00
2022-10-31T00:45:39.621Z,135.00
2022-10-31T01:00:39.527Z,133.34
2022-10-31T01:15:39.565Z,130.01
2022-10-31T01:30:39.588Z,135.00
2022-10-31T01:45:39.629Z,131.06
2022-10-31T02:00:39.704Z,133.44
2022-10-31T02:15:39.700Z,131.63
2022-10-31T02:30:39.673Z,135.00
2022-10-31T02:45:39.794Z,135.00
2022-10-31T03:00:39.953Z,135.00
2022-10-31T03:15:39.925Z,134.47
2022-10-31T03:30:39.861Z,135.00
2022-10-31T03:45:39.998Z,135.00
2022-10-31T04:00:40.101Z,135.00
2022-10-31T04:15:40.197Z,125.00
2022-10-31T04:30:40.036Z,129.41
2022-10-31T04:45:40.152Z,132.80
2022-10-31T05:00:40.051Z,135.00
2022-10-31T05:15:40.082Z,118.62
2022-10-31T05:30:40.086Z,130.02
2022-10-31T05:45:40.159Z,135.00
2022-10-31T06:00:40.265Z,135.00
2022-10-31T06:15:40.177Z,135.00
2022-10-31T06:30:40.131Z,135.00
2022-10-31T06:45:40.177Z,135.00
2022-10-31T07:00:40.210Z,135.00
2022-10-31T07:15:40.156Z,135.00
2022-10-31T07:30:40.277Z,135.00
2022-10-31T07:45:40.350Z,135.00
2022-10-31T08:00:40.475Z,135.00
2022-10-31T08:15:40.481Z,135.00
2022-10-31T08:30:40.273Z,137.04
2022-10-31T08:45:40.568Z,196.19
2022-10-31T09:00:40.582Z,114.93
2022-10-31T09:15:40.509Z,116.80
2022-10-31T09:30:40.625Z,124.01
2022-10-31T09:45:40.524Z,121.31
2022-10-31T10:00:40.651Z,101.29
2022-10-31T10:15:40.601Z,94.73
2022-10-31T10:30:40.529Z,80.07
2022-10-31T10:45:40.562Z,96.36
2022-10-31T11:00:40.866Z,102.62
2022-10-31T11:15:40.976Z,87.55
2022-10-31T11:30:41.198Z,83.30
2022-10-31T11:45:41.103Z,100.60
2022-10-31T12:00:40.973Z,106.63
2022-10-31T12:15:40.849Z,111.99
2022-10-31T12:30:40.929Z,115.93
2022-10-31T12:45:40.871Z,108.62
2022-10-31T13:00:41.139Z,82.38
2022-10-31T13:15:40.977Z,94.00
2022-10-31T13:30:41.021Z,95.10
2022-10-31T13:45:41.108Z,91.22
2022-10-31T14:00:41.110Z,91.03
2022-10-31T14:15:41.269Z,99.62
2022-10-31T14:30:41.498Z,109.35
2022-10-31T14:45:41.390Z,100.14
2022-10-31T15:00:41.405Z,109.89
2022-10-31T15:15:41.602Z,111.07
2022-10-31T15:30:41.515Z,109.38
2022-10-31T15:45:41.257Z,119.43
2022-10-31T16:00:41.450Z,108.86
2022-10-31T16:15:41.482Z,94.92
2022-10-31T16:30:47.042Z,94.49
2022-10-31T16:45:41.429Z,111.68
2022-10-31T17:00:41.543Z,131.92
2022-10-31T17:15:41.592Z,178.27
2022-10-31T17:30:41.553Z,137.14
2022-10-31T17:45:41.658Z,154.52
2022-10-31T18:00:44.711Z,129.12
2022-10-31T18:15:41.760Z,134.86
2022-10-31T18:30:41.880Z,149.36
2022-10-31T18:45:47.149Z,155.31
2022-10-31T19:00:42.119Z,149.05
2022-10-31T19:15:41.903Z,154.96
2022-10-31T19:30:41.891Z,148.04
2022-10-31T19:45:41.600Z,149.42
2022-10-31T20:00:42.031Z,144.09
2022-10-31T20:15:41.684Z,146.11
2022-10-31T20:30:42.059Z,158.32
2022-10-31T20:45:41.921Z,159.25
2022-10-31T21:00:41.867Z,154.59
2022-10-31T21:15:41.897Z,160.30
2022-10-31T21:30:41.821Z,165.74
2022-10-31T21:45:41.854Z,158.82
2022-10-31T22:00:41.860Z,161.73
2022-10-31T22:15:42.083Z,174.73
2022-10-31T22:30:42.096Z,159.41
2022-10-31T22:45:41.933Z,165.73
2022-10-31T23:00:42.053Z,161.62
2022-10-31T23:15:41.979Z,162.69
2022-10-31T23:30:42.110Z,173.23
2022-10-31T23:45:42.037Z,170.41
