createdAt,value
2016-04-02T00:00:58.380Z,80.44
2016-04-02T00:01:58.382Z,80.34
2016-04-02T00:02:58.385Z,80.15
2016-04-02T00:03:58.450Z,80.05
2016-04-02T00:04:58.374Z,80.05
2016-04-02T00:05:58.377Z,80.34
2016-04-02T00:06:58.396Z,80.34
2016-04-02T00:07:58.382Z,80.44
2016-04-02T00:08:58.385Z,80.34
2016-04-02T00:09:58.372Z,80.15
2016-04-02T00:10:58.376Z,80.34
2016-04-02T00:11:58.378Z,80.05
2016-04-02T00:12:58.381Z,80.05
2016-04-02T00:13:58.368Z,80.05
2016-04-02T00:14:58.370Z,80.24
2016-04-02T00:15:58.389Z,80.44
2016-04-02T00:16:58.376Z,80.05
2016-04-02T00:17:58.378Z,79.86
2016-04-02T00:18:58.412Z,80.34
2016-04-02T00:20:01.539Z,79.96
2016-04-02T00:20:58.371Z,80.34
2016-04-02T00:21:58.373Z,80.05
2016-04-02T00:22:58.376Z,80.34
2016-04-02T00:23:58.379Z,80.05
2016-04-02T00:24:58.381Z,79.77
2016-04-02T00:25:58.384Z,79.77
2016-04-02T00:26:58.372Z,79.77
2016-04-02T00:27:58.375Z,80.05
2016-04-02T00:28:58.377Z,80.05
2016-04-02T00:29:58.379Z,79.86
2016-04-02T00:30:58.382Z,79.96
2016-04-02T00:31:58.369Z,80.15
2016-04-02T00:32:58.371Z,80.15
2016-04-02T00:33:58.405Z,80.05
2016-04-02T00:34:58.377Z,80.34
2016-04-02T00:35:58.369Z,80.24
2016-04-02T00:36:58.387Z,79.96
2016-04-02T00:37:58.390Z,80.15
2016-04-02T00:38:58.377Z,79.49
2016-04-02T00:39:58.379Z,79.49
2016-04-02T00:40:58.368Z,79.58
2016-04-02T00:41:58.370Z,79.58
2016-04-02T00:42:58.372Z,79.39
2016-04-02T00:43:58.376Z,79.58
2016-04-02T00:44:58.378Z,79.58
2016-04-02T00:45:58.381Z,79.49
2016-04-02T00:46:58.383Z,79.58
2016-04-02T00:47:58.386Z,79.39
2016-04-02T00:48:58.404Z,80.15
2016-04-02T00:49:58.375Z,79.39
2016-04-02T00:50:58.394Z,79.96
2016-04-02T00:51:58.397Z,79.77
2016-04-02T00:52:58.399Z,80.05
2016-04-02T00:53:58.386Z,80.34
2016-04-02T00:54:58.374Z,79.86
2016-04-02T00:55:58.391Z,79.86
2016-04-02T00:56:58.379Z,79.91
2016-04-02T00:57:58.365Z,80
2016-04-02T00:58:58.400Z,79.86
2016-04-02T00:59:58.387Z,79.91
2016-04-02T01:00:58.374Z,79.96
2016-04-02T01:01:58.377Z,79.77
2016-04-02T01:02:58.379Z,79.91
2016-04-02T01:03:58.444Z,79.72
2016-04-02T01:04:58.369Z,80.19
2016-04-02T01:05:58.388Z,80.19
2016-04-02T01:06:58.374Z,80
2016-04-02T01:07:58.376Z,79.52
2016-04-02T01:08:58.396Z,79.52
2016-04-02T01:09:58.383Z,79.62
2016-04-02T01:10:58.385Z,79.91
2016-04-02T01:11:58.373Z,80
2016-04-02T01:12:58.375Z,80
2016-04-02T01:13:58.393Z,79.52
2016-04-02T01:14:58.380Z,79.62
2016-04-02T01:15:58.384Z,79.62
2016-04-02T01:16:58.370Z,79.62
2016-04-02T01:17:58.372Z,79.72
2016-04-02T01:18:58.422Z,79.91
2016-04-02T01:19:58.378Z,79.81
2016-04-02T01:20:58.381Z,80.1
2016-04-02T01:21:58.384Z,80.29
2016-04-02T01:22:58.371Z,80
2016-04-02T01:23:58.389Z,79.72
2016-04-02T01:24:58.375Z,79.81
2016-04-02T01:25:58.394Z,79.91
2016-04-02T01:26:58.381Z,79.91
2016-04-02T01:27:58.369Z,79.72
2016-04-02T01:28:58.387Z,80.1
2016-04-02T01:29:58.374Z,79.81
2016-04-02T01:30:58.377Z,79.91
2016-04-02T01:31:58.380Z,79.91
2016-04-02T01:32:58.382Z,79.81
2016-04-02T01:33:58.400Z,79.72
2016-04-02T01:34:58.403Z,79.52
2016-04-02T01:35:58.374Z,79.52
2016-04-02T01:36:58.393Z,79.52
2016-04-02T01:37:58.380Z,79.91
2016-04-02T01:38:58.382Z,80.38
2016-04-02T01:39:58.370Z,80.29
2016-04-02T01:40:58.373Z,80.15
2016-04-02T01:41:58.375Z,80.1
2016-04-02T01:42:58.378Z,80.1
2016-04-02T01:43:58.381Z,80.1
2016-04-02T01:44:58.367Z,79.91
2016-04-02T01:45:58.386Z,79.96
2016-04-02T01:46:58.373Z,80.1
2016-04-02T01:47:58.375Z,80.1
2016-04-02T01:48:58.394Z,80.47
2016-04-02T01:49:58.380Z,80.34
2016-04-02T01:50:58.383Z,80.38
2016-04-02T01:51:58.386Z,80.38
2016-04-02T01:52:58.373Z,80.44
2016-04-02T01:53:58.375Z,80.47
2016-04-02T01:54:58.378Z,80.47
2016-04-02T01:55:58.374Z,80.34
2016-04-02T01:56:58.365Z,80.47
2016-04-02T01:57:58.341Z,80.19
2016-04-02T01:58:58.347Z,80.15
2016-04-02T01:59:58.323Z,80.34
2016-04-02T02:00:58.319Z,80.44
2016-04-02T02:01:58.319Z,80.29
2016-04-02T02:02:58.317Z,80.15
2016-04-02T02:03:58.409Z,80.24
2016-04-02T02:04:58.314Z,80.38
2016-04-02T02:05:58.297Z,80.63
2016-04-02T02:06:58.313Z,80.24
2016-04-02T02:07:58.298Z,80.47
2016-04-02T02:08:58.293Z,80.44
2016-04-02T02:09:58.294Z,80.34
2016-04-02T02:10:58.295Z,80.34
2016-04-02T02:11:58.297Z,80.63
2016-04-02T02:12:58.285Z,80.57
2016-04-02T02:13:58.302Z,80.38
2016-04-02T02:14:58.281Z,80.57
2016-04-02T02:15:58.284Z,80.38
2016-04-02T02:16:58.302Z,80.38
2016-04-02T02:17:58.289Z,80.63
2016-04-02T02:18:58.353Z,80.57
2016-04-02T02:19:58.293Z,80.53
2016-04-02T02:20:58.279Z,80.38
2016-04-02T02:21:58.298Z,80.53
2016-04-02T02:22:58.284Z,80.34
2016-04-02T02:23:58.287Z,80.47
2016-04-02T02:24:58.290Z,80.38
2016-04-02T02:25:58.277Z,80.15
2016-04-02T02:26:58.280Z,80.29
2016-04-02T02:27:58.284Z,80.38
2016-04-02T02:28:58.286Z,80.19
2016-04-02T02:29:58.289Z,80.44
2016-04-02T02:30:58.291Z,80.44
2016-04-02T02:31:58.278Z,80.44
2016-04-02T02:32:58.281Z,80.63
2016-04-02T02:33:58.315Z,80.47
2016-04-02T02:34:58.287Z,80.91
2016-04-02T02:35:58.289Z,80.63
2016-04-02T02:36:58.292Z,80.47
2016-04-02T02:37:58.279Z,80.95
2016-04-02T02:38:58.297Z,80.66
2016-04-02T02:39:58.284Z,80.34
2016-04-02T02:40:58.302Z,80.76
2016-04-02T02:41:58.290Z,80.76
2016-04-02T02:42:58.292Z,80.57
2016-04-02T02:43:58.280Z,81.05
2016-04-02T02:44:58.298Z,80.91
2016-04-02T02:45:58.285Z,80.95
2016-04-02T02:46:58.288Z,80.95
2016-04-02T02:47:58.291Z,80.95
2016-04-02T02:48:58.199Z,80.91
2016-04-02T02:49:58.139Z,80.91
2016-04-02T02:50:58.282Z,80.53
2016-04-02T02:51:58.301Z,80.66
2016-04-02T02:52:58.288Z,80.57
2016-04-02T02:53:58.290Z,80.66
2016-04-02T02:54:58.293Z,80.76
2016-04-02T02:55:58.296Z,80.86
2016-04-02T02:56:58.283Z,80.66
2016-04-02T02:57:58.286Z,80.95
2016-04-02T02:58:58.288Z,80.57
2016-04-02T02:59:58.276Z,80.29
2016-04-02T03:00:58.293Z,80.19
2016-04-02T03:01:58.281Z,80.47
2016-04-02T03:02:58.299Z,80.38
2016-04-02T03:03:58.317Z,80.19
2016-04-02T03:04:58.290Z,80.38
2016-04-02T03:05:58.292Z,80.66
2016-04-02T03:06:58.295Z,80.57
2016-04-02T03:07:58.282Z,80.38
2016-04-02T03:08:58.301Z,80.38
2016-04-02T03:09:58.303Z,80.47
2016-04-02T03:10:58.306Z,80.47
2016-04-02T03:11:58.308Z,80.47
2016-04-02T03:12:58.280Z,80.38
2016-04-02T03:13:58.298Z,80.57
2016-04-02T03:14:58.285Z,80.19
2016-04-02T03:15:58.303Z,80.47
2016-04-02T03:16:58.290Z,80.76
2016-04-02T03:17:58.308Z,80.86
2016-04-02T03:18:58.342Z,80.47
2016-04-02T03:19:58.283Z,80.86
2016-04-02T03:20:58.302Z,81.01
2016-04-02T03:21:58.288Z,81.05
2016-04-02T03:22:58.291Z,81.2
2016-04-02T03:23:58.293Z,81.29
2016-04-02T03:24:58.280Z,81.24
2016-04-02T03:25:58.283Z,81.24
2016-04-02T03:26:58.301Z,81.24
2016-04-02T03:27:58.288Z,81.33
2016-04-02T03:28:58.291Z,81.2
2016-04-02T03:29:58.294Z,81.33
2016-04-02T03:30:58.282Z,81.24
2016-04-02T03:31:58.284Z,81.33
2016-04-02T03:32:58.287Z,81.24
2016-04-02T03:33:58.398Z,81.2
2016-04-02T03:34:58.292Z,81.24
2016-04-02T03:35:58.295Z,81.29
2016-04-02T03:36:58.298Z,81.05
2016-04-02T03:37:58.284Z,81.01
2016-04-02T03:38:58.287Z,81.01
2016-04-02T03:39:58.289Z,81.01
2016-04-02T03:40:58.292Z,81.29
2016-04-02T03:41:58.295Z,81.1
2016-04-02T03:42:58.282Z,80.82
2016-04-02T03:43:58.285Z,81.2
2016-04-02T03:44:58.287Z,81.58
2016-04-02T03:45:58.290Z,81.38
2016-04-02T03:46:58.293Z,81.67
2016-04-02T03:47:58.295Z,81.48
2016-04-02T03:48:58.564Z,81.62
2016-04-02T03:49:58.285Z,81.67
2016-04-02T03:50:58.288Z,81.77
2016-04-02T03:51:58.290Z,82.19
2016-04-02T03:52:58.293Z,81.67
2016-04-02T03:53:58.296Z,81.67
2016-04-02T03:54:58.282Z,81.67
2016-04-02T03:55:58.285Z,81.58
2016-04-02T03:56:58.288Z,82.05
2016-04-02T03:57:58.291Z,82.62
2016-04-02T03:58:58.294Z,82.43
2016-04-02T03:59:58.296Z,82.15
2016-04-02T04:00:58.284Z,82.15
2016-04-02T04:01:58.286Z,82.05
2016-04-02T04:02:58.289Z,82.81
2016-04-02T04:03:58.307Z,82.81
2016-04-02T04:04:58.295Z,82.62
2016-04-02T04:05:58.282Z,82.71
2016-04-02T04:06:58.285Z,82.34
2016-04-02T04:07:58.287Z,82.43
2016-04-02T04:08:58.290Z,83.1
2016-04-02T04:09:58.293Z,83
2016-04-02T04:10:58.311Z,82.81
2016-04-02T04:11:58.282Z,82.81
2016-04-02T04:12:58.284Z,83
2016-04-02T04:13:58.303Z,83
2016-04-02T04:14:58.306Z,83.19
2016-04-02T04:15:58.277Z,83.48
2016-04-02T04:16:58.295Z,83.19
2016-04-02T04:17:58.282Z,83.86
2016-04-02T04:18:58.332Z,83.48
2016-04-02T04:19:58.303Z,83.76
2016-04-02T04:20:58.306Z,83.58
2016-04-02T04:21:58.278Z,83.67
2016-04-02T04:22:58.280Z,83.76
2016-04-02T04:23:58.283Z,83.76
2016-04-02T04:24:58.286Z,83.86
2016-04-02T04:25:58.288Z,84.05
2016-04-02T04:26:58.307Z,83.76
2016-04-02T04:27:58.293Z,84.29
2016-04-02T04:28:58.124Z,84.1
2016-04-02T04:29:58.298Z,84.1
2016-04-02T04:30:58.301Z,84.39
2016-04-02T04:31:58.288Z,84.29
2016-04-02T04:32:58.291Z,84.58
2016-04-02T04:33:58.153Z,84.95
2016-04-02T04:34:58.297Z,84.77
2016-04-02T04:35:58.284Z,85.05
2016-04-02T04:36:58.287Z,84.67
2016-04-02T04:37:58.290Z,85.15
2016-04-02T04:38:58.292Z,85.34
2016-04-02T04:39:58.279Z,85.05
2016-04-02T04:40:58.297Z,85.05
2016-04-02T04:41:58.284Z,85.15
2016-04-02T04:42:58.287Z,84.95
2016-04-02T04:43:58.290Z,85.05
2016-04-02T04:44:58.293Z,85.05
2016-04-02T04:45:58.295Z,84.86
2016-04-02T04:46:58.283Z,84.95
2016-04-02T04:47:58.301Z,84.86
2016-04-02T04:48:58.178Z,85.05
2016-04-02T04:49:58.275Z,85.05
2016-04-02T04:50:58.293Z,85.05
2016-04-02T04:51:58.296Z,84.95
2016-04-02T04:52:58.283Z,84.77
2016-04-02T04:53:58.285Z,85.34
2016-04-02T04:54:58.288Z,85.24
2016-04-02T04:55:58.291Z,85.62
2016-04-02T04:56:58.293Z,85.62
2016-04-02T04:57:58.297Z,85.62
2016-04-02T04:58:58.283Z,85.43
2016-04-02T04:59:58.286Z,85.43
2016-04-02T05:00:58.289Z,86
2016-04-02T05:01:58.276Z,86
2016-04-02T05:02:58.294Z,85.72
2016-04-02T05:03:58.296Z,85.91
2016-04-02T05:04:58.284Z,85.72
2016-04-02T05:05:58.287Z,86
2016-04-02T05:06:58.289Z,86.1
2016-04-02T05:07:58.292Z,86.19
2016-04-02T05:08:58.294Z,86.19
2016-04-02T05:09:58.297Z,86.19
2016-04-02T05:10:58.284Z,86.19
2016-04-02T05:11:58.286Z,86.57
2016-04-02T05:12:58.290Z,86.95
2016-04-02T05:13:58.292Z,86.95
2016-04-02T05:14:58.295Z,86.86
2016-04-02T05:15:58.298Z,86.29
2016-04-02T05:16:58.284Z,86.76
2016-04-02T05:17:58.287Z,87.24
2016-04-02T05:18:58.321Z,87.24
2016-04-02T05:19:58.292Z,87.1
2016-04-02T05:20:58.295Z,87.14
2016-04-02T05:21:58.283Z,86.95
2016-04-02T05:22:58.286Z,87.14
2016-04-02T05:23:58.289Z,86.86
2016-04-02T05:24:58.291Z,87.05
2016-04-02T05:25:58.294Z,86.86
2016-04-02T05:26:58.296Z,86.86
2016-04-02T05:27:58.283Z,86.67
2016-04-02T05:28:58.286Z,86.95
2016-04-02T05:29:58.288Z,86.95
2016-04-02T05:30:58.307Z,86.95
2016-04-02T05:31:58.278Z,86.95
2016-04-02T05:32:58.281Z,87.14
2016-04-02T05:33:58.330Z,87.34
2016-04-02T05:34:58.286Z,86.76
2016-04-02T05:35:58.289Z,87.14
2016-04-02T05:36:58.276Z,87.14
2016-04-02T05:37:58.279Z,87.34
2016-04-02T05:38:58.282Z,86.38
2016-04-02T05:39:58.284Z,86.95
2016-04-02T05:40:58.287Z,86.95
2016-04-02T05:41:58.289Z,87.05
2016-04-02T05:42:58.276Z,86.47
2016-04-02T05:43:58.295Z,86.38
2016-04-02T05:44:58.281Z,86.38
2016-04-02T05:45:58.284Z,86.57
2016-04-02T05:46:58.286Z,86.57
2016-04-02T05:47:58.305Z,86
2016-04-02T05:48:58.417Z,85.91
2016-04-02T05:49:58.280Z,86
2016-04-02T05:50:58.298Z,85.72
2016-04-02T05:51:58.286Z,85.91
2016-04-02T05:52:58.288Z,85.95
2016-04-02T05:53:58.291Z,86.05
2016-04-02T05:54:58.294Z,85.66
2016-04-02T05:55:58.280Z,85.66
2016-04-02T05:56:58.314Z,85.47
2016-04-02T05:57:58.285Z,85
2016-04-02T05:58:58.288Z,85.1
2016-04-02T05:59:58.291Z,84.62
2016-04-02T06:00:58.278Z,84.52
2016-04-02T06:01:58.297Z,84.14
2016-04-02T06:02:58.283Z,84.33
2016-04-02T06:03:58.286Z,84.38
2016-04-02T06:04:58.289Z,84
2016-04-02T06:05:58.291Z,84
2016-04-02T06:06:58.294Z,84
2016-04-02T06:07:58.281Z,83.33
2016-04-02T06:08:58.299Z,82.86
2016-04-02T06:09:58.287Z,82.7
2016-04-02T06:10:58.289Z,82.61
2016-04-02T06:11:58.292Z,82.51
2016-04-02T06:12:58.278Z,81.95
2016-04-02T06:13:58.297Z,81.95
2016-04-02T06:14:58.284Z,81.76
2016-04-02T06:15:58.287Z,81.56
2016-04-02T06:16:58.290Z,81.18
2016-04-02T06:17:58.293Z,81.37
2016-04-02T06:18:58.311Z,80.65
2016-04-02T06:19:58.298Z,80.75
2016-04-02T06:20:58.285Z,80.46
2016-04-02T06:21:58.303Z,80.18
2016-04-02T06:22:58.291Z,79.7
2016-04-02T06:23:58.293Z,79.89
2016-04-02T06:24:58.296Z,79.41
2016-04-02T06:25:58.298Z,79.51
2016-04-02T06:26:58.285Z,79.41
2016-04-02T06:27:58.288Z,78.75
2016-04-02T06:28:58.290Z,79.03
2016-04-02T06:29:58.293Z,78.85
2016-04-02T06:30:58.280Z,78.85
2016-04-02T06:31:58.282Z,78.27
2016-04-02T06:32:58.286Z,78.37
2016-04-02T06:33:58.288Z,78.31
2016-04-02T06:34:58.291Z,77.64
2016-04-02T06:35:58.293Z,77.26
2016-04-02T06:36:58.296Z,77.64
2016-04-02T06:37:58.299Z,77.17
2016-04-02T06:38:58.287Z,76.98
2016-04-02T06:39:58.290Z,76.5
2016-04-02T06:40:58.293Z,76.12
2016-04-02T06:41:58.295Z,75.36
2016-04-02T06:42:58.298Z,75.26
2016-04-02T06:43:58.301Z,75.16
2016-04-02T06:44:58.287Z,75.07
2016-04-02T06:45:58.306Z,74.69
2016-04-02T06:46:58.292Z,73.93
2016-04-02T06:47:58.295Z,74.12
2016-04-02T06:48:58.298Z,73.83
2016-04-02T06:49:58.300Z,73.83
2016-04-02T06:50:58.303Z,73.74
2016-04-02T06:51:58.305Z,73.74
2016-04-02T06:52:58.308Z,73.45
2016-04-02T06:53:58.295Z,73.39
2016-04-02T06:54:58.330Z,73.39
2016-04-02T06:55:58.301Z,73.11
2016-04-02T06:56:58.288Z,72.25
2016-04-02T06:57:58.306Z,72.25
2016-04-02T06:58:58.293Z,71.48
2016-04-02T06:59:58.311Z,71.62
2016-04-02T07:00:58.299Z,71.23
2016-04-02T07:01:58.301Z,70.57
2016-04-02T07:02:58.304Z,70.09
2016-04-02T07:03:58.306Z,69.56
2016-04-02T07:04:58.309Z,69.08
2016-04-02T07:05:58.296Z,68.7
2016-04-02T07:06:58.299Z,68.41
2016-04-02T07:07:58.301Z,68.06
2016-04-02T07:08:58.305Z,67.68
2016-04-02T07:09:58.307Z,66.82
2016-04-02T07:10:58.310Z,66.44
2016-04-02T07:11:58.313Z,66.15
2016-04-02T07:12:58.300Z,65.71
2016-04-02T07:13:58.318Z,65.14
2016-04-02T07:14:58.306Z,64.09
2016-04-02T07:15:58.308Z,63.45
2016-04-02T07:16:58.326Z,62.97
2016-04-02T07:17:58.314Z,62.87
2016-04-02T07:18:58.316Z,61.82
2016-04-02T07:19:58.319Z,61.66
2016-04-02T07:20:58.322Z,61.47
2016-04-02T07:21:58.324Z,60.99
2016-04-02T07:22:58.311Z,60.13
2016-04-02T07:23:58.330Z,60.04
2016-04-02T07:24:58.316Z,58.98
2016-04-02T07:25:58.319Z,58.89
2016-04-02T07:26:58.321Z,58.8
2016-04-02T07:27:58.324Z,58.54
2016-04-02T07:28:58.327Z,58.89
2016-04-02T07:29:58.330Z,58.54
2016-04-02T07:30:58.333Z,58.22
2016-04-02T07:31:58.335Z,58.34
2016-04-02T07:32:58.338Z,57.93
2016-04-02T07:33:58.340Z,57.77
2016-04-02T07:34:58.343Z,57.87
2016-04-02T07:35:58.346Z,57.29
2016-04-02T07:36:58.333Z,56.72
2016-04-02T07:37:58.335Z,56.62
2016-04-02T07:38:58.354Z,56.05
2016-04-02T07:39:58.340Z,55.6
2016-04-02T07:40:58.343Z,55.41
2016-04-02T07:41:58.346Z,55.31
2016-04-02T07:42:58.349Z,54.83
2016-04-02T07:43:58.352Z,54.74
2016-04-02T07:44:58.354Z,54.74
2016-04-02T07:45:58.357Z,54.64
2016-04-02T07:46:58.344Z,54.26
2016-04-02T07:47:58.347Z,53.88
2016-04-02T07:48:58.350Z,53.78
2016-04-02T07:49:58.352Z,53.59
2016-04-02T07:50:58.356Z,53.78
2016-04-02T07:51:58.358Z,53.88
2016-04-02T07:52:58.361Z,53.88
2016-04-02T07:53:58.364Z,53.49
2016-04-02T07:54:58.366Z,53.4
2016-04-02T07:55:58.369Z,53.49
2016-04-02T07:56:58.386Z,53.3
2016-04-02T07:57:58.374Z,52.44
2016-04-02T07:58:58.376Z,52.63
2016-04-02T07:59:58.379Z,52.25
2016-04-02T08:00:58.382Z,52.37
2016-04-02T08:01:58.385Z,52.18
2016-04-02T08:02:58.388Z,51.61
2016-04-02T08:03:58.375Z,51.99
2016-04-02T08:04:58.377Z,51.89
2016-04-02T08:05:58.380Z,51.79
2016-04-02T08:06:58.382Z,51.32
2016-04-02T08:07:58.385Z,50.58
2016-04-02T08:08:58.387Z,50.38
2016-04-02T08:09:58.390Z,50.26
2016-04-02T08:10:58.393Z,50.26
2016-04-02T08:11:58.395Z,50.1
2016-04-02T08:12:58.398Z,49.52
2016-04-02T08:13:58.401Z,49.24
2016-04-02T08:14:58.404Z,48.11
2016-04-02T08:15:58.407Z,47.34
2016-04-02T08:16:58.409Z,47.15
2016-04-02T08:17:58.412Z,46.86
2016-04-02T08:18:58.414Z,47.06
2016-04-02T08:19:58.417Z,47.25
2016-04-02T08:20:58.420Z,47.34
2016-04-02T08:21:58.423Z,46.86
2016-04-02T08:22:58.426Z,47.63
2016-04-02T08:23:58.428Z,48.28
2016-04-02T08:24:58.431Z,48.47
2016-04-02T08:25:58.433Z,49.11
2016-04-02T08:26:58.436Z,49.5
2016-04-02T08:27:58.438Z,50.17
2016-04-02T08:28:58.441Z,50.34
2016-04-02T08:29:58.428Z,50.91
2016-04-02T08:30:58.431Z,51.65
2016-04-02T08:31:58.450Z,51.93
2016-04-02T08:32:58.436Z,52.03
2016-04-02T08:33:58.455Z,53.18
2016-04-02T08:34:58.457Z,53.37
2016-04-02T08:35:58.444Z,54.04
2016-04-02T08:36:58.462Z,54.33
2016-04-02T08:37:58.449Z,54.39
2016-04-02T08:38:58.468Z,54.23
2016-04-02T08:39:58.455Z,54.33
2016-04-02T08:40:58.457Z,53.85
2016-04-02T08:41:58.461Z,53.94
2016-04-02T08:42:58.463Z,53.85
2016-04-02T08:43:58.466Z,52.99
2016-04-02T08:44:58.468Z,52.73
2016-04-02T08:45:58.471Z,52.34
2016-04-02T08:46:58.474Z,51.68
2016-04-02T08:47:58.477Z,51.99
2016-04-02T08:48:58.479Z,50.93
2016-04-02T08:49:58.482Z,51.22
2016-04-02T08:50:58.500Z,50.56
2016-04-02T08:51:58.487Z,50.38
2016-04-02T08:52:58.490Z,50.2
2016-04-02T08:53:58.492Z,49.71
2016-04-02T08:54:58.495Z,49.71
2016-04-02T08:55:58.498Z,48.88
2016-04-02T08:56:58.501Z,48.59
2016-04-02T08:57:58.520Z,48.21
2016-04-02T08:58:58.506Z,47.82
2016-04-02T08:59:58.525Z,47.27
2016-04-02T09:00:58.511Z,47.27
2016-04-02T09:01:58.514Z,46.98
2016-04-02T09:02:58.516Z,47.27
2016-04-02T09:03:58.520Z,46.5
2016-04-02T09:04:58.522Z,45.93
2016-04-02T09:05:58.525Z,45.86
2016-04-02T09:06:58.527Z,45.83
2016-04-02T09:07:58.530Z,45.45
2016-04-02T09:08:58.532Z,45.83
2016-04-02T09:09:58.535Z,45.74
2016-04-02T09:10:58.523Z,45.83
2016-04-02T09:11:58.541Z,45.54
2016-04-02T09:12:58.544Z,45.64
2016-04-02T09:13:58.546Z,45.83
2016-04-02T09:14:58.549Z,46.12
2016-04-02T09:15:58.552Z,45.83
2016-04-02T09:16:58.555Z,45.93
2016-04-02T09:17:58.558Z,45.74
2016-04-02T09:18:58.560Z,45.93
2016-04-02T09:19:58.563Z,45.07
2016-04-02T09:20:58.565Z,44.9
2016-04-02T09:21:58.568Z,44.9
2016-04-02T09:22:58.570Z,44.23
2016-04-02T09:23:58.573Z,43.67
2016-04-02T09:24:58.576Z,43.77
2016-04-02T09:25:58.579Z,43.65
2016-04-02T09:26:58.582Z,43.67
2016-04-02T09:27:58.584Z,43.1
2016-04-02T09:28:58.587Z,43.38
2016-04-02T09:29:58.589Z,43.48
2016-04-02T09:30:58.592Z,43.38
2016-04-02T09:31:58.594Z,42.61
2016-04-02T09:32:58.597Z,42.44
2016-04-02T09:33:58.600Z,41.58
2016-04-02T09:34:58.603Z,41.77
2016-04-02T09:35:58.606Z,41.58
2016-04-02T09:36:58.608Z,41.77
2016-04-02T09:37:58.611Z,41.77
2016-04-02T09:38:58.613Z,41.58
2016-04-02T09:39:58.617Z,41.29
2016-04-02T09:40:58.619Z,41.67
2016-04-02T09:41:58.622Z,42.04
2016-04-02T09:42:58.624Z,42.43
2016-04-02T09:43:58.627Z,42.81
2016-04-02T09:44:58.646Z,42.81
2016-04-02T09:45:58.632Z,42.43
2016-04-02T09:46:58.635Z,42.71
2016-04-02T09:47:58.637Z,43.19
2016-04-02T09:48:58.641Z,43.38
2016-04-02T09:49:58.643Z,43.1
2016-04-02T09:50:58.662Z,42.71
2016-04-02T09:51:58.648Z,42.9
2016-04-02T09:52:58.651Z,43
2016-04-02T09:53:58.654Z,42.13
2016-04-02T09:54:58.656Z,41.58
2016-04-02T09:55:58.659Z,40.64
2016-04-02T09:56:58.678Z,39.79
2016-04-02T09:57:58.665Z,39.04
2016-04-02T09:58:58.668Z,39.24
2016-04-02T09:59:58.670Z,38.56
2016-04-02T10:00:58.673Z,38.39
2016-04-02T10:01:58.691Z,37.81
2016-04-02T10:02:58.678Z,36.87
2016-04-02T10:03:58.728Z,36.1
2016-04-02T10:04:58.684Z,35.81
2016-04-02T10:05:58.687Z,35.83
2016-04-02T10:06:58.689Z,35.35
2016-04-02T10:07:58.724Z,34.98
2016-04-02T10:08:58.710Z,34.5
2016-04-02T10:09:58.697Z,34.4
2016-04-02T10:10:58.715Z,34.21
2016-04-02T10:11:58.718Z,33.92
2016-04-02T10:12:58.721Z,33.73
2016-04-02T10:13:58.724Z,33.73
2016-04-02T10:14:58.727Z,34.29
2016-04-02T10:15:58.729Z,34.67
2016-04-02T10:16:58.732Z,34.94
2016-04-02T10:17:58.734Z,34.56
2016-04-02T10:18:58.737Z,35.04
2016-04-02T10:19:58.739Z,35.33
2016-04-02T10:20:58.742Z,35.7
2016-04-02T10:21:58.745Z,36.16
2016-04-02T10:22:58.748Z,37.02
2016-04-02T10:23:58.751Z,37.22
2016-04-02T10:24:58.753Z,37.97
2016-04-02T10:25:58.756Z,38.64
2016-04-02T10:26:58.758Z,38.14
2016-04-02T10:27:58.761Z,39.29
2016-04-02T10:28:58.764Z,39.18
2016-04-02T10:29:58.767Z,39.66
2016-04-02T10:30:58.770Z,39.66
2016-04-02T10:31:58.772Z,40.06
2016-04-02T10:32:58.775Z,40.25
2016-04-02T10:33:58.777Z,40.81
2016-04-02T10:34:58.780Z,40.72
2016-04-02T10:35:58.782Z,41
2016-04-02T10:36:58.785Z,41.46
2016-04-02T10:37:58.788Z,41.46
2016-04-02T10:38:58.807Z,41.75
2016-04-02T10:39:58.794Z,41.46
2016-04-02T10:40:58.796Z,42.23
2016-04-02T10:41:58.799Z,42.81
2016-04-02T10:42:58.802Z,42.9
2016-04-02T10:43:58.804Z,42.98
2016-04-02T10:44:58.807Z,42.79
2016-04-02T10:45:58.809Z,43.36
2016-04-02T10:46:58.812Z,43.36
2016-04-02T10:47:59.065Z,43.36
2016-04-02T10:48:58.818Z,42.4
2016-04-02T10:49:58.821Z,42.3
2016-04-02T10:50:58.823Z,41.75
2016-04-02T10:51:58.826Z,41.66
2016-04-02T10:52:58.828Z,41.87
2016-04-02T10:53:58.832Z,42.44
2016-04-02T10:54:58.834Z,42.71
2016-04-02T10:55:58.837Z,43.29
2016-04-02T10:56:58.840Z,43.74
2016-04-02T10:57:58.842Z,44.51
2016-04-02T10:58:58.861Z,44.32
2016-04-02T10:59:58.847Z,44.97
2016-04-02T11:00:58.850Z,44.87
2016-04-02T11:01:58.852Z,44.87
2016-04-02T11:02:58.845Z,44.78
2016-04-02T11:03:58.836Z,44.87
2016-04-02T11:04:58.828Z,44.78
2016-04-02T11:05:58.820Z,44.78
2016-04-02T11:06:58.827Z,44.8
2016-04-02T11:07:58.809Z,44.7
2016-04-02T11:08:58.808Z,44.8
2016-04-02T11:09:58.806Z,45
2016-04-02T11:10:58.804Z,44.7
2016-04-02T11:11:58.803Z,44.61
2016-04-02T11:12:58.804Z,44.68
2016-04-02T11:13:58.805Z,45.36
2016-04-02T11:14:58.790Z,45.07
2016-04-02T11:15:58.807Z,44.87
2016-04-02T11:16:58.792Z,44.87
2016-04-02T11:17:58.811Z,44.8
2016-04-02T11:18:58.814Z,45.18
2016-04-02T11:19:58.816Z,45.18
2016-04-02T11:20:58.802Z,44.51
2016-04-02T11:21:58.820Z,44.8
2016-04-02T11:22:58.823Z,45.67
2016-04-02T11:23:58.826Z,45.45
2016-04-02T11:24:58.829Z,45.74
2016-04-02T11:25:58.832Z,45.93
2016-04-02T11:26:58.834Z,45.37
2016-04-02T11:27:58.821Z,44.42
2016-04-02T11:28:58.855Z,44.9
2016-04-02T11:29:58.826Z,44.8
2016-04-02T11:30:58.845Z,45.67
2016-04-02T11:31:58.831Z,46.5
2016-04-02T11:32:58.850Z,46.98
2016-04-02T11:33:58.853Z,47.08
2016-04-02T11:34:58.840Z,47.06
2016-04-02T11:35:58.859Z,47.15
2016-04-02T11:36:58.845Z,46.67
2016-04-02T11:37:58.848Z,46.89
2016-04-02T11:38:58.866Z,47.85
2016-04-02T11:39:59.166Z,47.63
2016-04-02T11:40:58.871Z,48.21
2016-04-02T11:41:58.874Z,48.11
2016-04-02T11:42:58.861Z,47.73
2016-04-02T11:43:58.879Z,47.92
2016-04-02T11:44:58.867Z,47.15
2016-04-02T11:45:58.869Z,47.17
2016-04-02T11:46:58.888Z,47.17
2016-04-02T11:47:58.890Z,47.17
2016-04-02T11:48:58.893Z,47.37
2016-04-02T11:49:58.896Z,47.75
2016-04-02T11:50:58.899Z,48.43
2016-04-02T11:51:58.902Z,47.56
2016-04-02T11:52:58.904Z,47.37
2016-04-02T11:53:58.907Z,47.37
2016-04-02T11:54:58.909Z,47.46
2016-04-02T11:55:58.912Z,47.85
2016-04-02T11:56:58.914Z,48.13
2016-04-02T11:57:58.917Z,48.23
2016-04-02T11:58:58.920Z,48.13
2016-04-02T11:59:58.922Z,48.23
2016-04-02T12:00:58.926Z,47.85
2016-04-02T12:01:58.928Z,47.85
2016-04-02T12:02:58.962Z,47.17
2016-04-02T12:03:58.933Z,47.01
2016-04-02T12:04:58.936Z,47.08
2016-04-02T12:05:58.923Z,46.62
2016-04-02T12:06:58.941Z,46.14
2016-04-02T12:07:58.944Z,46.34
2016-04-02T12:08:58.946Z,46.34
2016-04-02T12:09:58.949Z,46.05
2016-04-02T12:10:58.952Z,46.24
2016-04-02T12:11:58.955Z,46.34
2016-04-02T12:12:58.958Z,46.34
2016-04-02T12:13:58.960Z,46.34
2016-04-02T12:14:58.963Z,46.34
2016-04-02T12:15:58.966Z,46.72
2016-04-02T12:16:58.968Z,47.49
2016-04-02T12:17:58.972Z,48.35
2016-04-02T12:18:58.974Z,48.25
2016-04-02T12:19:58.977Z,47.08
2016-04-02T12:20:58.979Z,47.2
2016-04-02T12:21:58.982Z,47.27
2016-04-02T12:22:58.985Z,47.46
2016-04-02T12:23:58.987Z,47.56
2016-04-02T12:24:58.990Z,46.7
2016-04-02T12:25:58.992Z,46.89
2016-04-02T12:26:58.996Z,47.01
2016-04-02T12:27:59.014Z,46.79
2016-04-02T12:28:59.001Z,47.58
2016-04-02T12:29:59.004Z,47.77
2016-04-02T12:30:59.006Z,48.23
2016-04-02T12:31:59.009Z,49
2016-04-02T12:32:59.011Z,48.43
2016-04-02T12:33:59.014Z,48.52
2016-04-02T12:34:59.016Z,48.33
2016-04-02T12:35:59.019Z,47.97
2016-04-02T12:36:59.022Z,47.58
2016-04-02T12:37:59.025Z,47.3
2016-04-02T12:38:59.028Z,47.01
2016-04-02T12:39:59.030Z,47.1
2016-04-02T12:40:59.033Z,47.1
2016-04-02T12:41:59.035Z,47.1
2016-04-02T12:42:59.039Z,46.81
2016-04-02T12:43:59.041Z,46.26
2016-04-02T12:44:59.044Z,45.88
2016-04-02T12:45:59.047Z,45.21
2016-04-02T12:46:59.065Z,45.4
2016-04-02T12:47:59.052Z,45.14
2016-04-02T12:48:59.055Z,44.75
2016-04-02T12:49:59.057Z,44.84
2016-04-02T12:50:59.060Z,44.65
2016-04-02T12:51:59.062Z,45.14
2016-04-02T12:52:59.066Z,45.3
2016-04-02T12:53:59.084Z,45.3
2016-04-02T12:54:59.071Z,44.92
2016-04-02T12:55:59.074Z,45.11
2016-04-02T12:56:59.076Z,45.01