createdAt,value
2023-05-01T00:00:01.314Z,54.40
2023-05-01T00:02:30.844Z,54.40
2023-05-01T00:04:59.105Z,54.40
2023-05-01T00:07:29.461Z,54.40
2023-05-01T00:09:57.552Z,54.40
2023-05-01T00:12:26.382Z,54.40
2023-05-01T00:14:55.277Z,54.40
2023-05-01T00:17:24.478Z,54.40
2023-05-01T00:19:53.538Z,54.40
2023-05-01T00:22:21.488Z,54.40
2023-05-01T00:24:50.134Z,54.40
2023-05-01T00:27:18.047Z,54.40
2023-05-01T00:29:46.459Z,54.40
2023-05-01T00:32:15.307Z,54.40
2023-05-01T00:34:46.089Z,54.40
2023-05-01T00:37:13.954Z,54.40
2023-05-01T00:39:41.807Z,54.40
2023-05-01T00:42:09.731Z,54.40
2023-05-01T00:44:37.771Z,54.40
2023-05-01T00:47:05.741Z,54.40
2023-05-01T00:49:34.159Z,54.30
2023-05-01T00:52:03.490Z,54.40
2023-05-01T00:54:31.527Z,54.40
2023-05-01T00:56:59.756Z,54.40
2023-05-01T00:59:27.663Z,54.30
2023-05-01T01:01:56.639Z,54.30
2023-05-01T01:04:24.744Z,55.00
2023-05-01T01:07:01.635Z,54.40
2023-05-01T01:09:39.773Z,54.40
2023-05-01T01:12:17.058Z,54.40
2023-05-01T01:14:51.559Z,54.30
2023-05-01T01:17:26.982Z,54.20
2023-05-01T01:20:23.200Z,54.20
2023-05-01T01:23:00.234Z,54.30
2023-05-01T01:25:56.942Z,54.30
2023-05-01T01:29:09.440Z,54.30
2023-05-01T01:31:47.845Z,54.30
2023-05-01T01:34:21.899Z,54.30
2023-05-01T01:36:56.665Z,54.30
2023-05-01T01:39:30.019Z,54.30
2023-05-01T01:42:00.311Z,54.30
2023-05-01T01:44:32.789Z,54.30
2023-05-01T01:47:03.427Z,54.30
2023-05-01T01:49:33.642Z,54.30
2023-05-01T01:52:03.645Z,54.30
2023-05-01T01:54:34.671Z,54.30
2023-05-01T01:57:04.323Z,54.30
2023-05-01T01:59:34.630Z,54.30
2023-05-01T02:02:04.876Z,54.30
2023-05-01T02:04:35.131Z,54.30
2023-05-01T02:07:04.685Z,54.30
2023-05-01T02:09:33.667Z,54.30
2023-05-01T02:12:03.634Z,54.30
2023-05-01T02:14:32.802Z,54.30
2023-05-01T02:17:00.878Z,54.30
2023-05-01T02:19:29.434Z,54.30
2023-05-01T02:22:00.601Z,54.30
2023-05-01T02:24:31.046Z,54.30
2023-05-01T02:27:06.455Z,54.30
2023-05-01T02:29:35.219Z,54.30
2023-05-01T02:32:03.762Z,54.30
2023-05-01T02:34:31.734Z,54.30
2023-05-01T02:37:00.960Z,54.30
2023-05-01T02:39:28.933Z,54.30
2023-05-01T02:41:59.939Z,54.30
2023-05-01T02:44:30.571Z,54.30
2023-05-01T02:46:59.913Z,54.30
2023-05-01T02:49:28.707Z,54.30
2023-05-01T02:51:57.684Z,54.30
2023-05-01T02:54:27.045Z,54.30
2023-05-01T02:56:54.964Z,54.30
2023-05-01T02:59:22.798Z,54.30
2023-05-01T03:01:51.248Z,54.30
2023-05-01T03:04:19.458Z,54.30
2023-05-01T03:06:47.455Z,54.20
2023-05-01T03:09:15.356Z,54.30
2023-05-01T03:11:44.534Z,54.30
2023-05-01T03:14:12.426Z,54.30
2023-05-01T03:16:40.550Z,54.30
2023-05-01T03:19:08.594Z,54.30
2023-05-01T03:21:37.058Z,54.30
2023-05-01T03:24:05.097Z,54.20
2023-05-01T03:26:33.067Z,54.30
2023-05-01T03:29:02.239Z,54.20
2023-05-01T03:31:30.334Z,54.40
2023-05-01T03:33:58.460Z,54.20
2023-05-01T03:36:27.619Z,54.20
2023-05-01T03:38:55.559Z,54.20
2023-05-01T03:41:23.510Z,54.30
2023-05-01T03:43:52.079Z,54.30
2023-05-01T03:46:21.818Z,54.30
2023-05-01T03:48:49.795Z,54.30
2023-05-01T03:51:18.091Z,54.20
2023-05-01T03:53:45.931Z,54.20
2023-05-01T03:56:13.802Z,54.30
2023-05-01T03:58:41.634Z,54.30
2023-05-01T04:01:09.852Z,54.20
2023-05-01T04:03:39.138Z,54.20
2023-05-01T04:06:07.303Z,54.90
2023-05-01T04:08:35.385Z,54.30
2023-05-01T04:11:03.244Z,54.30
2023-05-01T04:13:32.465Z,54.30
2023-05-01T04:16:00.320Z,54.30
2023-05-01T04:18:28.219Z,54.30
2023-05-01T04:20:57.483Z,54.30
2023-05-01T04:23:25.459Z,54.30
2023-05-01T04:25:53.296Z,54.30
2023-05-01T04:28:21.156Z,54.30
2023-05-01T04:30:49.064Z,54.30
2023-05-01T04:33:16.929Z,54.30
2023-05-01T04:35:44.741Z,54.30
2023-05-01T04:38:13.916Z,54.30
2023-05-01T04:40:41.778Z,54.30
2023-05-01T04:43:09.642Z,54.30
2023-05-01T04:45:38.875Z,54.30
2023-05-01T04:48:07.314Z,54.30
2023-05-01T04:50:35.295Z,54.30
2023-05-01T04:53:03.278Z,54.30
2023-05-01T04:55:32.558Z,54.30
2023-05-01T04:58:00.561Z,54.30
2023-05-01T05:00:28.438Z,54.30
2023-05-01T05:02:56.293Z,54.30
2023-05-01T05:05:24.270Z,54.30
2023-05-01T05:07:52.140Z,54.30
2023-05-01T05:10:20.189Z,54.40
2023-05-01T05:12:49.385Z,54.30
2023-05-01T05:15:17.422Z,55.00
2023-05-01T05:17:45.499Z,54.30
2023-05-01T05:20:13.644Z,54.30
2023-05-01T05:22:41.496Z,54.30
2023-05-01T05:25:10.230Z,54.40
2023-05-01T05:27:38.904Z,54.30
2023-05-01T05:30:10.146Z,54.40
2023-05-01T05:32:38.116Z,54.30
2023-05-01T05:35:07.105Z,54.40
2023-05-01T05:37:35.257Z,54.40
2023-05-01T05:40:03.099Z,54.40
2023-05-01T05:42:31.257Z,54.40
2023-05-01T05:44:59.138Z,54.30
2023-05-01T05:47:28.339Z,54.40
2023-05-01T05:49:56.609Z,54.30
2023-05-01T05:52:24.756Z,54.30
2023-05-01T05:54:52.627Z,54.30
2023-05-01T05:57:20.502Z,54.20
2023-05-01T05:59:48.367Z,54.30
2023-05-01T06:02:16.314Z,54.30
2023-05-01T06:04:45.496Z,54.30
2023-05-01T06:07:14.470Z,54.30
2023-05-01T06:09:42.425Z,54.30
2023-05-01T06:12:10.260Z,54.30
2023-05-01T06:14:38.091Z,54.30
2023-05-01T06:17:06.924Z,54.30
2023-05-01T06:19:34.868Z,54.30
2023-05-01T06:22:04.087Z,54.30
2023-05-01T06:24:32.143Z,54.30
2023-05-01T06:27:01.348Z,54.30
2023-05-01T06:29:29.427Z,54.30
2023-05-01T06:31:57.250Z,54.30
2023-05-01T06:34:25.141Z,54.30
2023-05-01T06:36:52.986Z,54.40
2023-05-01T06:39:22.387Z,54.30
2023-05-01T06:41:50.748Z,54.30
2023-05-01T06:44:18.617Z,54.40
2023-05-01T06:46:46.633Z,54.30
2023-05-01T06:49:14.553Z,54.30
2023-05-01T06:51:42.379Z,54.30
2023-05-01T06:54:10.311Z,54.40
2023-05-01T06:56:39.737Z,54.40
2023-05-01T06:59:07.589Z,54.40
2023-05-01T07:01:36.044Z,54.40
2023-05-01T07:04:04.097Z,54.40
2023-05-01T07:06:32.792Z,54.40
2023-05-01T07:09:00.931Z,54.40
2023-05-01T07:11:28.783Z,54.40
2023-05-01T07:13:58.020Z,54.40
2023-05-01T07:16:26.440Z,54.40
2023-05-01T07:18:54.505Z,54.40
2023-05-01T07:21:22.658Z,54.40
2023-05-01T07:23:50.521Z,54.40
2023-05-01T07:26:18.441Z,54.30
2023-05-01T07:28:46.341Z,54.30
2023-05-01T07:31:16.194Z,54.30
2023-05-01T07:33:44.190Z,54.40
2023-05-01T07:36:12.797Z,54.30
2023-05-01T07:38:41.758Z,54.30
2023-05-01T07:41:09.664Z,54.40
2023-05-01T07:43:37.574Z,54.30
2023-05-01T07:46:06.076Z,54.40
2023-05-01T07:48:36.953Z,54.40
2023-05-01T07:51:06.922Z,54.40
2023-05-01T07:53:34.927Z,54.40
2023-05-01T07:56:10.031Z,54.40
2023-05-01T07:58:38.393Z,54.40
2023-05-01T08:01:07.391Z,54.40
2023-05-01T08:03:36.696Z,54.40
2023-05-01T08:06:05.208Z,54.40
2023-05-01T08:08:33.219Z,54.40
2023-05-01T08:11:01.120Z,54.40
2023-05-01T08:13:31.358Z,54.40
2023-05-01T08:16:02.643Z,54.40
2023-05-01T08:18:30.805Z,54.40
2023-05-01T08:21:00.064Z,54.40
2023-05-01T08:23:28.156Z,54.40
2023-05-01T08:25:56.286Z,54.40
2023-05-01T08:28:24.540Z,54.40
2023-05-01T08:30:52.466Z,54.40
2023-05-01T08:33:20.339Z,54.40
2023-05-01T08:35:48.487Z,54.40
2023-05-01T08:38:18.264Z,54.40
2023-05-01T08:40:53.553Z,54.40
2023-05-01T08:43:21.554Z,54.40
2023-05-01T08:45:49.805Z,54.40
2023-05-01T08:48:19.314Z,54.40
2023-05-01T08:50:48.604Z,54.40
2023-05-01T08:53:19.620Z,54.50
2023-05-01T08:55:48.582Z,54.40
2023-05-01T08:58:19.593Z,54.40
2023-05-01T09:00:48.500Z,54.40
2023-05-01T09:03:17.527Z,54.40
2023-05-01T09:05:45.591Z,54.40
2023-05-01T09:08:14.551Z,54.50
2023-05-01T09:10:49.277Z,54.50
2023-05-01T09:13:17.208Z,54.50
2023-05-01T09:15:45.305Z,54.40
2023-05-01T09:18:13.855Z,54.50
2023-05-01T09:20:42.233Z,54.50
2023-05-01T09:23:10.659Z,54.40
2023-05-01T09:25:38.693Z,54.50
2023-05-01T09:28:08.058Z,54.50
2023-05-01T09:30:37.269Z,54.50
2023-05-01T09:33:09.606Z,54.50
2023-05-01T09:35:51.436Z,54.50
2023-05-01T09:38:20.193Z,54.50
2023-05-01T09:40:48.168Z,54.50
2023-05-01T09:43:26.862Z,54.50
2023-05-01T09:46:06.909Z,54.50
2023-05-01T09:48:36.157Z,54.50
2023-05-01T09:51:22.142Z,54.50
2023-05-01T09:53:50.458Z,54.50
2023-05-01T09:56:18.707Z,54.50
2023-05-01T09:58:48.209Z,54.50
2023-05-01T10:01:16.217Z,54.50
2023-05-01T10:03:45.885Z,54.50
2023-05-01T10:06:27.115Z,54.50
2023-05-01T10:08:55.259Z,54.50
2023-05-01T10:11:23.615Z,54.50
2023-05-01T10:16:46.609Z,54.50
2023-05-01T10:19:15.968Z,54.50
2023-05-01T10:21:44.107Z,54.50
2023-05-01T10:24:12.199Z,54.50
2023-05-01T10:26:40.300Z,54.50
2023-05-01T10:29:08.140Z,54.50
2023-05-01T10:31:36.375Z,54.50
2023-05-01T10:34:05.860Z,54.50
2023-05-01T10:36:39.221Z,54.50
2023-05-01T10:39:07.193Z,54.50
2023-05-01T10:42:03.585Z,54.50
2023-05-01T10:44:32.490Z,54.60
2023-05-01T10:47:00.352Z,54.50
2023-05-01T10:50:07.100Z,54.50
2023-05-01T10:53:08.106Z,54.60
2023-05-01T10:55:37.198Z,54.60
2023-05-01T10:58:05.251Z,54.60
2023-05-01T11:00:34.317Z,54.60
2023-05-01T11:03:36.597Z,54.60
2023-05-01T11:06:09.528Z,54.60
2023-05-01T11:08:38.779Z,54.60
2023-05-01T11:11:52.392Z,54.60
2023-05-01T11:14:20.396Z,54.60
2023-05-01T11:16:49.459Z,54.60
2023-05-01T11:19:52.341Z,54.60
2023-05-01T11:22:21.716Z,54.60
2023-05-01T11:24:50.181Z,54.60
2023-05-01T11:27:18.325Z,54.60
2023-05-01T11:29:49.565Z,54.60
2023-05-01T11:32:20.736Z,54.60
2023-05-01T11:34:51.135Z,54.60
2023-05-01T11:37:19.116Z,54.60
2023-05-01T11:39:53.211Z,54.60
2023-05-01T11:42:24.292Z,54.60
2023-05-01T11:45:07.872Z,54.60
2023-05-01T11:47:36.223Z,54.60
2023-05-01T11:50:04.262Z,54.60
2023-05-01T11:52:42.041Z,54.60
2023-05-01T11:55:11.813Z,54.60
2023-05-01T11:57:50.276Z,54.60
2023-05-01T12:00:27.972Z,54.60
2023-05-01T12:03:00.536Z,54.60
2023-05-01T12:05:29.606Z,54.60
2023-05-01T12:08:14.386Z,54.60
2023-05-01T12:10:44.449Z,54.60
2023-05-01T12:13:13.866Z,54.60
2023-05-01T12:15:44.435Z,54.60
2023-05-01T12:18:13.374Z,54.60
2023-05-01T12:20:42.391Z,54.60
2023-05-01T12:23:11.723Z,54.60
2023-05-01T12:25:41.301Z,54.60
2023-05-01T12:28:12.169Z,54.60
2023-05-01T12:30:40.790Z,54.60
2023-05-01T12:33:13.296Z,54.60
2023-05-01T12:35:41.916Z,54.50
2023-05-01T12:38:14.536Z,54.60
2023-05-01T12:40:51.596Z,54.60
2023-05-01T12:43:21.005Z,54.60
2023-05-01T12:45:53.265Z,54.60
2023-05-01T12:48:21.879Z,54.60
2023-05-01T12:50:54.412Z,54.60
2023-05-01T12:53:23.422Z,54.60
2023-05-01T12:55:53.006Z,54.60
2023-05-01T12:58:22.787Z,54.60
2023-05-01T13:00:52.320Z,54.60
2023-05-01T13:03:25.276Z,54.60
2023-05-01T13:05:58.053Z,54.60
2023-05-01T13:08:31.282Z,54.60
2023-05-01T13:11:01.213Z,54.60
2023-05-01T13:13:31.855Z,54.60
2023-05-01T13:16:07.107Z,54.60
2023-05-01T13:18:35.794Z,54.60
2023-05-01T13:21:09.131Z,54.60
2023-05-01T13:23:38.575Z,54.60
2023-05-01T13:26:08.004Z,54.60
2023-05-01T13:28:45.593Z,54.60
2023-05-01T13:31:14.936Z,54.60
2023-05-01T13:33:43.462Z,54.60
2023-05-01T13:36:22.114Z,54.60
2023-05-01T13:38:55.937Z,54.60
2023-05-01T13:41:26.573Z,54.60
2023-05-01T13:43:57.871Z,54.60
2023-05-01T13:46:27.349Z,54.60
2023-05-01T13:48:56.208Z,54.60
2023-05-01T13:51:26.371Z,54.60
2023-05-01T13:53:54.480Z,54.60
2023-05-01T13:56:22.579Z,54.50
2023-05-01T13:58:51.093Z,54.60
2023-05-01T14:01:22.359Z,54.60
2023-05-01T14:03:50.952Z,54.60
2023-05-01T14:06:20.655Z,54.60
2023-05-01T14:08:50.623Z,54.60
2023-05-01T14:11:20.037Z,54.60
2023-05-01T14:13:49.663Z,54.60
2023-05-01T14:16:24.655Z,54.60
2023-05-01T14:18:56.693Z,54.60
2023-05-01T14:21:27.307Z,54.60
2023-05-01T14:23:56.654Z,54.60
2023-05-01T14:26:24.975Z,54.60
2023-05-01T14:28:52.901Z,54.60
2023-05-01T14:31:28.498Z,54.70
2023-05-01T14:33:58.379Z,54.70
2023-05-01T14:36:28.387Z,54.70
2023-05-01T14:38:58.066Z,54.70
2023-05-01T14:41:25.981Z,54.70
2023-05-01T14:43:54.319Z,54.70
2023-05-01T14:46:32.579Z,54.70
2023-05-01T14:49:01.354Z,54.70
2023-05-01T14:51:31.263Z,54.70
2023-05-01T14:53:59.448Z,54.70
2023-05-01T14:56:27.515Z,54.70
2023-05-01T14:58:55.378Z,54.70
2023-05-01T15:01:23.289Z,54.70
2023-05-01T15:03:53.385Z,54.70
2023-05-01T15:06:21.436Z,54.70
2023-05-01T15:08:49.330Z,54.70
2023-05-01T15:11:18.568Z,54.70
2023-05-01T15:13:47.177Z,54.70
2023-05-01T15:16:15.094Z,54.70
2023-05-01T15:18:43.021Z,54.70
2023-05-01T15:21:12.192Z,54.70
2023-05-01T15:23:45.053Z,54.70
2023-05-01T15:26:13.295Z,54.70
2023-05-01T15:28:41.291Z,54.70
2023-05-01T15:31:09.089Z,54.80
2023-05-01T15:33:36.998Z,54.70
2023-05-01T15:36:05.870Z,54.80
2023-05-01T15:38:35.058Z,54.70
2023-05-01T15:41:02.888Z,54.70
2023-05-01T15:43:30.746Z,54.70
2023-05-01T15:45:59.734Z,54.80
2023-05-01T15:48:27.832Z,54.80
2023-05-01T15:50:55.758Z,54.70
2023-05-01T15:53:24.214Z,54.80
2023-05-01T15:55:56.720Z,54.70
2023-05-01T15:58:24.629Z,54.80
2023-05-01T16:00:52.780Z,54.80
2023-05-01T16:03:20.762Z,54.70
2023-05-01T16:05:48.671Z,54.80
2023-05-01T16:08:18.236Z,54.80
2023-05-01T16:10:46.353Z,54.80
2023-05-01T16:13:15.844Z,54.80
2023-05-01T16:15:44.199Z,54.80
2023-05-01T16:18:20.294Z,54.80
2023-05-01T16:20:48.365Z,54.80
2023-05-01T16:23:16.656Z,54.80
2023-05-01T16:25:44.718Z,54.80
2023-05-01T16:28:13.477Z,54.80
2023-05-01T16:30:46.713Z,54.80
2023-05-01T16:33:18.966Z,54.80
2023-05-01T16:35:49.329Z,54.80
2023-05-01T16:38:17.602Z,54.80
2023-05-01T16:40:46.308Z,54.80
2023-05-01T16:43:14.481Z,54.80
2023-05-01T16:45:42.400Z,54.80
2023-05-01T16:48:11.703Z,54.80
2023-05-01T16:50:41.958Z,54.80
2023-05-01T16:53:09.821Z,54.80
2023-05-01T16:55:37.790Z,54.80
2023-05-01T16:58:06.784Z,54.80
2023-05-01T17:00:34.707Z,54.80
2023-05-01T17:03:02.978Z,54.80
2023-05-01T17:05:32.248Z,54.80
2023-05-01T17:08:00.730Z,54.80
2023-05-01T17:10:28.651Z,54.80
2023-05-01T17:12:56.513Z,54.80
2023-05-01T17:15:24.503Z,54.80
2023-05-01T17:17:52.456Z,54.80
2023-05-01T17:20:21.087Z,54.90
2023-05-01T17:22:50.255Z,54.80
2023-05-01T17:25:18.216Z,54.80
2023-05-01T17:27:46.072Z,54.80
2023-05-01T17:30:14.140Z,54.80
2023-05-01T17:32:42.099Z,54.80
2023-05-01T17:35:10.302Z,54.80
2023-05-01T17:37:39.831Z,54.80
2023-05-01T17:40:11.939Z,54.80
2023-05-01T17:42:40.207Z,54.90
2023-05-01T17:45:10.293Z,54.90
2023-05-01T17:47:41.577Z,54.90
2023-05-01T17:50:12.169Z,54.80
2023-05-01T17:52:40.286Z,54.80
2023-05-01T17:55:10.301Z,54.80
2023-05-01T17:57:39.697Z,54.80
2023-05-01T18:00:09.273Z,54.80
2023-05-01T18:02:37.245Z,54.90
2023-05-01T18:05:06.093Z,54.80
2023-05-01T18:07:33.956Z,54.80
2023-05-01T18:10:02.166Z,54.90
2023-05-01T18:12:31.832Z,55.50
2023-05-01T18:14:59.929Z,54.90
2023-05-01T18:17:27.812Z,54.90
2023-05-01T18:19:55.805Z,54.90
2023-05-01T18:22:23.691Z,54.90
2023-05-01T18:24:51.554Z,54.90
2023-05-01T18:27:19.387Z,54.90
2023-05-01T18:29:48.795Z,54.90
2023-05-01T18:32:16.657Z,54.90
2023-05-01T18:34:45.369Z,54.90
2023-05-01T18:37:13.224Z,54.80
2023-05-01T18:39:41.107Z,54.90
2023-05-01T18:42:10.031Z,54.90
2023-05-01T18:44:37.874Z,54.90
2023-05-01T18:47:07.194Z,54.80
2023-05-01T18:49:35.078Z,55.50
2023-05-01T18:52:03.348Z,54.90
2023-05-01T18:54:31.407Z,54.80
2023-05-01T18:56:59.271Z,54.90
2023-05-01T18:59:30.872Z,54.80
2023-05-01T19:01:59.014Z,54.90
2023-05-01T19:04:28.305Z,54.90
2023-05-01T19:06:56.276Z,54.90
2023-05-01T19:09:24.134Z,54.90
2023-05-01T19:11:52.033Z,54.90
2023-05-01T19:14:21.374Z,54.90
2023-05-01T19:16:49.480Z,54.90
2023-05-01T19:19:17.472Z,54.90
2023-05-01T19:21:46.704Z,54.90
2023-05-01T19:24:14.529Z,54.90
2023-05-01T19:26:42.346Z,54.90
2023-05-01T19:29:10.555Z,54.90
2023-05-01T19:31:38.472Z,54.90
2023-05-01T19:34:06.370Z,54.90
2023-05-01T19:36:34.205Z,54.90
2023-05-01T19:39:04.375Z,54.90
2023-05-01T19:41:33.016Z,54.90
2023-05-01T19:44:00.896Z,54.90
2023-05-01T19:46:28.819Z,54.90
2023-05-01T19:48:56.862Z,54.90
2023-05-01T19:51:24.751Z,54.90
2023-05-01T19:53:52.614Z,54.90
2023-05-01T19:56:23.101Z,54.90
2023-05-01T19:58:50.935Z,54.90
2023-05-01T20:01:18.807Z,54.90
2023-05-01T20:03:46.764Z,54.90
2023-05-01T20:06:14.941Z,54.90
2023-05-01T20:08:43.158Z,54.90
2023-05-01T20:11:11.914Z,54.90
2023-05-01T20:13:41.106Z,54.90
2023-05-01T20:16:10.112Z,54.90
2023-05-01T20:18:38.112Z,54.90
2023-05-01T20:21:06.066Z,54.90
2023-05-01T20:23:34.756Z,55.00
2023-05-01T20:26:02.639Z,54.90
2023-05-01T20:28:30.508Z,54.90
2023-05-01T20:31:00.081Z,54.90
2023-05-01T20:33:27.977Z,54.90
2023-05-01T20:35:55.863Z,54.90
2023-05-01T20:38:24.246Z,54.90
2023-05-01T20:40:52.094Z,54.90
2023-05-01T20:43:19.930Z,54.90
2023-05-01T20:45:47.987Z,54.90
2023-05-01T20:48:17.238Z,54.90
2023-05-01T20:50:47.460Z,54.90
2023-05-01T20:53:15.358Z,54.90
2023-05-01T20:55:43.199Z,54.90
2023-05-01T20:58:11.021Z,54.90
2023-05-01T21:00:38.887Z,54.90
2023-05-01T21:03:06.849Z,54.90
2023-05-01T21:05:36.357Z,54.90
2023-05-01T21:08:04.325Z,54.90
2023-05-01T21:10:32.519Z,54.90
2023-05-01T21:13:00.763Z,55.00
2023-05-01T21:15:28.874Z,54.90
2023-05-01T21:17:56.820Z,54.90
2023-05-01T21:20:32.292Z,54.90
2023-05-01T21:23:02.382Z,54.90
2023-05-01T21:25:32.057Z,54.90
2023-05-01T21:28:02.007Z,54.90
2023-05-01T21:30:32.993Z,54.90
2023-05-01T21:33:01.410Z,54.90
2023-05-01T21:35:30.151Z,54.90
2023-05-01T21:37:58.536Z,54.90
2023-05-01T21:40:28.217Z,54.90
2023-05-01T21:42:56.446Z,54.90
2023-05-01T21:45:25.471Z,54.90
2023-05-01T21:47:53.377Z,54.90
2023-05-01T21:50:22.286Z,54.90
2023-05-01T21:52:51.056Z,54.90
2023-05-01T21:55:20.967Z,54.90
2023-05-01T21:57:50.770Z,55.50
2023-05-01T22:00:19.343Z,54.90
2023-05-01T22:02:49.092Z,54.90
2023-05-01T22:05:19.196Z,54.90
2023-05-01T22:07:48.334Z,54.90
2023-05-01T22:10:18.850Z,54.90
2023-05-01T22:12:48.748Z,54.90
2023-05-01T22:15:18.222Z,54.90
2023-05-01T22:17:46.431Z,54.90
2023-05-01T22:20:14.383Z,54.90
2023-05-01T22:22:43.033Z,54.90
2023-05-01T22:25:12.259Z,54.90
2023-05-01T22:27:40.613Z,54.90
2023-05-01T22:30:09.289Z,54.90
2023-05-01T22:32:38.587Z,54.90
2023-05-01T22:35:08.373Z,54.90
2023-05-01T22:37:36.254Z,54.90
2023-05-01T22:40:04.521Z,54.90
2023-05-01T22:42:32.381Z,54.90
2023-05-01T22:45:00.314Z,54.90
2023-05-01T22:47:28.238Z,54.90
2023-05-01T22:49:57.637Z,54.90
2023-05-01T22:52:25.734Z,54.90
2023-05-01T22:54:53.554Z,54.90
2023-05-01T22:57:21.417Z,54.90
2023-05-01T22:59:49.779Z,54.90
2023-05-01T23:02:18.926Z,54.90
2023-05-01T23:04:47.086Z,54.90
2023-05-01T23:07:16.557Z,54.80
2023-05-01T23:09:44.606Z,54.90
2023-05-01T23:12:17.708Z,54.90
2023-05-01T23:14:47.416Z,54.90
2023-05-01T23:17:15.594Z,54.90
2023-05-01T23:19:44.431Z,54.90
2023-05-01T23:22:13.094Z,54.90
2023-05-01T23:24:44.915Z,54.80
2023-05-01T23:27:13.755Z,54.80
2023-05-01T23:29:42.419Z,54.90
2023-05-01T23:32:16.834Z,54.80
2023-05-01T23:34:44.811Z,54.90
2023-05-01T23:37:12.667Z,54.90
2023-05-01T23:39:40.520Z,54.80
2023-05-01T23:42:10.297Z,54.80
2023-05-01T23:44:38.200Z,54.70
2023-05-01T23:47:06.493Z,54.90
2023-05-01T23:49:34.431Z,54.80
2023-05-01T23:52:02.304Z,54.80
2023-05-01T23:54:30.357Z,54.80
2023-05-01T23:56:58.199Z,54.90
2023-05-01T23:59:27.367Z,54.80
