createdAt,value
2018-11-13T00:00:01.989Z,10.30
2018-11-13T00:02:30.246Z,10.30
2018-11-13T00:04:58.579Z,10.30
2018-11-13T00:07:26.857Z,10.30
2018-11-13T00:09:55.174Z,10.30
2018-11-13T00:12:23.429Z,10.30
2018-11-13T00:14:51.786Z,10.30
2018-11-13T00:17:20.103Z,10.30
2018-11-13T00:19:48.401Z,10.30
2018-11-13T00:22:16.683Z,10.40
2018-11-13T00:24:44.955Z,10.40
2018-11-13T00:27:13.256Z,10.40
2018-11-13T00:29:41.516Z,10.40
2018-11-13T00:32:09.817Z,10.40
2018-11-13T00:34:38.123Z,10.40
2018-11-13T00:37:07.477Z,10.40
2018-11-13T00:39:35.793Z,10.30
2018-11-13T00:42:04.162Z,10.30
2018-11-13T00:44:32.391Z,10.40
2018-11-13T00:47:00.676Z,10.40
2018-11-13T00:49:29.061Z,10.30
2018-11-13T00:51:57.449Z,10.30
2018-11-13T00:54:25.695Z,10.30
2018-11-13T00:56:54.093Z,10.40
2018-11-13T00:59:22.389Z,10.40
2018-11-13T01:01:50.658Z,10.40
2018-11-13T01:04:18.933Z,10.40
2018-11-13T01:06:47.250Z,10.40
2018-11-13T01:09:15.527Z,10.40
2018-11-13T01:11:43.790Z,10.40
2018-11-13T01:14:12.114Z,10.40
2018-11-13T01:16:40.401Z,10.30
2018-11-13T01:19:08.660Z,10.30
2018-11-13T01:21:36.923Z,10.30
2018-11-13T01:24:05.711Z,10.30
2018-11-13T01:26:35.164Z,10.20
2018-11-13T01:29:03.429Z,10.20
2018-11-13T01:31:31.688Z,10.10
2018-11-13T01:33:59.983Z,10.10
2018-11-13T01:36:28.323Z,10.10
2018-11-13T01:38:56.626Z,10.10
2018-11-13T01:41:24.906Z,10.10
2018-11-13T01:43:53.169Z,10.10
2018-11-13T01:46:21.493Z,10.10
2018-11-13T01:48:49.778Z,10.10
2018-11-13T01:51:18.066Z,10.20
2018-11-13T01:53:46.302Z,10.20
2018-11-13T01:56:15.578Z,10.20
2018-11-13T01:58:43.932Z,10.20
2018-11-13T02:01:12.154Z,10.10
2018-11-13T02:03:40.441Z,10.10
2018-11-13T02:06:08.712Z,10.10
2018-11-13T02:08:36.979Z,10.00
2018-11-13T02:11:05.470Z,10.00
2018-11-13T02:13:33.801Z,9.90
2018-11-13T02:16:02.105Z,10.00
2018-11-13T02:18:30.533Z,9.90
2018-11-13T02:20:58.801Z,9.90
2018-11-13T02:23:27.077Z,9.80
2018-11-13T02:25:55.350Z,9.80
2018-11-13T02:28:23.610Z,9.80
2018-11-13T02:30:51.830Z,9.80
2018-11-13T02:33:20.147Z,9.70
2018-11-13T02:35:48.378Z,9.70
2018-11-13T02:38:16.630Z,9.80
2018-11-13T02:40:44.927Z,9.80
2018-11-13T02:43:13.204Z,9.90
2018-11-13T02:45:41.575Z,9.90
2018-11-13T02:48:09.843Z,9.90
2018-11-13T02:50:38.129Z,9.90
2018-11-13T02:53:06.417Z,9.90
2018-11-13T02:55:34.686Z,9.90
2018-11-13T02:58:02.977Z,10.00
2018-11-13T03:00:31.338Z,9.90
2018-11-13T03:02:59.618Z,10.00
2018-11-13T03:05:27.958Z,10.00
2018-11-13T03:07:56.206Z,10.00
2018-11-13T03:10:24.557Z,10.00
2018-11-13T03:12:52.813Z,9.90
2018-11-13T03:15:21.422Z,9.90
2018-11-13T03:17:49.751Z,9.90
2018-11-13T03:20:19.170Z,9.90
2018-11-13T03:22:47.985Z,9.90
2018-11-13T03:25:17.398Z,9.90
2018-11-13T03:27:45.762Z,9.90
2018-11-13T03:30:20.331Z,9.90
2018-11-13T03:32:48.704Z,9.80
2018-11-13T03:35:16.893Z,9.80
2018-11-13T03:37:45.211Z,9.80
2018-11-13T03:40:14.174Z,9.70
2018-11-13T03:42:43.133Z,9.70
2018-11-13T03:45:12.429Z,9.70
2018-11-13T03:47:40.751Z,9.70
2018-11-13T03:50:11.326Z,9.70
2018-11-13T03:52:39.964Z,9.70
2018-11-13T03:55:09.057Z,9.70
2018-11-13T03:57:37.643Z,9.70
2018-11-13T04:00:08.028Z,9.70
2018-11-13T04:02:36.274Z,9.70
2018-11-13T04:05:05.709Z,9.80
2018-11-13T04:07:33.998Z,9.80
2018-11-13T04:10:02.340Z,9.80
2018-11-13T04:12:30.587Z,9.90
2018-11-13T04:14:58.872Z,9.90
2018-11-13T04:17:27.157Z,9.80
2018-11-13T04:19:55.390Z,9.90
2018-11-13T04:22:24.351Z,9.90
2018-11-13T04:24:52.621Z,9.90
2018-11-13T04:27:21.014Z,9.90
2018-11-13T04:29:49.377Z,9.90
2018-11-13T04:32:17.619Z,9.90
2018-11-13T04:34:45.931Z,9.90
2018-11-13T04:37:14.881Z,9.90
2018-11-13T04:39:43.115Z,9.90
2018-11-13T04:42:11.370Z,10.00
2018-11-13T04:44:40.182Z,10.00
2018-11-13T04:47:08.495Z,10.00
2018-11-13T04:49:36.822Z,10.10
2018-11-13T04:52:05.513Z,10.10
2018-11-13T04:54:33.772Z,10.00
2018-11-13T04:57:02.029Z,10.10
2018-11-13T04:59:30.394Z,10.10
2018-11-13T05:01:58.666Z,10.10
2018-11-13T05:04:26.915Z,10.20
2018-11-13T05:06:55.205Z,10.20
2018-11-13T05:09:23.435Z,10.20
2018-11-13T05:11:51.773Z,10.20
2018-11-13T05:14:20.058Z,10.10
2018-11-13T05:16:48.389Z,10.20
2018-11-13T05:19:16.686Z,10.20
2018-11-13T05:21:44.953Z,10.20
2018-11-13T05:24:13.220Z,10.20
2018-11-13T05:26:41.529Z,10.30
2018-11-13T05:29:09.840Z,10.30
2018-11-13T05:31:38.089Z,10.30
2018-11-13T05:34:06.854Z,10.30
2018-11-13T05:36:35.218Z,10.30
2018-11-13T05:39:04.741Z,10.30
2018-11-13T05:41:33.730Z,10.40
2018-11-13T05:44:01.992Z,10.50
2018-11-13T05:46:30.273Z,10.50
2018-11-13T05:48:58.590Z,10.40
2018-11-13T05:51:26.879Z,10.40
2018-11-13T05:53:55.149Z,10.30
2018-11-13T05:56:23.449Z,10.40
2018-11-13T05:58:51.918Z,10.40
2018-11-13T06:01:20.196Z,10.40
2018-11-13T06:03:48.509Z,10.30
2018-11-13T06:06:16.872Z,10.40
2018-11-13T06:08:45.206Z,10.30
2018-11-13T06:11:13.485Z,10.30
2018-11-13T06:13:41.737Z,10.30
2018-11-13T06:16:10.010Z,10.30
2018-11-13T06:18:38.330Z,10.30
2018-11-13T06:21:06.627Z,10.30
2018-11-13T06:23:34.903Z,10.20
2018-11-13T06:26:03.167Z,10.20
2018-11-13T06:28:31.433Z,10.30
2018-11-13T06:30:59.689Z,10.30
2018-11-13T06:33:27.975Z,10.20
2018-11-13T06:35:56.285Z,10.20
2018-11-13T06:38:24.621Z,10.20
2018-11-13T06:40:53.353Z,10.20
2018-11-13T06:43:21.614Z,10.10
2018-11-13T06:45:49.866Z,10.00
2018-11-13T06:48:18.167Z,9.90
2018-11-13T06:50:46.435Z,9.90
2018-11-13T06:53:14.704Z,9.90
2018-11-13T06:55:45.961Z,9.90
2018-11-13T06:58:14.217Z,9.80
2018-11-13T07:00:42.569Z,9.80
2018-11-13T07:03:10.837Z,9.70
2018-11-13T07:05:39.117Z,9.60
2018-11-13T07:08:07.367Z,8.60
2018-11-13T07:10:35.743Z,9.70
2018-11-13T07:13:04.074Z,9.70
2018-11-13T07:15:32.715Z,9.70
2018-11-13T07:18:02.299Z,9.70
2018-11-13T07:20:31.928Z,9.70
2018-11-13T07:23:00.189Z,9.20
2018-11-13T07:25:28.521Z,9.80
2018-11-13T07:27:56.754Z,9.80
2018-11-13T07:30:25.770Z,9.90
2018-11-13T07:32:54.030Z,10.00
2018-11-13T07:35:23.231Z,10.10
2018-11-13T07:37:52.978Z,10.10
2018-11-13T07:40:21.591Z,10.20
2018-11-13T07:42:54.080Z,10.30
2018-11-13T07:45:22.342Z,10.40
2018-11-13T07:47:51.033Z,10.60
2018-11-13T07:50:19.146Z,10.70
2018-11-13T07:52:47.425Z,10.80
2018-11-13T07:55:16.436Z,10.90
2018-11-13T07:57:44.888Z,10.90
2018-11-13T08:00:15.176Z,11.10
2018-11-13T08:02:44.618Z,11.10
2018-11-13T08:05:12.881Z,11.10
2018-11-13T08:07:41.158Z,11.20
2018-11-13T08:10:10.637Z,10.60
2018-11-13T08:12:38.946Z,11.20
2018-11-13T08:15:08.764Z,11.20
2018-11-13T08:17:37.122Z,11.30
2018-11-13T08:20:07.057Z,11.40
2018-11-13T08:22:35.316Z,11.50
2018-11-13T08:25:03.666Z,11.50
2018-11-13T08:27:31.925Z,11.50
2018-11-13T08:30:00.266Z,11.50
2018-11-13T08:32:28.695Z,11.50
2018-11-13T08:34:57.069Z,11.50
2018-11-13T08:37:25.210Z,11.40
2018-11-13T08:39:53.466Z,11.30
2018-11-13T08:42:21.718Z,11.20
2018-11-13T08:44:50.011Z,11.20
2018-11-13T08:47:18.355Z,11.20
2018-11-13T08:49:46.597Z,11.20
2018-11-13T08:58:00.024Z,11.80
2018-11-13T09:00:28.721Z,11.90
2018-11-13T09:02:57.034Z,11.90
2018-11-13T09:05:25.718Z,11.90
2018-11-13T09:07:53.991Z,11.90
2018-11-13T09:10:22.265Z,11.90
2018-11-13T09:12:50.526Z,11.90
2018-11-13T09:15:20.304Z,11.90
2018-11-13T09:17:48.593Z,11.90
2018-11-13T09:20:18.114Z,11.90
2018-11-13T09:22:46.522Z,11.90
2018-11-13T09:25:16.729Z,11.90
2018-11-13T09:27:45.019Z,11.80
2018-11-13T09:30:15.312Z,11.80
2018-11-13T09:32:43.807Z,11.80
2018-11-13T09:35:13.373Z,11.80
2018-11-13T09:37:41.934Z,11.80
2018-11-13T09:40:12.982Z,11.80
2018-11-13T09:42:41.835Z,11.80
2018-11-13T09:45:16.033Z,11.80
2018-11-13T09:47:44.510Z,11.90
2018-11-13T09:50:14.151Z,11.90
2018-11-13T09:52:44.465Z,11.90
2018-11-13T09:55:14.267Z,12.00
2018-11-13T09:57:42.588Z,12.00
2018-11-13T10:00:20.003Z,12.00
2018-11-13T10:02:50.229Z,12.00
2018-11-13T10:05:19.157Z,12.00
2018-11-13T10:07:47.742Z,12.00
2018-11-13T10:10:16.023Z,12.00
2018-11-13T10:12:45.434Z,12.00
2018-11-13T10:15:15.658Z,12.10
2018-11-13T10:17:44.269Z,12.10
2018-11-13T10:20:13.667Z,12.20
2018-11-13T10:22:42.962Z,12.50
2018-11-13T10:25:11.837Z,12.80
2018-11-13T10:27:40.636Z,13.00
2018-11-13T10:30:12.406Z,13.10
2018-11-13T10:32:41.128Z,13.20
2018-11-13T10:37:34.590Z,13.20
2018-11-13T10:40:02.916Z,13.20
2018-11-13T10:42:31.289Z,13.30
2018-11-13T10:44:59.561Z,13.20
2018-11-13T10:47:28.614Z,13.20
2018-11-13T10:49:56.838Z,13.20
2018-11-13T10:52:25.120Z,13.40
2018-11-13T10:54:53.401Z,13.40
2018-11-13T10:57:21.678Z,13.50
2018-11-13T10:59:49.984Z,13.50
2018-11-13T11:02:23.861Z,13.50
2018-11-13T11:04:52.042Z,13.40
2018-11-13T11:07:20.804Z,13.20
2018-11-13T11:09:49.081Z,13.00
2018-11-13T11:12:17.389Z,12.80
2018-11-13T11:14:45.652Z,12.70
2018-11-13T11:17:14.235Z,12.60
2018-11-13T11:19:42.538Z,12.50
2018-11-13T11:22:10.806Z,12.50
2018-11-13T11:24:39.093Z,12.50
2018-11-13T11:27:07.349Z,12.50
2018-11-13T13:36:22.330Z,13.50
2018-11-13T13:38:50.662Z,13.50
2018-11-13T13:41:18.969Z,13.60
2018-11-13T13:43:47.288Z,13.50
2018-11-13T13:46:20.048Z,13.60
2018-11-13T13:48:48.378Z,13.60
2018-11-13T13:51:16.777Z,13.60
2018-11-13T13:53:45.097Z,13.40
2018-11-13T13:56:13.391Z,13.30
2018-11-13T13:58:41.771Z,13.30
2018-11-13T14:01:10.071Z,13.20
2018-11-13T14:03:38.405Z,13.10
2018-11-13T14:06:06.840Z,13.10
2018-11-13T14:08:35.134Z,13.00
2018-11-13T14:11:03.464Z,13.00
2018-11-13T14:13:31.815Z,13.00
2018-11-13T14:16:00.145Z,13.00
2018-11-13T14:18:28.517Z,13.00
2018-11-13T14:20:56.962Z,12.90
2018-11-13T14:23:25.240Z,12.90
2018-11-13T14:25:53.562Z,13.00
2018-11-13T14:28:21.902Z,12.90
2018-11-13T14:30:50.321Z,12.90
2018-11-13T14:33:18.717Z,12.80
2018-11-13T14:35:47.110Z,12.80
2018-11-13T14:38:15.365Z,12.80
2018-11-13T14:40:45.126Z,12.70
2018-11-13T14:43:13.569Z,12.80
2018-11-13T14:45:42.028Z,12.80
2018-11-13T14:48:11.050Z,12.80
2018-11-13T14:50:40.001Z,12.80
2018-11-13T14:53:08.723Z,12.80
2018-11-13T14:55:38.213Z,12.70
2018-11-13T14:58:07.645Z,12.70
2018-11-13T15:00:36.797Z,12.60
2018-11-13T15:03:06.170Z,12.60
2018-11-13T15:05:34.911Z,12.50
2018-11-13T15:08:04.695Z,12.60
2018-11-13T15:10:42.681Z,12.60
2018-11-13T15:13:11.486Z,12.50
2018-11-13T15:15:39.814Z,12.50
2018-11-13T15:18:08.466Z,12.40
2018-11-13T15:20:36.788Z,12.40
2018-11-13T15:23:06.202Z,12.30
2018-11-13T15:25:34.587Z,12.30
2018-11-13T15:28:03.042Z,12.20
2018-11-13T15:30:33.382Z,12.10
2018-11-13T15:33:03.130Z,12.10
2018-11-13T15:35:31.501Z,12.10
2018-11-13T15:37:59.833Z,12.00
2018-11-13T15:40:34.394Z,11.90
2018-11-13T15:43:02.742Z,11.90
2018-11-13T15:45:31.146Z,11.80
2018-11-13T15:48:00.762Z,11.70
2018-11-13T15:50:30.346Z,11.60
2018-11-13T15:52:58.956Z,11.60
2018-11-13T15:55:27.250Z,11.60
2018-11-13T15:57:56.067Z,11.50
2018-11-13T16:00:26.714Z,11.60
2018-11-13T16:02:55.811Z,11.70
2018-11-13T16:05:35.077Z,11.70
2018-11-13T16:08:04.416Z,11.70
2018-11-13T16:10:32.674Z,11.70
2018-11-13T16:13:01.540Z,11.70
2018-11-13T16:15:30.349Z,11.70
2018-11-13T16:17:59.781Z,11.70
2018-11-13T16:20:28.233Z,11.70
2018-11-13T16:22:56.630Z,11.60
2018-11-13T16:25:25.261Z,11.50
2018-11-13T16:27:53.545Z,11.50
2018-11-13T16:30:24.003Z,11.40
2018-11-13T16:32:52.680Z,11.40
2018-11-13T16:35:22.005Z,11.40
2018-11-13T16:37:50.898Z,11.30
2018-11-13T16:40:23.123Z,11.20
2018-11-13T16:42:51.403Z,11.20
2018-11-13T16:45:20.989Z,11.10
2018-11-13T16:47:49.513Z,11.00
2018-11-13T16:50:21.559Z,10.90
2018-11-13T16:52:49.931Z,10.90
2018-11-13T16:55:23.650Z,10.90
2018-11-13T16:57:52.442Z,10.80
2018-11-13T17:00:21.238Z,10.80
2018-11-13T17:02:50.596Z,10.70
2018-11-13T17:05:19.927Z,10.70
2018-11-13T17:07:48.239Z,10.70
2018-11-13T17:10:20.933Z,10.70
2018-11-13T17:12:49.765Z,10.70
2018-11-13T17:15:19.325Z,10.60
2018-11-13T17:17:48.515Z,10.60
2018-11-13T17:20:16.953Z,10.60
2018-11-13T17:22:46.044Z,10.60
2018-11-13T17:25:15.678Z,10.50
2018-11-13T17:27:44.890Z,10.50
2018-11-13T17:30:19.253Z,10.50
2018-11-13T17:32:46.386Z,10.50
2018-11-13T17:35:15.940Z,10.40
2018-11-13T17:37:44.874Z,10.30
2018-11-13T17:40:15.442Z,10.30
2018-11-13T17:42:44.317Z,10.30
2018-11-13T17:45:15.786Z,10.30
2018-11-13T17:47:44.529Z,10.20
2018-11-13T17:50:21.646Z,10.30
2018-11-13T17:52:50.276Z,10.30
2018-11-13T17:55:19.016Z,10.30
2018-11-13T17:57:49.697Z,10.20
2018-11-13T18:00:22.625Z,10.20
2018-11-13T18:02:51.165Z,10.20
2018-11-13T18:05:20.797Z,10.10
2018-11-13T18:07:49.665Z,10.00
2018-11-13T18:10:17.929Z,10.10
2018-11-13T18:12:46.221Z,10.10
2018-11-13T18:15:26.109Z,10.00
2018-11-13T18:17:54.361Z,10.00
2018-11-13T18:20:24.117Z,10.00
2018-11-13T18:22:52.426Z,9.90
2018-11-13T18:25:20.810Z,10.00
2018-11-13T18:27:50.642Z,9.90
2018-11-13T18:30:21.467Z,9.90
2018-11-13T18:32:50.192Z,9.80
2018-11-13T18:35:20.690Z,9.80
2018-11-13T18:37:49.616Z,9.80
2018-11-13T18:40:18.834Z,9.70
2018-11-13T18:42:48.132Z,9.70
2018-11-13T18:45:21.580Z,9.60
2018-11-13T18:47:52.595Z,9.50
2018-11-13T18:50:29.275Z,9.50
2018-11-13T18:52:57.459Z,9.50
2018-11-13T18:55:26.887Z,9.50
2018-11-13T18:57:55.244Z,9.50
2018-11-13T19:00:24.864Z,9.50
2018-11-13T19:02:53.337Z,9.50
2018-11-13T19:05:22.132Z,9.40
2018-11-13T19:07:50.486Z,9.50
2018-11-13T19:10:25.187Z,9.50
2018-11-13T19:12:54.324Z,9.50
2018-11-13T19:15:22.758Z,9.50
2018-11-13T19:17:51.212Z,9.40
2018-11-13T19:20:20.714Z,9.40
2018-11-13T19:22:49.057Z,9.40
2018-11-13T19:25:19.965Z,9.40
2018-11-13T19:27:48.980Z,9.30
2018-11-13T19:30:18.227Z,9.30
2018-11-13T19:32:46.687Z,9.30
2018-11-13T19:35:15.816Z,9.30
2018-11-13T19:37:44.158Z,9.30
2018-11-13T19:40:15.831Z,9.30
2018-11-13T19:42:45.180Z,9.20
2018-11-13T19:45:13.759Z,9.20
2018-11-13T19:47:42.593Z,9.20
2018-11-13T19:50:13.051Z,9.10
2018-11-13T19:52:42.461Z,9.20
2018-11-13T19:55:12.059Z,9.20
2018-11-13T19:57:41.096Z,9.20
2018-11-13T20:00:11.535Z,9.20
2018-11-13T20:02:40.092Z,9.30
2018-11-13T20:05:09.782Z,9.30
2018-11-13T20:07:38.565Z,9.30
2018-11-13T20:10:09.665Z,9.40
2018-11-13T20:12:37.939Z,9.50
2018-11-13T20:15:07.003Z,9.50
2018-11-13T20:17:35.382Z,9.40
2018-11-13T20:20:04.414Z,9.30
2018-11-13T20:22:32.826Z,9.40
2018-11-13T20:25:19.413Z,9.40
2018-11-13T20:27:48.538Z,9.40
2018-11-13T20:30:18.583Z,9.30
2018-11-13T20:32:46.953Z,9.30
2018-11-13T20:35:15.237Z,9.40
2018-11-13T20:37:44.889Z,9.30
2018-11-13T20:40:14.539Z,9.30
2018-11-13T20:42:43.770Z,9.30
2018-11-13T20:45:12.968Z,9.30
2018-11-13T20:47:41.310Z,9.30
2018-11-13T20:50:13.871Z,9.30
2018-11-13T20:52:42.377Z,9.20
2018-11-13T20:55:11.247Z,9.20
2018-11-13T20:57:39.711Z,9.20
2018-11-13T21:00:11.306Z,9.10
2018-11-13T21:02:40.028Z,9.20
2018-11-13T21:05:09.442Z,9.10
2018-11-13T21:07:37.894Z,9.00
2018-11-13T21:10:09.484Z,9.10
2018-11-13T21:12:37.982Z,9.00
2018-11-13T21:15:08.193Z,8.90
2018-11-13T21:17:36.777Z,8.90
2018-11-13T21:20:06.422Z,8.80
2018-11-13T21:22:35.327Z,8.80
2018-11-13T21:25:03.858Z,8.70
2018-11-13T21:27:32.613Z,8.80
2018-11-13T21:30:00.981Z,8.90
2018-11-13T21:32:29.262Z,8.90
2018-11-13T21:34:57.546Z,8.90
2018-11-13T21:37:25.822Z,8.80
2018-11-13T21:39:54.063Z,8.70
2018-11-13T21:42:22.313Z,8.60
2018-11-13T21:44:50.590Z,8.60
2018-11-13T21:47:18.857Z,8.50
2018-11-13T21:49:47.150Z,8.50
2018-11-13T21:52:15.493Z,8.40
2018-11-13T21:54:43.746Z,8.40
2018-11-13T21:57:12.022Z,8.40
2018-11-13T21:59:40.299Z,8.30
2018-11-13T22:02:08.853Z,8.30
2018-11-13T22:04:37.198Z,8.30
2018-11-13T22:07:05.554Z,8.30
2018-11-13T22:09:33.805Z,8.30
2018-11-13T22:12:02.141Z,8.20
2018-11-13T22:14:30.409Z,8.20
2018-11-13T22:16:58.694Z,8.30
2018-11-13T22:19:26.969Z,8.20
2018-11-13T22:21:55.229Z,8.30
2018-11-13T22:24:23.602Z,8.20
2018-11-13T22:26:51.948Z,8.20
2018-11-13T22:29:20.182Z,8.20
2018-11-13T22:31:48.482Z,8.20
2018-11-13T22:34:16.820Z,8.20
2018-11-13T22:36:45.107Z,8.20
2018-11-13T22:39:13.394Z,8.10
2018-11-13T22:41:41.699Z,8.10
2018-11-13T22:44:09.982Z,8.10
2018-11-13T22:46:38.357Z,8.00
2018-11-13T22:49:07.030Z,7.90
2018-11-13T22:51:35.311Z,7.90
2018-11-13T22:54:03.722Z,7.90
2018-11-13T22:56:31.994Z,7.80
2018-11-13T22:59:02.363Z,7.70
2018-11-13T23:01:30.623Z,7.60
2018-11-13T23:03:58.918Z,7.60
2018-11-13T23:06:27.221Z,7.60
2018-11-13T23:08:55.813Z,7.60
2018-11-13T23:11:24.083Z,7.80
2018-11-13T23:13:52.496Z,7.40
2018-11-13T23:16:20.698Z,7.30
2018-11-13T23:18:48.964Z,7.30
2018-11-13T23:21:17.345Z,7.20
2018-11-13T23:23:45.663Z,7.20
2018-11-13T23:26:14.011Z,7.10
2018-11-13T23:28:45.649Z,7.10
2018-11-13T23:31:13.934Z,7.00
2018-11-13T23:33:42.194Z,6.90
2018-11-13T23:36:10.574Z,6.90
2018-11-13T23:38:38.755Z,6.90
2018-11-13T23:41:07.017Z,6.80
2018-11-13T23:43:35.287Z,6.80
2018-11-13T23:46:03.677Z,6.80
2018-11-13T23:48:31.948Z,6.80
2018-11-13T23:51:00.198Z,6.90
2018-11-13T23:53:28.456Z,6.80
2018-11-13T23:55:56.812Z,6.80
2018-11-13T23:58:25.077Z,6.80
