createdAt,value
2019-01-29T00:01:28.760Z,0.15
2019-01-29T00:03:58.565Z,0.21
2019-01-29T00:06:28.300Z,0.16
2019-01-29T00:08:57.963Z,0.21
2019-01-29T00:11:27.899Z,0.26
2019-01-29T00:13:57.703Z,0.14
2019-01-29T00:16:27.350Z,-0.04
2019-01-29T00:18:56.948Z,0.04
2019-01-29T00:21:26.492Z,0.10
2019-01-29T00:23:56.172Z,0.07
2019-01-29T00:26:26.171Z,0.04
2019-01-29T00:28:55.771Z,-0.11
2019-01-29T00:31:25.467Z,-0.31
2019-01-29T00:33:55.222Z,-0.37
2019-01-29T00:36:24.814Z,-0.34
2019-01-29T00:38:54.529Z,-0.26
2019-01-29T00:41:24.205Z,-0.22
2019-01-29T00:43:53.857Z,-0.33
2019-01-29T00:46:23.450Z,-0.30
2019-01-29T00:48:53.120Z,-0.14
2019-01-29T00:51:22.773Z,-0.32
2019-01-29T00:53:52.325Z,-0.35
2019-01-29T00:56:22.032Z,-0.41
2019-01-29T00:58:51.708Z,-0.49
2019-01-29T01:01:21.373Z,-0.37
2019-01-29T01:03:51.272Z,-0.31
2019-01-29T01:06:21.014Z,-0.34
2019-01-29T01:08:50.757Z,-0.24
2019-01-29T01:11:20.757Z,-0.39
2019-01-29T01:13:50.473Z,-0.45
2019-01-29T01:16:20.110Z,-0.31
2019-01-29T01:18:49.825Z,-1.26
2019-01-29T01:21:19.448Z,-0.29
2019-01-29T01:23:49.114Z,-0.37
2019-01-29T01:26:18.697Z,-0.39
2019-01-29T01:28:48.907Z,-0.30
2019-01-29T01:31:18.496Z,-0.26
2019-01-29T01:33:48.135Z,-0.35
2019-01-29T01:36:17.727Z,-0.48
2019-01-29T01:38:47.359Z,-0.48
2019-01-29T01:41:16.948Z,-0.41
2019-01-29T01:43:46.694Z,-0.50
2019-01-29T01:46:16.294Z,-0.50
2019-01-29T01:48:46.091Z,-0.45
2019-01-29T01:51:15.755Z,-0.47
2019-01-29T01:53:45.369Z,-0.48
2019-01-29T01:56:15.104Z,-0.55
2019-01-29T01:58:44.710Z,-0.57
2019-01-29T02:01:14.366Z,-0.72
2019-01-29T02:03:43.994Z,-0.63
2019-01-29T02:06:13.760Z,-0.72
2019-01-29T02:08:44.396Z,-0.80
2019-01-29T02:11:14.026Z,-0.98
2019-01-29T02:13:43.829Z,-0.93
2019-01-29T02:16:13.512Z,-0.80
2019-01-29T02:18:43.244Z,-0.92
2019-01-29T02:21:12.794Z,-0.92
2019-01-29T02:23:42.513Z,-0.83
2019-01-29T02:26:12.067Z,-0.73
2019-01-29T02:28:41.716Z,-0.67
2019-01-29T02:31:11.485Z,-0.62
2019-01-29T02:33:41.069Z,-0.74
2019-01-29T02:36:10.713Z,-0.74
2019-01-29T02:38:40.366Z,-0.75
2019-01-29T02:41:10.020Z,-0.77
2019-01-29T02:43:39.528Z,-0.79
2019-01-29T02:46:09.607Z,-0.75
2019-01-29T02:48:39.328Z,-1.05
2019-01-29T02:51:09.057Z,-0.97
2019-01-29T02:53:38.807Z,-0.98
2019-01-29T02:56:08.443Z,-1.07
2019-01-29T02:58:38.223Z,-1.14
2019-01-29T03:01:08.353Z,-1.14
2019-01-29T03:03:38.175Z,-1.06
2019-01-29T03:06:07.990Z,-1.15
2019-01-29T03:08:37.549Z,-1.11
2019-01-29T03:11:07.447Z,-1.03
2019-01-29T03:13:37.127Z,-1.12
2019-01-29T03:16:06.871Z,-1.10
2019-01-29T03:18:36.874Z,-1.20
2019-01-29T03:21:06.434Z,-1.20
2019-01-29T03:23:36.021Z,-1.23
2019-01-29T03:26:05.878Z,-1.24
2019-01-29T03:28:35.608Z,-1.20
2019-01-29T03:31:05.399Z,-1.28
2019-01-29T03:33:35.163Z,-1.24
2019-01-29T03:36:04.934Z,-1.40
2019-01-29T03:38:34.553Z,-1.44
2019-01-29T03:41:04.284Z,-1.51
2019-01-29T03:43:34.161Z,-1.53
2019-01-29T03:46:04.064Z,-1.57
2019-01-29T03:48:33.810Z,-1.62
2019-01-29T03:51:03.690Z,-1.59
2019-01-29T03:53:38.203Z,-1.65
2019-01-29T03:56:04.916Z,-1.59
2019-01-29T03:58:34.617Z,-1.62
2019-01-29T04:01:04.569Z,-1.69
2019-01-29T04:03:34.267Z,-1.66
2019-01-29T04:06:04.126Z,-1.82
2019-01-29T04:08:33.759Z,-1.83
2019-01-29T04:11:03.556Z,-1.83
2019-01-29T04:13:33.366Z,-1.73
2019-01-29T04:16:03.168Z,-1.67
2019-01-29T04:18:32.868Z,-1.68
2019-01-29T04:21:02.791Z,-1.67
2019-01-29T04:23:32.566Z,-1.66
2019-01-29T04:26:02.183Z,-1.69
2019-01-29T04:28:32.082Z,-1.62
2019-01-29T04:31:01.653Z,-1.55
2019-01-29T04:33:31.325Z,-1.56
2019-01-29T04:36:00.995Z,-1.71
2019-01-29T04:38:30.974Z,-1.64
2019-01-29T04:41:00.561Z,-1.57
2019-01-29T04:43:30.441Z,-1.61
2019-01-29T04:46:00.231Z,-1.60
2019-01-29T04:48:29.901Z,-1.61
2019-01-29T04:50:59.726Z,-1.61
2019-01-29T04:53:29.673Z,-1.76
2019-01-29T04:55:59.255Z,-1.81
2019-01-29T04:58:28.812Z,-1.75
2019-01-29T05:00:58.428Z,-1.85
2019-01-29T05:03:28.137Z,-1.92
2019-01-29T05:05:57.874Z,-1.91
2019-01-29T05:08:27.611Z,-1.86
2019-01-29T05:10:57.420Z,-1.92
2019-01-29T05:13:27.149Z,-1.87
2019-01-29T05:15:56.708Z,-1.92
2019-01-29T05:18:26.409Z,-1.86
2019-01-29T05:20:56.100Z,-1.95
2019-01-29T05:23:26.192Z,-1.88
2019-01-29T05:25:56.095Z,-2.06
2019-01-29T05:28:25.729Z,-1.99
2019-01-29T05:30:55.283Z,-2.12
2019-01-29T05:33:25.049Z,-2.16
2019-01-29T05:35:54.674Z,-2.17
2019-01-29T05:38:24.311Z,-2.25
2019-01-29T05:40:54.029Z,-2.23
2019-01-29T05:43:23.869Z,-2.27
2019-01-29T05:45:53.484Z,-2.19
2019-01-29T05:48:23.049Z,-2.23
2019-01-29T05:50:52.664Z,-2.23
2019-01-29T05:53:22.175Z,-2.27
2019-01-29T05:55:51.767Z,-2.19
2019-01-29T05:58:21.353Z,-2.29
2019-01-29T06:00:51.034Z,-2.24
2019-01-29T06:03:20.646Z,-2.16
2019-01-29T06:05:50.651Z,-2.18
2019-01-29T06:08:20.372Z,-2.11
2019-01-29T06:10:50.356Z,-2.07
2019-01-29T06:13:20.241Z,-2.19
2019-01-29T06:15:53.961Z,-2.13
2019-01-29T06:18:23.689Z,-2.19
2019-01-29T06:20:53.541Z,-2.13
2019-01-29T06:23:23.452Z,-2.01
2019-01-29T06:25:53.329Z,-1.99
2019-01-29T06:28:23.231Z,-1.87
2019-01-29T06:30:53.388Z,-1.84
2019-01-29T06:33:23.188Z,-1.80
2019-01-29T06:35:53.190Z,-1.82
2019-01-29T06:38:22.784Z,-1.85
2019-01-29T06:40:52.732Z,-1.91
2019-01-29T06:43:22.412Z,-2.00
2019-01-29T06:45:52.298Z,-2.07
2019-01-29T06:48:21.954Z,-2.12
2019-01-29T06:50:51.506Z,-2.08
2019-01-29T06:53:21.065Z,-2.13
2019-01-29T06:55:50.721Z,-2.11
2019-01-29T06:58:20.297Z,-2.12
2019-01-29T07:00:49.877Z,-3.94
2019-01-29T07:03:19.729Z,-2.14
2019-01-29T07:05:49.381Z,-2.18
2019-01-29T07:08:19.019Z,-2.21
2019-01-29T07:10:49.800Z,-2.20
2019-01-29T07:13:19.488Z,-2.19
2019-01-29T07:16:07.970Z,-2.27
2019-01-29T07:18:47.300Z,-2.27
2019-01-29T07:21:16.951Z,-2.27
2019-01-29T07:23:46.649Z,-2.28
2019-01-29T07:26:16.307Z,-2.36
2019-01-29T07:28:46.174Z,-2.34
2019-01-29T07:31:15.861Z,-2.36
2019-01-29T07:33:45.553Z,-2.39
2019-01-29T07:36:15.339Z,-2.32
2019-01-29T07:38:45.020Z,-2.31
2019-01-29T07:41:14.713Z,-2.30
2019-01-29T07:43:44.671Z,-2.30
2019-01-29T07:46:14.512Z,-2.20
2019-01-29T07:48:44.378Z,-2.22
2019-01-29T07:51:14.306Z,-2.20
2019-01-29T07:53:44.099Z,-2.21
2019-01-29T07:56:13.720Z,-2.19
2019-01-29T07:58:43.355Z,-2.19
2019-01-29T08:01:12.961Z,-2.23
2019-01-29T08:03:42.523Z,-2.25
2019-01-29T08:06:12.143Z,-2.24
2019-01-29T08:08:41.690Z,-2.29
2019-01-29T08:11:12.434Z,-2.31
2019-01-29T08:13:42.267Z,-2.32
2019-01-29T08:16:11.894Z,-2.31
2019-01-29T08:18:41.546Z,-2.25
2019-01-29T08:21:11.234Z,-2.15
2019-01-29T08:23:41.032Z,-2.11
2019-01-29T08:26:10.803Z,-2.13
2019-01-29T08:28:40.400Z,-2.12
2019-01-29T08:31:10.527Z,-2.09
2019-01-29T08:33:40.432Z,-2.15
2019-01-29T08:36:10.706Z,-2.19
2019-01-29T08:38:40.421Z,-2.21
2019-01-29T08:41:10.011Z,-2.24
2019-01-29T08:43:40.032Z,-2.19
2019-01-29T08:46:10.128Z,-2.13
2019-01-29T08:48:40.091Z,-2.13
2019-01-29T08:51:09.616Z,-2.13
2019-01-29T08:53:39.479Z,-2.10
2019-01-29T08:56:09.291Z,-2.08
2019-01-29T08:58:39.066Z,-2.10
2019-01-29T09:01:09.074Z,-2.06
2019-01-29T09:03:38.879Z,-2.06
2019-01-29T09:06:08.517Z,-2.01
2019-01-29T09:08:38.346Z,-1.99
2019-01-29T09:11:08.446Z,-1.97
2019-01-29T09:13:38.234Z,-1.97
2019-01-29T09:16:08.043Z,-1.87
2019-01-29T09:18:37.987Z,-1.82
2019-01-29T09:21:07.608Z,-1.77
2019-01-29T09:23:38.953Z,-1.67
2019-01-29T09:26:08.681Z,-1.60
2019-01-29T09:28:38.519Z,-1.65
2019-01-29T09:31:08.328Z,-1.66
2019-01-29T09:33:38.177Z,-1.61
2019-01-29T09:36:07.914Z,-1.59
2019-01-29T09:38:37.894Z,-1.60
2019-01-29T09:41:07.980Z,-1.55
2019-01-29T09:43:37.913Z,-1.50
2019-01-29T09:46:07.549Z,-1.40
2019-01-29T09:48:37.461Z,-1.41
2019-01-29T09:51:07.464Z,-1.40
2019-01-29T09:53:37.386Z,-1.42
2019-01-29T09:56:08.240Z,-1.34
2019-01-29T09:58:38.190Z,-1.40
2019-01-29T10:01:08.068Z,-1.32
2019-01-29T10:03:38.029Z,-1.25
2019-01-29T10:06:07.983Z,-1.20
2019-01-29T10:08:37.502Z,-1.09
2019-01-29T10:11:07.436Z,-1.06
2019-01-29T10:13:38.038Z,-1.13
2019-01-29T10:16:07.783Z,-1.07
2019-01-29T10:18:37.502Z,-1.06
2019-01-29T10:21:07.086Z,-1.07
2019-01-29T10:23:36.877Z,-1.03
2019-01-29T10:26:06.692Z,-1.02
2019-01-29T10:28:36.429Z,-0.93
2019-01-29T10:31:05.971Z,-0.87
2019-01-29T10:33:35.751Z,-0.81
2019-01-29T10:36:05.569Z,-0.74
2019-01-29T10:38:35.324Z,-0.69
2019-01-29T10:41:04.921Z,-0.64
2019-01-29T10:43:34.490Z,-0.65
2019-01-29T10:46:04.238Z,-0.64
2019-01-29T10:48:33.823Z,-0.66
2019-01-29T10:51:03.732Z,-0.62
2019-01-29T10:53:34.063Z,-0.63
2019-01-29T10:56:03.611Z,-0.60
2019-01-29T10:58:33.220Z,-0.54
2019-01-29T11:01:03.162Z,-0.53
2019-01-29T11:03:32.941Z,-0.51
2019-01-29T11:06:02.914Z,-0.48
2019-01-29T11:08:32.564Z,-0.35
2019-01-29T11:11:02.352Z,-0.28
2019-01-29T11:13:32.105Z,-0.26
2019-01-29T11:16:01.995Z,-0.22
2019-01-29T11:18:31.619Z,-0.23
2019-01-29T11:21:01.327Z,-0.20
2019-01-29T11:23:31.140Z,-0.06
2019-01-29T11:26:00.764Z,0.10
2019-01-29T11:28:30.251Z,0.07
2019-01-29T11:31:00.074Z,0.02
2019-01-29T11:33:29.732Z,0.03
2019-01-29T11:35:59.531Z,0.12
2019-01-29T11:38:29.010Z,0.16
2019-01-29T11:40:58.903Z,0.28
2019-01-29T11:43:28.508Z,0.36
2019-01-29T11:45:58.147Z,0.43
2019-01-29T11:48:27.916Z,0.47
2019-01-29T11:50:57.638Z,0.56
2019-01-29T11:53:27.318Z,0.50
2019-01-29T11:56:04.340Z,0.44
2019-01-29T11:58:28.355Z,0.51
2019-01-29T12:01:02.171Z,0.52
2019-01-29T12:03:31.937Z,0.55
2019-01-29T12:06:01.798Z,0.56
2019-01-29T12:08:31.548Z,0.56
2019-01-29T12:11:01.212Z,0.54
2019-01-29T12:13:30.728Z,0.50
2019-01-29T12:16:00.498Z,0.55
2019-01-29T12:18:30.030Z,0.45
2019-01-29T12:20:59.957Z,0.41
2019-01-29T12:23:29.715Z,0.38
2019-01-29T12:25:59.407Z,0.31
2019-01-29T12:28:29.086Z,0.27
2019-01-29T12:30:58.721Z,0.29
2019-01-29T12:33:28.278Z,0.31
2019-01-29T12:35:57.882Z,0.35
2019-01-29T12:38:27.463Z,0.33
2019-01-29T12:40:57.102Z,0.34
2019-01-29T12:43:26.872Z,0.33
2019-01-29T12:45:56.670Z,0.40
2019-01-29T12:48:26.232Z,0.49
2019-01-29T12:50:58.202Z,0.49
2019-01-29T12:53:34.873Z,0.49
2019-01-29T12:56:05.375Z,0.49
2019-01-29T12:58:38.194Z,0.56
2019-01-29T13:01:08.207Z,0.67
2019-01-29T13:03:38.069Z,0.70
2019-01-29T13:06:07.995Z,0.65
2019-01-29T13:08:37.899Z,0.59
2019-01-29T13:11:07.678Z,0.63
2019-01-29T13:13:37.611Z,0.57
2019-01-29T13:16:07.582Z,0.55
2019-01-29T13:18:37.420Z,0.60
2019-01-29T13:21:07.291Z,0.59
2019-01-29T13:23:37.402Z,0.58
2019-01-29T13:26:07.054Z,0.58
2019-01-29T13:28:36.840Z,0.59
2019-01-29T13:31:06.735Z,0.61
2019-01-29T13:33:36.660Z,0.68
2019-01-29T13:36:08.175Z,0.67
2019-01-29T13:38:38.167Z,0.70
2019-01-29T13:41:08.211Z,0.74
2019-01-29T13:43:38.205Z,0.76
2019-01-29T13:46:07.997Z,0.66
2019-01-29T13:48:37.648Z,0.61
2019-01-29T13:51:07.497Z,0.60
2019-01-29T13:53:37.473Z,0.57
2019-01-29T13:56:07.052Z,0.55
2019-01-29T13:58:37.025Z,0.54
2019-01-29T14:01:07.159Z,0.51
2019-01-29T14:03:37.026Z,0.55
2019-01-29T14:06:06.683Z,0.50
2019-01-29T14:08:36.282Z,0.45
2019-01-29T14:11:06.303Z,0.42
2019-01-29T14:13:36.309Z,0.39
2019-01-29T14:16:09.959Z,0.37
2019-01-29T14:18:39.516Z,0.42
2019-01-29T14:21:09.239Z,0.37
2019-01-29T14:23:39.118Z,0.35
2019-01-29T14:26:08.959Z,0.35
2019-01-29T14:28:38.837Z,0.37
2019-01-29T14:31:08.755Z,0.36
2019-01-29T14:33:38.776Z,0.40
2019-01-29T14:36:16.526Z,0.38
2019-01-29T14:39:21.006Z,0.38
2019-01-29T14:41:50.753Z,0.37
2019-01-29T14:44:26.382Z,0.40
2019-01-29T14:46:56.128Z,0.40
2019-01-29T14:49:25.882Z,0.42
2019-01-29T14:51:55.593Z,0.38
2019-01-29T14:54:25.666Z,0.34
2019-01-29T14:56:56.939Z,0.31
2019-01-29T14:59:26.792Z,0.29
2019-01-29T15:01:56.410Z,0.30
2019-01-29T15:04:26.020Z,0.28
2019-01-29T15:06:55.792Z,0.21
2019-01-29T15:09:25.833Z,0.15
2019-01-29T15:11:55.554Z,0.11
2019-01-29T15:14:25.367Z,0.08
2019-01-29T15:17:16.983Z,0.04
2019-01-29T15:19:46.709Z,-0.04
2019-01-29T15:22:16.748Z,-0.09
2019-01-29T15:24:46.585Z,-0.11
2019-01-29T15:27:16.310Z,-0.09
2019-01-29T15:29:46.087Z,-0.13
2019-01-29T15:32:15.822Z,-0.16
2019-01-29T15:34:45.511Z,-0.17
2019-01-29T15:37:15.206Z,-0.20
2019-01-29T15:39:44.820Z,-0.21
2019-01-29T15:42:14.658Z,-0.27
2019-01-29T15:44:44.501Z,-0.32
2019-01-29T15:47:14.272Z,-0.37
2019-01-29T15:49:43.905Z,-0.38
2019-01-29T15:52:13.647Z,-0.40
2019-01-29T15:54:43.530Z,-0.42
2019-01-29T15:57:14.352Z,-0.44
2019-01-29T15:59:44.185Z,-0.45
2019-01-29T16:02:13.795Z,-0.48
2019-01-29T16:04:43.555Z,-0.46
2019-01-29T16:07:13.113Z,-0.48
2019-01-29T16:09:42.793Z,-0.53
2019-01-29T16:12:12.416Z,-0.60
2019-01-29T16:14:42.096Z,-0.66
2019-01-29T16:17:12.003Z,-0.67
2019-01-29T16:19:41.880Z,-0.70
2019-01-29T16:22:11.726Z,-0.69
2019-01-29T16:24:41.526Z,-0.72
2019-01-29T16:27:11.357Z,-0.75
2019-01-29T16:29:41.047Z,-0.76
2019-01-29T16:32:10.724Z,-0.77
2019-01-29T16:34:40.651Z,-0.80
2019-01-29T16:37:10.556Z,-0.83
2019-01-29T16:39:40.500Z,-0.80
2019-01-29T16:42:10.384Z,-0.80
2019-01-29T16:44:40.407Z,-0.78
2019-01-29T16:47:10.264Z,-0.77
2019-01-29T16:49:40.230Z,-0.75
2019-01-29T16:52:10.242Z,-0.76
2019-01-29T16:54:40.051Z,-0.76
2019-01-29T16:57:10.113Z,-0.81
2019-01-29T16:59:40.111Z,-0.82
2019-01-29T17:02:10.165Z,-0.89
2019-01-29T17:04:40.064Z,-0.90
2019-01-29T17:07:09.883Z,-0.88
2019-01-29T17:09:39.605Z,-0.88
2019-01-29T17:12:09.676Z,-0.88
2019-01-29T17:14:39.461Z,-0.88
2019-01-29T17:17:09.373Z,-0.94
2019-01-29T17:19:39.355Z,-1.01
2019-01-29T17:22:09.538Z,-1.02
2019-01-29T17:24:39.943Z,-1.07
2019-01-29T17:27:09.647Z,-1.01
2019-01-29T17:29:42.012Z,-0.98
2019-01-29T17:32:11.795Z,-1.02
2019-01-29T17:34:41.387Z,-1.09
2019-01-29T17:37:11.081Z,-1.10
2019-01-29T17:39:40.808Z,-0.99
2019-01-29T17:42:10.750Z,-0.92
2019-01-29T17:44:40.482Z,-0.95
2019-01-29T17:47:13.530Z,-0.92
2019-01-29T17:49:43.228Z,-0.94
2019-01-29T17:52:12.853Z,-0.90
2019-01-29T17:54:42.493Z,-0.83
2019-01-29T17:57:12.739Z,-0.82
2019-01-29T17:59:42.521Z,-0.81
2019-01-29T18:02:12.115Z,-0.80
2019-01-29T18:04:41.675Z,-0.77
2019-01-29T18:07:11.276Z,-0.86
2019-01-29T18:09:41.068Z,-0.84
2019-01-29T18:12:10.928Z,-0.93
2019-01-29T18:14:40.635Z,-0.94
2019-01-29T18:17:10.453Z,-1.01
2019-01-29T18:19:40.540Z,-1.05
2019-01-29T18:22:11.179Z,-1.13
2019-01-29T18:24:40.789Z,-1.17
2019-01-29T18:27:10.485Z,-1.15
2019-01-29T18:29:40.239Z,-1.12
2019-01-29T18:32:10.187Z,-1.19
2019-01-29T18:34:40.275Z,-1.14
2019-01-29T18:37:10.069Z,-1.23
2019-01-29T18:39:39.951Z,-1.23
2019-01-29T18:42:09.614Z,-1.21
2019-01-29T18:44:39.339Z,-1.17
2019-01-29T18:47:09.002Z,-1.07
2019-01-29T18:49:39.096Z,-1.00
2019-01-29T18:52:09.420Z,-0.93
2019-01-29T18:54:39.229Z,-1.09
2019-01-29T18:57:09.283Z,-1.16
2019-01-29T18:59:39.247Z,-1.14
2019-01-29T19:02:09.290Z,-1.09
2019-01-29T19:04:39.245Z,-1.06
2019-01-29T19:07:09.010Z,-1.16
2019-01-29T19:09:38.849Z,-1.22
2019-01-29T19:12:08.920Z,-1.22
2019-01-29T19:14:41.698Z,-1.35
2019-01-29T19:17:11.457Z,-1.49
2019-01-29T19:19:41.014Z,-1.62
2019-01-29T19:22:10.688Z,-1.69
2019-01-29T19:24:40.440Z,-1.77
2019-01-29T19:27:10.142Z,-1.81
2019-01-29T19:29:40.009Z,-1.86
2019-01-29T19:32:09.734Z,-1.95
2019-01-29T19:34:39.437Z,-1.97
2019-01-29T19:37:09.266Z,-2.02
2019-01-29T19:39:39.253Z,-2.06
2019-01-29T19:42:09.190Z,-2.07
2019-01-29T19:44:39.072Z,-2.08
2019-01-29T19:47:08.712Z,-2.08
2019-01-29T19:49:38.588Z,-2.08
2019-01-29T19:52:08.409Z,-1.97
2019-01-29T19:54:38.245Z,-2.03
2019-01-29T19:57:08.023Z,-2.05
2019-01-29T19:59:37.759Z,-2.06
2019-01-29T20:02:07.752Z,-2.02
2019-01-29T20:04:37.423Z,-2.04
2019-01-29T20:07:07.660Z,-2.03
2019-01-29T20:09:37.333Z,-2.07
2019-01-29T20:12:09.670Z,-2.08
2019-01-29T20:14:38.588Z,-2.08
2019-01-29T20:17:08.790Z,-2.08
2019-01-29T20:19:38.947Z,-2.12
2019-01-29T20:22:08.778Z,-2.11
2019-01-29T20:24:38.494Z,-2.19
2019-01-29T20:27:08.265Z,-2.23
2019-01-29T20:29:38.267Z,-2.28
2019-01-29T20:32:08.010Z,-2.32
2019-01-29T20:34:38.065Z,-2.33
2019-01-29T20:37:07.985Z,-2.39
2019-01-29T20:39:38.281Z,-2.39
2019-01-29T20:42:08.634Z,-2.38
2019-01-29T20:44:38.351Z,-2.47
2019-01-29T20:47:08.116Z,-2.46
2019-01-29T20:49:38.199Z,-2.49
2019-01-29T20:52:08.210Z,-2.49
2019-01-29T20:54:38.282Z,-2.50
2019-01-29T20:57:08.279Z,-2.57
2019-01-29T20:59:38.649Z,-2.62
2019-01-29T21:02:08.591Z,-2.67
2019-01-29T21:04:38.379Z,-2.77
2019-01-29T21:07:08.238Z,-2.84
2019-01-29T21:09:38.359Z,-2.84
2019-01-29T21:12:08.183Z,-2.90
2019-01-29T21:14:38.222Z,-3.00
2019-01-29T21:17:07.999Z,-3.02
2019-01-29T21:19:38.058Z,-3.01
2019-01-29T21:22:08.314Z,-2.95
2019-01-29T21:24:39.148Z,-2.94
2019-01-29T21:27:08.818Z,-2.92
2019-01-29T21:29:39.015Z,-2.88
2019-01-29T21:32:08.716Z,-2.87
2019-01-29T21:34:38.717Z,-2.83
2019-01-29T21:37:08.527Z,-2.81
2019-01-29T21:39:39.494Z,-2.81
2019-01-29T21:42:09.227Z,-2.88
2019-01-29T21:44:39.452Z,-2.95
2019-01-29T21:47:09.199Z,-2.98
2019-01-29T21:49:39.248Z,-3.03
2019-01-29T21:52:08.985Z,-3.07
2019-01-29T21:54:38.873Z,-3.01
2019-01-29T21:57:08.656Z,-2.99
2019-01-29T21:59:38.520Z,-3.00
2019-01-29T22:02:08.286Z,-2.96
2019-01-29T22:04:38.351Z,-2.90
2019-01-29T22:07:07.977Z,-2.84
2019-01-29T22:09:39.448Z,-2.77
2019-01-29T22:12:09.587Z,-2.64
2019-01-29T22:14:39.631Z,-2.65
2019-01-29T22:17:09.371Z,-2.66
2019-01-29T22:19:39.066Z,-2.66
2019-01-29T22:22:08.947Z,-2.68
2019-01-29T22:24:38.762Z,-2.72
2019-01-29T22:27:10.366Z,-2.84
2019-01-29T22:29:40.481Z,-2.66
2019-01-29T22:32:10.355Z,-2.70
2019-01-29T22:34:40.032Z,-2.75
2019-01-29T22:37:09.868Z,-2.79
2019-01-29T22:39:39.733Z,-2.84
2019-01-29T22:42:09.828Z,-2.84
2019-01-29T22:44:39.696Z,-2.82
2019-01-29T22:47:09.478Z,-2.80
2019-01-29T22:49:39.530Z,-2.77
2019-01-29T22:52:09.140Z,-2.75
2019-01-29T22:54:38.821Z,-2.76
2019-01-29T22:57:08.355Z,-2.72
2019-01-29T22:59:37.893Z,-2.71
2019-01-29T23:02:07.705Z,-2.69
2019-01-29T23:04:45.158Z,-2.68
2019-01-29T23:07:26.876Z,-2.67
2019-01-29T23:09:56.484Z,-2.63
2019-01-29T23:12:26.139Z,-2.65
2019-01-29T23:14:55.894Z,-2.64
2019-01-29T23:17:25.809Z,-2.62
2019-01-29T23:19:55.661Z,-2.56
2019-01-29T23:22:25.227Z,-2.53
2019-01-29T23:24:55.110Z,-2.52
2019-01-29T23:27:24.854Z,-2.53
2019-01-29T23:29:54.639Z,-2.52
2019-01-29T23:32:24.472Z,-2.50
2019-01-29T23:34:54.177Z,-2.43
2019-01-29T23:37:23.753Z,-2.38
2019-01-29T23:39:53.384Z,-2.36
2019-01-29T23:42:23.047Z,-2.29
2019-01-29T23:44:52.750Z,-2.21
2019-01-29T23:47:22.395Z,-2.19
2019-01-29T23:49:52.327Z,-2.21
2019-01-29T23:52:22.345Z,-2.22
2019-01-29T23:54:51.976Z,-2.21
2019-01-29T23:57:21.770Z,-2.20
2019-01-29T23:59:53.682Z,-2.22
