createdAt,value
2018-06-29T00:00:06.866Z,14.30
2018-06-29T00:02:34.940Z,14.30
2018-06-29T00:05:03.102Z,14.30
2018-06-29T00:07:31.307Z,14.30
2018-06-29T00:09:59.367Z,14.30
2018-06-29T00:12:27.519Z,14.30
2018-06-29T00:14:55.735Z,14.30
2018-06-29T00:17:23.798Z,14.30
2018-06-29T00:19:51.924Z,14.20
2018-06-29T00:22:19.943Z,14.30
2018-06-29T00:24:48.133Z,14.20
2018-06-29T00:27:16.189Z,14.30
2018-06-29T00:29:44.244Z,14.20
2018-06-29T00:32:12.447Z,14.30
2018-06-29T00:34:40.496Z,14.30
2018-06-29T00:37:08.681Z,14.30
2018-06-29T00:39:36.979Z,14.30
2018-06-29T00:42:05.124Z,14.20
2018-06-29T00:44:33.218Z,14.20
2018-06-29T00:47:01.475Z,14.20
2018-06-29T00:49:29.773Z,14.20
2018-06-29T00:51:57.933Z,14.20
2018-06-29T00:54:25.955Z,14.20
2018-06-29T00:56:54.142Z,14.20
2018-06-29T01:01:50.012Z,14.20
2018-06-29T01:04:18.363Z,14.20
2018-06-29T01:06:46.396Z,14.20
2018-06-29T01:09:14.440Z,14.20
2018-06-29T01:11:42.758Z,14.20
2018-06-29T01:14:10.884Z,14.20
2018-06-29T01:16:38.993Z,14.20
2018-06-29T01:19:07.336Z,14.20
2018-06-29T01:21:35.432Z,14.20
2018-06-29T01:24:03.810Z,14.20
2018-06-29T01:26:31.983Z,14.20
2018-06-29T01:29:00.241Z,14.20
2018-06-29T01:31:28.454Z,14.20
2018-06-29T01:33:56.526Z,14.20
2018-06-29T01:36:24.673Z,14.20
2018-06-29T01:38:52.867Z,14.20
2018-06-29T01:41:20.926Z,14.20
2018-06-29T01:43:49.317Z,14.20
2018-06-29T01:46:17.365Z,14.20
2018-06-29T01:48:45.584Z,14.20
2018-06-29T01:51:13.757Z,14.20
2018-06-29T01:53:41.805Z,14.20
2018-06-29T01:56:09.991Z,14.20
2018-06-29T01:58:38.159Z,14.20
2018-06-29T02:01:06.343Z,14.20
2018-06-29T02:03:34.517Z,14.20
2018-06-29T02:06:02.813Z,14.20
2018-06-29T02:08:30.863Z,14.20
2018-06-29T02:10:58.954Z,14.20
2018-06-29T02:13:27.008Z,14.20
2018-06-29T02:15:55.073Z,14.20
2018-06-29T02:18:23.260Z,14.20
2018-06-29T02:20:51.520Z,14.20
2018-06-29T02:23:19.631Z,14.20
2018-06-29T02:25:47.657Z,14.20
2018-06-29T02:30:43.906Z,14.20
2018-06-29T02:33:12.122Z,14.20
2018-06-29T02:35:40.583Z,14.20
2018-06-29T02:38:08.861Z,14.20
2018-06-29T02:40:36.960Z,14.20
2018-06-29T02:43:05.116Z,14.20
2018-06-29T02:45:33.199Z,14.20
2018-06-29T02:48:01.245Z,14.20
2018-06-29T02:50:29.477Z,14.20
2018-06-29T02:52:57.630Z,14.20
2018-06-29T02:55:25.714Z,14.20
2018-06-29T02:57:53.861Z,14.20
2018-06-29T03:00:21.957Z,14.20
2018-06-29T03:02:50.146Z,14.20
2018-06-29T03:05:18.191Z,14.20
2018-06-29T03:07:47.189Z,14.10
2018-06-29T03:10:15.468Z,14.10
2018-06-29T03:12:48.223Z,14.10
2018-06-29T03:15:16.650Z,14.10
2018-06-29T03:17:45.008Z,14.20
2018-06-29T03:20:13.174Z,14.20
2018-06-29T03:22:41.264Z,14.20
2018-06-29T03:25:09.377Z,14.20
2018-06-29T03:27:37.507Z,14.20
2018-06-29T03:30:05.565Z,14.20
2018-06-29T03:32:33.756Z,14.20
2018-06-29T03:35:01.924Z,14.20
2018-06-29T03:37:30.009Z,14.20
2018-06-29T03:39:58.069Z,14.20
2018-06-29T03:42:26.252Z,14.20
2018-06-29T03:44:54.409Z,14.20
2018-06-29T03:47:22.921Z,14.20
2018-06-29T03:49:51.198Z,14.30
2018-06-29T03:52:19.410Z,14.30
2018-06-29T03:54:47.660Z,14.20
2018-06-29T03:57:15.792Z,14.30
2018-06-29T03:59:44.021Z,14.30
2018-06-29T04:02:12.151Z,14.30
2018-06-29T04:04:40.453Z,14.30
2018-06-29T04:07:08.705Z,14.30
2018-06-29T04:09:36.806Z,14.30
2018-06-29T04:12:05.076Z,14.30
2018-06-29T04:14:33.109Z,14.30
2018-06-29T04:19:29.093Z,14.30
2018-06-29T04:21:57.247Z,14.30
2018-06-29T04:24:25.534Z,14.30
2018-06-29T04:26:53.619Z,14.30
2018-06-29T04:29:21.660Z,14.30
2018-06-29T04:34:17.618Z,14.40
2018-06-29T04:36:45.825Z,14.40
2018-06-29T04:39:13.852Z,14.40
2018-06-29T04:44:09.800Z,14.40
2018-06-29T04:46:37.998Z,14.50
2018-06-29T04:49:06.152Z,14.50
2018-06-29T04:51:34.358Z,14.50
2018-06-29T04:54:02.428Z,14.50
2018-06-29T04:56:30.473Z,14.60
2018-06-29T04:58:58.577Z,14.60
2018-06-29T05:01:26.635Z,14.70
2018-06-29T05:03:54.939Z,14.70
2018-06-29T05:06:23.075Z,14.70
2018-06-29T05:08:51.476Z,14.60
2018-06-29T05:11:19.560Z,14.60
2018-06-29T05:13:47.641Z,14.60
2018-06-29T05:16:15.778Z,14.60
2018-06-29T05:18:43.983Z,14.60
2018-06-29T05:21:12.016Z,14.60
2018-06-29T05:26:07.890Z,14.60
2018-06-29T05:28:36.219Z,14.60
2018-06-29T05:31:04.359Z,14.70
2018-06-29T05:33:32.393Z,14.70
2018-06-29T05:36:00.601Z,14.80
2018-06-29T05:38:28.625Z,14.90
2018-06-29T05:43:24.673Z,15.10
2018-06-29T05:45:52.892Z,15.20
2018-06-29T05:48:21.128Z,15.30
2018-06-29T05:50:49.328Z,15.40
2018-06-29T05:53:17.508Z,15.40
2018-06-29T05:55:45.583Z,15.50
2018-06-29T05:58:13.757Z,15.50
2018-06-29T06:03:32.533Z,15.70
2018-06-29T06:06:00.589Z,15.60
2018-06-29T06:08:28.687Z,15.50
2018-06-29T06:10:56.769Z,15.50
2018-06-29T06:13:24.938Z,15.50
2018-06-29T06:15:53.134Z,15.50
2018-06-29T06:18:21.152Z,15.50
2018-06-29T06:20:49.344Z,15.60
2018-06-29T06:23:19.731Z,15.60
2018-06-29T06:25:48.293Z,15.50
2018-06-29T06:28:17.138Z,15.40
2018-06-29T06:30:45.414Z,15.40
2018-06-29T06:33:13.654Z,15.50
2018-06-29T06:35:41.975Z,15.60
2018-06-29T06:38:10.384Z,15.70
2018-06-29T06:40:38.543Z,15.90
2018-06-29T06:43:07.031Z,16.10
2018-06-29T06:45:35.404Z,16.20
2018-06-29T06:48:03.685Z,16.20
2018-06-29T06:50:31.777Z,16.20
2018-06-29T06:52:59.900Z,16.10
2018-06-29T06:57:55.772Z,16.00
2018-06-29T07:00:23.940Z,16.10
2018-06-29T07:02:52.041Z,16.20
2018-06-29T07:05:20.188Z,16.30
2018-06-29T07:07:48.271Z,16.50
2018-06-29T07:10:16.318Z,16.40
2018-06-29T07:12:44.669Z,16.20
2018-06-29T07:15:13.004Z,16.30
2018-06-29T07:17:41.052Z,16.30
2018-06-29T07:22:37.407Z,16.50
2018-06-29T07:25:05.836Z,16.70
2018-06-29T07:27:34.374Z,16.80
2018-06-29T07:32:30.556Z,16.90
2018-06-29T07:34:58.724Z,17.10
2018-06-29T07:37:26.844Z,17.10
2018-06-29T07:39:54.973Z,17.30
2018-06-29T07:42:23.152Z,17.30
2018-06-29T07:44:51.193Z,17.40
2018-06-29T07:47:19.462Z,17.40
2018-06-29T07:52:15.592Z,17.40
2018-06-29T07:54:43.923Z,17.50
2018-06-29T07:57:12.190Z,17.50
2018-06-29T07:59:40.210Z,17.50
2018-06-29T08:02:08.358Z,17.60
2018-06-29T08:04:36.384Z,17.50
2018-06-29T08:09:32.541Z,17.50
2018-06-29T08:12:00.932Z,17.30
2018-06-29T08:14:29.082Z,17.20
2018-06-29T08:19:24.941Z,17.10
2018-06-29T08:21:53.117Z,17.20
2018-06-29T08:24:21.333Z,17.30
2018-06-29T08:26:49.480Z,17.30
2018-06-29T08:29:17.559Z,17.30
2018-06-29T08:31:45.749Z,17.30
2018-06-29T08:37:40.068Z,17.40
2018-06-29T08:40:09.232Z,17.60
2018-06-29T08:42:37.714Z,18.00
2018-06-29T08:45:06.674Z,18.30
2018-06-29T08:47:34.972Z,18.60
2018-06-29T08:50:03.179Z,19.30
2018-06-29T08:52:31.464Z,19.50
2018-06-29T08:54:59.559Z,19.50
2018-06-29T08:57:27.625Z,19.60
2018-06-29T08:59:55.664Z,19.90
2018-06-29T09:02:23.816Z,19.80
2018-06-29T09:04:52.075Z,19.50
2018-06-29T09:07:20.169Z,19.00
2018-06-29T09:09:48.293Z,18.70
2018-06-29T09:12:16.327Z,18.80
2018-06-29T09:14:44.650Z,18.70
2018-06-29T09:17:12.681Z,18.60
2018-06-29T09:19:40.782Z,18.50
2018-06-29T09:22:08.815Z,18.50
2018-06-29T09:24:36.941Z,18.50
2018-06-29T09:27:05.063Z,18.60
2018-06-29T09:29:33.174Z,18.80
2018-06-29T09:32:01.467Z,19.00
2018-06-29T09:34:29.637Z,19.00
2018-06-29T09:36:57.691Z,18.90
2018-06-29T09:39:25.896Z,19.10
2018-06-29T09:41:54.152Z,19.30
2018-06-29T09:44:22.219Z,19.70
2018-06-29T09:46:50.281Z,20.50
2018-06-29T09:49:18.341Z,21.10
2018-06-29T09:51:46.693Z,21.20
2018-06-29T09:54:14.685Z,20.80
2018-06-29T09:56:42.829Z,20.90
2018-06-29T09:59:11.045Z,21.10
2018-06-29T10:01:39.124Z,21.50
2018-06-29T10:04:07.202Z,21.80
2018-06-29T10:06:35.506Z,22.10
2018-06-29T10:09:05.622Z,22.10
2018-06-29T10:11:33.776Z,22.00
2018-06-29T10:14:01.953Z,21.70
2018-06-29T10:16:30.046Z,22.00
2018-06-29T10:18:58.103Z,22.50
2018-06-29T10:21:26.285Z,22.60
2018-06-29T10:23:54.417Z,22.90
2018-06-29T10:28:50.837Z,24.20
2018-06-29T10:31:18.963Z,23.90
2018-06-29T10:33:47.069Z,23.70
2018-06-29T10:36:15.204Z,24.30
2018-06-29T10:38:43.454Z,24.60
2018-06-29T10:41:11.469Z,24.40
2018-06-29T10:43:39.670Z,23.90
2018-06-29T10:46:07.824Z,24.00
2018-06-29T10:48:35.926Z,24.50
2018-06-29T10:51:04.190Z,24.70
2018-06-29T10:53:32.449Z,24.50
2018-06-29T10:56:00.544Z,24.30
2018-06-29T10:58:28.592Z,23.80
2018-06-29T11:00:56.671Z,24.00
2018-06-29T11:03:24.733Z,24.00
2018-06-29T11:05:52.849Z,23.70
2018-06-29T11:08:20.873Z,23.90
2018-06-29T11:10:49.193Z,23.90
2018-06-29T11:13:17.226Z,24.40
2018-06-29T11:15:45.337Z,24.60
2018-06-29T11:18:13.489Z,24.70
2018-06-29T11:20:41.666Z,25.00
2018-06-29T11:23:09.857Z,25.10
2018-06-29T11:25:38.117Z,24.60
2018-06-29T11:28:06.325Z,23.80
2018-06-29T11:30:37.263Z,23.90
2018-06-29T11:33:08.497Z,24.30
2018-06-29T11:35:39.597Z,24.80
2018-06-29T11:38:10.746Z,25.70
2018-06-29T11:43:07.362Z,26.40
2018-06-29T11:45:35.404Z,26.30
2018-06-29T11:48:03.596Z,25.60
2018-06-29T11:50:31.676Z,25.40
2018-06-29T11:53:02.717Z,25.10
2018-06-29T11:55:31.346Z,25.50
2018-06-29T11:58:00.954Z,25.90
2018-06-29T12:00:29.150Z,25.90
2018-06-29T12:02:57.454Z,25.70
2018-06-29T12:05:26.255Z,25.70
2018-06-29T12:07:54.756Z,25.10
2018-06-29T12:10:24.290Z,24.70
2018-06-29T12:15:20.454Z,24.90
2018-06-29T12:17:48.637Z,25.30
2018-06-29T12:20:16.726Z,26.20
2018-06-29T12:22:44.812Z,26.50
2018-06-29T12:25:13.080Z,27.10
2018-06-29T12:27:41.180Z,26.50
2018-06-29T12:30:09.410Z,26.90
2018-06-29T12:32:37.588Z,26.70
2018-06-29T12:35:05.997Z,26.90
2018-06-29T12:37:34.182Z,26.90
2018-06-29T12:40:02.272Z,26.20
2018-06-29T12:42:30.400Z,26.00
2018-06-29T12:44:58.482Z,25.30
2018-06-29T12:47:26.940Z,25.60
2018-06-29T12:52:23.185Z,25.60
2018-06-29T12:54:51.295Z,25.70
2018-06-29T12:57:19.430Z,25.20
2018-06-29T12:59:48.162Z,24.90
2018-06-29T13:02:16.225Z,24.70
2018-06-29T13:04:44.353Z,25.00
2018-06-29T13:07:12.598Z,25.10
2018-06-29T13:09:40.652Z,24.90
2018-06-29T13:12:08.701Z,25.30
2018-06-29T13:14:36.999Z,25.00
2018-06-29T13:17:05.285Z,25.10
2018-06-29T13:19:33.437Z,25.20
2018-06-29T13:22:01.766Z,25.20
2018-06-29T13:24:29.785Z,25.50
2018-06-29T13:26:58.196Z,25.80
2018-06-29T13:29:26.225Z,25.60
2018-06-29T13:34:22.105Z,25.90
2018-06-29T13:36:50.356Z,26.30
2018-06-29T13:39:18.501Z,26.50
2018-06-29T13:41:46.499Z,27.20
2018-06-29T13:44:14.794Z,26.90
2018-06-29T13:46:42.884Z,26.60
2018-06-29T13:49:11.004Z,26.30
2018-06-29T13:51:39.719Z,26.20
2018-06-29T13:54:07.993Z,26.20
2018-06-29T13:56:36.116Z,26.50
2018-06-29T13:59:04.141Z,26.40
2018-06-29T14:01:32.433Z,26.40
2018-06-29T14:04:00.727Z,26.20
2018-06-29T14:06:28.787Z,25.90
2018-06-29T14:08:56.903Z,25.90
2018-06-29T14:11:25.021Z,26.00
2018-06-29T14:13:53.069Z,26.00
2018-06-29T14:18:49.068Z,25.80
2018-06-29T14:21:17.110Z,26.00
2018-06-29T14:23:45.207Z,26.10
2018-06-29T14:26:13.488Z,26.10
2018-06-29T14:28:41.525Z,26.30
2018-06-29T14:31:09.723Z,26.10
2018-06-29T14:33:37.883Z,26.30
2018-06-29T14:36:05.994Z,26.60
2018-06-29T14:38:34.328Z,27.20
2018-06-29T14:41:02.727Z,27.10
2018-06-29T14:43:30.602Z,26.60
2018-06-29T14:45:58.701Z,26.10
2018-06-29T14:48:26.955Z,25.70
2018-06-29T14:50:55.099Z,25.30
2018-06-29T14:55:51.180Z,24.70
2018-06-29T14:58:19.218Z,24.80
2018-06-29T15:03:15.288Z,25.40
2018-06-29T15:05:43.466Z,25.60
2018-06-29T15:08:11.535Z,25.70
2018-06-29T15:10:39.837Z,25.70
2018-06-29T15:13:08.124Z,25.80
2018-06-29T15:15:36.447Z,25.90
2018-06-29T15:20:32.718Z,25.80
2018-06-29T15:23:00.917Z,25.70
2018-06-29T15:25:29.060Z,25.60
2018-06-29T15:27:57.457Z,25.50
2018-06-29T15:30:25.629Z,25.50
2018-06-29T15:32:53.690Z,25.50
2018-06-29T15:35:21.984Z,25.50
2018-06-29T15:37:50.280Z,25.60
2018-06-29T15:40:18.317Z,25.60
2018-06-29T15:42:46.414Z,25.60
2018-06-29T15:45:14.614Z,25.50
2018-06-29T15:47:42.758Z,25.30
2018-06-29T15:50:10.836Z,25.40
2018-06-29T15:52:38.976Z,25.50
2018-06-29T15:57:35.160Z,25.50
2018-06-29T16:00:04.414Z,25.70
2018-06-29T16:02:32.557Z,25.50
2018-06-29T16:05:00.601Z,25.50
2018-06-29T16:07:28.886Z,25.40
2018-06-29T16:09:56.952Z,25.50
2018-06-29T16:12:25.105Z,25.40
2018-06-29T16:14:53.214Z,25.20
2018-06-29T16:17:21.251Z,25.20
2018-06-29T16:19:49.352Z,25.50
2018-06-29T16:22:17.436Z,25.60
2018-06-29T16:24:45.473Z,25.70
2018-06-29T16:27:13.613Z,25.80
2018-06-29T16:29:41.808Z,26.10
2018-06-29T16:34:37.925Z,28.40
2018-06-29T16:37:06.277Z,29.10
2018-06-29T16:39:34.373Z,29.00
2018-06-29T16:42:02.477Z,29.30
2018-06-29T16:46:58.260Z,28.60
2018-06-29T16:49:26.345Z,28.60
2018-06-29T16:51:54.485Z,28.40
2018-06-29T16:54:22.572Z,28.60
2018-06-29T16:56:50.953Z,29.10
2018-06-29T16:59:19.109Z,29.40
2018-06-29T17:01:47.223Z,29.20
2018-06-29T17:04:15.260Z,29.30
2018-06-29T17:06:43.346Z,29.00
2018-06-29T17:09:11.500Z,28.40
2018-06-29T17:14:07.478Z,29.00
2018-06-29T17:16:35.545Z,28.60
2018-06-29T17:19:03.769Z,27.40
2018-06-29T17:21:31.832Z,26.90
2018-06-29T17:23:59.875Z,26.30
2018-06-29T17:26:28.161Z,25.50
2018-06-29T17:28:56.298Z,26.40
2018-06-29T17:31:24.316Z,27.40
2018-06-29T17:33:52.447Z,27.40
2018-06-29T17:36:20.429Z,27.70
2018-06-29T17:38:51.308Z,27.20
2018-06-29T17:41:20.200Z,27.00
2018-06-29T17:43:48.724Z,27.60
2018-06-29T17:46:16.916Z,27.50
2018-06-29T17:48:45.560Z,27.10
2018-06-29T17:51:15.388Z,26.60
2018-06-29T17:56:13.360Z,25.40
2018-06-29T17:58:42.727Z,25.00
2018-06-29T18:01:11.018Z,24.70
2018-06-29T18:03:39.179Z,24.30
2018-06-29T18:06:07.225Z,24.20
2018-06-29T18:08:35.443Z,24.10
2018-06-29T18:11:04.019Z,24.00
2018-06-29T18:13:34.281Z,23.90
2018-06-29T18:16:02.593Z,23.60
2018-06-29T18:18:32.450Z,23.40
2018-06-29T18:21:00.468Z,23.70
2018-06-29T18:23:28.939Z,23.50
2018-06-29T18:25:57.764Z,23.60
2018-06-29T18:28:26.286Z,23.50
2018-06-29T18:30:54.668Z,23.50
2018-06-29T18:33:22.944Z,23.50
2018-06-29T18:35:51.104Z,23.30
2018-06-29T18:38:19.193Z,23.10
2018-06-29T18:40:47.249Z,22.90
2018-06-29T18:43:15.302Z,22.60
2018-06-29T18:45:43.480Z,22.50
2018-06-29T18:48:11.655Z,22.30
2018-06-29T18:50:39.752Z,22.20
2018-06-29T18:53:08.024Z,22.20
2018-06-29T18:55:36.174Z,22.20
2018-06-29T18:58:04.272Z,22.20
2018-06-29T19:00:32.538Z,22.10
2018-06-29T19:03:00.795Z,22.10
2018-06-29T19:05:29.089Z,21.90
2018-06-29T19:07:57.253Z,21.60
2018-06-29T19:10:25.451Z,21.20
2018-06-29T19:12:53.636Z,21.10
2018-06-29T19:15:21.663Z,21.00
2018-06-29T19:17:49.875Z,20.90
2018-06-29T19:20:18.147Z,20.80
2018-06-29T19:22:46.338Z,20.80
2018-06-29T19:25:14.377Z,20.60
2018-06-29T19:27:42.485Z,20.40
2018-06-29T19:30:10.721Z,20.10
2018-06-29T19:32:38.814Z,20.00
2018-06-29T19:35:07.172Z,19.80
2018-06-29T19:37:35.376Z,19.70
2018-06-29T19:40:05.684Z,19.60
2018-06-29T19:42:34.264Z,19.50
2018-06-29T19:45:02.440Z,19.40
2018-06-29T19:47:30.655Z,19.20
2018-06-29T19:49:58.736Z,19.20
2018-06-29T19:52:26.968Z,19.10
2018-06-29T19:54:55.254Z,19.00
2018-06-29T19:57:23.608Z,18.90
2018-06-29T20:02:19.788Z,18.70
2018-06-29T20:04:47.865Z,18.70
2018-06-29T20:07:15.958Z,18.60
2018-06-29T20:09:44.088Z,18.60
2018-06-29T20:12:12.192Z,18.60
2018-06-29T20:14:40.269Z,18.60
2018-06-29T20:17:08.330Z,18.70
2018-06-29T20:19:36.620Z,18.80
2018-06-29T20:22:04.801Z,18.80
2018-06-29T20:24:32.979Z,18.80
2018-06-29T20:27:01.021Z,18.80
2018-06-29T20:29:29.212Z,18.80
2018-06-29T20:32:04.583Z,18.80
2018-06-29T20:37:41.508Z,18.70
2018-06-29T20:40:13.101Z,18.80
2018-06-29T20:42:45.408Z,18.80
2018-06-29T20:45:17.981Z,18.80
2018-06-29T20:47:46.962Z,18.80
2018-06-29T20:50:17.888Z,18.80
2018-06-29T20:52:46.236Z,18.90
2018-06-29T20:55:15.800Z,19.00
2018-06-29T20:57:44.952Z,19.10
2018-06-29T21:00:17.556Z,19.10
2018-06-29T21:02:46.885Z,19.00
2018-06-29T21:07:51.045Z,18.90
2018-06-29T21:10:23.483Z,18.90
2018-06-29T21:12:55.117Z,18.80
2018-06-29T21:15:24.554Z,18.80
2018-06-29T21:17:52.795Z,18.70
2018-06-29T21:20:21.155Z,18.70
2018-06-29T21:22:49.249Z,18.60
2018-06-29T21:25:17.498Z,18.60
2018-06-29T21:27:45.496Z,18.60
2018-06-29T21:37:37.215Z,18.40
2018-06-29T21:40:05.476Z,18.40
2018-06-29T21:42:33.667Z,18.40
2018-06-29T21:45:01.777Z,18.30
2018-06-29T21:47:29.785Z,18.30
2018-06-29T21:49:57.965Z,18.40
2018-06-29T21:52:26.722Z,18.40
2018-06-29T21:57:23.116Z,18.40
2018-06-29T21:59:51.304Z,18.40
2018-06-29T22:02:19.413Z,18.40
2018-06-29T22:04:47.564Z,18.30
2018-06-29T22:07:15.641Z,18.40
2018-06-29T22:09:43.798Z,18.40
2018-06-29T22:12:11.957Z,18.40
2018-06-29T22:14:40.121Z,18.50
2018-06-29T22:17:08.201Z,18.50
2018-06-29T22:22:04.357Z,18.50
2018-06-29T22:24:32.533Z,18.50
2018-06-29T22:27:00.829Z,18.50
2018-06-29T22:29:28.973Z,18.50
2018-06-29T22:31:57.184Z,18.50
2018-06-29T22:34:25.364Z,18.50
2018-06-29T22:36:53.383Z,18.50
2018-06-29T22:41:49.355Z,18.40
2018-06-29T22:44:17.509Z,18.40
2018-06-29T22:46:45.616Z,18.40
2018-06-29T22:49:13.656Z,18.40
2018-06-29T22:51:41.749Z,18.30
2018-06-29T22:54:10.142Z,18.30
2018-06-29T22:56:38.280Z,18.20
2018-06-29T23:01:34.428Z,18.10
2018-06-29T23:06:30.465Z,17.90
2018-06-29T23:11:26.604Z,17.70
2018-06-29T23:16:22.792Z,17.50
2018-06-29T23:18:50.881Z,17.30
2018-06-29T23:21:19.033Z,17.20
2018-06-29T23:23:47.084Z,17.20
2018-06-29T23:26:15.287Z,17.10
2018-06-29T23:28:43.444Z,17.10
2018-06-29T23:31:11.568Z,17.10
2018-06-29T23:33:39.608Z,17.20
2018-06-29T23:36:07.679Z,17.10
2018-06-29T23:38:35.765Z,17.00
2018-06-29T23:41:03.800Z,16.90
2018-06-29T23:43:31.896Z,16.90
2018-06-29T23:46:00.170Z,16.90
2018-06-29T23:48:28.248Z,16.80
2018-06-29T23:50:56.312Z,16.80
2018-06-29T23:53:24.409Z,16.70
2018-06-29T23:55:52.605Z,16.60
2018-06-29T23:58:20.769Z,16.60
