createdAt,value
2022-10-30T00:01:24.852Z,100333.53
2022-10-30T00:03:53.882Z,100328.41
2022-10-30T00:06:22.763Z,100328.41
2022-10-30T00:08:51.239Z,100328.41
2022-10-30T00:11:19.794Z,100332.66
2022-10-30T00:13:49.623Z,100336.09
2022-10-30T00:16:18.484Z,100338.66
2022-10-30T00:18:47.109Z,100328.41
2022-10-30T00:21:17.604Z,100334.41
2022-10-30T00:23:51.132Z,100328.41
2022-10-30T00:26:21.001Z,100326.69
2022-10-30T00:28:52.821Z,100328.44
2022-10-30T00:31:21.954Z,100318.16
2022-10-30T00:33:51.291Z,100292.53
2022-10-30T00:36:20.083Z,100333.53
2022-10-30T00:38:48.668Z,100316.44
2022-10-30T00:41:18.574Z,100318.16
2022-10-30T00:43:47.444Z,100322.44
2022-10-30T00:46:22.725Z,100323.28
2022-10-30T00:48:56.151Z,100323.28
2022-10-30T00:51:25.297Z,100310.50
2022-10-30T00:53:55.156Z,100306.22
2022-10-30T00:56:24.910Z,100295.94
2022-10-30T00:58:55.381Z,100297.66
2022-10-30T01:01:29.580Z,100302.78
2022-10-30T01:04:01.652Z,100295.13
2022-10-30T01:06:33.739Z,100299.34
2022-10-30T01:09:04.009Z,100295.09
2022-10-30T01:11:33.048Z,100290.84
2022-10-30T01:14:05.603Z,100293.41
2022-10-30T01:16:55.993Z,100293.41
2022-10-30T01:19:38.033Z,100290.84
2022-10-30T01:22:20.713Z,100297.66
2022-10-30T01:25:04.325Z,100288.28
2022-10-30T01:27:41.492Z,100285.72
2022-10-30T01:30:23.952Z,100287.44
2022-10-30T01:33:07.981Z,100289.13
2022-10-30T01:35:45.752Z,100287.41
2022-10-30T01:38:20.939Z,100281.44
2022-10-30T01:40:53.672Z,100287.41
2022-10-30T01:43:22.492Z,100286.56
2022-10-30T01:46:14.350Z,100281.44
2022-10-30T01:49:06.112Z,100284.00
2022-10-30T01:51:47.665Z,100284.00
2022-10-30T01:54:23.421Z,100281.44
2022-10-30T01:57:03.063Z,100292.56
2022-10-30T01:59:36.010Z,100288.28
2022-10-30T02:02:05.842Z,100290.84
2022-10-30T02:04:36.333Z,100284.00
2022-10-30T02:07:05.997Z,100278.88
2022-10-30T02:09:41.684Z,100279.72
2022-10-30T02:12:10.824Z,100275.44
2022-10-30T02:14:45.283Z,100262.66
2022-10-30T02:17:14.772Z,100271.22
2022-10-30T02:19:45.023Z,100271.19
2022-10-30T02:22:15.048Z,100266.94
2022-10-30T02:24:45.845Z,100260.09
2022-10-30T02:27:15.172Z,100267.78
2022-10-30T02:29:43.760Z,100255.81
2022-10-30T02:32:12.182Z,100266.94
2022-10-30T02:34:40.921Z,100263.50
2022-10-30T02:37:10.270Z,100268.66
2022-10-30T02:39:42.333Z,100263.50
2022-10-30T02:42:11.803Z,100248.16
2022-10-30T02:44:41.342Z,100260.09
2022-10-30T02:47:10.050Z,100258.38
2022-10-30T02:49:38.898Z,100249.84
2022-10-30T02:52:09.137Z,100255.84
2022-10-30T02:54:38.150Z,100263.50
2022-10-30T02:57:08.172Z,100261.78
2022-10-30T02:59:36.796Z,100263.53
2022-10-30T03:02:05.269Z,100267.78
2022-10-30T03:04:34.384Z,100269.47
2022-10-30T03:07:02.864Z,100272.06
2022-10-30T03:09:31.411Z,100279.75
2022-10-30T03:11:59.991Z,100276.31
2022-10-30T03:14:29.861Z,100272.03
2022-10-30T03:16:58.395Z,100277.16
2022-10-30T03:19:27.120Z,100274.63
2022-10-30T03:21:56.608Z,100272.03
2022-10-30T03:24:25.166Z,100270.34
2022-10-30T03:26:54.184Z,100269.50
2022-10-30T03:29:22.724Z,100238.75
2022-10-30T03:31:52.636Z,100272.91
2022-10-30T03:34:23.051Z,100272.06
2022-10-30T03:36:51.864Z,100272.91
2022-10-30T03:39:20.286Z,100280.59
2022-10-30T03:41:49.292Z,100282.31
2022-10-30T03:44:19.564Z,100287.41
2022-10-30T03:46:48.292Z,100285.72
2022-10-30T03:49:44.456Z,100284.00
2022-10-30T03:52:16.214Z,100282.31
2022-10-30T03:54:45.216Z,100294.25
2022-10-30T03:57:16.963Z,100288.25
2022-10-30T04:00:00.245Z,100283.13
2022-10-30T04:02:39.670Z,100282.28
2022-10-30T04:05:11.791Z,100283.13
2022-10-30T04:07:40.615Z,100279.72
2022-10-30T04:10:10.954Z,100281.41
2022-10-30T04:12:39.735Z,100278.88
2022-10-30T04:15:10.243Z,100283.97
2022-10-30T04:17:39.364Z,100282.25
2022-10-30T04:20:09.402Z,100283.97
2022-10-30T04:22:39.502Z,100278.00
2022-10-30T04:25:08.634Z,100272.84
2022-10-30T04:27:41.450Z,100273.72
2022-10-30T04:30:12.937Z,100272.84
2022-10-30T04:32:48.074Z,100277.16
2022-10-30T04:35:21.557Z,100265.19
2022-10-30T04:37:55.644Z,100245.56
2022-10-30T04:40:25.694Z,100265.19
2022-10-30T04:42:59.402Z,100268.59
2022-10-30T04:45:28.374Z,100266.91
2022-10-30T04:48:03.107Z,100266.91
2022-10-30T04:50:34.073Z,100265.19
2022-10-30T04:53:06.414Z,100268.59
2022-10-30T04:55:35.333Z,100260.06
2022-10-30T04:58:04.508Z,100266.03
2022-10-30T05:00:37.324Z,100258.34
2022-10-30T05:03:20.367Z,100264.31
2022-10-30T05:05:50.369Z,100269.41
2022-10-30T05:08:20.989Z,100273.69
2022-10-30T05:10:49.904Z,100267.72
2022-10-30T05:13:18.573Z,100270.28
2022-10-30T05:15:47.484Z,100276.25
2022-10-30T05:18:16.407Z,100275.38
2022-10-30T05:20:48.342Z,100275.41
2022-10-30T05:23:17.032Z,100268.56
2022-10-30T05:25:47.047Z,100270.25
2022-10-30T05:28:17.435Z,100267.69
2022-10-30T05:30:54.044Z,100264.25
2022-10-30T05:33:43.995Z,100266.81
2022-10-30T05:36:12.995Z,100265.97
2022-10-30T05:38:42.433Z,100270.25
2022-10-30T05:41:18.754Z,100273.66
2022-10-30T05:43:47.407Z,100275.38
2022-10-30T05:46:16.095Z,100271.94
2022-10-30T05:48:45.611Z,100256.59
2022-10-30T05:51:14.083Z,100278.75
2022-10-30T05:53:50.043Z,100274.50
2022-10-30T05:56:22.104Z,100277.06
2022-10-30T05:58:51.435Z,100279.63
2022-10-30T06:01:20.751Z,100273.66
2022-10-30T06:03:53.173Z,100230.94
2022-10-30T06:06:22.272Z,100276.19
2022-10-30T06:08:52.164Z,100272.78
2022-10-30T06:11:45.235Z,100277.91
2022-10-30T06:14:15.195Z,100280.47
2022-10-30T06:16:50.637Z,100271.97
2022-10-30T06:19:19.328Z,100270.25
2022-10-30T06:21:51.227Z,100269.41
2022-10-30T06:24:33.475Z,100271.97
2022-10-30T06:27:20.988Z,100279.63
2022-10-30T06:29:49.854Z,100276.19
2022-10-30T06:32:18.280Z,100279.63
2022-10-30T06:34:47.560Z,100277.94
2022-10-30T06:37:18.591Z,100283.06
2022-10-30T06:39:47.444Z,100282.19
2022-10-30T06:42:43.698Z,100290.75
2022-10-30T06:45:25.626Z,100284.78
2022-10-30T06:47:54.147Z,100299.28
2022-10-30T06:50:24.648Z,100294.16
2022-10-30T06:52:55.835Z,100291.59
2022-10-30T06:55:24.395Z,100295.88
2022-10-30T06:58:14.628Z,100289.03
2022-10-30T07:00:57.781Z,100279.63
2022-10-30T07:03:37.458Z,100294.16
2022-10-30T07:06:06.554Z,100292.44
2022-10-30T07:08:35.440Z,100292.44
2022-10-30T07:11:03.994Z,100295.00
2022-10-30T07:13:44.920Z,100295.88
2022-10-30T07:16:31.195Z,100295.03
2022-10-30T07:19:02.152Z,100293.31
2022-10-30T07:21:35.617Z,100299.28
2022-10-30T07:24:08.307Z,100299.28
2022-10-30T07:26:52.198Z,100292.44
2022-10-30T07:29:35.058Z,100295.88
2022-10-30T07:32:14.765Z,100297.59
2022-10-30T07:34:54.108Z,100304.41
2022-10-30T07:37:31.055Z,100299.28
2022-10-30T07:40:08.633Z,100292.47
2022-10-30T07:42:57.734Z,100308.69
2022-10-30T07:45:48.714Z,100311.25
2022-10-30T07:48:23.108Z,100289.91
2022-10-30T07:51:03.220Z,100296.78
2022-10-30T07:53:32.038Z,100299.31
2022-10-30T07:56:00.987Z,100298.44
2022-10-30T07:58:45.227Z,100301.88
2022-10-30T08:01:26.883Z,100306.16
2022-10-30T08:03:59.350Z,100304.47
2022-10-30T08:06:32.178Z,100297.63
2022-10-30T08:09:00.802Z,100295.94
2022-10-30T08:11:30.141Z,100310.44
2022-10-30T08:14:00.995Z,100312.16
2022-10-30T08:16:31.010Z,100318.09
2022-10-30T08:18:59.792Z,100311.28
2022-10-30T08:21:29.901Z,100312.16
2022-10-30T08:24:01.472Z,100297.63
2022-10-30T08:26:32.558Z,100311.31
2022-10-30T08:29:01.191Z,100304.47
2022-10-30T08:31:33.749Z,100311.28
2022-10-30T08:34:05.610Z,100303.63
2022-10-30T08:36:34.102Z,100310.47
2022-10-30T08:39:05.213Z,100311.28
2022-10-30T08:41:45.110Z,100313.84
2022-10-30T08:44:14.143Z,100304.47
2022-10-30T08:46:55.070Z,100309.63
2022-10-30T08:49:26.113Z,100312.16
2022-10-30T08:51:58.634Z,100311.31
2022-10-30T08:54:28.649Z,100309.59
2022-10-30T08:56:57.465Z,100309.63
2022-10-30T08:59:26.496Z,100304.50
2022-10-30T09:02:00.505Z,100303.63
2022-10-30T09:04:39.980Z,100307.91
2022-10-30T09:07:20.380Z,100303.63
2022-10-30T09:10:11.861Z,100301.09
2022-10-30T09:12:40.978Z,100306.19
2022-10-30T09:15:10.256Z,100296.78
2022-10-30T09:17:57.934Z,100295.09
2022-10-30T09:20:27.237Z,100301.94
2022-10-30T09:22:55.912Z,100311.34
2022-10-30T09:25:24.990Z,100309.59
2022-10-30T09:28:08.727Z,100306.19
2022-10-30T09:30:57.359Z,100303.63
2022-10-30T09:33:30.009Z,100295.94
2022-10-30T09:36:22.374Z,100300.22
2022-10-30T09:38:51.458Z,100300.22
2022-10-30T09:41:48.500Z,100302.78
2022-10-30T09:44:33.936Z,100294.25
2022-10-30T09:47:22.356Z,100301.06
2022-10-30T09:50:04.870Z,100296.81
2022-10-30T09:52:47.408Z,100295.94
2022-10-30T09:55:29.199Z,100297.63
2022-10-30T09:58:08.050Z,100293.38
2022-10-30T10:00:41.030Z,100291.66
2022-10-30T10:03:39.868Z,100292.53
2022-10-30T10:06:38.811Z,100295.91
2022-10-30T10:09:21.492Z,100303.59
2022-10-30T10:11:56.597Z,100301.03
2022-10-30T10:14:28.000Z,100299.34
2022-10-30T10:16:58.887Z,100292.50
2022-10-30T10:19:34.301Z,100300.22
2022-10-30T10:22:09.651Z,100304.47
2022-10-30T10:24:41.441Z,100308.75
2022-10-30T10:27:19.727Z,100305.34
2022-10-30T10:30:01.163Z,100301.09
2022-10-30T10:32:52.158Z,100292.53
2022-10-30T10:35:39.030Z,100289.97
2022-10-30T10:38:20.419Z,100284.00
2022-10-30T10:40:58.910Z,100284.84
2022-10-30T10:43:45.855Z,100286.59
2022-10-30T10:46:32.445Z,100291.69
2022-10-30T10:49:13.599Z,100290.84
2022-10-30T10:51:47.060Z,100280.59
2022-10-30T10:54:21.126Z,100285.72
2022-10-30T10:56:52.847Z,100278.88
2022-10-30T10:59:25.000Z,100285.69
2022-10-30T11:02:32.398Z,100243.03
2022-10-30T11:05:07.389Z,100273.75
2022-10-30T11:07:46.438Z,100265.22
2022-10-30T11:10:19.139Z,100271.19
2022-10-30T11:12:48.240Z,100274.63
2022-10-30T11:15:27.889Z,100272.91
2022-10-30T11:18:01.473Z,100276.31
2022-10-30T11:20:36.380Z,100270.34
2022-10-30T11:23:05.207Z,100274.59
2022-10-30T11:25:38.221Z,100284.88
2022-10-30T11:28:07.179Z,100280.56
2022-10-30T11:30:35.749Z,100285.72
2022-10-30T11:33:24.491Z,100278.88
2022-10-30T11:35:53.467Z,100277.19
2022-10-30T11:38:22.429Z,100275.44
2022-10-30T11:40:54.719Z,100265.22
2022-10-30T11:43:25.658Z,100247.28
2022-10-30T11:45:54.973Z,100244.72
2022-10-30T11:48:28.518Z,100248.13
2022-10-30T11:51:01.047Z,100255.00
2022-10-30T11:53:35.624Z,100263.53
2022-10-30T11:56:16.718Z,100272.06
2022-10-30T11:58:48.407Z,100263.53
2022-10-30T12:01:25.171Z,100275.47
2022-10-30T12:03:55.871Z,100270.34
2022-10-30T12:06:30.337Z,100268.63
2022-10-30T12:09:04.059Z,100263.50
2022-10-30T12:11:35.759Z,100262.66
2022-10-30T12:14:05.059Z,100260.94
2022-10-30T12:16:35.149Z,100252.41
2022-10-30T12:19:06.861Z,100259.25
2022-10-30T12:21:40.699Z,100253.25
2022-10-30T12:24:18.163Z,100256.69
2022-10-30T12:26:51.732Z,100251.56
2022-10-30T12:29:26.376Z,100248.13
2022-10-30T12:32:06.550Z,100243.00
2022-10-30T12:34:43.418Z,100237.91
2022-10-30T12:37:18.986Z,100239.59
2022-10-30T12:39:56.040Z,100232.75
2022-10-30T12:42:26.737Z,100240.44
2022-10-30T12:45:07.679Z,100222.50
2022-10-30T12:47:43.152Z,100230.19
2022-10-30T12:50:22.371Z,100242.97
2022-10-30T12:52:57.651Z,100229.34
2022-10-30T12:55:31.331Z,100229.34
2022-10-30T12:58:09.411Z,100231.06
2022-10-30T13:00:46.231Z,100236.16
2022-10-30T13:03:26.365Z,100234.44
2022-10-30T13:05:58.562Z,100231.88
2022-10-30T13:08:33.535Z,100231.91
2022-10-30T13:11:11.201Z,100220.78
2022-10-30T13:13:44.726Z,100224.22
2022-10-30T13:16:17.740Z,100227.63
2022-10-30T13:18:46.279Z,100222.50
2022-10-30T13:21:25.591Z,100220.81
2022-10-30T13:24:00.142Z,100221.66
2022-10-30T13:26:38.551Z,100216.53
2022-10-30T13:29:19.469Z,100216.53
2022-10-30T13:31:59.144Z,100171.28
2022-10-30T13:34:39.194Z,100171.28
2022-10-30T13:37:14.348Z,100207.16
2022-10-30T13:39:49.948Z,100210.56
2022-10-30T13:42:38.645Z,100214.81
2022-10-30T13:45:28.035Z,100209.69
2022-10-30T13:48:06.846Z,100212.25
2022-10-30T13:50:56.029Z,100213.13
2022-10-30T13:53:29.611Z,100213.97
2022-10-30T13:55:59.540Z,100207.13
2022-10-30T13:58:36.395Z,100205.41
2022-10-30T14:01:15.415Z,100201.97
2022-10-30T14:03:52.285Z,100208.78
2022-10-30T14:06:31.549Z,100210.50
2022-10-30T14:09:07.783Z,100212.22
2022-10-30T14:11:36.355Z,100214.75
2022-10-30T14:14:30.638Z,100222.47
2022-10-30T14:17:13.689Z,100229.28
2022-10-30T14:20:06.101Z,100222.44
2022-10-30T14:22:37.854Z,100216.47
2022-10-30T14:25:15.118Z,100217.31
2022-10-30T14:27:44.299Z,100219.88
2022-10-30T14:30:20.524Z,100207.91
2022-10-30T14:32:53.912Z,100210.50
2022-10-30T14:35:35.216Z,100207.09
2022-10-30T14:38:32.214Z,100210.50
2022-10-30T14:41:25.938Z,100213.91
2022-10-30T14:44:07.499Z,100204.50
2022-10-30T14:46:45.954Z,100208.81
2022-10-30T14:49:42.701Z,100217.38
2022-10-30T14:52:30.970Z,100210.56
2022-10-30T14:55:23.089Z,100212.25
2022-10-30T14:57:55.172Z,100193.47
2022-10-30T15:00:39.845Z,100188.34
2022-10-30T15:03:18.674Z,100178.94
2022-10-30T15:05:53.783Z,100189.19
2022-10-30T15:08:42.373Z,100198.59
2022-10-30T15:11:28.349Z,100200.31
2022-10-30T15:14:00.589Z,100198.63
2022-10-30T15:16:31.366Z,100195.19
2022-10-30T15:19:04.294Z,100208.03
2022-10-30T15:21:42.399Z,100202.03
2022-10-30T15:24:16.570Z,100169.63
2022-10-30T15:26:49.248Z,100202.88
2022-10-30T15:29:21.886Z,100207.13
2022-10-30T15:32:00.475Z,100203.72
2022-10-30T15:34:30.246Z,100208.00
2022-10-30T15:37:00.555Z,100207.13
2022-10-30T15:39:29.154Z,100207.13
2022-10-30T15:42:00.534Z,100207.13
2022-10-30T15:44:32.060Z,100205.44
2022-10-30T15:47:03.669Z,100207.13
2022-10-30T15:49:35.456Z,100207.97
2022-10-30T15:52:16.774Z,100202.03
2022-10-30T15:54:46.848Z,100196.03
2022-10-30T16:00:22.988Z,100189.22
2022-10-30T16:03:02.220Z,100189.19
2022-10-30T16:05:31.589Z,100190.06
2022-10-30T16:08:04.077Z,100193.47
2022-10-30T16:10:35.624Z,100198.59
2022-10-30T16:13:05.216Z,100150.84
2022-10-30T16:15:40.090Z,100188.38
2022-10-30T16:18:20.448Z,100196.91
2022-10-30T16:20:53.601Z,100191.78
2022-10-30T16:23:24.580Z,100191.81
2022-10-30T16:25:57.089Z,100185.84
2022-10-30T16:28:29.799Z,100197.78
2022-10-30T16:31:01.258Z,100198.66
2022-10-30T16:33:32.014Z,100192.69
2022-10-30T16:36:03.599Z,100211.44
2022-10-30T16:38:38.429Z,100205.47
2022-10-30T16:41:07.977Z,100208.88
2022-10-30T16:43:36.818Z,100204.59
2022-10-30T16:46:38.609Z,100209.75
2022-10-30T16:49:13.808Z,100204.59
2022-10-30T16:51:42.640Z,100212.31
2022-10-30T16:54:22.692Z,100225.94
2022-10-30T16:56:54.288Z,100225.09
2022-10-30T16:59:29.140Z,100232.78
2022-10-30T17:02:06.143Z,100221.69
2022-10-30T17:04:36.509Z,100227.66
2022-10-30T17:07:18.917Z,100227.66
2022-10-30T17:09:52.491Z,100230.22
2022-10-30T17:12:23.133Z,100193.50
2022-10-30T17:14:55.388Z,100237.91
2022-10-30T17:17:31.392Z,100238.75
2022-10-30T17:20:12.682Z,100236.19
2022-10-30T17:22:41.388Z,100224.25
2022-10-30T17:25:32.838Z,100231.91
2022-10-30T17:28:01.557Z,100231.09
2022-10-30T17:30:36.319Z,100239.59
2022-10-30T17:33:25.121Z,100231.06
2022-10-30T17:38:27.859Z,100231.94
2022-10-30T17:40:58.090Z,100231.06
2022-10-30T17:43:29.809Z,100231.91
2022-10-30T17:45:59.430Z,100240.44
2022-10-30T17:48:28.628Z,100234.50
2022-10-30T17:50:57.458Z,100241.31
2022-10-30T17:53:27.966Z,100224.22
2022-10-30T17:56:02.851Z,100225.09
2022-10-30T17:58:31.993Z,100223.41
2022-10-30T18:01:00.859Z,100233.63
2022-10-30T18:03:30.273Z,100231.06
2022-10-30T18:06:02.136Z,100232.75
2022-10-30T18:08:30.739Z,100224.25
2022-10-30T18:11:00.686Z,100235.34
2022-10-30T18:13:29.320Z,100226.81
2022-10-30T18:15:59.653Z,100239.59
2022-10-30T18:18:28.328Z,100234.47
2022-10-30T18:20:56.867Z,100232.78
2022-10-30T18:26:19.829Z,100237.03
2022-10-30T18:28:48.669Z,100197.75
2022-10-30T18:31:19.709Z,100237.88
2022-10-30T18:33:48.538Z,100237.00
2022-10-30T18:36:20.101Z,100232.75
2022-10-30T18:38:48.798Z,100227.66
2022-10-30T18:41:21.018Z,100196.94
2022-10-30T18:43:49.770Z,100226.81
2022-10-30T18:46:18.403Z,100232.75
2022-10-30T18:48:47.600Z,100219.97
2022-10-30T18:51:19.288Z,100222.50
2022-10-30T18:53:52.646Z,100225.94
2022-10-30T18:56:25.420Z,100229.34
2022-10-30T18:58:58.764Z,100184.13
2022-10-30T19:01:32.339Z,100223.34
2022-10-30T19:04:04.679Z,100216.53
2022-10-30T19:06:34.613Z,100216.53
2022-10-30T19:09:03.527Z,100221.66
2022-10-30T19:11:34.889Z,100231.88
2022-10-30T19:14:07.107Z,100225.94
2022-10-30T19:16:35.710Z,100225.09
2022-10-30T19:19:04.486Z,100225.06
2022-10-30T19:21:35.567Z,100212.25
2022-10-30T19:24:04.275Z,100198.63
2022-10-30T19:26:34.200Z,100202.03
2022-10-30T19:29:02.771Z,100217.38
2022-10-30T19:31:31.338Z,100210.59
2022-10-30T19:33:59.999Z,100228.50
2022-10-30T19:36:34.118Z,100225.94
2022-10-30T19:39:08.605Z,100208.88
2022-10-30T19:41:40.238Z,100220.81
2022-10-30T19:44:08.991Z,100229.34
2022-10-30T19:46:37.953Z,100225.97
2022-10-30T19:49:17.670Z,100217.41
2022-10-30T19:51:46.639Z,100209.72
2022-10-30T19:54:15.377Z,100225.97
2022-10-30T19:56:45.451Z,100225.09
2022-10-30T19:59:16.163Z,100220.81
2022-10-30T20:01:46.482Z,100229.34
2022-10-30T20:04:15.228Z,100198.63
2022-10-30T20:06:44.309Z,100195.22
2022-10-30T20:09:13.896Z,100233.63
2022-10-30T20:11:42.637Z,100226.78
2022-10-30T20:14:12.636Z,100225.09
2022-10-30T20:16:41.307Z,100233.63
2022-10-30T20:19:28.770Z,100225.09
2022-10-30T20:21:57.463Z,100226.78
2022-10-30T20:24:26.059Z,100207.16
2022-10-30T20:26:57.281Z,100224.22
2022-10-30T20:29:27.418Z,100222.50
2022-10-30T20:31:56.162Z,100221.66
2022-10-30T20:34:25.442Z,100222.50
2022-10-30T20:36:53.992Z,100225.06
2022-10-30T20:39:22.497Z,100227.63
2022-10-30T20:41:51.190Z,100223.38
2022-10-30T20:44:19.723Z,100229.34
2022-10-30T20:46:49.770Z,100217.38
2022-10-30T20:49:18.636Z,100220.81
2022-10-30T20:51:48.191Z,100225.91
2022-10-30T20:54:16.925Z,100223.34
2022-10-30T20:56:45.772Z,100227.63
2022-10-30T20:59:14.345Z,100227.63
2022-10-30T21:01:42.918Z,100221.63
2022-10-30T21:04:13.080Z,100221.63
2022-10-30T21:06:41.705Z,100213.09
2022-10-30T21:09:10.386Z,100222.50
2022-10-30T21:11:38.910Z,100226.78
2022-10-30T21:14:08.041Z,100222.50
2022-10-30T21:16:36.590Z,100222.50
2022-10-30T21:19:05.181Z,100218.25
2022-10-30T21:21:35.080Z,100224.19
2022-10-30T21:24:03.692Z,100227.59
2022-10-30T21:26:32.241Z,100228.44
2022-10-30T21:29:00.861Z,100224.19
2022-10-30T21:31:29.563Z,100232.72
2022-10-30T21:33:58.432Z,100236.97
2022-10-30T21:36:27.042Z,100195.16
2022-10-30T21:38:59.979Z,100229.28
2022-10-30T21:41:28.572Z,100217.38
2022-10-30T21:43:58.952Z,100226.75
2022-10-30T21:46:29.013Z,100222.47
2022-10-30T21:48:58.102Z,100224.19
2022-10-30T21:51:28.053Z,100219.91
2022-10-30T21:53:58.194Z,100220.78
2022-10-30T21:56:28.601Z,100222.50
2022-10-30T21:58:59.760Z,100194.31
2022-10-30T22:01:30.790Z,100225.91
2022-10-30T22:04:00.341Z,100218.22
2022-10-30T22:06:29.693Z,100220.78
2022-10-30T22:09:00.037Z,100214.78
2022-10-30T22:11:30.451Z,100215.66
2022-10-30T22:14:00.819Z,100221.63
2022-10-30T22:16:30.993Z,100212.25
2022-10-30T22:18:59.762Z,100208.81
2022-10-30T22:21:29.921Z,100171.19
2022-10-30T22:24:01.051Z,100210.50
2022-10-30T22:26:30.146Z,100217.31
2022-10-30T22:29:00.958Z,100209.66
2022-10-30T22:31:31.120Z,100205.38
2022-10-30T22:34:00.778Z,100189.16
2022-10-30T22:36:31.839Z,100188.31
2022-10-30T22:39:03.863Z,100196.00
2022-10-30T22:41:37.748Z,100204.53
2022-10-30T22:44:09.148Z,100205.41
2022-10-30T22:46:38.326Z,100212.25
2022-10-30T22:49:07.699Z,100213.94
2022-10-30T22:51:37.617Z,100219.06
2022-10-30T22:54:10.902Z,100214.81
2022-10-30T22:56:40.882Z,100213.09
2022-10-30T22:59:12.710Z,100209.69
2022-10-30T23:01:42.571Z,100207.97
2022-10-30T23:04:12.590Z,100205.44
2022-10-30T23:06:41.173Z,100205.41
2022-10-30T23:09:16.723Z,100208.00
2022-10-30T23:11:45.464Z,100214.81
2022-10-30T23:14:15.722Z,100203.69
2022-10-30T23:16:44.449Z,100206.25
2022-10-30T23:19:13.091Z,100216.50
2022-10-30T23:21:41.801Z,100213.13
2022-10-30T23:24:11.860Z,100208.84
2022-10-30T23:26:40.481Z,100213.09
2022-10-30T23:29:08.972Z,100200.28
2022-10-30T23:31:40.309Z,100205.41
2022-10-30T23:34:11.811Z,100214.78
2022-10-30T23:36:40.753Z,100203.72
2022-10-30T23:39:14.203Z,100213.94
2022-10-30T23:41:43.099Z,100208.84
2022-10-30T23:44:14.645Z,100219.09
2022-10-30T23:46:43.464Z,100209.69
2022-10-30T23:49:12.138Z,100212.25
2022-10-30T23:51:40.876Z,100214.81
2022-10-30T23:54:11.767Z,100206.25
2022-10-30T23:56:40.543Z,100200.28
2022-10-30T23:59:10.532Z,100212.25
