createdAt,value
2022-10-31T05:30:59.999Z,0.00
2022-10-31T05:31:59.959Z,0.00
2022-10-31T05:33:00.284Z,0.00
2022-10-31T05:33:59.989Z,0.00
2022-10-31T05:34:59.949Z,0.00
2022-10-31T05:35:59.920Z,0.00
2022-10-31T05:36:59.900Z,0.00
2022-10-31T05:37:59.908Z,0.00
2022-10-31T05:38:59.919Z,0.00
2022-10-31T05:40:05.167Z,0.00
2022-10-31T05:41:00.845Z,0.00
2022-10-31T05:41:59.857Z,0.00
2022-10-31T05:43:00.273Z,0.00
2022-10-31T05:43:59.817Z,0.00
2022-10-31T05:44:59.788Z,0.00
2022-10-31T05:46:06.898Z,0.00
2022-10-31T05:46:59.811Z,0.00
2022-10-31T05:48:00.237Z,0.00
2022-10-31T05:49:01.718Z,0.00
2022-10-31T05:49:59.729Z,0.00
2022-10-31T05:50:59.718Z,0.00
2022-10-31T05:51:59.705Z,0.00
2022-10-31T05:52:59.709Z,0.00
2022-10-31T05:53:59.675Z,0.00
2022-10-31T05:54:59.667Z,0.00
2022-10-31T05:55:59.647Z,0.00
2022-10-31T05:56:59.646Z,0.00
2022-10-31T05:58:00.143Z,0.00
2022-10-31T05:58:59.617Z,0.00
2022-10-31T05:59:59.607Z,0.00
2022-10-31T06:00:59.589Z,0.00
2022-10-31T06:01:59.567Z,0.00
2022-10-31T06:02:59.621Z,0.00
2022-10-31T06:03:59.547Z,0.00
2022-10-31T06:04:59.632Z,0.00
2022-10-31T06:05:59.517Z,0.00
2022-10-31T06:06:59.537Z,0.00
2022-10-31T06:07:59.850Z,0.00
2022-10-31T06:08:59.485Z,0.00
2022-10-31T06:09:59.554Z,0.00
2022-10-31T06:10:59.456Z,0.00
2022-10-31T06:11:59.444Z,0.00
2022-10-31T06:12:59.450Z,0.00
2022-10-31T06:13:59.446Z,0.00
2022-10-31T06:14:59.404Z,0.00
2022-10-31T06:15:59.375Z,0.00
2022-10-31T06:16:59.374Z,0.00
2022-10-31T06:17:59.623Z,0.00
2022-10-31T06:18:59.385Z,0.00
2022-10-31T06:19:59.405Z,0.00
2022-10-31T06:20:59.325Z,0.00
2022-10-31T06:21:59.325Z,0.00
2022-10-31T06:22:59.663Z,0.00
2022-10-31T06:23:59.274Z,0.00
2022-10-31T06:24:59.313Z,0.00
2022-10-31T06:25:59.243Z,5.62
2022-10-31T06:26:59.244Z,5.62
2022-10-31T06:27:59.223Z,5.62
2022-10-31T06:29:03.155Z,5.62
2022-10-31T06:30:00.191Z,5.62
2022-10-31T06:30:59.183Z,5.62
2022-10-31T06:31:59.173Z,5.62
2022-10-31T06:32:59.573Z,5.62
2022-10-31T06:33:59.150Z,5.62
2022-10-31T06:34:59.135Z,5.62
2022-10-31T06:35:59.135Z,11.25
2022-10-31T06:36:59.111Z,11.25
2022-10-31T06:37:59.405Z,11.25
2022-10-31T06:38:59.092Z,11.25
2022-10-31T06:39:59.061Z,11.25
2022-10-31T06:40:59.053Z,11.25
2022-10-31T06:41:59.042Z,16.88
2022-10-31T06:42:59.066Z,16.88
2022-10-31T06:43:59.026Z,16.88
2022-10-31T06:44:59.001Z,16.88
2022-10-31T06:45:59.021Z,16.88
2022-10-31T06:46:58.980Z,22.50
2022-10-31T06:48:59.951Z,22.50
2022-10-31T06:49:58.935Z,22.50
2022-10-31T06:50:59.774Z,22.50
2022-10-31T06:51:58.900Z,28.12
2022-10-31T06:52:58.974Z,28.12
2022-10-31T06:53:58.877Z,28.12
2022-10-31T06:54:58.869Z,28.12
2022-10-31T06:55:58.848Z,28.12
2022-10-31T06:56:58.839Z,33.75
2022-10-31T06:58:01.930Z,33.75
2022-10-31T06:58:58.811Z,33.75
2022-10-31T06:59:58.800Z,33.75
2022-10-31T07:00:58.806Z,33.75
2022-10-31T07:01:58.906Z,33.75
2022-10-31T07:02:58.779Z,39.38
2022-10-31T07:03:58.748Z,39.38
2022-10-31T07:04:58.736Z,39.38
2022-10-31T07:05:58.708Z,39.38
2022-10-31T07:06:58.730Z,45.00
2022-10-31T07:07:59.022Z,45.00
2022-10-31T07:08:58.735Z,45.00
2022-10-31T07:09:58.696Z,45.00
2022-10-31T07:10:58.647Z,45.00
2022-10-31T07:11:58.628Z,50.62
2022-10-31T07:12:59.101Z,50.62
2022-10-31T07:13:58.618Z,50.62
2022-10-31T07:14:58.616Z,50.62
2022-10-31T07:15:58.578Z,50.62
2022-10-31T07:16:58.568Z,56.25
2022-10-31T07:17:58.556Z,56.25
2022-10-31T07:18:58.578Z,56.25
2022-10-31T07:19:58.528Z,56.25
2022-10-31T07:20:58.518Z,56.25
2022-10-31T07:21:58.506Z,56.25
2022-10-31T07:22:58.506Z,56.25
2022-10-31T07:23:58.488Z,61.88
2022-10-31T07:24:58.467Z,61.88
2022-10-31T07:25:58.447Z,61.88
2022-10-31T07:27:58.676Z,67.50
2022-10-31T07:28:58.447Z,67.50
2022-10-31T07:29:58.395Z,67.50
2022-10-31T07:30:58.388Z,73.12
2022-10-31T07:31:58.382Z,73.12
2022-10-31T07:32:58.357Z,73.12
2022-10-31T07:33:58.345Z,73.12
2022-10-31T07:34:58.337Z,78.75
2022-10-31T07:35:58.314Z,78.75
2022-10-31T07:36:58.326Z,78.75
2022-10-31T07:37:58.675Z,78.75
2022-10-31T07:38:58.324Z,78.75
2022-10-31T07:39:58.256Z,78.75
2022-10-31T07:40:58.255Z,78.75
2022-10-31T07:41:58.236Z,78.75
2022-10-31T07:42:58.228Z,78.75
2022-10-31T07:43:58.230Z,78.75
2022-10-31T07:44:58.195Z,78.75
2022-10-31T07:45:58.184Z,78.75
2022-10-31T07:46:58.175Z,84.38
2022-10-31T07:47:58.494Z,84.38
2022-10-31T07:48:58.157Z,84.38
2022-10-31T07:49:58.245Z,84.38
2022-10-31T07:50:58.125Z,84.38
2022-10-31T07:51:58.120Z,84.38
2022-10-31T07:52:58.096Z,84.38
2022-10-31T07:53:58.083Z,84.38
2022-10-31T07:54:58.064Z,84.38
2022-10-31T07:55:58.045Z,90.00
2022-10-31T07:56:58.039Z,90.00
2022-10-31T07:57:58.393Z,90.00
2022-10-31T07:58:58.025Z,90.00
2022-10-31T07:59:57.995Z,90.00
2022-10-31T08:00:58.052Z,95.62
2022-10-31T08:01:57.982Z,95.62
2022-10-31T08:02:58.249Z,95.62
2022-10-31T08:03:57.967Z,101.25
2022-10-31T08:05:01.129Z,101.25
2022-10-31T08:05:57.913Z,101.25
2022-10-31T08:06:57.905Z,101.25
2022-10-31T08:07:58.183Z,101.25
2022-10-31T08:08:57.885Z,101.25
2022-10-31T08:09:57.863Z,101.25
2022-10-31T08:10:57.863Z,106.88
2022-10-31T08:11:57.833Z,106.88
2022-10-31T08:12:57.825Z,106.88
2022-10-31T08:13:57.822Z,106.88
2022-10-31T08:14:57.801Z,112.50
2022-10-31T08:15:57.775Z,112.50
2022-10-31T08:16:57.772Z,118.12
2022-10-31T08:17:58.045Z,118.12
2022-10-31T08:18:57.764Z,112.50
2022-10-31T08:19:57.724Z,112.50
2022-10-31T08:20:57.723Z,118.12
2022-10-31T08:21:57.702Z,118.12
2022-10-31T08:22:57.701Z,123.75
2022-10-31T08:23:57.693Z,123.75
2022-10-31T08:24:57.672Z,129.38
2022-10-31T08:25:57.680Z,135.00
2022-10-31T08:26:57.643Z,135.00
2022-10-31T08:27:57.909Z,129.38
2022-10-31T08:28:57.626Z,135.00
2022-10-31T08:29:57.603Z,135.00
2022-10-31T08:30:57.593Z,140.62
2022-10-31T08:31:57.572Z,135.00
2022-10-31T08:32:57.583Z,135.00
2022-10-31T08:33:57.555Z,140.62
2022-10-31T08:34:57.552Z,146.25
2022-10-31T08:35:57.543Z,146.25
2022-10-31T08:36:57.513Z,146.25
2022-10-31T08:37:57.713Z,140.62
2022-10-31T08:39:01.662Z,140.62
2022-10-31T08:39:57.472Z,140.62
2022-10-31T08:40:57.450Z,146.25
2022-10-31T08:41:57.443Z,151.88
2022-10-31T08:42:57.422Z,151.88
2022-10-31T08:43:57.440Z,151.88
2022-10-31T08:44:57.401Z,163.12
2022-10-31T08:45:57.383Z,174.38
2022-10-31T08:46:57.372Z,180.00
2022-10-31T08:47:57.628Z,180.00
2022-10-31T08:48:57.361Z,185.62
2022-10-31T08:49:57.331Z,180.00
2022-10-31T08:50:57.313Z,157.50
2022-10-31T08:51:57.301Z,146.25
2022-10-31T08:53:05.163Z,146.25
2022-10-31T08:53:58.283Z,163.12
2022-10-31T08:54:57.267Z,191.25
2022-10-31T08:55:57.249Z,163.12
2022-10-31T08:56:57.236Z,157.50
2022-10-31T08:57:57.307Z,163.12
2022-10-31T08:58:57.232Z,163.12
2022-10-31T08:59:57.190Z,168.75
2022-10-31T09:00:57.247Z,180.00
2022-10-31T09:01:57.307Z,180.00
2022-10-31T09:02:57.154Z,191.25
2022-10-31T09:03:57.141Z,202.50
2022-10-31T09:04:57.130Z,191.25
2022-10-31T09:05:57.174Z,174.38
2022-10-31T09:07:58.329Z,180.00
2022-10-31T09:08:57.087Z,202.50
2022-10-31T09:09:57.067Z,208.12
2022-10-31T09:10:57.051Z,230.62
2022-10-31T09:11:57.031Z,208.12
2022-10-31T09:12:57.021Z,202.50
2022-10-31T09:13:57.020Z,208.12
2022-10-31T09:14:56.990Z,225.00
2022-10-31T09:15:57.000Z,241.88
2022-10-31T09:16:56.971Z,258.75
2022-10-31T09:17:57.044Z,270.00
2022-10-31T09:18:56.951Z,264.38
2022-10-31T09:19:56.920Z,247.50
2022-10-31T09:20:56.921Z,241.88
2022-10-31T09:21:56.891Z,247.50
2022-10-31T09:22:56.890Z,270.00
2022-10-31T09:23:56.879Z,315.00
2022-10-31T09:24:56.862Z,286.88
2022-10-31T09:25:56.852Z,382.50
2022-10-31T09:26:56.832Z,405.00
2022-10-31T09:27:56.832Z,433.12
2022-10-31T09:28:56.822Z,427.50
2022-10-31T09:29:56.790Z,450.00
2022-10-31T09:30:56.783Z,455.62
2022-10-31T09:31:56.763Z,376.88
2022-10-31T09:32:56.751Z,286.88
2022-10-31T09:33:56.750Z,416.25
2022-10-31T09:34:56.728Z,438.75
2022-10-31T09:35:56.712Z,444.38
2022-10-31T09:36:56.700Z,478.12
2022-10-31T09:37:56.686Z,540.00
2022-10-31T09:38:56.682Z,545.62
2022-10-31T09:39:56.661Z,393.75
2022-10-31T09:40:56.647Z,579.38
2022-10-31T09:41:57.521Z,675.00
2022-10-31T09:42:56.633Z,675.00
2022-10-31T09:43:56.618Z,708.75
2022-10-31T09:44:56.602Z,691.88
2022-10-31T09:45:56.600Z,663.75
2022-10-31T09:46:56.571Z,703.12
2022-10-31T09:47:56.550Z,759.38
2022-10-31T09:48:56.551Z,804.38
2022-10-31T09:49:56.592Z,686.25
2022-10-31T09:50:56.511Z,540.00
2022-10-31T09:51:56.529Z,253.12
2022-10-31T09:52:56.490Z,196.88
2022-10-31T09:53:56.490Z,185.62
2022-10-31T09:54:56.497Z,185.62
2022-10-31T09:55:56.447Z,185.62
2022-10-31T09:56:56.439Z,185.62
2022-10-31T09:57:56.421Z,185.62
2022-10-31T09:58:56.421Z,185.62
2022-10-31T09:59:56.390Z,196.88
2022-10-31T10:00:56.413Z,208.12
2022-10-31T10:01:56.423Z,213.75
2022-10-31T10:02:56.360Z,230.62
2022-10-31T10:03:56.360Z,241.88
2022-10-31T10:04:56.330Z,253.12
2022-10-31T10:05:56.310Z,264.38
2022-10-31T10:06:56.309Z,264.38
2022-10-31T10:07:56.290Z,264.38
2022-10-31T10:08:56.290Z,258.75
2022-10-31T10:09:56.271Z,275.62
2022-10-31T10:10:56.259Z,371.25
2022-10-31T10:11:56.231Z,427.50
2022-10-31T10:12:56.257Z,410.62
2022-10-31T10:13:56.220Z,472.50
2022-10-31T10:14:56.232Z,534.38
2022-10-31T10:15:56.182Z,365.62
2022-10-31T10:16:56.180Z,478.12
2022-10-31T10:17:56.159Z,455.62
2022-10-31T10:18:56.163Z,466.88
2022-10-31T10:19:56.131Z,483.75
2022-10-31T10:20:56.120Z,489.38
2022-10-31T10:21:56.102Z,523.12
2022-10-31T10:22:56.101Z,478.12
2022-10-31T10:23:56.089Z,438.75
2022-10-31T10:24:56.069Z,388.12
2022-10-31T10:25:56.053Z,337.50
2022-10-31T10:26:56.042Z,309.38
2022-10-31T10:27:56.022Z,315.00
2022-10-31T10:28:56.022Z,331.88
2022-10-31T10:29:55.990Z,326.25
2022-10-31T10:30:55.989Z,309.38
2022-10-31T10:31:55.971Z,275.62
2022-10-31T10:32:55.960Z,258.75
2022-10-31T10:33:55.951Z,258.75
2022-10-31T10:34:55.939Z,258.75
2022-10-31T10:35:55.931Z,258.75
2022-10-31T10:36:55.911Z,247.50
2022-10-31T10:37:55.896Z,219.38
2022-10-31T10:38:55.891Z,213.75
2022-10-31T10:39:55.870Z,202.50
2022-10-31T10:40:55.852Z,185.62
2022-10-31T10:41:55.841Z,202.50
2022-10-31T10:42:55.832Z,230.62
2022-10-31T10:43:55.834Z,247.50
2022-10-31T10:44:55.802Z,230.62
2022-10-31T10:45:55.791Z,191.25
2022-10-31T10:46:55.782Z,180.00
2022-10-31T10:47:55.761Z,168.75
2022-10-31T10:48:55.764Z,163.12
2022-10-31T10:49:55.732Z,151.88
2022-10-31T10:50:55.731Z,157.50
2022-10-31T10:52:56.701Z,168.75
2022-10-31T10:53:55.690Z,174.38
2022-10-31T10:54:55.678Z,180.00
2022-10-31T10:55:55.660Z,202.50
2022-10-31T10:56:55.650Z,202.50
2022-10-31T10:57:55.631Z,236.25
2022-10-31T10:58:55.641Z,258.75
2022-10-31T10:59:55.609Z,275.62
2022-10-31T11:00:55.743Z,315.00
2022-10-31T11:01:55.582Z,382.50
2022-10-31T11:02:55.574Z,438.75
2022-10-31T11:03:55.564Z,540.00
2022-10-31T11:04:55.563Z,618.75
2022-10-31T11:05:55.540Z,663.75
2022-10-31T11:06:55.522Z,675.00
2022-10-31T11:07:55.501Z,663.75
2022-10-31T11:08:55.493Z,714.38
2022-10-31T11:09:55.484Z,725.62
2022-10-31T11:10:55.461Z,725.62
2022-10-31T11:11:55.481Z,731.25
2022-10-31T11:12:55.440Z,652.50
2022-10-31T11:13:55.422Z,601.88
2022-10-31T11:14:55.422Z,663.75
2022-10-31T11:15:55.391Z,720.00
2022-10-31T11:16:55.392Z,646.88
2022-10-31T11:17:55.373Z,663.75
2022-10-31T11:18:55.373Z,725.62
2022-10-31T11:19:55.341Z,675.00
2022-10-31T11:20:55.339Z,753.75
2022-10-31T11:21:55.320Z,900.00
2022-10-31T11:22:55.312Z,973.12
2022-10-31T11:23:55.302Z,1001.25
2022-10-31T11:24:55.314Z,990.00
2022-10-31T11:25:55.262Z,753.75
2022-10-31T11:26:55.252Z,866.25
2022-10-31T11:27:55.242Z,821.25
2022-10-31T11:28:55.253Z,843.75
2022-10-31T11:30:00.497Z,843.75
2022-10-31T11:30:56.202Z,928.12
2022-10-31T11:31:55.184Z,1001.25
2022-10-31T11:32:55.202Z,1001.25
2022-10-31T11:33:55.177Z,961.88
2022-10-31T11:34:55.162Z,995.62
2022-10-31T11:35:57.943Z,984.38
2022-10-31T11:36:55.175Z,978.75
2022-10-31T11:37:55.103Z,950.62
2022-10-31T11:38:55.121Z,815.62
2022-10-31T11:39:55.082Z,793.12
2022-10-31T11:40:55.075Z,652.50
2022-10-31T11:41:55.056Z,354.38
2022-10-31T11:42:55.044Z,258.75
2022-10-31T11:43:55.034Z,213.75
2022-10-31T11:44:55.026Z,185.62
2022-10-31T11:46:02.056Z,163.12
2022-10-31T11:46:54.996Z,140.62
2022-10-31T11:47:59.173Z,123.75
2022-10-31T11:48:54.987Z,112.50
2022-10-31T11:49:54.955Z,106.88
2022-10-31T11:50:54.946Z,101.25
2022-10-31T11:51:54.927Z,101.25
2022-10-31T11:53:58.199Z,101.25
2022-10-31T11:54:55.898Z,101.25
2022-10-31T11:55:54.878Z,106.88
2022-10-31T11:56:54.865Z,106.88
2022-10-31T11:57:54.853Z,106.88
2022-10-31T11:58:54.850Z,112.50
2022-10-31T11:59:54.827Z,112.50
2022-10-31T12:00:54.813Z,118.12
2022-10-31T12:01:54.944Z,118.12
2022-10-31T12:02:54.804Z,123.75
2022-10-31T12:03:54.779Z,135.00
2022-10-31T12:04:54.779Z,146.25
2022-10-31T12:05:54.747Z,157.50
2022-10-31T12:06:54.727Z,168.75
2022-10-31T12:07:54.724Z,180.00
2022-10-31T12:08:54.718Z,185.62
2022-10-31T12:09:54.690Z,185.62
2022-10-31T12:10:54.677Z,202.50
2022-10-31T12:11:54.659Z,213.75
2022-10-31T12:12:54.657Z,253.12
2022-10-31T12:13:55.534Z,275.62
2022-10-31T12:14:54.627Z,196.88
2022-10-31T12:15:54.608Z,191.25
2022-10-31T12:16:54.598Z,196.88
2022-10-31T12:17:54.640Z,196.88
2022-10-31T12:18:54.588Z,196.88
2022-10-31T12:19:56.188Z,202.50
2022-10-31T12:20:54.562Z,208.12
2022-10-31T12:21:54.530Z,208.12
2022-10-31T12:22:54.519Z,213.75
2022-10-31T12:23:54.517Z,225.00
2022-10-31T12:24:54.498Z,219.38
2022-10-31T12:25:54.481Z,219.38
2022-10-31T12:26:54.467Z,236.25
2022-10-31T12:27:54.449Z,331.88
2022-10-31T12:28:55.566Z,326.25
2022-10-31T12:29:54.420Z,247.50
2022-10-31T12:30:54.418Z,253.12
2022-10-31T12:31:54.407Z,354.38
2022-10-31T12:32:54.387Z,528.75
2022-10-31T12:33:54.385Z,658.12
2022-10-31T12:34:54.358Z,534.38
2022-10-31T12:35:54.339Z,382.50
2022-10-31T12:36:54.338Z,450.00
2022-10-31T12:37:54.338Z,360.00
2022-10-31T12:38:54.330Z,421.88
2022-10-31T12:39:54.297Z,500.62
2022-10-31T12:40:54.281Z,416.25
2022-10-31T12:41:54.287Z,388.12
2022-10-31T12:42:54.248Z,376.88
2022-10-31T12:43:54.249Z,343.12
2022-10-31T12:44:54.230Z,320.62
2022-10-31T12:45:54.218Z,292.50
2022-10-31T12:46:54.198Z,270.00
2022-10-31T12:47:54.197Z,247.50
2022-10-31T12:48:57.240Z,236.25
2022-10-31T12:49:54.167Z,230.62
2022-10-31T12:50:54.149Z,219.38
2022-10-31T12:51:54.140Z,202.50
2022-10-31T12:52:54.121Z,174.38
2022-10-31T12:53:54.159Z,151.88
2022-10-31T12:54:54.098Z,140.62
2022-10-31T12:55:54.089Z,140.62
2022-10-31T12:56:54.089Z,135.00
2022-10-31T12:57:54.060Z,129.38
2022-10-31T12:58:54.060Z,135.00
2022-10-31T12:59:54.037Z,140.62
2022-10-31T13:00:54.054Z,146.25
2022-10-31T13:01:54.111Z,157.50
2022-10-31T13:02:54.004Z,163.12
2022-10-31T13:03:53.994Z,163.12
2022-10-31T13:04:53.960Z,163.12
2022-10-31T13:05:53.949Z,163.12
2022-10-31T13:06:53.938Z,157.50
2022-10-31T13:07:53.938Z,151.88
2022-10-31T13:08:53.907Z,146.25
2022-10-31T13:09:53.899Z,140.62
2022-10-31T13:10:53.932Z,135.00
2022-10-31T13:11:53.872Z,129.38
2022-10-31T13:12:53.869Z,118.12
2022-10-31T13:13:53.852Z,112.50
2022-10-31T13:14:53.831Z,106.88
2022-10-31T13:15:53.820Z,101.25
2022-10-31T13:16:53.809Z,101.25
2022-10-31T13:17:53.803Z,95.62
2022-10-31T13:18:53.778Z,95.62
2022-10-31T13:19:53.770Z,95.62
2022-10-31T13:20:55.709Z,90.00
2022-10-31T13:21:53.744Z,90.00
2022-10-31T13:22:53.739Z,90.00
2022-10-31T13:23:53.721Z,90.00
2022-10-31T13:24:53.700Z,90.00
2022-10-31T13:25:53.690Z,95.62
2022-10-31T13:26:53.670Z,95.62
2022-10-31T13:27:53.672Z,95.62
2022-10-31T13:28:53.658Z,95.62
2022-10-31T13:29:53.643Z,101.25
2022-10-31T13:30:53.625Z,101.25
2022-10-31T13:31:53.626Z,101.25
2022-10-31T13:32:53.621Z,106.88
2022-10-31T13:33:53.595Z,112.50
2022-10-31T13:34:53.572Z,112.50
2022-10-31T13:35:53.579Z,118.12
2022-10-31T13:36:53.541Z,118.12
2022-10-31T13:37:54.940Z,123.75
2022-10-31T13:38:53.512Z,123.75
2022-10-31T13:39:53.510Z,123.75
2022-10-31T13:40:53.491Z,123.75
2022-10-31T13:41:53.479Z,123.75
2022-10-31T13:42:53.480Z,123.75
2022-10-31T13:43:53.459Z,123.75
2022-10-31T13:44:53.438Z,123.75
2022-10-31T13:45:53.432Z,123.75
2022-10-31T13:46:53.411Z,123.75
2022-10-31T13:47:53.429Z,123.75
2022-10-31T13:48:53.413Z,123.75
2022-10-31T13:49:53.379Z,118.12
2022-10-31T13:50:53.370Z,112.50
2022-10-31T13:51:53.350Z,112.50
2022-10-31T13:52:53.340Z,106.88
2022-10-31T13:53:53.329Z,95.62
2022-10-31T13:54:53.309Z,95.62
2022-10-31T13:55:53.299Z,90.00
2022-10-31T13:56:53.280Z,90.00
2022-10-31T13:57:53.290Z,90.00
2022-10-31T13:58:53.259Z,84.38
2022-10-31T13:59:53.249Z,84.38
2022-10-31T14:00:53.269Z,78.75
2022-10-31T14:01:53.388Z,78.75
2022-10-31T14:02:53.250Z,78.75
2022-10-31T14:04:13.787Z,78.75
2022-10-31T14:05:53.160Z,78.75
2022-10-31T14:06:53.182Z,78.75
2022-10-31T14:07:53.142Z,73.12
2022-10-31T14:08:53.129Z,73.12
2022-10-31T14:09:53.112Z,73.12
2022-10-31T14:10:53.129Z,73.12
2022-10-31T14:11:53.089Z,73.12
2022-10-31T14:12:53.069Z,73.12
2022-10-31T14:13:53.070Z,73.12
2022-10-31T14:14:53.060Z,67.50
2022-10-31T14:15:53.031Z,67.50
2022-10-31T14:16:55.632Z,67.50
2022-10-31T14:17:53.010Z,67.50
2022-10-31T14:18:53.002Z,67.50
2022-10-31T14:19:52.981Z,73.12
2022-10-31T14:20:52.963Z,73.12
2022-10-31T14:21:52.950Z,73.12
2022-10-31T14:22:52.990Z,78.75
2022-10-31T14:23:55.054Z,78.75
2022-10-31T14:24:52.910Z,78.75
2022-10-31T14:25:52.911Z,78.75
2022-10-31T14:26:52.890Z,84.38
2022-10-31T14:27:52.880Z,84.38
2022-10-31T14:28:52.868Z,84.38
2022-10-31T14:29:52.856Z,84.38
2022-10-31T14:30:52.831Z,84.38
2022-10-31T14:31:52.820Z,84.38
2022-10-31T14:32:52.810Z,84.38
2022-10-31T14:33:52.799Z,84.38
2022-10-31T14:34:52.780Z,84.38
2022-10-31T14:35:52.771Z,90.00
2022-10-31T14:36:52.750Z,90.00
2022-10-31T14:37:52.756Z,90.00
2022-10-31T14:38:52.720Z,90.00
2022-10-31T14:39:52.950Z,90.00
2022-10-31T14:40:52.702Z,84.38
2022-10-31T14:41:52.691Z,84.38
2022-10-31T14:42:52.689Z,84.38
2022-10-31T14:43:52.661Z,78.75
2022-10-31T14:44:52.640Z,78.75
2022-10-31T14:45:52.664Z,73.12
2022-10-31T14:46:52.619Z,73.12
2022-10-31T14:47:52.619Z,67.50
2022-10-31T14:48:52.599Z,67.50
2022-10-31T14:49:52.586Z,67.50
2022-10-31T14:50:52.570Z,67.50
2022-10-31T14:51:52.551Z,67.50
2022-10-31T14:52:52.550Z,67.50
2022-10-31T14:53:52.528Z,61.88
2022-10-31T14:54:52.519Z,61.88
2022-10-31T14:55:52.499Z,56.25
2022-10-31T14:56:52.493Z,56.25
2022-10-31T14:57:52.489Z,56.25
2022-10-31T14:58:52.470Z,56.25
2022-10-31T14:59:52.519Z,56.25
2022-10-31T15:00:52.564Z,56.25
2022-10-31T15:01:54.964Z,61.88
2022-10-31T15:02:52.410Z,56.25
2022-10-31T15:04:17.540Z,56.25
2022-10-31T15:04:53.394Z,56.25
2022-10-31T15:05:52.370Z,56.25
2022-10-31T15:06:52.361Z,56.25
2022-10-31T15:07:52.341Z,56.25
2022-10-31T15:08:52.350Z,61.88
2022-10-31T15:09:52.310Z,61.88
2022-10-31T15:10:52.299Z,61.88
2022-10-31T15:11:52.290Z,61.88
2022-10-31T15:12:52.271Z,67.50
2022-10-31T15:13:52.394Z,67.50
2022-10-31T15:14:52.250Z,67.50
2022-10-31T15:15:52.618Z,67.50
2022-10-31T15:16:52.223Z,61.88
2022-10-31T15:17:52.221Z,61.88
2022-10-31T15:18:52.220Z,56.25
2022-10-31T15:19:52.179Z,56.25
2022-10-31T15:20:52.172Z,50.62
2022-10-31T15:21:52.191Z,50.62
2022-10-31T15:22:52.159Z,45.00
2022-10-31T15:23:52.130Z,45.00
2022-10-31T15:24:52.122Z,39.38
2022-10-31T15:25:52.099Z,39.38
2022-10-31T15:26:52.108Z,39.38
2022-10-31T15:27:52.092Z,33.75
2022-10-31T15:28:52.061Z,33.75
2022-10-31T15:29:52.041Z,33.75
2022-10-31T15:30:52.040Z,28.12
2022-10-31T15:31:52.020Z,28.12
2022-10-31T15:32:58.279Z,28.12
2022-10-31T15:33:53.035Z,28.12
2022-10-31T15:34:51.998Z,22.50
2022-10-31T15:35:51.972Z,22.50
2022-10-31T15:36:51.979Z,22.50
2022-10-31T15:37:51.959Z,22.50
2022-10-31T15:38:51.930Z,16.88
2022-10-31T15:39:51.918Z,16.88
2022-10-31T15:40:51.910Z,16.88
2022-10-31T15:41:54.733Z,16.88
2022-10-31T15:42:51.879Z,11.25
2022-10-31T15:43:51.869Z,11.25
2022-10-31T15:44:51.855Z,11.25
2022-10-31T15:45:51.829Z,11.25
2022-10-31T15:46:51.820Z,11.25
2022-10-31T15:47:51.811Z,11.25
2022-10-31T15:48:51.810Z,11.25
2022-10-31T15:49:51.782Z,11.25
2022-10-31T15:50:51.780Z,5.62
2022-10-31T15:51:54.457Z,5.62
2022-10-31T15:52:51.763Z,5.62
2022-10-31T15:53:51.740Z,5.62
2022-10-31T15:54:51.730Z,5.62
2022-10-31T15:55:51.707Z,5.62
2022-10-31T15:56:51.701Z,5.62
2022-10-31T15:57:51.670Z,5.62
2022-10-31T15:58:51.679Z,5.62
2022-10-31T15:59:51.660Z,5.62
2022-10-31T16:00:51.747Z,0.00
2022-10-31T16:01:51.743Z,0.00
2022-10-31T16:02:51.610Z,0.00
2022-10-31T16:03:51.610Z,0.00
2022-10-31T16:04:51.589Z,0.00
2022-10-31T16:05:51.580Z,0.00
2022-10-31T16:06:51.560Z,0.00
2022-10-31T16:07:51.541Z,0.00
2022-10-31T16:08:51.539Z,0.00
2022-10-31T16:09:51.623Z,0.00
2022-10-31T16:10:51.514Z,0.00
2022-10-31T16:11:51.507Z,0.00
2022-10-31T16:12:51.495Z,0.00
2022-10-31T16:13:51.480Z,0.00
2022-10-31T16:14:51.462Z,0.00
2022-10-31T16:15:55.964Z,0.00
2022-10-31T16:16:52.439Z,0.00
2022-10-31T16:17:51.428Z,0.00
2022-10-31T16:18:51.410Z,0.00
2022-10-31T16:19:51.391Z,0.00
2022-10-31T16:20:51.381Z,0.00
2022-10-31T16:21:51.361Z,0.00
2022-10-31T16:22:51.370Z,0.00
2022-10-31T16:23:52.801Z,0.00
2022-10-31T16:24:51.319Z,0.00
2022-10-31T16:25:51.329Z,0.00
2022-10-31T16:26:51.298Z,0.00
2022-10-31T16:27:54.202Z,0.00
2022-10-31T16:28:51.279Z,0.00
2022-10-31T16:29:51.248Z,0.00
2022-10-31T16:30:51.248Z,0.00
2022-10-31T16:31:51.230Z,0.00
2022-10-31T16:32:51.219Z,0.00
2022-10-31T16:33:51.217Z,0.00
2022-10-31T16:34:51.199Z,0.00
2022-10-31T16:35:55.803Z,0.00
2022-10-31T16:36:52.169Z,0.00
2022-10-31T16:37:51.157Z,0.00
2022-10-31T16:38:51.168Z,0.00
2022-10-31T16:39:51.159Z,0.00
2022-10-31T16:40:51.111Z,0.00
2022-10-31T16:41:51.107Z,0.00
2022-10-31T16:42:51.090Z,0.00
2022-10-31T16:43:52.497Z,0.00
2022-10-31T16:44:51.069Z,0.00
2022-10-31T16:45:51.058Z,0.00
2022-10-31T16:46:51.052Z,0.00
2022-10-31T16:47:51.010Z,0.00
2022-10-31T16:48:51.008Z,0.00
2022-10-31T16:49:50.992Z,0.00
2022-10-31T16:50:50.980Z,0.00
2022-10-31T16:51:50.958Z,0.00
2022-10-31T16:53:12.459Z,0.00
2022-10-31T16:53:51.946Z,0.00
2022-10-31T16:54:50.932Z,0.00
2022-10-31T16:55:50.909Z,0.00
2022-10-31T16:56:50.896Z,0.00
2022-10-31T16:57:50.887Z,0.00
2022-10-31T16:58:50.889Z,0.00
2022-10-31T16:59:50.860Z,0.00
2022-10-31T17:00:50.867Z,0.00
2022-10-31T17:01:50.954Z,0.00
2022-10-31T17:02:50.813Z,0.00
2022-10-31T17:03:50.817Z,0.00
2022-10-31T17:04:53.854Z,0.00
2022-10-31T17:05:51.789Z,0.00
2022-10-31T17:06:50.797Z,0.00
2022-10-31T17:07:50.748Z,0.00
2022-10-31T17:08:50.748Z,0.00
2022-10-31T17:09:50.729Z,0.00
2022-10-31T17:10:50.724Z,0.00
2022-10-31T17:11:50.705Z,0.00
2022-10-31T17:12:50.678Z,0.00
2022-10-31T17:13:50.687Z,0.00
2022-10-31T17:14:50.658Z,0.00
2022-10-31T17:15:50.655Z,0.00
2022-10-31T17:16:50.632Z,0.00
2022-10-31T17:17:50.617Z,0.00
2022-10-31T17:18:50.656Z,0.00
2022-10-31T17:19:50.587Z,0.00
2022-10-31T17:20:50.578Z,0.00
2022-10-31T17:21:50.576Z,0.00
2022-10-31T17:22:50.548Z,0.00
2022-10-31T17:23:50.558Z,0.00
2022-10-31T17:24:50.527Z,0.00
2022-10-31T17:25:50.528Z,0.00
2022-10-31T17:26:50.501Z,0.00
2022-10-31T17:27:50.487Z,0.00
2022-10-31T17:28:50.477Z,0.00
2022-10-31T17:29:50.457Z,0.00
2022-10-31T17:30:50.439Z,0.00
2022-10-31T17:31:50.428Z,0.00
2022-10-31T17:32:50.414Z,0.00
2022-10-31T17:33:50.416Z,0.00
2022-10-31T17:34:50.387Z,0.00
2022-10-31T17:35:50.374Z,0.00
2022-10-31T17:36:50.416Z,0.00
2022-10-31T17:37:50.348Z,0.00
2022-10-31T17:38:50.339Z,0.00
2022-10-31T17:39:50.324Z,0.00
2022-10-31T17:40:50.355Z,0.00
2022-10-31T17:41:50.307Z,0.00
2022-10-31T17:42:50.284Z,0.00
2022-10-31T17:43:50.276Z,0.00
2022-10-31T17:44:50.262Z,0.00
2022-10-31T17:45:50.237Z,0.00
2022-10-31T17:46:57.327Z,0.00
2022-10-31T17:47:50.225Z,0.00
2022-10-31T17:48:50.203Z,0.00
2022-10-31T17:49:50.204Z,0.00
2022-10-31T17:50:50.175Z,0.00
2022-10-31T17:51:50.157Z,0.00
2022-10-31T17:52:50.157Z,0.00
2022-10-31T17:53:50.125Z,0.00
2022-10-31T17:54:50.123Z,0.00
2022-10-31T17:55:50.105Z,0.00
2022-10-31T17:56:50.093Z,0.00
2022-10-31T17:57:50.083Z,0.00
2022-10-31T17:58:50.064Z,0.00
2022-10-31T17:59:50.043Z,0.00
2022-10-31T18:00:51.415Z,0.00
2022-10-31T18:01:50.112Z,0.00
2022-10-31T18:02:50.014Z,0.00
2022-10-31T18:03:49.994Z,0.00
2022-10-31T18:04:49.988Z,0.00
2022-10-31T18:05:49.964Z,0.00
2022-10-31T18:06:49.955Z,0.00
2022-10-31T18:07:49.944Z,0.00
2022-10-31T18:08:49.924Z,0.00
2022-10-31T18:09:49.912Z,0.00
2022-10-31T18:10:49.894Z,0.00
2022-10-31T18:11:49.874Z,0.00
2022-10-31T18:12:49.885Z,0.00
2022-10-31T18:13:49.853Z,0.00
2022-10-31T18:14:49.845Z,0.00
2022-10-31T18:15:49.823Z,0.00
2022-10-31T18:16:49.814Z,0.00
2022-10-31T18:17:49.813Z,0.00
2022-10-31T18:18:49.794Z,0.00
2022-10-31T18:19:49.772Z,0.00
2022-10-31T18:20:49.762Z,0.00
2022-10-31T18:21:49.749Z,0.00
2022-10-31T18:22:49.755Z,0.00
2022-10-31T18:23:49.713Z,0.00
2022-10-31T18:24:49.714Z,0.00