createdAt,value
2023-04-29T00:00:22.773Z,98
2023-04-29T00:05:24.251Z,98
2023-04-29T00:10:30.703Z,98
2023-04-29T00:15:18.884Z,98
2023-04-29T00:20:24.997Z,98
2023-04-29T00:25:31.005Z,98
2023-04-29T00:30:20.154Z,98
2023-04-29T00:35:26.388Z,98
2023-04-29T00:40:32.194Z,98
2023-04-29T00:45:21.253Z,98
2023-04-29T00:50:27.284Z,98
2023-04-29T00:55:16.345Z,98
2023-04-29T01:00:23.650Z,98
2023-04-29T01:05:29.125Z,98
2023-04-29T01:10:18.272Z,98
2023-04-29T01:15:24.231Z,98
2023-04-29T01:20:30.462Z,98
2023-04-29T01:25:19.456Z,98
2023-04-29T01:30:25.530Z,98
2023-04-29T01:35:31.868Z,98
2023-04-29T01:40:21.742Z,98
2023-04-29T01:45:27.354Z,98
2023-04-29T01:50:32.735Z,98
2023-04-29T01:55:21.730Z,98
2023-04-29T02:00:31.382Z,98
2023-04-29T02:05:17.129Z,98
2023-04-29T02:10:23.064Z,98
2023-04-29T02:15:29.199Z,98
2023-04-29T02:20:19.337Z,98
2023-04-29T02:25:24.260Z,98
2023-04-29T02:30:32.154Z,98
2023-04-29T02:35:19.229Z,98
2023-04-29T02:40:26.816Z,98
2023-04-29T02:45:31.534Z,98
2023-04-29T02:50:20.391Z,98
2023-04-29T02:55:26.258Z,98
2023-04-29T03:00:32.487Z,98
2023-04-29T03:05:20.625Z,98
2023-04-29T03:10:26.808Z,98
2023-04-29T03:15:32.977Z,98
2023-04-29T03:20:22.938Z,98
2023-04-29T03:25:27.916Z,98
2023-04-29T03:30:16.915Z,98
2023-04-29T03:35:23.022Z,98
2023-04-29T03:40:29.224Z,98
2023-04-29T03:45:19.051Z,98
2023-04-29T03:50:24.231Z,98
2023-04-29T03:55:29.592Z,98
2023-04-29T04:00:24.824Z,98
2023-04-29T04:05:24.568Z,98
2023-04-29T04:10:30.731Z,98
2023-04-29T04:15:19.748Z,98
2023-04-29T04:20:25.779Z,98
2023-04-29T04:25:31.886Z,98
2023-04-29T04:30:20.932Z,98
2023-04-29T04:35:26.862Z,98
2023-04-29T04:40:33.104Z,98
2023-04-29T04:45:22.226Z,98
2023-04-29T04:50:28.216Z,98
2023-04-29T04:55:17.151Z,98
2023-04-29T05:00:24.490Z,98
2023-04-29T05:05:29.144Z,98
2023-04-29T05:10:18.127Z,98
2023-04-29T05:15:24.081Z,98
2023-04-29T05:20:30.282Z,98
2023-04-29T05:25:19.404Z,98
2023-04-29T05:30:25.377Z,98
2023-04-29T05:35:31.311Z,98
2023-04-29T05:40:21.660Z,98
2023-04-29T05:45:26.846Z,98
2023-04-29T05:50:32.595Z,98
2023-04-29T05:55:21.572Z,98
2023-04-29T06:00:30.062Z,98
2023-04-29T06:05:16.962Z,98
2023-04-29T06:10:22.682Z,98
2023-04-29T06:15:28.793Z,97
2023-04-29T06:20:18.382Z,96
2023-04-29T06:25:23.837Z,95
2023-04-29T06:30:29.947Z,94
2023-04-29T06:35:18.838Z,93
2023-04-29T06:40:24.985Z,93
2023-04-29T06:45:31.244Z,92
2023-04-29T06:50:20.170Z,91
2023-04-29T06:55:29.527Z,90
2023-04-29T07:00:34.436Z,89
2023-04-29T07:05:20.817Z,88
2023-04-29T07:10:26.979Z,88
2023-04-29T07:15:32.884Z,88
2023-04-29T07:20:23.719Z,87
2023-04-29T07:25:28.135Z,86
2023-04-29T07:30:17.150Z,86
2023-04-29T07:35:23.194Z,87
2023-04-29T07:40:29.307Z,87
2023-04-29T07:45:18.344Z,86
2023-04-29T07:50:24.557Z,86
2023-04-29T07:55:30.428Z,85
2023-04-29T08:00:23.244Z,85
2023-04-29T08:05:24.867Z,84
2023-04-29T08:10:30.634Z,84
2023-04-29T08:15:19.801Z,83
2023-04-29T08:20:25.782Z,83
2023-04-29T08:25:31.980Z,82
2023-04-29T08:30:21.075Z,83
2023-04-29T08:35:28.329Z,83
2023-04-29T08:40:32.933Z,83
2023-04-29T08:45:21.861Z,84
2023-04-29T08:50:28.084Z,83
2023-04-29T08:55:16.876Z,82
2023-04-29T09:00:24.691Z,82
2023-04-29T09:05:28.817Z,82
2023-04-29T09:10:17.936Z,82
2023-04-29T09:15:23.970Z,81
2023-04-29T09:20:30.196Z,81
2023-04-29T09:25:19.177Z,80
2023-04-29T09:30:25.102Z,80
2023-04-29T09:35:31.322Z,80
2023-04-29T09:40:21.609Z,79
2023-04-29T09:45:26.358Z,77
2023-04-29T09:50:32.521Z,78
2023-04-29T09:55:20.441Z,77
2023-04-29T10:00:30.517Z,77
2023-04-29T10:05:33.474Z,77
2023-04-29T10:10:21.904Z,77
2023-04-29T10:15:27.713Z,76
2023-04-29T10:20:16.996Z,77
2023-04-29T10:25:23.251Z,77
2023-04-29T10:30:28.988Z,77
2023-04-29T10:35:17.929Z,78
2023-04-29T10:40:25.457Z,78
2023-04-29T10:45:30.170Z,78
2023-04-29T10:50:19.146Z,77
2023-04-29T10:55:24.913Z,76
2023-04-29T11:00:31.420Z,75
2023-04-29T11:05:19.371Z,74
2023-04-29T11:10:25.487Z,74
2023-04-29T11:15:31.456Z,75
2023-04-29T11:20:21.752Z,75
2023-04-29T11:25:26.747Z,74
2023-04-29T11:30:32.682Z,74
2023-04-29T11:35:21.655Z,75
2023-04-29T11:40:27.654Z,75
2023-04-29T11:45:16.808Z,75
2023-04-29T11:50:22.855Z,76
2023-04-29T11:55:28.528Z,76
2023-04-29T12:00:17.714Z,78
2023-04-29T12:05:24.175Z,80
2023-04-29T12:10:30.025Z,82
2023-04-29T12:15:18.926Z,83
2023-04-29T12:20:25.871Z,82
2023-04-29T12:25:31.223Z,82
2023-04-29T12:30:20.142Z,81
2023-04-29T12:35:26.035Z,81
2023-04-29T12:40:32.192Z,81
2023-04-29T12:45:21.193Z,80
2023-04-29T12:50:27.221Z,81
2023-04-29T12:55:32.878Z,81
2023-04-29T13:00:23.351Z,81
2023-04-29T17:05:25.302Z,77
2023-04-29T17:10:29.943Z,76
2023-04-29T17:15:18.713Z,76
2023-04-29T17:20:24.927Z,75
2023-04-29T17:25:30.959Z,75
2023-04-29T17:30:19.861Z,77
2023-04-29T17:35:26.089Z,78
2023-04-29T17:40:32.173Z,79
2023-04-29T17:45:21.466Z,79
2023-04-29T17:50:27.438Z,79
2023-04-29T17:55:33.305Z,79
2023-04-29T18:00:24.546Z,79
2023-04-29T18:05:30.838Z,79
2023-04-29T18:10:16.980Z,79
2023-04-29T18:15:23.124Z,79
2023-04-29T18:20:30.279Z,79
2023-04-29T18:25:18.141Z,80
2023-04-29T18:30:24.251Z,80
2023-04-29T18:35:30.273Z,80
2023-04-29T18:40:20.140Z,81
2023-04-29T18:45:25.339Z,81
2023-04-29T18:50:31.572Z,81
2023-04-29T18:55:20.409Z,81
2023-04-29T19:00:27.753Z,81
2023-04-29T19:05:31.849Z,81
2023-04-29T19:10:20.617Z,81
2023-04-29T19:15:26.919Z,82
2023-04-29T19:20:32.760Z,82
2023-04-29T19:25:21.933Z,82
2023-04-29T19:30:28.006Z,82
2023-04-29T19:35:16.912Z,82
2023-04-29T19:40:23.864Z,81
2023-04-29T19:45:29.184Z,81
2023-04-29T19:50:18.096Z,82
2023-04-29T19:55:24.385Z,82
2023-04-29T20:00:33.214Z,82
2023-04-29T20:05:19.064Z,82
2023-04-29T20:10:28.135Z,82
2023-04-29T20:15:31.171Z,82
2023-04-29T20:20:21.306Z,82
2023-04-29T20:25:26.139Z,82
2023-04-29T20:30:32.182Z,82
2023-04-29T20:35:21.384Z,82
2023-04-29T20:40:27.624Z,82
2023-04-29T20:45:33.532Z,82
2023-04-29T20:50:22.540Z,81
2023-04-29T20:55:29.093Z,81
2023-04-29T21:00:18.172Z,82
2023-04-29T21:05:24.069Z,81
2023-04-29T21:10:30.146Z,81
2023-04-29T21:15:19.202Z,81
2023-04-29T21:20:26.549Z,81
2023-04-29T21:25:31.113Z,82
2023-04-29T21:30:20.323Z,82
2023-04-29T21:35:26.385Z,82
2023-04-29T21:40:32.493Z,82
2023-04-29T21:45:21.340Z,82
2023-04-29T21:50:27.530Z,82
2023-04-29T21:55:33.792Z,82
2023-04-29T22:00:26.870Z,82
2023-04-29T22:05:27.975Z,82
2023-04-29T22:10:16.847Z,82
2023-04-29T22:15:28.802Z,83
2023-04-29T22:20:30.329Z,83
2023-04-29T22:25:17.874Z,83
2023-04-29T22:30:24.349Z,83
2023-04-29T22:35:30.082Z,83
2023-04-29T22:40:20.272Z,83
2023-04-29T22:45:25.760Z,83
2023-04-29T22:50:31.310Z,83
2023-04-29T22:55:20.308Z,83
2023-04-29T23:00:28.178Z,83
2023-04-29T23:05:33.066Z,84
2023-04-29T23:10:20.396Z,84
2023-04-29T23:15:26.661Z,84
2023-04-29T23:20:32.381Z,84
2023-04-29T23:25:21.552Z,84
2023-04-29T23:30:27.629Z,84
2023-04-29T23:35:16.546Z,84
2023-04-29T23:40:23.847Z,84
2023-04-29T23:45:28.796Z,84
2023-04-29T23:50:17.838Z,84
2023-04-29T23:55:23.792Z,85
