createdAt,value
2022-08-10T00:00:00.626Z,17.2
2022-08-10T00:03:00.603Z,17.2
2022-08-10T00:06:00.624Z,17.2
2022-08-10T00:09:00.668Z,17.2
2022-08-10T00:12:00.634Z,17.2
2022-08-10T00:15:00.599Z,17.2
2022-08-10T00:18:00.625Z,17.2
2022-08-10T00:21:00.634Z,16.8
2022-08-10T00:24:00.655Z,16.7
2022-08-10T00:27:59.062Z,16.7
2022-08-10T00:30:00.649Z,16.7
2022-08-10T00:33:00.619Z,16.7
2022-08-10T00:36:00.660Z,16.7
2022-08-10T00:39:00.645Z,16.7
2022-08-10T00:42:07.304Z,16.7
2022-08-10T00:45:00.597Z,16.7
2022-08-10T00:48:00.687Z,16.7
2022-08-10T00:51:00.612Z,16.7
2022-08-10T00:54:00.630Z,16.7
2022-08-10T00:57:18.542Z,16.1
2022-08-10T01:00:01.084Z,16.1
2022-08-10T01:03:00.779Z,16.1
2022-08-10T01:06:00.615Z,16.1
2022-08-10T01:09:00.634Z,16.1
2022-08-10T01:12:41.427Z,16.1
2022-08-10T01:15:00.598Z,15.9
2022-08-10T01:18:00.624Z,15.9
2022-08-10T01:21:00.600Z,15.8
2022-08-10T01:24:00.605Z,15.8
2022-08-10T01:27:00.635Z,15.8
2022-08-10T01:30:00.649Z,15.8
2022-08-10T01:33:00.674Z,15.8
2022-08-10T01:36:00.635Z,15.8
2022-08-10T01:39:00.637Z,15.8
2022-08-10T01:42:00.628Z,15.8
2022-08-10T01:45:00.608Z,15.8
2022-08-10T01:48:00.665Z,15.8
2022-08-10T01:51:00.849Z,15.8
2022-08-10T01:54:00.631Z,15.3
2022-08-10T01:57:00.596Z,15.3
2022-08-10T02:00:03.293Z,15.3
2022-08-10T02:03:00.647Z,15.3
2022-08-10T02:06:00.719Z,15.3
2022-08-10T02:09:07.081Z,15.3
2022-08-10T02:12:08.725Z,15.3
2022-08-10T02:15:00.633Z,15.1
2022-08-10T02:18:02.266Z,15.1
2022-08-10T02:21:00.697Z,15.1
2022-08-10T02:24:00.839Z,15.1
2022-08-10T02:27:00.602Z,15.1
2022-08-10T02:30:00.628Z,15.1
2022-08-10T02:33:00.623Z,15.1
2022-08-10T02:36:00.637Z,14.8
2022-08-10T02:39:01.423Z,14.8
2022-08-10T02:45:28.855Z,14.8
2022-08-10T02:48:00.618Z,14.8
2022-08-10T02:51:00.624Z,14.8
2022-08-10T02:54:00.623Z,14.8
2022-08-10T02:57:00.624Z,14.8
2022-08-10T03:00:00.677Z,14.8
2022-08-10T03:03:00.588Z,14.8
2022-08-10T03:06:00.681Z,14.3
2022-08-10T03:09:00.623Z,14.3
2022-08-10T03:12:38.061Z,14.2
2022-08-10T03:15:00.609Z,14.2
2022-08-10T03:18:00.639Z,14.2
2022-08-10T03:21:00.749Z,14.2
2022-08-10T03:24:00.618Z,14.2
2022-08-10T03:27:00.620Z,14.2
2022-08-10T03:30:33.118Z,14.2
2022-08-10T03:33:00.571Z,14.2
2022-08-10T03:36:45.013Z,14.2
2022-08-10T03:39:00.618Z,14.2
2022-08-10T03:42:00.621Z,14.2
2022-08-10T03:45:00.633Z,14.2
2022-08-10T03:48:00.620Z,14.2
2022-08-10T03:51:00.627Z,14.2
2022-08-10T03:54:06.884Z,14.2
2022-08-10T03:57:00.636Z,14.2
2022-08-10T04:00:00.692Z,14.2
2022-08-10T04:03:00.666Z,14.2
2022-08-10T04:06:00.667Z,14.2
2022-08-10T04:09:00.698Z,13.8
2022-08-10T04:12:00.631Z,13.8
2022-08-10T04:15:00.633Z,13.8
2022-08-10T04:18:06.428Z,13.8
2022-08-10T04:21:00.654Z,13.8
2022-08-10T04:24:00.612Z,13.8
2022-08-10T04:27:00.616Z,13.8
2022-08-10T04:30:00.693Z,13.8
2022-08-10T04:33:00.664Z,13.8
2022-08-10T04:36:00.644Z,13.8
2022-08-10T04:39:00.704Z,13.8
2022-08-10T04:42:00.660Z,13.8
2022-08-10T04:45:00.825Z,13.8
2022-08-10T04:48:03.593Z,13.8
2022-08-10T04:51:00.675Z,13.8
2022-08-10T04:54:07.044Z,13.8
2022-08-10T04:57:00.615Z,13.8
2022-08-10T05:00:00.685Z,13.8
2022-08-10T05:03:00.659Z,13.8
2022-08-10T05:06:01.650Z,13.8
2022-08-10T05:09:00.676Z,13.8
2022-08-10T05:12:00.668Z,13.8
2022-08-10T05:15:00.637Z,13.8
2022-08-10T05:18:11.469Z,13.8
2022-08-10T05:21:00.674Z,13.8
2022-08-10T05:24:00.631Z,13.8
2022-08-10T05:27:10.639Z,13.8
2022-08-10T05:30:03.276Z,13.8
2022-08-10T05:33:08.742Z,13.8
2022-08-10T05:36:00.666Z,14.3
2022-08-10T05:39:00.621Z,14.3
2022-08-10T05:42:01.676Z,14.3
2022-08-10T05:45:00.666Z,14.3
2022-08-10T05:48:58.294Z,14.3
2022-08-10T05:51:00.618Z,14.3
2022-08-10T05:54:06.673Z,14.8
2022-08-10T05:57:00.622Z,14.8
2022-08-10T06:00:36.123Z,14.8
2022-08-10T06:03:00.709Z,15
2022-08-10T06:06:00.715Z,15
2022-08-10T06:09:00.627Z,15.3
2022-08-10T06:12:25.146Z,15.3
2022-08-10T06:15:00.626Z,15.3
2022-08-10T06:18:02.573Z,15.3
2022-08-10T06:21:00.674Z,15.8
2022-08-10T06:24:00.632Z,15.8
2022-08-10T06:27:00.674Z,15.8
2022-08-10T06:30:00.664Z,15.8
2022-08-10T06:33:00.618Z,16.3
2022-08-10T06:36:00.657Z,16.3
2022-08-10T06:39:32.728Z,16.8
2022-08-10T06:42:17.835Z,16.8
2022-08-10T06:45:00.646Z,16.8
2022-08-10T06:48:00.658Z,17.4
2022-08-10T06:51:00.680Z,17.4
2022-08-10T06:54:00.670Z,17.4
2022-08-10T06:57:18.347Z,17.9
2022-08-10T07:00:01.189Z,17.9
2022-08-10T07:03:00.643Z,17.9
2022-08-10T07:06:00.642Z,18.4
2022-08-10T07:09:00.665Z,18.4
2022-08-10T07:12:09.243Z,18.4
2022-08-10T07:15:00.623Z,18.9
2022-08-10T07:18:00.597Z,18.9
2022-08-10T07:21:00.643Z,19.4
2022-08-10T07:24:01.415Z,19.4
2022-08-10T07:27:00.674Z,19.4
2022-08-10T07:30:00.652Z,19.4
2022-08-10T07:33:00.697Z,19.9
2022-08-10T07:36:00.659Z,19.9
2022-08-10T07:39:00.612Z,19.9
2022-08-10T07:42:02.578Z,20.4
2022-08-10T07:45:00.646Z,20.4
2022-08-10T07:48:07.650Z,20.4
2022-08-10T07:51:00.644Z,20.9
2022-08-10T07:54:00.682Z,21.1
2022-08-10T07:57:00.654Z,21.1
2022-08-10T08:00:00.663Z,21.1
2022-08-10T08:03:00.653Z,21.4
2022-08-10T08:06:05.492Z,21.4
2022-08-10T08:09:00.644Z,21.4
2022-08-10T08:12:00.666Z,21.4
2022-08-10T08:15:00.625Z,22
2022-08-10T08:18:01.091Z,22
2022-08-10T08:21:00.673Z,22
2022-08-10T08:24:16.574Z,22.5
2022-08-10T08:27:00.654Z,22.5
2022-08-10T08:30:00.730Z,22.5
2022-08-10T08:33:00.675Z,22.5
2022-08-10T08:36:00.662Z,23
2022-08-10T08:39:00.656Z,23
2022-08-10T08:42:00.688Z,23
2022-08-10T08:45:00.645Z,23
2022-08-10T08:48:05.924Z,23.5
2022-08-10T08:51:01.897Z,23.6
2022-08-10T08:54:04.043Z,23.6
2022-08-10T08:57:00.670Z,23.6
2022-08-10T09:00:00.748Z,23.6
2022-08-10T09:03:00.668Z,24
2022-08-10T09:06:00.986Z,24
2022-08-10T09:09:00.675Z,24
2022-08-10T09:12:00.712Z,24
2022-08-10T09:15:00.797Z,24
2022-08-10T09:18:00.646Z,24
2022-08-10T09:21:00.677Z,24.5
2022-08-10T09:24:06.253Z,24.5
2022-08-10T09:27:00.692Z,24.5
2022-08-10T09:30:00.703Z,24.5
2022-08-10T09:36:31.825Z,24.5
2022-08-10T09:39:00.741Z,24.5
2022-08-10T09:42:00.653Z,25
2022-08-10T09:45:00.656Z,25
2022-08-10T09:48:03.310Z,25
2022-08-10T09:54:00.670Z,25
2022-08-10T09:57:41.239Z,25.6
2022-08-10T10:00:03.101Z,25.6
2022-08-10T10:03:00.813Z,25.6
2022-08-10T10:06:00.680Z,25.6
2022-08-10T10:09:10.956Z,25.6
2022-08-10T10:12:09.219Z,25.6
2022-08-10T10:15:00.682Z,25.6
2022-08-10T10:18:00.680Z,25.6
2022-08-10T10:21:00.650Z,25.6
2022-08-10T10:24:22.755Z,25.6
2022-08-10T10:27:00.680Z,26
2022-08-10T10:30:00.755Z,26
2022-08-10T10:33:00.635Z,26
2022-08-10T10:36:00.663Z,25.9
2022-08-10T10:39:00.787Z,25.9
2022-08-10T10:42:05.062Z,25.9
2022-08-10T10:45:00.690Z,25.9
2022-08-10T10:48:00.693Z,25.9
2022-08-10T10:51:00.701Z,25.9
2022-08-10T10:54:00.690Z,25.9
2022-08-10T10:57:00.644Z,25.9
2022-08-10T11:00:00.662Z,25.9
2022-08-10T11:03:00.639Z,25.9
2022-08-10T11:06:00.648Z,25.9
2022-08-10T11:09:00.687Z,25.9
2022-08-10T11:12:04.667Z,25.9
2022-08-10T11:15:00.683Z,25.9
2022-08-10T11:18:00.751Z,25.9
2022-08-10T11:21:00.610Z,25.9
2022-08-10T11:24:50.174Z,25.9
2022-08-10T11:27:00.679Z,25.9
2022-08-10T11:30:00.663Z,26
2022-08-10T11:33:00.689Z,26
2022-08-10T11:36:00.667Z,26
2022-08-10T11:39:14.771Z,26
2022-08-10T11:42:14.596Z,26
2022-08-10T11:45:00.661Z,26
2022-08-10T11:48:00.640Z,26
2022-08-10T11:51:00.702Z,26
2022-08-10T11:54:00.649Z,26
2022-08-10T11:57:03.010Z,26
2022-08-10T12:00:00.689Z,26
2022-08-10T12:03:00.814Z,26
2022-08-10T12:06:00.646Z,26.3
2022-08-10T12:12:00.679Z,26.3
2022-08-10T12:15:00.680Z,26.3
2022-08-10T12:18:00.678Z,26.3
2022-08-10T12:21:00.606Z,26.3
2022-08-10T12:24:03.621Z,26.3
2022-08-10T12:27:00.701Z,26.3
2022-08-10T12:30:00.669Z,26.4
2022-08-10T12:33:00.615Z,26.4
2022-08-10T12:36:18.671Z,26.4
2022-08-10T12:39:00.705Z,26.4
2022-08-10T12:42:00.674Z,26.4
2022-08-10T12:45:00.638Z,26.4
2022-08-10T12:48:00.737Z,26.4
2022-08-10T12:51:00.689Z,26.4
2022-08-10T12:54:00.664Z,26.4
2022-08-10T12:57:00.612Z,26.4
2022-08-10T13:00:00.746Z,26.4
2022-08-10T13:03:00.751Z,26.5
2022-08-10T13:06:03.054Z,26.5
2022-08-10T13:09:00.673Z,26.5
2022-08-10T13:12:40.021Z,26.5
2022-08-10T13:15:00.653Z,26.5
2022-08-10T13:18:00.659Z,26.5
2022-08-10T13:21:00.703Z,26.5
2022-08-10T13:24:05.133Z,26.5
2022-08-10T13:27:59.615Z,26.5
2022-08-10T13:30:04.158Z,26.5
2022-08-10T13:33:00.671Z,26.5
2022-08-10T13:36:00.701Z,26.5
2022-08-10T13:39:00.665Z,26.5
2022-08-10T13:42:00.703Z,26.5
2022-08-10T13:45:00.661Z,26.5
2022-08-10T13:48:00.710Z,26.5
2022-08-10T13:51:00.686Z,26.5
2022-08-10T13:54:00.684Z,26.5
2022-08-10T13:57:00.640Z,26.5
2022-08-10T14:00:38.149Z,26.5
2022-08-10T14:03:00.700Z,26.5
2022-08-10T14:06:00.728Z,26.5
2022-08-10T14:09:00.676Z,26.5
2022-08-10T14:12:00.695Z,26.5
2022-08-10T14:15:00.690Z,26.5
2022-08-10T14:18:00.652Z,26.5
2022-08-10T14:21:00.716Z,26.6
2022-08-10T14:24:00.679Z,26.6
2022-08-10T14:27:00.678Z,26.6
2022-08-10T14:30:00.688Z,26.6
2022-08-10T14:33:00.663Z,26.6
2022-08-10T14:36:24.105Z,26.6
2022-08-10T14:39:00.626Z,26.6
2022-08-10T14:42:13.837Z,26.6
2022-08-10T14:45:00.677Z,26.6
2022-08-10T14:48:01.580Z,26.6
2022-08-10T14:51:00.644Z,26.8
2022-08-10T14:54:00.683Z,26.8
2022-08-10T14:57:00.649Z,26.8
2022-08-10T15:00:32.924Z,26.8
2022-08-10T15:03:00.825Z,26.8
2022-08-10T15:06:00.637Z,26.9
2022-08-10T15:09:00.609Z,26.9
2022-08-10T15:12:17.806Z,26.9
2022-08-10T15:15:01.316Z,26.9
2022-08-10T15:18:02.984Z,26.9
2022-08-10T15:21:00.669Z,26.9
2022-08-10T15:24:06.110Z,26.9
2022-08-10T15:27:00.642Z,26.9
2022-08-10T15:30:00.771Z,26.9
2022-08-10T15:33:00.649Z,26.9
2022-08-10T15:36:00.723Z,26.9
2022-08-10T15:39:00.668Z,26.9
2022-08-10T15:42:00.976Z,26.9
2022-08-10T15:45:00.671Z,26.9
2022-08-10T15:48:03.950Z,26.9
2022-08-10T15:51:00.638Z,26.9
2022-08-10T15:54:03.209Z,26.9
2022-08-10T15:57:00.666Z,26.9
2022-08-10T16:00:00.828Z,26.9
2022-08-10T16:03:00.811Z,26.8
2022-08-10T16:06:03.476Z,26.8
2022-08-10T16:12:00.699Z,26.8
2022-08-10T16:15:00.669Z,26.8
2022-08-10T16:18:00.767Z,26.8
2022-08-10T16:21:00.691Z,26.8
2022-08-10T16:24:16.099Z,26.8
2022-08-10T16:27:00.683Z,26.8
2022-08-10T16:30:00.989Z,26.8
2022-08-10T16:33:00.650Z,26.8
2022-08-10T16:36:00.811Z,26.8
2022-08-10T16:39:00.674Z,26.8
2022-08-10T16:42:05.921Z,26.8
2022-08-10T16:45:00.852Z,26.8
2022-08-10T16:48:00.624Z,26.8
2022-08-10T16:51:00.693Z,26.8
2022-08-10T16:54:00.640Z,26.8
2022-08-10T16:57:00.682Z,26.8
2022-08-10T17:00:00.723Z,26.7
2022-08-10T17:03:00.710Z,26.7
2022-08-10T17:06:10.563Z,26.7
2022-08-10T17:09:00.692Z,26.7
2022-08-10T17:12:00.673Z,26.7
2022-08-10T17:15:11.790Z,26.7
2022-08-10T17:18:00.638Z,26.7
2022-08-10T17:21:00.622Z,26.7
2022-08-10T17:24:00.744Z,26.7
2022-08-10T17:30:07.083Z,26.7
2022-08-10T17:33:00.609Z,26.7
2022-08-10T17:36:00.679Z,26.7
2022-08-10T17:39:00.743Z,26.7
2022-08-10T17:42:00.669Z,26.7
2022-08-10T17:45:00.679Z,26.7
2022-08-10T17:48:00.746Z,26.7
2022-08-10T17:51:00.719Z,26.3
2022-08-10T17:54:00.755Z,26.3
2022-08-10T17:57:00.709Z,26.3
2022-08-10T18:00:00.811Z,26.2
2022-08-10T18:03:00.707Z,26.2
2022-08-10T18:06:00.706Z,26.2
2022-08-10T18:09:00.704Z,26.2
2022-08-10T18:12:00.693Z,26.2
2022-08-10T18:15:00.733Z,26.2
2022-08-10T18:18:00.719Z,26.2
2022-08-10T18:21:00.701Z,26.2
2022-08-10T18:24:00.637Z,26.2
2022-08-10T18:27:00.663Z,26.2
2022-08-10T18:30:00.638Z,25.7
2022-08-10T18:33:00.669Z,25.7
2022-08-10T18:36:00.656Z,25.7
2022-08-10T18:39:00.695Z,25.7
2022-08-10T18:42:06.007Z,25.7
2022-08-10T18:45:00.694Z,25.5
2022-08-10T18:48:00.661Z,25.5
2022-08-10T18:51:06.045Z,25.5
2022-08-10T18:54:00.683Z,25.5
2022-08-10T18:57:00.622Z,25.5
2022-08-10T19:00:09.088Z,25.5
2022-08-10T19:03:00.666Z,25.5
2022-08-10T19:06:00.690Z,25.2
2022-08-10T19:09:00.590Z,25.2
2022-08-10T19:12:00.674Z,25.2
2022-08-10T19:15:00.628Z,25.2
2022-08-10T19:18:07.321Z,25.2
2022-08-10T19:21:00.620Z,25.2
2022-08-10T19:24:00.642Z,25.2
2022-08-10T19:27:00.620Z,25.2
2022-08-10T19:30:13.180Z,24.7
2022-08-10T19:33:00.598Z,24.7
2022-08-10T19:36:05.354Z,24.7
2022-08-10T19:39:00.765Z,24.7
2022-08-10T19:42:12.172Z,24.5
2022-08-10T19:45:00.622Z,24.5
2022-08-10T19:48:00.617Z,24.5
2022-08-10T19:51:00.642Z,24.5
2022-08-10T19:54:00.595Z,24.5
2022-08-10T19:57:00.606Z,24.1
2022-08-10T20:00:17.774Z,24.1
2022-08-10T20:03:00.653Z,24.1
2022-08-10T20:06:20.505Z,24.1
2022-08-10T20:09:00.650Z,24.1
2022-08-10T20:12:00.680Z,24.1
2022-08-10T20:15:00.677Z,23.6
2022-08-10T20:18:00.584Z,23.6
2022-08-10T20:21:00.662Z,23.6
2022-08-10T20:24:00.773Z,23.6
2022-08-10T20:27:32.484Z,23.1
2022-08-10T20:30:00.672Z,23.1
2022-08-10T20:33:02.615Z,23.1
2022-08-10T20:36:01.010Z,23.1
2022-08-10T20:39:00.703Z,23.1
2022-08-10T20:42:00.692Z,23.1
2022-08-10T20:45:01.530Z,23.1
2022-08-10T20:48:00.674Z,23.1
2022-08-10T20:51:00.694Z,23.1
2022-08-10T20:54:00.658Z,22.6
2022-08-10T20:57:00.619Z,22.6
2022-08-10T21:00:05.085Z,22.6
2022-08-10T21:03:07.500Z,22.6
2022-08-10T21:06:00.705Z,22.6
2022-08-10T21:09:00.657Z,22.6
2022-08-10T21:12:00.658Z,22.6
2022-08-10T21:15:00.637Z,22.1
2022-08-10T21:18:00.758Z,22.1
2022-08-10T21:21:00.628Z,22.1
2022-08-10T21:24:00.608Z,22.1
2022-08-10T21:27:01.104Z,21.8
2022-08-10T21:30:01.392Z,21.8
2022-08-10T21:33:00.646Z,21.6
2022-08-10T21:36:00.592Z,21.6
2022-08-10T21:39:06.735Z,21.6
2022-08-10T21:42:00.700Z,21.6
2022-08-10T21:51:00.629Z,21.6
2022-08-10T21:54:00.650Z,21.6
2022-08-10T21:57:00.616Z,21.1
2022-08-10T22:00:01.822Z,21.1
2022-08-10T22:03:00.622Z,21.1
2022-08-10T22:06:00.661Z,21.1
2022-08-10T22:09:00.639Z,21.1
2022-08-10T22:12:00.654Z,21.1
2022-08-10T22:15:00.640Z,21.1
2022-08-10T22:18:05.170Z,20.6
2022-08-10T22:21:00.587Z,20.6
2022-08-10T22:24:06.838Z,20.6
2022-08-10T22:27:01.748Z,20.5
2022-08-10T22:30:00.630Z,20.5
2022-08-10T22:33:00.621Z,20.5
2022-08-10T22:36:00.662Z,20.1
2022-08-10T22:39:00.636Z,20.1
2022-08-10T22:42:00.798Z,20.1
2022-08-10T22:45:00.606Z,20.1
2022-08-10T22:48:00.624Z,20.1
2022-08-10T22:51:00.631Z,20.1
2022-08-10T22:54:00.691Z,19.6
2022-08-10T22:57:00.626Z,19.6
2022-08-10T23:00:00.683Z,19.6
2022-08-10T23:03:00.805Z,19.6
2022-08-10T23:06:00.692Z,19.6
2022-08-10T23:09:00.672Z,19.6
2022-08-10T23:12:00.747Z,19.1
2022-08-10T23:15:00.880Z,19.1
2022-08-10T23:18:02.749Z,19.1
2022-08-10T23:21:00.636Z,18.8
2022-08-10T23:24:00.688Z,18.8
2022-08-10T23:27:12.845Z,18.8
2022-08-10T23:30:17.326Z,18.8
2022-08-10T23:33:00.618Z,18.5
2022-08-10T23:36:33.258Z,18.5
2022-08-10T23:39:27.619Z,18.5
2022-08-10T23:42:07.378Z,18.5
2022-08-10T23:45:00.699Z,18.5
2022-08-10T23:48:00.723Z,18.5
2022-08-10T23:51:00.705Z,18
2022-08-10T23:54:00.764Z,18
2022-08-10T23:57:01.668Z,18
