createdAt,value
2017-11-07T00:00:24.490Z,0
2017-11-07T00:01:05.006Z,0
2017-11-07T00:01:45.522Z,0
2017-11-07T00:02:26.051Z,0
2017-11-07T00:03:06.589Z,0
2017-11-07T00:03:47.131Z,0
2017-11-07T00:04:27.659Z,0
2017-11-07T00:05:08.182Z,0
2017-11-07T00:05:48.714Z,0
2017-11-07T00:06:29.229Z,0
2017-11-07T00:07:09.743Z,0
2017-11-07T00:07:50.282Z,0
2017-11-07T00:08:30.812Z,0
2017-11-07T00:09:11.331Z,0
2017-11-07T00:09:51.858Z,0
2017-11-07T00:10:32.379Z,0
2017-11-07T00:11:12.916Z,0
2017-11-07T00:11:53.458Z,0
2017-11-07T00:12:33.971Z,0
2017-11-07T00:13:14.505Z,0
2017-11-07T00:13:55.026Z,0
2017-11-07T00:14:35.562Z,0
2017-11-07T00:15:16.104Z,0
2017-11-07T00:15:56.638Z,0
2017-11-07T00:16:37.172Z,0
2017-11-07T00:17:17.701Z,0
2017-11-07T00:17:58.238Z,0
2017-11-07T00:18:38.785Z,0
2017-11-07T00:19:19.314Z,0
2017-11-07T00:19:59.862Z,0
2017-11-07T00:20:40.385Z,0
2017-11-07T00:21:20.915Z,0
2017-11-07T00:22:01.450Z,0
2017-11-07T00:22:41.980Z,0
2017-11-07T00:23:22.514Z,0
2017-11-07T00:24:03.059Z,0
2017-11-07T00:24:43.585Z,0
2017-11-07T00:25:24.107Z,0
2017-11-07T00:26:04.644Z,0
2017-11-07T00:26:45.179Z,0
2017-11-07T00:27:25.691Z,0
2017-11-07T00:28:06.217Z,0
2017-11-07T00:28:46.743Z,0
2017-11-07T00:29:27.274Z,0
2017-11-07T00:30:07.792Z,0
2017-11-07T00:30:48.311Z,0
2017-11-07T00:31:28.831Z,0
2017-11-07T00:32:09.364Z,0
2017-11-07T00:32:49.888Z,0
2017-11-07T00:33:30.425Z,0
2017-11-07T00:34:11.000Z,0
2017-11-07T00:34:51.526Z,0
2017-11-07T00:35:32.064Z,0
2017-11-07T00:36:12.596Z,0
2017-11-07T00:36:53.141Z,0
2017-11-07T00:37:33.669Z,0
2017-11-07T00:38:14.200Z,0
2017-11-07T00:38:54.731Z,0
2017-11-07T00:39:35.267Z,0
2017-11-07T00:40:15.808Z,0
2017-11-07T00:40:56.329Z,0
2017-11-07T00:41:36.872Z,0
2017-11-07T00:42:17.416Z,0
2017-11-07T00:42:57.939Z,0
2017-11-07T00:43:38.465Z,0
2017-11-07T00:44:18.982Z,0
2017-11-07T00:44:59.493Z,0
2017-11-07T00:45:40.019Z,0
2017-11-07T00:46:20.532Z,0
2017-11-07T00:47:01.054Z,0
2017-11-07T00:47:41.588Z,0
2017-11-07T00:48:22.111Z,0
2017-11-07T00:49:02.646Z,0
2017-11-07T00:49:43.184Z,0
2017-11-07T00:50:23.729Z,0
2017-11-07T00:51:04.248Z,0
2017-11-07T00:51:44.764Z,0
2017-11-07T00:52:25.300Z,0
2017-11-07T00:53:05.833Z,0
2017-11-07T00:53:46.361Z,0
2017-11-07T00:54:26.893Z,0
2017-11-07T00:55:07.407Z,0
2017-11-07T00:55:47.930Z,0
2017-11-07T00:56:28.459Z,0
2017-11-07T00:57:08.980Z,0
2017-11-07T00:57:49.513Z,0
2017-11-07T00:58:30.045Z,0
2017-11-07T00:59:10.601Z,0
2017-11-07T00:59:51.146Z,0
2017-11-07T01:00:31.677Z,0
2017-11-07T01:01:12.212Z,0
2017-11-07T01:01:52.756Z,0
2017-11-07T01:02:33.283Z,0
2017-11-07T01:03:13.807Z,0
2017-11-07T01:03:54.341Z,0
2017-11-07T01:04:34.883Z,0
2017-11-07T01:05:15.400Z,0
2017-11-07T01:05:55.906Z,0
2017-11-07T01:06:36.418Z,0
2017-11-07T01:07:16.957Z,0
2017-11-07T01:07:57.560Z,0
2017-11-07T01:08:38.090Z,0
2017-11-07T01:09:18.607Z,0
2017-11-07T01:09:59.129Z,0
2017-11-07T01:10:39.655Z,0
2017-11-07T01:11:20.192Z,0
2017-11-07T01:12:00.706Z,0
2017-11-07T01:12:41.238Z,0
2017-11-07T01:13:21.761Z,0
2017-11-07T01:14:02.293Z,0
2017-11-07T01:14:42.806Z,0
2017-11-07T01:15:23.349Z,0
2017-11-07T01:16:03.896Z,0
2017-11-07T01:16:44.395Z,0
2017-11-07T01:17:24.922Z,0
2017-11-07T01:18:05.452Z,0
2017-11-07T01:18:45.967Z,0
2017-11-07T01:19:26.493Z,0
2017-11-07T01:20:07.020Z,0
2017-11-07T01:20:47.542Z,0
2017-11-07T01:21:28.093Z,0
2017-11-07T01:22:08.629Z,0
2017-11-07T01:22:49.147Z,0
2017-11-07T01:23:29.675Z,0
2017-11-07T01:24:10.198Z,0
2017-11-07T01:24:50.734Z,0
2017-11-07T01:25:31.251Z,0
2017-11-07T01:26:11.784Z,0
2017-11-07T01:26:52.311Z,0
2017-11-07T01:27:32.851Z,0
2017-11-07T01:28:13.391Z,0
2017-11-07T01:28:53.911Z,0
2017-11-07T01:29:34.450Z,0
2017-11-07T01:30:14.995Z,0
2017-11-07T01:30:55.538Z,0
2017-11-07T01:31:36.051Z,0
2017-11-07T01:32:16.553Z,0
2017-11-07T01:32:57.094Z,0
2017-11-07T01:33:37.634Z,0
2017-11-07T01:34:18.163Z,0
2017-11-07T01:34:58.704Z,0
2017-11-07T01:35:39.211Z,0
2017-11-07T01:36:19.797Z,0
2017-11-07T01:37:00.321Z,0
2017-11-07T01:37:40.846Z,0
2017-11-07T01:38:21.379Z,0
2017-11-07T01:39:01.900Z,0
2017-11-07T01:39:42.429Z,0
2017-11-07T01:40:22.959Z,0
2017-11-07T01:41:03.488Z,0
2017-11-07T01:41:44.015Z,0
2017-11-07T01:42:24.551Z,0
2017-11-07T01:43:05.070Z,0
2017-11-07T01:43:45.600Z,0
2017-11-07T01:44:26.138Z,0
2017-11-07T01:45:06.677Z,0
2017-11-07T01:45:47.192Z,0
2017-11-07T01:46:27.736Z,0
2017-11-07T01:47:08.268Z,0
2017-11-07T01:47:48.795Z,0
2017-11-07T01:48:29.310Z,0
2017-11-07T01:49:09.834Z,0
2017-11-07T01:49:50.370Z,0
2017-11-07T01:50:30.886Z,0
2017-11-07T01:51:11.427Z,0
2017-11-07T01:51:51.976Z,0
2017-11-07T01:52:32.483Z,0
2017-11-07T01:53:13.010Z,0
2017-11-07T01:53:53.534Z,0
2017-11-07T01:54:34.068Z,0
2017-11-07T01:55:14.592Z,0
2017-11-07T01:55:55.127Z,0
2017-11-07T01:56:35.656Z,0
2017-11-07T01:57:16.188Z,0
2017-11-07T01:57:56.722Z,0
2017-11-07T01:58:37.251Z,0
2017-11-07T01:59:17.792Z,0
2017-11-07T01:59:58.291Z,0
2017-11-07T02:00:38.811Z,0
2017-11-07T02:01:19.348Z,0
2017-11-07T02:01:59.898Z,0
2017-11-07T02:02:40.409Z,0
2017-11-07T02:03:20.943Z,0
2017-11-07T02:04:01.472Z,0
2017-11-07T02:04:41.997Z,0
2017-11-07T02:05:22.543Z,0
2017-11-07T02:06:03.080Z,0
2017-11-07T02:06:43.604Z,0
2017-11-07T02:07:24.130Z,0
2017-11-07T02:08:04.671Z,0
2017-11-07T02:08:45.191Z,0
2017-11-07T02:09:25.719Z,0
2017-11-07T02:10:06.281Z,0
2017-11-07T02:10:46.822Z,0
2017-11-07T02:11:27.347Z,0
2017-11-07T02:12:07.874Z,0
2017-11-07T02:12:48.401Z,0
2017-11-07T02:13:35.687Z,0
2017-11-07T02:14:16.250Z,0
2017-11-07T02:14:56.788Z,0
2017-11-07T02:15:37.330Z,0
2017-11-07T02:16:17.858Z,0
2017-11-07T02:16:58.375Z,0
2017-11-07T02:17:38.900Z,0
2017-11-07T02:18:19.437Z,0
2017-11-07T02:18:59.970Z,0
2017-11-07T02:19:40.490Z,0
2017-11-07T02:20:21.030Z,0
2017-11-07T02:21:01.564Z,0
2017-11-07T02:21:42.101Z,0
2017-11-07T02:22:22.633Z,0
2017-11-07T02:23:03.166Z,0
2017-11-07T02:23:43.692Z,0
2017-11-07T02:24:24.234Z,0
2017-11-07T02:25:04.742Z,0
2017-11-07T02:25:45.271Z,0
2017-11-07T02:26:25.805Z,0
2017-11-07T02:27:06.332Z,0
2017-11-07T02:27:46.873Z,0
2017-11-07T02:28:27.406Z,0
2017-11-07T02:29:07.941Z,0
2017-11-07T02:29:48.473Z,0
2017-11-07T02:30:29.012Z,0
2017-11-07T02:31:09.547Z,0
2017-11-07T02:31:50.065Z,0
2017-11-07T02:32:30.585Z,0
2017-11-07T02:33:11.103Z,0
2017-11-07T02:33:51.636Z,0
2017-11-07T02:34:32.168Z,0
2017-11-07T02:35:12.717Z,0
2017-11-07T02:35:53.221Z,0
2017-11-07T02:36:33.757Z,0
2017-11-07T02:37:14.319Z,0
2017-11-07T02:37:54.820Z,0
2017-11-07T02:38:35.346Z,0
2017-11-07T02:39:15.870Z,0
2017-11-07T02:39:56.404Z,0
2017-11-07T02:40:36.924Z,0
2017-11-07T02:41:17.460Z,0
2017-11-07T02:41:58.002Z,0
2017-11-07T02:42:38.561Z,0
2017-11-07T02:43:19.089Z,0
2017-11-07T02:43:59.623Z,0
2017-11-07T02:44:40.138Z,0
2017-11-07T02:45:20.675Z,0
2017-11-07T02:46:01.212Z,0
2017-11-07T02:46:41.732Z,0
2017-11-07T02:47:22.268Z,0
2017-11-07T02:48:02.795Z,0
2017-11-07T02:48:43.335Z,0
2017-11-07T02:49:23.861Z,0
2017-11-07T02:50:04.393Z,0
2017-11-07T02:50:44.919Z,0
2017-11-07T02:51:25.452Z,0
2017-11-07T02:52:05.995Z,0
2017-11-07T02:52:46.530Z,0
2017-11-07T02:53:27.061Z,0
2017-11-07T02:54:07.591Z,0
2017-11-07T02:54:48.135Z,0
2017-11-07T02:55:28.681Z,0
2017-11-07T02:56:09.196Z,0
2017-11-07T02:56:49.721Z,0
2017-11-07T02:57:30.234Z,0
2017-11-07T02:58:10.767Z,0
2017-11-07T02:58:51.295Z,0
2017-11-07T02:59:31.830Z,0
2017-11-07T03:00:12.368Z,0
2017-11-07T03:00:52.924Z,0
2017-11-07T03:01:33.428Z,0
2017-11-07T03:02:13.981Z,0
2017-11-07T03:02:54.492Z,0
2017-11-07T03:03:35.024Z,0
2017-11-07T03:04:15.538Z,0
2017-11-07T03:04:56.070Z,0
2017-11-07T03:05:36.619Z,0
2017-11-07T03:06:17.132Z,0
2017-11-07T03:06:57.661Z,0
2017-11-07T03:07:38.191Z,0
2017-11-07T03:08:18.721Z,0
2017-11-07T03:08:59.246Z,0
2017-11-07T03:09:39.774Z,0
2017-11-07T03:10:20.294Z,0
2017-11-07T03:11:00.829Z,0
2017-11-07T03:11:41.347Z,0
2017-11-07T03:12:21.883Z,0
2017-11-07T03:13:02.412Z,0
2017-11-07T03:13:42.945Z,0
2017-11-07T03:14:23.473Z,0
2017-11-07T03:15:04.011Z,0
2017-11-07T03:15:44.544Z,0
2017-11-07T03:16:25.079Z,0
2017-11-07T03:17:05.595Z,0
2017-11-07T03:17:46.143Z,0
2017-11-07T03:18:26.672Z,0
2017-11-07T03:19:07.184Z,0
2017-11-07T03:19:47.707Z,0
2017-11-07T03:20:28.236Z,0
2017-11-07T03:21:08.768Z,0
2017-11-07T03:21:49.322Z,0
2017-11-07T03:22:29.863Z,0
2017-11-07T03:23:10.390Z,0
2017-11-07T03:23:50.924Z,0
2017-11-07T03:24:31.440Z,0
2017-11-07T03:25:11.965Z,0
2017-11-07T03:25:52.483Z,0
2017-11-07T03:26:32.990Z,0
2017-11-07T03:27:13.513Z,0
2017-11-07T03:27:54.033Z,0
2017-11-07T03:28:34.562Z,0
2017-11-07T03:29:15.088Z,0
2017-11-07T03:29:55.603Z,0
2017-11-07T03:30:36.140Z,0
2017-11-07T03:31:16.675Z,0
2017-11-07T03:31:57.199Z,0
2017-11-07T03:32:37.732Z,0
2017-11-07T03:33:18.261Z,0
2017-11-07T03:33:58.806Z,0
2017-11-07T03:34:39.342Z,0
2017-11-07T03:35:19.871Z,0
2017-11-07T03:36:00.398Z,0
2017-11-07T03:36:40.932Z,0
2017-11-07T03:37:21.462Z,0
2017-11-07T03:38:01.993Z,0
2017-11-07T03:38:42.531Z,0
2017-11-07T03:39:23.063Z,0
2017-11-07T03:40:03.617Z,0
2017-11-07T03:40:44.140Z,0
2017-11-07T03:41:24.667Z,0
2017-11-07T03:42:05.203Z,0
2017-11-07T03:42:45.742Z,0
2017-11-07T03:43:26.270Z,0
2017-11-07T03:44:06.795Z,0
2017-11-07T03:44:47.334Z,0
2017-11-07T03:45:27.876Z,0
2017-11-07T03:46:08.412Z,0
2017-11-07T03:46:48.945Z,0
2017-11-07T03:47:29.478Z,0
2017-11-07T03:48:10.006Z,0
2017-11-07T03:48:50.544Z,0
2017-11-07T03:49:31.070Z,0
2017-11-07T03:50:11.606Z,0
2017-11-07T03:50:52.132Z,0
2017-11-07T03:51:32.659Z,0
2017-11-07T03:52:13.197Z,0
2017-11-07T03:52:53.721Z,0
2017-11-07T03:53:34.250Z,0
2017-11-07T03:54:14.780Z,0
2017-11-07T03:54:55.318Z,0
2017-11-07T03:55:35.861Z,0
2017-11-07T03:56:16.391Z,0
2017-11-07T03:56:56.923Z,0
2017-11-07T03:57:37.461Z,0
2017-11-07T03:58:17.973Z,0
2017-11-07T03:58:58.514Z,0
2017-11-07T03:59:39.079Z,0
2017-11-07T04:00:19.566Z,0
2017-11-07T04:01:00.089Z,0
2017-11-07T04:01:40.609Z,0
2017-11-07T04:02:21.144Z,0
2017-11-07T04:03:01.678Z,0
2017-11-07T04:03:42.221Z,0
2017-11-07T04:04:22.743Z,0
2017-11-07T04:05:03.264Z,0
2017-11-07T04:05:43.778Z,0
2017-11-07T04:06:24.309Z,0
2017-11-07T04:07:04.842Z,0
2017-11-07T04:07:45.346Z,0
2017-11-07T04:08:25.894Z,0
2017-11-07T04:09:06.448Z,0
2017-11-07T04:09:46.982Z,0
2017-11-07T04:10:27.522Z,0
2017-11-07T04:11:08.041Z,0
2017-11-07T04:11:48.569Z,0
2017-11-07T04:12:29.096Z,0
2017-11-07T04:13:09.637Z,0
2017-11-07T04:13:50.159Z,0
2017-11-07T04:14:30.722Z,0
2017-11-07T04:15:11.222Z,0
2017-11-07T04:15:51.756Z,0
2017-11-07T04:16:32.287Z,0
2017-11-07T04:17:12.818Z,0
2017-11-07T04:17:53.358Z,0
2017-11-07T04:18:33.874Z,0
2017-11-07T04:19:14.397Z,0
2017-11-07T04:19:55.009Z,0
2017-11-07T04:20:35.554Z,0
2017-11-07T04:21:16.190Z,0
2017-11-07T04:21:56.711Z,0
2017-11-07T04:22:37.242Z,0
2017-11-07T04:23:17.784Z,0
2017-11-07T04:23:58.326Z,0
2017-11-07T04:24:38.843Z,0
2017-11-07T04:25:19.381Z,0
2017-11-07T04:25:59.914Z,0
2017-11-07T04:26:40.629Z,0
2017-11-07T04:27:21.169Z,0
2017-11-07T04:28:01.686Z,0
2017-11-07T04:28:42.297Z,0
2017-11-07T04:29:22.991Z,0
2017-11-07T04:30:03.536Z,0
2017-11-07T04:30:44.061Z,0
2017-11-07T04:31:24.603Z,0
2017-11-07T04:32:05.141Z,0
2017-11-07T04:32:45.666Z,0
2017-11-07T04:33:26.198Z,0
2017-11-07T04:34:06.749Z,0
2017-11-07T04:34:47.285Z,0
2017-11-07T04:35:28.121Z,0
2017-11-07T04:36:08.816Z,0
2017-11-07T04:36:49.620Z,0
2017-11-07T04:37:30.267Z,0
2017-11-07T04:38:10.806Z,0
2017-11-07T04:38:51.425Z,0
2017-11-07T04:39:31.949Z,0
2017-11-07T04:40:12.467Z,0
2017-11-07T04:40:53.017Z,0
2017-11-07T04:41:33.546Z,0
2017-11-07T04:42:14.077Z,0
2017-11-07T04:42:54.599Z,0
2017-11-07T04:43:35.143Z,0
2017-11-07T04:44:15.701Z,0
2017-11-07T04:44:56.223Z,0
2017-11-07T04:45:36.785Z,0
2017-11-07T04:46:17.329Z,0
2017-11-07T04:46:57.854Z,0
2017-11-07T04:47:38.389Z,0
2017-11-07T04:48:18.933Z,0
2017-11-07T04:48:59.443Z,0
2017-11-07T04:49:39.957Z,0
2017-11-07T04:50:20.472Z,0
2017-11-07T04:51:01.041Z,0
2017-11-07T04:51:41.563Z,0
2017-11-07T04:52:22.116Z,0
2017-11-07T04:53:02.692Z,0
2017-11-07T04:53:43.230Z,0
2017-11-07T04:54:23.755Z,0
2017-11-07T04:55:04.273Z,0
2017-11-07T04:55:44.815Z,0
2017-11-07T04:56:25.340Z,0
2017-11-07T04:57:05.845Z,0
2017-11-07T04:57:46.403Z,0
2017-11-07T04:58:26.924Z,0
2017-11-07T04:59:07.448Z,0
2017-11-07T04:59:47.971Z,0
2017-11-07T05:00:28.503Z,0
2017-11-07T05:01:09.037Z,0
2017-11-07T05:01:49.600Z,0
2017-11-07T05:02:30.110Z,0
2017-11-07T05:03:10.640Z,0
2017-11-07T05:03:51.166Z,0
2017-11-07T05:04:31.704Z,0
2017-11-07T05:05:12.242Z,0
2017-11-07T05:05:52.775Z,0
2017-11-07T05:06:33.296Z,0
2017-11-07T05:07:13.822Z,0
2017-11-07T05:07:54.340Z,0
2017-11-07T05:08:34.887Z,0
2017-11-07T05:09:15.403Z,0
2017-11-07T05:09:55.937Z,0
2017-11-07T05:10:36.463Z,0
2017-11-07T05:11:16.995Z,0
2017-11-07T05:11:57.512Z,0
2017-11-07T05:12:38.047Z,0
2017-11-07T05:13:18.591Z,0
2017-11-07T05:13:59.120Z,0
2017-11-07T05:14:39.635Z,0
2017-11-07T05:15:20.160Z,0
2017-11-07T05:16:00.690Z,0
2017-11-07T05:16:41.216Z,0
2017-11-07T05:17:21.751Z,0
2017-11-07T05:18:02.269Z,0
2017-11-07T05:18:42.801Z,0
2017-11-07T05:19:23.310Z,0
2017-11-07T05:20:03.821Z,0
2017-11-07T05:20:44.343Z,0
2017-11-07T05:21:24.871Z,0
2017-11-07T05:22:05.405Z,0
2017-11-07T05:22:45.953Z,0
2017-11-07T05:23:26.474Z,0
2017-11-07T05:24:06.995Z,0
2017-11-07T05:24:47.830Z,0
2017-11-07T05:25:28.359Z,0
2017-11-07T05:26:08.939Z,0
2017-11-07T05:26:49.397Z,0
2017-11-07T05:27:29.938Z,0
2017-11-07T05:28:10.509Z,0
2017-11-07T05:28:51.030Z,0
2017-11-07T05:29:32.560Z,0
2017-11-07T05:30:13.075Z,0
2017-11-07T05:30:53.618Z,0
2017-11-07T05:31:34.143Z,0
2017-11-07T05:32:14.649Z,0
2017-11-07T05:32:55.157Z,0
2017-11-07T05:33:35.696Z,0
2017-11-07T05:34:16.209Z,0
2017-11-07T05:34:56.724Z,0
2017-11-07T05:35:37.241Z,0
2017-11-07T05:36:17.736Z,0
2017-11-07T05:36:58.257Z,0
2017-11-07T05:37:38.789Z,0
2017-11-07T05:38:19.332Z,0
2017-11-07T05:38:59.845Z,0
2017-11-07T05:39:40.376Z,0
2017-11-07T05:40:20.963Z,0
2017-11-07T05:41:01.484Z,0
2017-11-07T05:41:42.008Z,0
2017-11-07T05:42:22.539Z,0
2017-11-07T05:43:03.065Z,0
2017-11-07T05:43:43.631Z,0
2017-11-07T05:44:24.153Z,0
2017-11-07T05:45:04.662Z,0
2017-11-07T05:45:45.191Z,0
2017-11-07T05:46:25.777Z,0
2017-11-07T05:47:06.291Z,0
2017-11-07T05:47:46.805Z,0
2017-11-07T05:48:27.323Z,0
2017-11-07T05:49:07.854Z,0
2017-11-07T05:49:48.411Z,0
2017-11-07T05:50:28.936Z,0
2017-11-07T05:51:09.471Z,0
2017-11-07T05:51:49.998Z,0
2017-11-07T05:52:30.518Z,0
2017-11-07T05:53:11.048Z,0
2017-11-07T05:53:51.586Z,0
2017-11-07T05:54:32.113Z,0
2017-11-07T05:55:12.655Z,0
2017-11-07T05:55:53.186Z,0
2017-11-07T05:56:33.706Z,0
2017-11-07T05:57:14.223Z,0
2017-11-07T05:57:54.752Z,0
2017-11-07T05:58:35.289Z,0
2017-11-07T05:59:15.803Z,0
2017-11-07T05:59:56.337Z,0
2017-11-07T06:00:36.840Z,0
2017-11-07T06:01:17.363Z,0
2017-11-07T06:01:57.883Z,0
2017-11-07T06:02:38.401Z,0
2017-11-07T06:03:18.931Z,0
2017-11-07T06:03:59.469Z,0
2017-11-07T06:04:39.983Z,0
2017-11-07T06:05:20.504Z,0
2017-11-07T06:06:01.007Z,0
2017-11-07T06:06:42.503Z,0
2017-11-07T06:07:23.011Z,0
2017-11-07T06:08:03.564Z,0
2017-11-07T06:08:44.050Z,0
2017-11-07T06:09:24.597Z,0
2017-11-07T06:10:05.123Z,0
2017-11-07T06:10:45.653Z,0
2017-11-07T06:11:26.191Z,0
2017-11-07T06:12:06.701Z,0
2017-11-07T06:12:47.243Z,0
2017-11-07T06:13:27.766Z,0
2017-11-07T06:14:08.293Z,0
2017-11-07T06:14:48.820Z,0
2017-11-07T06:15:29.357Z,0
2017-11-07T06:16:09.883Z,0
2017-11-07T06:16:50.404Z,0
2017-11-07T06:17:30.935Z,0
2017-11-07T06:18:11.474Z,0
2017-11-07T06:18:51.995Z,0
2017-11-07T06:19:32.506Z,0
2017-11-07T06:20:13.014Z,0
2017-11-07T06:20:53.516Z,0
2017-11-07T06:21:34.045Z,0
2017-11-07T06:22:14.578Z,0
2017-11-07T06:22:55.103Z,0
2017-11-07T06:23:35.618Z,0
2017-11-07T06:24:16.142Z,0
2017-11-07T06:24:56.911Z,0
2017-11-07T06:25:37.502Z,0
2017-11-07T06:26:18.030Z,0
2017-11-07T06:26:58.565Z,0
2017-11-07T06:27:39.094Z,0
2017-11-07T06:28:19.665Z,0
2017-11-07T06:29:00.187Z,0
2017-11-07T06:29:40.718Z,0
2017-11-07T06:30:21.246Z,0
2017-11-07T06:31:01.776Z,0
2017-11-07T06:31:42.292Z,0
2017-11-07T06:32:22.812Z,0
2017-11-07T06:33:03.323Z,0
2017-11-07T06:33:44.006Z,0
2017-11-07T06:34:24.546Z,0
2017-11-07T06:35:05.067Z,0
2017-11-07T06:35:45.600Z,0
2017-11-07T06:36:26.119Z,0
2017-11-07T06:37:06.643Z,0
2017-11-07T06:37:47.180Z,0
2017-11-07T06:38:27.698Z,5
2017-11-07T06:39:08.231Z,5
2017-11-07T06:39:48.754Z,5
2017-11-07T06:40:29.280Z,5
2017-11-07T06:41:09.798Z,5
2017-11-07T06:41:50.331Z,5
2017-11-07T06:42:30.859Z,5
2017-11-07T06:43:11.384Z,5
2017-11-07T06:43:51.913Z,5
2017-11-07T06:44:32.450Z,5
2017-11-07T06:45:13.010Z,5
2017-11-07T06:45:53.489Z,5
2017-11-07T06:46:34.025Z,5
2017-11-07T06:47:14.556Z,5
2017-11-07T06:47:55.073Z,5
2017-11-07T06:48:35.607Z,5
2017-11-07T06:49:16.122Z,5
2017-11-07T06:49:56.658Z,5
2017-11-07T06:50:37.180Z,5
2017-11-07T06:51:17.785Z,5
2017-11-07T06:51:58.579Z,10
2017-11-07T06:52:39.116Z,10
2017-11-07T06:53:19.665Z,10
2017-11-07T06:54:00.208Z,10
2017-11-07T06:54:40.768Z,10
2017-11-07T06:55:21.297Z,10
2017-11-07T06:56:01.822Z,10
2017-11-07T06:56:42.348Z,10
2017-11-07T06:57:22.886Z,10
2017-11-07T06:58:03.428Z,10
2017-11-07T06:58:43.920Z,10
2017-11-07T06:59:24.443Z,10
2017-11-07T07:00:04.947Z,10
2017-11-07T07:00:45.459Z,10
2017-11-07T07:01:25.985Z,10
2017-11-07T07:02:06.511Z,15
2017-11-07T07:02:47.048Z,15
2017-11-07T07:03:27.578Z,15
2017-11-07T07:04:08.093Z,15
2017-11-07T07:04:48.618Z,15
2017-11-07T07:05:29.157Z,15
2017-11-07T07:06:09.684Z,15
2017-11-07T07:06:50.202Z,15
2017-11-07T07:07:30.722Z,15
2017-11-07T07:08:11.249Z,15
2017-11-07T07:08:51.764Z,20
2017-11-07T07:09:32.300Z,20
2017-11-07T07:10:12.836Z,20
2017-11-07T07:10:53.339Z,20
2017-11-07T07:11:33.867Z,20
2017-11-07T07:12:14.404Z,20
2017-11-07T07:12:54.937Z,20
2017-11-07T07:13:35.454Z,20
2017-11-07T07:14:15.988Z,20
2017-11-07T07:14:56.525Z,20
2017-11-07T07:15:37.045Z,20
2017-11-07T07:16:17.640Z,25
2017-11-07T07:16:58.105Z,25
2017-11-07T07:17:38.641Z,25
2017-11-07T07:18:19.160Z,25
2017-11-07T07:18:59.676Z,25
2017-11-07T07:19:40.212Z,25
2017-11-07T07:20:20.745Z,25
2017-11-07T07:21:01.276Z,25
2017-11-07T07:21:41.815Z,25
2017-11-07T07:22:22.330Z,25
2017-11-07T07:23:02.864Z,25
2017-11-07T07:23:43.398Z,30
2017-11-07T07:24:23.932Z,30
2017-11-07T07:25:04.463Z,30
2017-11-07T07:25:44.993Z,30
2017-11-07T07:26:25.530Z,30
2017-11-07T07:27:06.053Z,30
2017-11-07T07:27:46.588Z,30
2017-11-07T07:28:27.115Z,30
2017-11-07T07:29:07.643Z,30
2017-11-07T07:29:48.164Z,30
2017-11-07T07:30:28.684Z,30
2017-11-07T07:31:09.208Z,30
2017-11-07T07:31:49.725Z,30
2017-11-07T07:32:30.265Z,35
2017-11-07T07:33:10.794Z,35
2017-11-07T07:33:51.311Z,35
2017-11-07T07:34:31.841Z,35
2017-11-07T07:35:12.370Z,35
2017-11-07T07:35:52.887Z,35
2017-11-07T07:36:33.412Z,35
2017-11-07T07:37:13.939Z,35
2017-11-07T07:37:54.460Z,35
2017-11-07T07:38:34.976Z,35
2017-11-07T07:39:15.491Z,40
2017-11-07T07:39:56.023Z,40
2017-11-07T07:40:36.536Z,40
2017-11-07T07:41:17.058Z,40
2017-11-07T07:41:57.589Z,40
2017-11-07T07:42:38.117Z,45
2017-11-07T07:43:18.651Z,45
2017-11-07T07:43:59.178Z,45
2017-11-07T07:44:39.726Z,45
2017-11-07T07:45:20.260Z,45
2017-11-07T07:46:00.795Z,45
2017-11-07T07:46:41.341Z,45
2017-11-07T07:47:21.892Z,45
2017-11-07T07:48:02.415Z,45
2017-11-07T07:48:42.956Z,45
2017-11-07T07:49:23.468Z,45
2017-11-07T07:50:03.992Z,45
2017-11-07T07:50:44.517Z,45
2017-11-07T07:51:25.044Z,45
2017-11-07T07:52:05.591Z,45
2017-11-07T07:52:46.131Z,45
2017-11-07T07:53:26.666Z,50
2017-11-07T07:54:07.195Z,50
2017-11-07T07:54:47.697Z,50
2017-11-07T07:55:28.227Z,50
2017-11-07T07:56:08.756Z,50
2017-11-07T07:56:49.284Z,50
2017-11-07T07:57:29.797Z,50
2017-11-07T07:58:10.325Z,50
2017-11-07T07:58:50.866Z,55
2017-11-07T07:59:31.400Z,55
2017-11-07T08:00:11.920Z,55
2017-11-07T08:00:52.454Z,55
2017-11-07T08:01:32.968Z,55
2017-11-07T08:02:13.502Z,55
2017-11-07T08:02:54.021Z,55
2017-11-07T08:03:34.547Z,50
2017-11-07T08:04:15.077Z,50
2017-11-07T08:04:55.621Z,50
2017-11-07T08:05:36.155Z,55
2017-11-07T08:06:16.670Z,50
2017-11-07T08:06:57.181Z,50
2017-11-07T08:07:37.736Z,50
2017-11-07T08:08:18.264Z,50
2017-11-07T08:08:58.804Z,50
2017-11-07T08:09:39.318Z,50
2017-11-07T08:10:19.839Z,55
2017-11-07T08:11:00.372Z,55
2017-11-07T08:11:40.909Z,55
2017-11-07T08:12:21.518Z,55
2017-11-07T08:13:01.994Z,55
2017-11-07T08:13:42.537Z,55
2017-11-07T08:14:23.055Z,60
2017-11-07T08:15:03.594Z,60
2017-11-07T08:15:44.127Z,65
2017-11-07T08:16:24.661Z,65
2017-11-07T08:17:05.211Z,65
2017-11-07T08:17:45.747Z,65
2017-11-07T08:18:26.274Z,70
2017-11-07T08:19:06.809Z,70
2017-11-07T08:19:47.344Z,70
2017-11-07T08:20:27.878Z,70
2017-11-07T08:21:08.404Z,75
2017-11-07T08:21:48.932Z,75
2017-11-07T08:22:29.460Z,75
2017-11-07T08:23:09.997Z,80
2017-11-07T08:23:50.523Z,80
2017-11-07T08:24:31.066Z,80
2017-11-07T08:25:11.583Z,80
2017-11-07T08:25:52.102Z,80
2017-11-07T08:26:32.672Z,80
2017-11-07T08:27:13.204Z,85
2017-11-07T08:27:53.724Z,85
2017-11-07T08:28:34.247Z,85
2017-11-07T08:29:14.777Z,85
2017-11-07T08:29:55.305Z,85
2017-11-07T08:30:35.840Z,85
2017-11-07T08:31:16.372Z,85
2017-11-07T08:31:56.910Z,85
2017-11-07T08:32:37.433Z,85
2017-11-07T08:33:17.963Z,85
2017-11-07T08:33:58.493Z,85
2017-11-07T08:34:39.032Z,85
2017-11-07T08:35:19.575Z,85
2017-11-07T08:36:00.106Z,85
2017-11-07T08:36:40.657Z,80
2017-11-07T08:37:21.160Z,80
2017-11-07T08:38:01.690Z,80
2017-11-07T08:38:42.226Z,80
2017-11-07T08:39:22.754Z,80
2017-11-07T08:40:03.280Z,85
2017-11-07T08:40:43.813Z,85
2017-11-07T08:41:24.331Z,90
2017-11-07T08:42:04.864Z,90
2017-11-07T08:42:45.400Z,90
2017-11-07T08:43:25.922Z,95
2017-11-07T08:44:06.453Z,95
2017-11-07T08:44:46.991Z,95
2017-11-07T08:45:27.525Z,95
2017-11-07T08:46:08.059Z,95
2017-11-07T08:46:48.597Z,95
2017-11-07T08:47:29.118Z,95
2017-11-07T08:48:09.652Z,95
2017-11-07T08:48:50.192Z,95
2017-11-07T08:49:30.740Z,95
2017-11-07T08:50:11.257Z,95
2017-11-07T08:50:51.789Z,95
2017-11-07T08:51:32.308Z,95
2017-11-07T08:52:12.834Z,95
2017-11-07T08:52:53.360Z,95
2017-11-07T08:53:33.881Z,95
2017-11-07T08:54:14.411Z,95
2017-11-07T08:54:54.958Z,95
2017-11-07T08:55:35.496Z,95
2017-11-07T08:56:16.065Z,95
2017-11-07T08:56:56.558Z,95
2017-11-07T08:57:37.088Z,95
2017-11-07T08:58:17.620Z,90
2017-11-07T08:58:58.153Z,90
2017-11-07T08:59:38.687Z,85
2017-11-07T09:00:19.216Z,85
2017-11-07T09:00:59.731Z,85
2017-11-07T09:01:40.262Z,90
2017-11-07T09:02:20.799Z,90
2017-11-07T09:03:01.318Z,90
2017-11-07T09:03:41.845Z,95
2017-11-07T09:04:22.374Z,95
2017-11-07T09:05:02.910Z,95
2017-11-07T09:05:43.422Z,95
2017-11-07T09:06:23.950Z,95
2017-11-07T09:07:04.470Z,95
2017-11-07T09:07:45.006Z,95
2017-11-07T09:08:25.517Z,95
2017-11-07T09:09:06.051Z,95
2017-11-07T09:09:46.580Z,95
2017-11-07T09:10:27.107Z,95
2017-11-07T09:11:07.645Z,95
2017-11-07T09:11:48.159Z,95
2017-11-07T09:12:28.687Z,95
2017-11-07T09:13:09.227Z,95
2017-11-07T09:13:49.766Z,95
2017-11-07T09:14:30.296Z,95
2017-11-07T09:15:10.850Z,100
2017-11-07T09:15:51.371Z,100
2017-11-07T09:16:31.910Z,105
2017-11-07T09:17:12.448Z,105
2017-11-07T09:17:52.981Z,110
2017-11-07T09:18:33.504Z,110
2017-11-07T09:19:14.036Z,110
2017-11-07T09:19:54.564Z,110
2017-11-07T09:20:35.083Z,110
2017-11-07T09:21:15.617Z,110
2017-11-07T09:21:56.135Z,105
2017-11-07T09:22:36.667Z,105
2017-11-07T09:23:17.200Z,110
2017-11-07T09:23:57.733Z,110
2017-11-07T09:24:38.254Z,115
2017-11-07T09:25:18.782Z,115
2017-11-07T09:25:59.302Z,115
2017-11-07T09:26:39.836Z,120
2017-11-07T09:27:20.368Z,120
2017-11-07T09:28:00.889Z,120
2017-11-07T09:28:41.413Z,125
2017-11-07T09:29:21.927Z,125
2017-11-07T09:30:02.467Z,125
2017-11-07T09:30:43.014Z,125
2017-11-07T09:31:23.532Z,120
2017-11-07T09:32:04.051Z,115
2017-11-07T09:32:44.591Z,115
2017-11-07T09:33:25.119Z,110
2017-11-07T09:34:05.657Z,110
2017-11-07T09:34:46.185Z,115
2017-11-07T09:35:26.720Z,115
2017-11-07T09:36:07.228Z,120
2017-11-07T09:36:47.753Z,120
2017-11-07T09:37:28.287Z,120
2017-11-07T09:38:08.834Z,125
2017-11-07T09:38:49.365Z,125
2017-11-07T09:39:29.897Z,125
2017-11-07T09:40:10.427Z,125
2017-11-07T09:40:50.963Z,125
2017-11-07T09:41:31.497Z,130
2017-11-07T09:42:12.017Z,130
2017-11-07T09:42:52.546Z,135
2017-11-07T09:43:33.083Z,140
2017-11-07T09:44:13.607Z,145
2017-11-07T09:44:54.134Z,150
2017-11-07T09:45:34.661Z,150
2017-11-07T09:46:15.189Z,155
2017-11-07T09:46:55.719Z,160
2017-11-07T09:47:36.287Z,165
2017-11-07T09:48:16.819Z,170
2017-11-07T09:48:57.336Z,165
2017-11-07T09:49:37.848Z,150
2017-11-07T09:50:18.376Z,120
2017-11-07T09:50:58.903Z,95
2017-11-07T09:51:39.450Z,75