createdAt,value
2018-12-05T00:00:40.459Z,7.90
2018-12-05T00:03:09.480Z,6.85
2018-12-05T00:05:38.395Z,8.28
2018-12-05T00:08:07.434Z,8.73
2018-12-05T00:10:36.905Z,9.73
2018-12-05T00:13:06.027Z,8.35
2018-12-05T00:15:34.814Z,7.20
2018-12-05T00:18:03.782Z,7.90
2018-12-05T00:20:32.821Z,8.23
2018-12-05T00:23:01.564Z,7.72
2018-12-05T00:25:30.371Z,7.12
2018-12-05T00:27:59.566Z,8.60
2018-12-05T00:30:28.315Z,8.08
2018-12-05T00:32:57.421Z,7.42
2018-12-05T00:35:26.340Z,8.33
2018-12-05T00:37:55.381Z,8.03
2018-12-05T00:40:25.261Z,7.90
2018-12-05T00:42:54.062Z,7.75
2018-12-05T00:45:22.858Z,7.42
2018-12-05T00:47:52.259Z,8.40
2018-12-05T00:50:21.180Z,7.87
2018-12-05T00:52:50.340Z,7.12
2018-12-05T00:55:19.380Z,7.78
2018-12-05T00:57:48.476Z,7.47
2018-12-05T01:00:17.579Z,7.97
2018-12-05T01:02:46.467Z,8.18
2018-12-05T01:05:15.239Z,7.35
2018-12-05T01:07:47.821Z,7.20
2018-12-05T01:10:16.916Z,7.30
2018-12-05T01:12:45.782Z,7.62
2018-12-05T01:15:14.700Z,8.38
2018-12-05T01:17:43.738Z,8.70
2018-12-05T01:20:12.659Z,7.92
2018-12-05T01:22:41.553Z,8.03
2018-12-05T01:25:10.738Z,8.18
2018-12-05T01:27:39.896Z,7.25
2018-12-05T01:30:08.938Z,7.15
2018-12-05T01:32:37.912Z,7.90
2018-12-05T01:35:12.895Z,7.80
2018-12-05T01:37:44.737Z,7.00
2018-12-05T01:40:13.734Z,8.18
2018-12-05T01:42:42.722Z,6.90
2018-12-05T01:45:12.018Z,7.90
2018-12-05T01:47:40.986Z,7.35
2018-12-05T01:50:10.019Z,7.30
2018-12-05T01:52:41.576Z,7.55
2018-12-05T01:55:10.738Z,7.50
2018-12-05T01:57:39.803Z,7.47
2018-12-05T02:00:09.417Z,7.15
2018-12-05T02:02:38.396Z,8.40
2018-12-05T02:05:07.433Z,7.20
2018-12-05T02:07:36.535Z,7.30
2018-12-05T02:10:05.753Z,7.72
2018-12-05T02:12:34.714Z,7.72
2018-12-05T02:15:03.592Z,6.85
2018-12-05T02:17:32.697Z,7.47
2018-12-05T02:20:01.733Z,7.75
2018-12-05T02:22:30.655Z,8.00
2018-12-05T02:24:59.632Z,7.42
2018-12-05T02:27:28.496Z,7.05
2018-12-05T02:29:58.779Z,7.72
2018-12-05T02:32:27.873Z,7.62
2018-12-05T02:34:56.871Z,7.40
2018-12-05T02:37:26.125Z,7.45
2018-12-05T02:39:55.254Z,7.72
2018-12-05T02:42:24.301Z,8.28
2018-12-05T02:44:53.575Z,7.15
2018-12-05T02:47:22.434Z,7.80
2018-12-05T02:49:51.356Z,7.37
2018-12-05T02:52:20.455Z,6.83
2018-12-05T02:54:49.377Z,7.67
2018-12-05T02:57:18.296Z,7.40
2018-12-05T02:59:47.031Z,6.78
2018-12-05T03:02:16.259Z,7.25
2018-12-05T03:04:45.374Z,7.12
2018-12-05T03:07:14.340Z,6.87
2018-12-05T03:09:43.371Z,7.03
2018-12-05T03:12:12.532Z,7.62
2018-12-05T03:14:41.510Z,8.25
2018-12-05T03:17:10.332Z,7.37
2018-12-05T03:19:39.290Z,7.25
2018-12-05T03:22:08.270Z,7.97
2018-12-05T03:24:37.309Z,7.47
2018-12-05T03:27:06.291Z,7.97
2018-12-05T03:29:35.273Z,8.28
2018-12-05T03:32:04.558Z,8.88
2018-12-05T03:34:33.411Z,8.78
2018-12-05T03:37:02.145Z,9.18
2018-12-05T03:39:31.132Z,9.08
2018-12-05T03:42:00.171Z,8.23
2018-12-05T03:44:29.149Z,9.98
2018-12-05T03:46:57.944Z,8.65
2018-12-05T03:49:26.939Z,8.35
2018-12-05T03:51:56.316Z,8.30
2018-12-05T03:54:25.583Z,8.40
2018-12-05T03:56:55.372Z,9.68
2018-12-05T03:59:24.531Z,9.25
2018-12-05T04:01:53.915Z,9.00
2018-12-05T04:04:23.214Z,8.63
2018-12-05T04:06:52.127Z,9.68
2018-12-05T04:09:21.287Z,9.00
2018-12-05T04:11:50.339Z,9.55
2018-12-05T04:14:19.373Z,9.13
2018-12-05T04:16:48.587Z,9.25
2018-12-05T04:19:17.811Z,9.28
2018-12-05T04:21:47.212Z,9.75
2018-12-05T04:24:16.745Z,7.08
2018-12-05T04:26:46.130Z,9.68
2018-12-05T04:29:15.657Z,9.35
2018-12-05T04:31:44.473Z,10.48
2018-12-05T04:34:13.566Z,8.03
2018-12-05T04:36:42.899Z,8.68
2018-12-05T04:39:11.929Z,9.83
2018-12-05T04:41:41.093Z,9.20
2018-12-05T04:44:10.190Z,8.88
2018-12-05T04:46:39.239Z,8.10
2018-12-05T04:49:08.690Z,9.10
2018-12-05T04:51:37.530Z,9.10
2018-12-05T04:54:06.527Z,7.87
2018-12-05T04:56:35.513Z,8.20
2018-12-05T04:59:04.609Z,8.55
2018-12-05T05:01:33.415Z,9.45
2018-12-05T05:04:02.571Z,8.30
2018-12-05T05:06:41.825Z,8.53
2018-12-05T05:09:10.424Z,8.48
2018-12-05T05:11:39.342Z,8.48
2018-12-05T05:14:08.586Z,8.63
2018-12-05T05:16:37.972Z,10.32
2018-12-05T05:19:07.010Z,8.95
2018-12-05T05:21:35.928Z,8.80
2018-12-05T05:24:04.971Z,8.70
2018-12-05T05:26:34.004Z,10.20
2018-12-05T05:29:02.846Z,12.70
2018-12-05T05:31:32.125Z,8.58
2018-12-05T05:34:01.244Z,9.00
2018-12-05T05:36:30.646Z,10.45
2018-12-05T05:38:59.535Z,9.60
2018-12-05T05:41:28.620Z,9.00
2018-12-05T05:43:57.611Z,10.58
2018-12-05T05:46:26.805Z,9.10
2018-12-05T05:48:56.211Z,8.03
2018-12-05T05:51:25.244Z,8.25
2018-12-05T05:53:54.192Z,8.33
2018-12-05T05:56:23.564Z,8.80
2018-12-05T05:58:52.612Z,9.35
2018-12-05T06:01:21.764Z,9.98
2018-12-05T06:03:50.924Z,10.38
2018-12-05T06:06:20.149Z,9.73
2018-12-05T06:08:49.488Z,10.60
2018-12-05T06:11:18.525Z,10.28
2018-12-05T06:13:47.690Z,9.80
2018-12-05T06:16:16.724Z,11.00
2018-12-05T06:18:45.460Z,24.05
2018-12-05T06:21:14.702Z,21.57
2018-12-05T06:23:43.725Z,13.58
2018-12-05T06:26:12.762Z,11.03
2018-12-05T06:28:41.687Z,11.03
2018-12-05T06:31:10.597Z,11.20
2018-12-05T06:33:39.649Z,10.63
2018-12-05T06:36:08.378Z,11.35
2018-12-05T06:38:37.466Z,11.45
2018-12-05T06:41:06.284Z,9.53
2018-12-05T06:43:35.320Z,11.18
2018-12-05T06:46:04.242Z,10.32
2018-12-05T06:48:33.286Z,10.18
2018-12-05T06:51:02.022Z,10.00
2018-12-05T06:53:30.882Z,10.25
2018-12-05T06:56:00.045Z,9.68
2018-12-05T06:58:28.960Z,9.53
2018-12-05T07:00:58.120Z,9.68
2018-12-05T07:03:27.159Z,10.48
2018-12-05T07:05:56.357Z,9.98
2018-12-05T07:08:25.600Z,9.95
2018-12-05T07:10:54.560Z,11.20
2018-12-05T07:13:23.803Z,10.43
2018-12-05T07:15:52.959Z,10.95
2018-12-05T07:18:22.075Z,10.70
2018-12-05T07:20:51.039Z,9.60
2018-12-05T07:23:20.198Z,10.20
2018-12-05T07:25:49.019Z,9.48
2018-12-05T07:28:18.159Z,8.75
2018-12-05T07:30:47.454Z,9.40
2018-12-05T07:33:16.837Z,11.03
2018-12-05T07:35:46.359Z,9.50
2018-12-05T07:38:31.719Z,10.00
2018-12-05T07:41:01.122Z,9.18
2018-12-05T07:43:29.980Z,9.48
2018-12-05T07:45:59.094Z,10.05
2018-12-05T07:48:28.364Z,9.35
2018-12-05T07:50:57.636Z,9.30
2018-12-05T07:53:26.918Z,9.50
2018-12-05T07:55:56.381Z,8.88
2018-12-05T07:58:25.510Z,8.85
2018-12-05T08:00:54.878Z,8.93
2018-12-05T08:03:23.917Z,8.70
2018-12-05T08:05:52.994Z,8.98
2018-12-05T08:08:22.118Z,8.38
2018-12-05T08:10:51.040Z,8.25
2018-12-05T08:13:20.451Z,9.18
2018-12-05T08:15:49.596Z,9.40
2018-12-05T08:18:19.007Z,8.73
2018-12-05T08:20:48.274Z,9.23
2018-12-05T08:23:30.529Z,8.25
2018-12-05T08:26:11.299Z,8.75
2018-12-05T08:28:40.836Z,8.80
2018-12-05T08:31:16.720Z,9.33
2018-12-05T08:33:46.000Z,8.30
2018-12-05T08:36:14.975Z,9.33
2018-12-05T08:38:44.139Z,10.32
2018-12-05T08:41:13.557Z,9.80
2018-12-05T08:43:44.425Z,10.08
2018-12-05T08:46:13.713Z,9.43
2018-12-05T08:48:42.752Z,9.95
2018-12-05T08:51:12.162Z,9.18
2018-12-05T08:53:41.196Z,9.73
2018-12-05T08:56:10.593Z,9.43
2018-12-05T08:58:39.558Z,9.03
2018-12-05T09:01:13.971Z,10.70
2018-12-05T09:03:43.239Z,8.75
2018-12-05T09:06:12.518Z,9.75
2018-12-05T09:08:42.035Z,9.55
2018-12-05T09:11:11.314Z,10.25
2018-12-05T09:13:40.288Z,10.25
2018-12-05T09:16:09.538Z,9.95
2018-12-05T09:18:38.550Z,10.40
2018-12-05T09:21:07.596Z,10.90
2018-12-05T09:23:36.876Z,9.68
2018-12-05T09:26:06.039Z,9.48
2018-12-05T09:28:37.949Z,8.58
2018-12-05T09:31:07.298Z,8.40
2018-12-05T09:33:36.389Z,8.48
2018-12-05T09:36:05.277Z,9.70
2018-12-05T09:38:34.232Z,8.73
2018-12-05T09:41:03.402Z,9.03
2018-12-05T09:43:32.909Z,10.25
2018-12-05T09:46:02.071Z,8.53
2018-12-05T09:48:31.720Z,10.23
2018-12-05T09:51:01.017Z,9.30
2018-12-05T09:53:31.926Z,9.73
2018-12-05T09:56:02.191Z,10.23
2018-12-05T09:58:31.593Z,10.68
2018-12-05T10:01:01.025Z,8.63
2018-12-05T10:03:30.329Z,8.05
2018-12-05T10:05:59.465Z,8.40
2018-12-05T10:08:28.617Z,8.60
2018-12-05T10:10:57.628Z,9.15
2018-12-05T10:13:26.669Z,7.37
2018-12-05T10:15:55.912Z,9.45
2018-12-05T10:18:25.322Z,8.95
2018-12-05T10:20:56.186Z,7.47
2018-12-05T10:23:28.510Z,8.70
2018-12-05T10:25:57.591Z,9.00
2018-12-05T10:28:26.997Z,11.05
2018-12-05T10:30:56.190Z,12.20
2018-12-05T10:33:25.348Z,11.03
2018-12-05T10:35:54.895Z,9.40
2018-12-05T10:38:24.147Z,9.93
2018-12-05T10:40:53.488Z,8.55
2018-12-05T10:43:22.529Z,10.58
2018-12-05T10:45:51.626Z,8.80
2018-12-05T10:48:20.792Z,9.10
2018-12-05T10:50:49.987Z,8.83
2018-12-05T10:53:19.226Z,7.22
2018-12-05T10:55:48.465Z,7.60
2018-12-05T10:58:17.824Z,7.45
2018-12-05T11:00:52.348Z,6.55
2018-12-05T11:03:26.665Z,6.78
2018-12-05T11:06:01.001Z,7.30
2018-12-05T11:08:35.310Z,5.92
2018-12-05T11:11:09.747Z,8.60
2018-12-05T11:13:43.959Z,7.33
2018-12-05T11:16:18.441Z,6.85
2018-12-05T11:18:52.944Z,7.25
2018-12-05T11:21:27.337Z,7.03
2018-12-05T11:24:06.949Z,8.43
2018-12-05T11:26:38.363Z,7.58
2018-12-05T11:29:08.187Z,8.78
2018-12-05T11:31:37.528Z,8.85
2018-12-05T11:34:06.507Z,8.13
2018-12-05T11:36:35.719Z,8.95
2018-12-05T11:39:07.943Z,9.03
2018-12-05T11:41:36.869Z,8.93
2018-12-05T11:44:05.965Z,9.13
2018-12-05T11:46:34.950Z,9.60
2018-12-05T11:49:04.105Z,10.08
2018-12-05T11:51:33.509Z,8.13
2018-12-05T11:54:02.424Z,9.60
2018-12-05T11:56:31.945Z,9.38
2018-12-05T11:59:00.782Z,9.38
2018-12-05T12:01:30.027Z,9.85
2018-12-05T12:03:59.185Z,8.55
2018-12-05T12:06:28.463Z,8.63
2018-12-05T12:08:57.646Z,9.80
2018-12-05T12:11:27.023Z,7.75
2018-12-05T12:13:56.425Z,9.40
2018-12-05T12:16:25.479Z,8.38
2018-12-05T12:18:54.861Z,8.03
2018-12-05T12:21:23.958Z,8.63
2018-12-05T12:23:53.549Z,8.13
2018-12-05T12:26:22.819Z,7.60
2018-12-05T12:28:52.329Z,7.17
2018-12-05T12:31:21.438Z,8.25
2018-12-05T12:33:50.535Z,7.40
2018-12-05T12:36:19.943Z,9.00
2018-12-05T12:38:49.221Z,8.08
2018-12-05T12:41:18.293Z,7.62
2018-12-05T12:43:47.541Z,7.67
2018-12-05T12:46:16.684Z,8.88
2018-12-05T12:48:46.220Z,8.73
2018-12-05T12:51:15.858Z,8.10
2018-12-05T12:53:45.314Z,8.85
2018-12-05T12:56:14.503Z,8.58
2018-12-05T12:58:50.050Z,8.75
2018-12-05T13:01:19.231Z,8.88
2018-12-05T13:03:48.259Z,8.43
2018-12-05T13:06:17.659Z,9.00
2018-12-05T13:08:46.818Z,9.03
2018-12-05T13:11:16.231Z,8.83
2018-12-05T13:13:45.214Z,7.90
2018-12-05T13:16:14.102Z,9.05
2018-12-05T13:18:43.489Z,9.43
2018-12-05T13:21:12.737Z,7.85
2018-12-05T13:23:41.657Z,8.68
2018-12-05T13:26:10.698Z,7.50
2018-12-05T13:28:39.861Z,8.25
2018-12-05T13:31:09.018Z,9.18
2018-12-05T13:33:37.874Z,8.60
2018-12-05T13:36:12.976Z,8.15
2018-12-05T13:38:41.778Z,8.65
2018-12-05T13:41:10.819Z,8.05
2018-12-05T13:43:39.977Z,8.43
2018-12-05T13:46:08.898Z,10.43
2018-12-05T13:48:38.056Z,11.65
2018-12-05T13:51:07.108Z,24.95
2018-12-05T13:53:35.836Z,10.18
2018-12-05T13:56:04.929Z,8.58
2018-12-05T13:58:33.738Z,8.70
2018-12-05T14:01:02.667Z,15.03
2018-12-05T14:03:31.821Z,11.25
2018-12-05T14:06:07.103Z,9.88
2018-12-05T14:08:36.137Z,8.40
2018-12-05T14:11:04.918Z,9.58
2018-12-05T14:13:33.741Z,8.83
2018-12-05T14:16:02.590Z,9.88
2018-12-05T14:18:31.703Z,9.08
2018-12-05T14:21:00.435Z,8.88
2018-12-05T14:23:29.540Z,9.60
2018-12-05T14:25:58.591Z,9.05
2018-12-05T14:28:27.678Z,10.58
2018-12-05T14:30:56.646Z,9.13
2018-12-05T14:33:25.536Z,10.05
2018-12-05T14:35:54.498Z,9.20
2018-12-05T14:38:23.535Z,8.70
2018-12-05T14:40:52.456Z,8.95
2018-12-05T14:43:21.435Z,11.03
2018-12-05T14:45:53.896Z,14.30
2018-12-05T14:48:23.187Z,12.05
2018-12-05T14:50:52.059Z,11.25
2018-12-05T14:53:21.136Z,9.30
2018-12-05T14:55:50.059Z,10.68
2018-12-05T14:58:24.796Z,8.93
2018-12-05T15:00:53.862Z,9.18
2018-12-05T15:03:22.818Z,9.73
2018-12-05T15:05:51.613Z,10.40
2018-12-05T15:08:20.471Z,9.10
2018-12-05T15:10:49.463Z,9.98
2018-12-05T15:13:18.257Z,9.68
2018-12-05T15:15:47.174Z,8.73
2018-12-05T15:18:16.097Z,8.30
2018-12-05T15:20:45.373Z,8.20
2018-12-05T15:23:14.539Z,9.60
2018-12-05T15:25:43.573Z,9.38
2018-12-05T15:28:12.736Z,8.73
2018-12-05T15:30:41.711Z,10.03
2018-12-05T15:33:10.693Z,10.03
2018-12-05T15:35:45.732Z,9.98
2018-12-05T15:38:14.580Z,9.50
2018-12-05T15:40:43.696Z,10.30
2018-12-05T15:43:12.553Z,9.43
2018-12-05T15:45:41.646Z,10.15
2018-12-05T15:48:10.574Z,8.90
2018-12-05T15:50:39.735Z,7.72
2018-12-05T15:53:08.654Z,7.50
2018-12-05T15:55:37.452Z,7.85
2018-12-05T15:58:06.491Z,7.03
2018-12-05T16:00:35.543Z,8.80
2018-12-05T16:03:04.750Z,9.98
2018-12-05T16:05:35.417Z,10.10
2018-12-05T16:08:04.941Z,8.30
2018-12-05T16:10:34.305Z,8.28
2018-12-05T16:13:05.282Z,8.73
2018-12-05T16:15:35.057Z,8.30
2018-12-05T16:18:04.747Z,7.90
2018-12-05T16:20:34.583Z,8.28
2018-12-05T16:23:04.250Z,9.35
2018-12-05T16:25:34.003Z,8.55
2018-12-05T16:28:03.853Z,10.23
2018-12-05T16:30:33.736Z,9.88
2018-12-05T16:33:03.258Z,9.15
2018-12-05T16:35:34.586Z,11.48
2018-12-05T16:38:04.365Z,9.58
2018-12-05T16:40:33.978Z,10.10
2018-12-05T16:43:03.617Z,8.80
2018-12-05T16:45:32.905Z,8.60
2018-12-05T16:48:02.422Z,8.43
2018-12-05T16:50:32.185Z,8.05
2018-12-05T16:53:01.470Z,10.23
2018-12-05T16:55:30.611Z,9.80
2018-12-05T16:57:59.898Z,9.18
2018-12-05T17:00:29.294Z,9.25
2018-12-05T17:02:59.324Z,9.65
2018-12-05T17:05:28.950Z,9.00
2018-12-05T17:08:04.346Z,8.73
2018-12-05T17:10:33.502Z,8.40
2018-12-05T17:13:03.067Z,8.85
2018-12-05T17:15:32.528Z,7.37
2018-12-05T17:18:02.290Z,8.73
2018-12-05T17:20:31.569Z,7.47
2018-12-05T17:23:01.450Z,7.67
2018-12-05T17:25:31.015Z,8.40
2018-12-05T17:28:00.309Z,8.20
2018-12-05T17:30:29.953Z,9.18
2018-12-05T17:32:59.050Z,8.88
2018-12-05T17:35:28.469Z,8.25
2018-12-05T17:37:57.544Z,8.60
2018-12-05T17:40:33.317Z,7.83
2018-12-05T17:43:02.698Z,7.87
2018-12-05T17:45:32.315Z,9.50
2018-12-05T17:48:01.953Z,9.13
2018-12-05T17:50:32.169Z,9.70
2018-12-05T17:53:10.450Z,9.05
2018-12-05T17:55:39.741Z,13.78
2018-12-05T17:58:09.076Z,11.70
2018-12-05T18:00:38.889Z,13.62
2018-12-05T18:03:08.432Z,12.45
2018-12-05T18:05:37.808Z,11.35
2018-12-05T18:08:07.208Z,13.90
2018-12-05T18:10:36.708Z,8.78
2018-12-05T18:13:06.013Z,8.83
2018-12-05T18:15:35.219Z,15.05
2018-12-05T18:18:04.569Z,8.93
2018-12-05T18:20:34.323Z,7.40
2018-12-05T18:23:03.546Z,8.85
2018-12-05T18:25:32.904Z,8.75
2018-12-05T18:28:02.943Z,8.28
2018-12-05T18:30:32.944Z,8.80
2018-12-05T18:33:02.229Z,9.23
2018-12-05T18:35:31.352Z,9.28
2018-12-05T18:38:00.973Z,8.40
2018-12-05T18:40:30.484Z,7.85
2018-12-05T18:43:00.141Z,9.60
2018-12-05T18:45:31.373Z,9.50
2018-12-05T18:48:01.246Z,8.75
2018-12-05T18:50:31.027Z,10.13
2018-12-05T18:53:00.822Z,9.50
2018-12-05T18:55:30.377Z,8.80
2018-12-05T18:57:59.757Z,7.70
2018-12-05T19:00:29.414Z,7.67
2018-12-05T19:02:58.582Z,8.48
2018-12-05T19:05:27.730Z,9.60
2018-12-05T19:07:57.500Z,11.88
2018-12-05T19:10:26.898Z,14.47
2018-12-05T19:12:56.617Z,9.15
2018-12-05T19:15:25.817Z,8.95
2018-12-05T19:17:54.972Z,8.75
2018-12-05T19:20:24.003Z,9.05
2018-12-05T19:22:53.769Z,8.83
2018-12-05T19:25:23.187Z,8.93
2018-12-05T19:27:52.932Z,8.28
2018-12-05T19:30:22.950Z,7.72
2018-12-05T19:32:52.149Z,11.08
2018-12-05T19:35:21.655Z,12.15
2018-12-05T19:37:51.185Z,9.80
2018-12-05T19:40:20.762Z,8.10
2018-12-05T19:42:50.118Z,8.70
2018-12-05T19:45:19.577Z,8.70
2018-12-05T19:47:49.185Z,8.33
2018-12-05T19:50:18.628Z,7.85
2018-12-05T19:52:48.145Z,7.65
2018-12-05T19:55:17.326Z,8.40
2018-12-05T19:57:46.703Z,8.30
2018-12-05T20:00:15.975Z,7.22
2018-12-05T20:02:45.367Z,8.38
2018-12-05T20:05:14.889Z,7.33
2018-12-05T20:07:44.066Z,8.30
2018-12-05T20:10:13.563Z,8.00
2018-12-05T20:12:43.082Z,8.93
2018-12-05T20:15:12.602Z,10.43
2018-12-05T20:17:41.577Z,8.03
2018-12-05T20:20:11.072Z,7.85
2018-12-05T20:22:40.222Z,8.33
2018-12-05T20:25:09.361Z,25.82
2018-12-05T20:27:38.770Z,52.80
2018-12-05T20:30:09.203Z,22.62
2018-12-05T20:32:38.637Z,14.83
2018-12-05T20:35:07.953Z,14.00
2018-12-05T20:37:37.079Z,11.25
2018-12-05T20:40:06.710Z,8.23
2018-12-05T20:42:35.885Z,10.15
2018-12-05T20:45:05.576Z,9.13
2018-12-05T20:47:34.602Z,7.80
2018-12-05T20:50:04.098Z,7.70
2018-12-05T20:52:33.615Z,6.78
2018-12-05T20:55:02.996Z,9.20
2018-12-05T20:57:32.404Z,9.33
2018-12-05T21:00:01.380Z,7.65
2018-12-05T21:02:30.720Z,8.00
2018-12-05T21:04:59.882Z,9.48
2018-12-05T21:07:29.286Z,7.65
2018-12-05T21:10:04.730Z,8.75
2018-12-05T21:12:34.088Z,11.78
2018-12-05T21:15:21.886Z,11.35
2018-12-05T21:17:51.589Z,11.20
2018-12-05T21:20:21.239Z,7.80
2018-12-05T21:22:50.457Z,7.92
2018-12-05T21:25:19.797Z,7.95
2018-12-05T21:27:49.210Z,7.55
2018-12-05T21:30:24.908Z,7.92
2018-12-05T21:32:54.367Z,8.33
2018-12-05T21:35:24.000Z,9.28
2018-12-05T21:37:53.519Z,8.90
2018-12-05T21:40:23.158Z,8.75
2018-12-05T21:42:52.678Z,7.15
2018-12-05T21:45:28.435Z,6.42
2018-12-05T21:47:57.722Z,6.42
2018-12-05T21:50:27.361Z,6.25
2018-12-05T21:52:56.635Z,6.00
2018-12-05T21:55:25.926Z,6.58
2018-12-05T21:57:54.980Z,5.85
2018-12-05T22:00:24.115Z,6.05
2018-12-05T22:02:53.521Z,6.55
2018-12-05T22:05:22.723Z,5.95
2018-12-05T22:07:52.082Z,6.67
2018-12-05T22:10:21.053Z,6.83
2018-12-05T22:12:50.393Z,6.12
2018-12-05T22:15:20.054Z,6.35
2018-12-05T22:17:49.396Z,5.47
2018-12-05T22:20:18.281Z,5.53
2018-12-05T22:22:48.029Z,6.10
2018-12-05T22:25:17.754Z,5.97
2018-12-05T22:27:47.193Z,6.17
2018-12-05T22:30:16.250Z,6.22
2018-12-05T22:32:45.351Z,5.00
2018-12-05T22:35:14.885Z,5.70
2018-12-05T22:37:44.274Z,6.72
2018-12-05T22:40:13.318Z,5.78
2018-12-05T22:42:42.854Z,6.83
2018-12-05T22:45:12.252Z,6.08
2018-12-05T22:47:41.691Z,5.17
2018-12-05T22:50:11.213Z,6.22
2018-12-05T22:52:40.445Z,6.37
2018-12-05T22:55:15.288Z,7.30
2018-12-05T22:57:45.113Z,6.22
2018-12-05T23:00:20.171Z,6.90
2018-12-05T23:02:49.430Z,6.85
2018-12-05T23:05:18.527Z,6.58
2018-12-05T23:07:47.966Z,6.87
2018-12-05T23:10:17.633Z,7.10
2018-12-05T23:12:46.967Z,6.65
2018-12-05T23:15:22.515Z,7.60
2018-12-05T23:17:51.815Z,7.78
2018-12-05T23:20:21.000Z,7.28
2018-12-05T23:22:50.210Z,7.83
2018-12-05T23:25:19.713Z,7.00
2018-12-05T23:27:49.309Z,6.55
2018-12-05T23:30:19.191Z,7.45
2018-12-05T23:33:08.513Z,7.53
2018-12-05T23:35:37.610Z,7.67
2018-12-05T23:38:07.075Z,8.33
2018-12-05T23:40:36.482Z,7.65
2018-12-05T23:43:06.482Z,7.42
2018-12-05T23:45:35.997Z,7.92
2018-12-05T23:48:05.770Z,8.40
2018-12-05T23:50:35.271Z,8.30
2018-12-05T23:53:04.551Z,8.93
2018-12-05T23:55:34.187Z,7.65
2018-12-05T23:58:03.643Z,8.70
