createdAt,value
2023-05-23T00:01:18.526Z,98036.22
2023-05-23T00:03:45.476Z,98042.59
2023-05-23T00:06:12.309Z,98036.38
2023-05-23T00:08:38.944Z,98028.88
2023-05-23T00:11:05.614Z,98037.41
2023-05-23T00:13:34.906Z,98021.38
2023-05-23T00:16:02.642Z,98033.94
2023-05-23T00:18:30.683Z,98034.53
2023-05-23T00:20:57.595Z,98033.94
2023-05-23T00:23:25.443Z,98039.81
2023-05-23T00:25:53.487Z,98029.09
2023-05-23T00:28:20.472Z,98028.25
2023-05-23T00:30:49.194Z,98030.59
2023-05-23T00:33:22.013Z,98028.13
2023-05-23T00:35:49.283Z,98017.34
2023-05-23T00:38:16.865Z,98018.56
2023-05-23T00:40:43.603Z,98019.84
2023-05-23T00:43:10.513Z,98022.13
2023-05-23T00:45:37.099Z,98018.97
2023-05-23T00:48:04.928Z,98014.81
2023-05-23T00:50:31.779Z,98013.34
2023-05-23T00:53:00.568Z,98013.13
2023-05-23T00:55:28.600Z,98005.84
2023-05-23T00:57:57.302Z,98007.69
2023-05-23T01:00:25.460Z,98004.81
2023-05-23T01:02:53.639Z,97992.22
2023-05-23T01:05:22.899Z,97996.34
2023-05-23T01:07:50.456Z,97999.28
2023-05-23T01:10:21.427Z,97991.53
2023-05-23T01:13:27.032Z,97979.56
2023-05-23T01:16:16.894Z,97984.03
2023-05-23T01:18:48.234Z,97971.66
2023-05-23T01:21:18.938Z,97957.44
2023-05-23T01:24:05.087Z,97975.50
2023-05-23T01:26:48.372Z,97981.41
2023-05-23T01:29:24.456Z,97972.03
2023-05-23T01:31:56.885Z,97985.72
2023-05-23T01:34:23.909Z,97975.28
2023-05-23T01:36:55.495Z,97981.16
2023-05-23T01:39:23.099Z,97984.34
2023-05-23T01:41:51.520Z,97992.22
2023-05-23T01:44:20.854Z,97985.84
2023-05-23T01:46:48.811Z,97998.59
2023-05-23T01:49:17.363Z,97993.66
2023-05-23T01:51:44.293Z,97994.41
2023-05-23T01:54:11.630Z,97999.28
2023-05-23T01:56:38.815Z,97997.28
2023-05-23T01:59:05.584Z,98003.75
2023-05-23T02:01:34.892Z,97991.94
2023-05-23T02:04:01.668Z,97999.91
2023-05-23T02:06:28.253Z,98007.44
2023-05-23T02:08:54.848Z,98004.13
2023-05-23T02:11:22.633Z,98002.72
2023-05-23T02:13:49.318Z,98001.66
2023-05-23T02:16:15.977Z,98003.75
2023-05-23T02:18:42.593Z,98001.28
2023-05-23T02:21:09.289Z,98004.81
2023-05-23T02:23:35.984Z,98001.28
2023-05-23T02:26:02.626Z,98006.31
2023-05-23T02:28:29.312Z,98004.88
2023-05-23T02:30:56.170Z,98008.63
2023-05-23T02:33:22.902Z,98009.38
2023-05-23T02:35:51.527Z,98005.81
2023-05-23T02:38:19.935Z,97997.44
2023-05-23T02:40:46.683Z,98001.53
2023-05-23T02:43:13.315Z,97999.25
2023-05-23T02:45:40.135Z,97999.25
2023-05-23T02:48:06.911Z,97994.00
2023-05-23T02:50:33.949Z,98002.75
2023-05-23T02:53:00.620Z,98003.44
2023-05-23T02:55:27.776Z,98004.25
2023-05-23T02:57:54.388Z,98004.75
2023-05-23T03:00:21.352Z,98007.91
2023-05-23T03:02:48.079Z,98003.50
2023-05-23T03:05:14.707Z,97984.75
2023-05-23T03:07:41.313Z,97987.91
2023-05-23T03:10:08.566Z,97989.34
2023-05-23T03:12:35.464Z,97983.34
2023-05-23T03:15:02.125Z,97992.28
2023-05-23T03:17:28.859Z,97995.22
2023-05-23T03:19:55.907Z,97987.09
2023-05-23T03:22:22.961Z,97988.56
2023-05-23T03:24:49.567Z,97994.59
2023-05-23T03:27:16.199Z,97998.19
2023-05-23T03:29:42.849Z,97998.53
2023-05-23T03:32:09.552Z,97999.19
2023-05-23T03:34:36.635Z,98005.44
2023-05-23T03:37:03.280Z,97993.63
2023-05-23T03:39:29.894Z,98007.66
2023-05-23T03:41:56.587Z,98003.66
2023-05-23T03:44:23.223Z,98013.03
2023-05-23T03:46:49.822Z,98006.09
2023-05-23T03:49:16.402Z,98007.53
2023-05-23T03:51:42.967Z,98014.63
2023-05-23T03:54:09.572Z,98015.47
2023-05-23T03:56:36.180Z,98016.81
2023-05-23T03:59:02.814Z,98026.75
2023-05-23T04:01:29.393Z,98030.47
2023-05-23T04:03:56.089Z,98027.91
2023-05-23T04:06:23.253Z,98034.97
2023-05-23T04:08:49.826Z,98033.41
2023-05-23T04:11:16.979Z,98026.03
2023-05-23T04:13:43.911Z,98053.88
2023-05-23T04:16:10.974Z,98040.72
2023-05-23T04:18:39.326Z,98048.63
2023-05-23T04:21:06.239Z,98050.28
2023-05-23T04:23:33.032Z,98055.09
2023-05-23T04:26:00.477Z,98049.84
2023-05-23T04:28:27.962Z,98060.63
2023-05-23T04:30:54.837Z,98065.78
2023-05-23T04:33:21.959Z,98068.94
2023-05-23T04:35:49.486Z,98076.81
2023-05-23T04:38:17.244Z,98069.63
2023-05-23T04:40:43.851Z,98079.03
2023-05-23T04:43:14.452Z,98074.34
2023-05-23T04:45:41.891Z,98081.91
2023-05-23T04:48:08.768Z,98085.44
2023-05-23T04:50:36.094Z,98086.19
2023-05-23T04:53:02.806Z,98094.25
2023-05-23T04:55:29.591Z,98092.06
2023-05-23T04:57:56.441Z,98091.75
2023-05-23T05:00:23.661Z,98093.34
2023-05-23T05:02:50.362Z,98096.59
2023-05-23T05:05:17.157Z,98090.00
2023-05-23T05:07:43.779Z,98095.75
2023-05-23T05:10:16.995Z,98103.84
2023-05-23T05:12:49.611Z,98103.38
2023-05-23T05:15:17.530Z,98100.06
2023-05-23T05:17:44.780Z,98103.91
2023-05-23T05:20:12.236Z,98102.47
2023-05-23T05:22:40.525Z,98114.09
2023-05-23T05:25:08.435Z,98106.66
2023-05-23T05:27:35.380Z,98111.63
2023-05-23T05:30:05.142Z,98107.31
2023-05-23T05:32:33.755Z,98116.25
2023-05-23T05:35:04.132Z,98117.94
2023-05-23T05:37:31.048Z,98125.66
2023-05-23T05:39:57.714Z,98126.13
2023-05-23T05:42:24.408Z,98134.81
2023-05-23T05:44:51.072Z,98133.78
2023-05-23T05:47:17.699Z,98135.91
2023-05-23T05:49:44.323Z,98134.28
2023-05-23T05:52:10.953Z,98134.16
2023-05-23T05:54:37.798Z,98144.38
2023-05-23T05:57:04.674Z,98135.59
2023-05-23T05:59:32.646Z,98133.78
2023-05-23T06:01:59.509Z,98133.03
2023-05-23T06:04:26.336Z,98136.19
2023-05-23T06:06:53.035Z,98135.19
2023-05-23T06:09:20.072Z,98137.34
2023-05-23T06:11:46.973Z,98141.56
2023-05-23T06:14:13.680Z,98135.38
2023-05-23T06:16:41.094Z,98137.00
2023-05-23T06:19:08.639Z,98142.16
2023-05-23T06:21:36.291Z,98132.63
2023-05-23T06:24:05.735Z,98140.63
2023-05-23T06:26:33.596Z,98137.44
2023-05-23T06:29:00.234Z,98135.25
2023-05-23T06:31:26.963Z,98121.69
2023-05-23T06:33:54.524Z,98131.88
2023-05-23T06:36:21.189Z,98126.22
2023-05-23T06:38:48.167Z,98117.13
2023-05-23T06:41:14.762Z,98118.53
2023-05-23T06:43:41.420Z,98114.94
2023-05-23T06:46:08.283Z,98114.66
2023-05-23T06:48:34.874Z,98116.78
2023-05-23T06:51:01.491Z,98122.25
2023-05-23T06:53:28.154Z,98110.22
2023-05-23T06:55:54.788Z,98117.06
2023-05-23T06:58:22.658Z,98106.16
2023-05-23T07:00:49.329Z,98117.03
2023-05-23T07:03:16.717Z,98112.94
2023-05-23T07:05:43.422Z,98117.63
2023-05-23T07:08:11.408Z,98106.69
2023-05-23T07:10:41.474Z,98107.22
2023-05-23T07:13:08.596Z,98112.00
2023-05-23T07:15:35.229Z,98104.28
2023-05-23T07:18:02.000Z,98110.63
2023-05-23T07:20:28.617Z,98118.97
2023-05-23T07:22:55.311Z,98104.81
2023-05-23T07:25:23.531Z,98104.38
2023-05-23T07:27:50.743Z,98106.09
2023-05-23T07:30:17.416Z,98109.13
2023-05-23T07:32:44.088Z,98102.81
2023-05-23T07:35:10.804Z,98103.91
2023-05-23T07:37:37.520Z,98103.91
2023-05-23T07:40:05.593Z,98114.09
2023-05-23T07:42:32.252Z,98105.25
2023-05-23T07:44:58.907Z,98100.91
2023-05-23T07:47:25.624Z,98111.34
2023-05-23T07:49:53.239Z,98112.44
2023-05-23T07:52:20.177Z,98104.44
2023-05-23T07:54:46.950Z,98108.28
2023-05-23T07:57:15.658Z,98110.16
2023-05-23T07:59:42.482Z,98100.50
2023-05-23T08:02:09.243Z,98111.34
2023-05-23T08:04:35.932Z,98109.44
2023-05-23T08:07:05.937Z,98109.13
2023-05-23T08:09:32.961Z,98096.47
2023-05-23T08:11:59.650Z,98101.69
2023-05-23T08:14:38.673Z,98092.22
2023-05-23T08:17:14.581Z,98091.97
2023-05-23T08:19:42.150Z,98098.66
2023-05-23T08:22:08.900Z,98098.94
2023-05-23T08:24:35.558Z,98107.22
2023-05-23T08:27:02.246Z,98100.59
2023-05-23T08:29:28.833Z,98094.56
2023-05-23T08:31:55.614Z,98104.97
2023-05-23T08:34:22.256Z,98098.91
2023-05-23T08:36:48.947Z,98103.72
2023-05-23T08:39:15.688Z,98091.66
2023-05-23T08:41:42.497Z,98107.03
2023-05-23T08:44:09.250Z,98102.13
2023-05-23T08:46:42.373Z,98098.09
2023-05-23T08:49:10.840Z,98096.19
2023-05-23T08:51:38.686Z,98100.56
2023-05-23T08:54:06.273Z,98098.34
2023-05-23T08:56:33.168Z,98104.91
2023-05-23T08:58:59.851Z,98090.25
2023-05-23T09:01:27.970Z,98105.16
2023-05-23T09:03:56.020Z,98098.25
2023-05-23T09:06:23.067Z,98097.13
2023-05-23T09:08:49.825Z,98100.41
2023-05-23T09:11:16.506Z,98097.13
2023-05-23T09:13:43.169Z,98107.41
2023-05-23T09:16:11.481Z,98096.72
2023-05-23T09:18:42.844Z,98091.78
2023-05-23T09:21:10.811Z,98099.78
2023-05-23T09:23:42.048Z,98102.25
2023-05-23T09:26:10.906Z,98095.09
2023-05-23T09:28:39.377Z,98101.69
2023-05-23T09:31:08.748Z,98105.00
2023-05-23T09:33:50.099Z,98105.00
2023-05-23T09:36:17.927Z,98096.75
2023-05-23T09:38:46.790Z,98105.47
2023-05-23T09:41:13.888Z,98106.69
2023-05-23T09:43:49.659Z,98104.44
2023-05-23T09:46:16.306Z,98100.03
2023-05-23T09:48:52.152Z,98096.19
2023-05-23T09:51:23.804Z,98100.59
2023-05-23T09:53:50.614Z,98099.50
2023-05-23T09:56:18.527Z,98093.41
2023-05-23T09:58:48.509Z,98095.34
2023-05-23T10:01:16.057Z,98089.13
2023-05-23T10:03:50.467Z,98080.97
2023-05-23T10:06:32.041Z,98096.00
2023-05-23T10:09:06.626Z,98097.28
2023-05-23T10:11:33.241Z,98086.53
2023-05-23T10:14:02.455Z,98093.50
2023-05-23T10:16:49.885Z,98082.53
2023-05-23T10:19:26.407Z,98085.72
2023-05-23T10:22:03.648Z,98069.19
2023-05-23T10:24:30.461Z,98080.97
2023-05-23T10:26:58.382Z,98086.13
2023-05-23T10:29:26.778Z,98083.78
2023-05-23T10:31:54.947Z,98083.78
2023-05-23T10:34:27.600Z,98086.53
2023-05-23T10:37:07.856Z,98077.13
2023-05-23T10:39:52.735Z,98090.94
2023-05-23T10:42:34.170Z,98084.59
2023-05-23T10:45:21.173Z,98079.06
2023-05-23T10:47:49.764Z,98089.00
2023-05-23T10:50:41.733Z,98086.81
2023-05-23T10:53:11.425Z,98080.75
2023-05-23T10:55:38.250Z,98085.16
2023-05-23T10:58:12.015Z,98090.69
2023-05-23T11:00:39.101Z,98086.28
2023-05-23T11:03:09.181Z,98087.38
2023-05-23T11:05:38.818Z,98092.28
2023-05-23T11:08:10.444Z,98085.41
2023-05-23T11:11:02.460Z,98081.00
2023-05-23T11:13:55.499Z,98077.53
2023-05-23T11:16:32.767Z,98080.00
2023-05-23T11:19:18.138Z,98082.91
2023-05-23T11:21:45.984Z,98081.66
2023-05-23T11:24:12.868Z,98094.38
2023-05-23T11:26:39.503Z,98088.34
2023-05-23T11:29:09.943Z,98084.53
2023-05-23T11:31:40.669Z,98084.06
2023-05-23T11:34:07.696Z,98085.38
2023-05-23T11:36:35.536Z,98083.06
2023-05-23T11:39:03.947Z,98082.50
2023-05-23T11:41:31.090Z,98078.59
2023-05-23T11:43:59.866Z,98073.13
2023-05-23T11:46:26.988Z,98063.53
2023-05-23T11:48:55.078Z,98061.34
2023-05-23T11:51:22.142Z,98069.50
2023-05-23T11:53:49.022Z,98062.16
2023-05-23T11:56:16.805Z,98072.75
2023-05-23T11:58:45.383Z,98065.91
2023-05-23T12:01:13.792Z,98058.41
2023-05-23T12:03:48.591Z,98059.56
2023-05-23T12:06:16.668Z,98065.09
2023-05-23T12:08:43.334Z,98066.84
2023-05-23T12:11:10.743Z,98064.50
2023-05-23T12:13:37.591Z,98064.88
2023-05-23T12:16:04.858Z,98064.25
2023-05-23T12:18:33.289Z,98070.50
2023-05-23T12:21:01.480Z,98072.28
2023-05-23T12:23:28.569Z,98057.38
2023-05-23T12:25:56.384Z,98060.44
2023-05-23T12:28:38.244Z,98055.22
2023-05-23T12:31:14.132Z,98043.16
2023-05-23T12:33:44.110Z,98030.81
2023-05-23T12:36:14.790Z,98039.34
2023-05-23T12:38:45.615Z,98034.88
2023-05-23T12:41:20.307Z,98027.69
2023-05-23T12:43:54.480Z,98042.84
2023-05-23T12:46:22.630Z,98035.72
2023-05-23T12:48:50.023Z,98038.88
2023-05-23T12:51:17.314Z,98028.38
2023-05-23T12:53:44.724Z,98034.84
2023-05-23T12:56:11.812Z,98023.03
2023-05-23T12:58:38.970Z,98023.06
2023-05-23T13:01:05.738Z,98022.03
2023-05-23T13:03:32.411Z,98024.19
2023-05-23T13:05:59.850Z,98028.75
2023-05-23T13:08:27.601Z,98020.28
2023-05-23T13:10:54.489Z,98019.13
2023-05-23T13:13:21.371Z,98022.97
2023-05-23T13:15:50.641Z,98021.66
2023-05-23T13:18:18.155Z,98014.50
2023-05-23T13:20:44.958Z,98012.25
2023-05-23T13:23:11.626Z,98031.25
2023-05-23T13:25:38.479Z,98028.25
2023-05-23T13:28:05.170Z,98028.56
2023-05-23T13:30:32.255Z,98022.78
2023-05-23T13:32:59.020Z,98020.09
2023-05-23T13:35:25.735Z,98026.16
2023-05-23T13:37:52.357Z,98020.63
2023-05-23T13:40:20.820Z,98016.19
2023-05-23T13:42:51.188Z,98022.84
2023-05-23T13:45:18.887Z,98015.94
2023-05-23T13:47:46.354Z,98011.28
2023-05-23T13:50:13.212Z,98007.44
2023-05-23T13:52:42.892Z,98017.06
2023-05-23T13:55:11.175Z,98007.97
2023-05-23T13:57:37.843Z,98017.88
2023-05-23T14:00:05.555Z,98017.91
2023-05-23T14:02:32.404Z,98013.78
2023-05-23T14:04:59.135Z,98007.44
2023-05-23T14:07:25.860Z,98017.09
2023-05-23T14:09:52.515Z,98009.94
2023-05-23T14:12:19.184Z,98000.81
2023-05-23T14:14:45.801Z,97992.28
2023-05-23T14:17:16.704Z,98001.91
2023-05-23T14:19:43.892Z,97998.63
2023-05-23T14:22:11.358Z,97994.22
2023-05-23T14:24:38.095Z,97994.50
2023-05-23T14:27:05.263Z,97998.91
2023-05-23T14:29:31.885Z,97998.38
2023-05-23T14:32:00.924Z,97989.00
2023-05-23T14:34:28.826Z,97990.38
2023-05-23T14:36:55.768Z,98005.25
2023-05-23T14:39:22.370Z,98007.44
2023-05-23T14:41:49.173Z,98001.66
2023-05-23T14:44:15.971Z,97995.31
2023-05-23T14:46:48.426Z,98003.25
2023-05-23T14:49:18.447Z,97992.47
2023-05-23T14:51:50.344Z,98008.47
2023-05-23T14:54:18.620Z,97997.72
2023-05-23T14:56:45.628Z,98007.41
2023-05-23T14:59:12.404Z,98009.03
2023-05-23T15:01:40.414Z,98007.94
2023-05-23T15:04:09.300Z,98008.19
2023-05-23T15:06:37.148Z,97997.47
2023-05-23T15:09:04.298Z,98004.88
2023-05-23T15:11:32.213Z,98008.47
2023-05-23T15:13:59.721Z,98000.19
2023-05-23T15:16:26.740Z,98001.81
2023-05-23T15:18:53.502Z,98000.72
2023-05-23T15:21:20.341Z,97999.63
2023-05-23T15:23:46.965Z,97999.56
2023-05-23T15:26:13.691Z,97992.41
2023-05-23T15:28:40.346Z,97991.88
2023-05-23T15:31:06.949Z,97999.63
2023-05-23T15:33:33.644Z,97993.31
2023-05-23T15:36:00.443Z,98000.16
2023-05-23T15:38:27.129Z,97991.09
2023-05-23T15:40:54.717Z,97993.50
2023-05-23T15:43:21.453Z,97999.84
2023-05-23T15:45:51.165Z,97999.03
2023-05-23T15:48:17.926Z,98001.78
2023-05-23T15:50:44.778Z,97998.19
2023-05-23T15:53:11.553Z,97991.00
2023-05-23T15:55:40.589Z,97984.13
2023-05-23T15:58:09.675Z,97980.25
2023-05-23T16:00:36.571Z,97992.94
2023-05-23T16:03:03.296Z,97987.66
2023-05-23T16:05:30.158Z,97994.78
2023-05-23T16:07:56.959Z,97996.16
2023-05-23T16:10:24.749Z,97988.97
2023-05-23T16:12:51.639Z,97988.97
2023-05-23T16:15:18.484Z,97985.69
2023-05-23T16:17:45.238Z,97998.63
2023-05-23T16:20:12.182Z,98001.63
2023-05-23T16:22:38.956Z,98001.06
2023-05-23T16:25:06.848Z,98000.16
2023-05-23T16:27:33.829Z,98001.78
2023-05-23T16:30:00.923Z,98000.41
2023-05-23T16:32:30.621Z,98013.63
2023-05-23T16:34:57.260Z,98016.38
2023-05-23T16:37:23.872Z,98029.28
2023-05-23T16:39:50.534Z,98026.91
2023-05-23T16:42:17.975Z,98028.28
2023-05-23T16:44:45.287Z,98032.50
2023-05-23T16:47:12.018Z,98031.69
2023-05-23T16:49:38.765Z,98036.41
2023-05-23T16:52:05.485Z,98038.03
2023-05-23T16:54:32.112Z,98048.00
2023-05-23T16:57:01.900Z,98046.03
2023-05-23T16:59:29.982Z,98051.13
2023-05-23T17:01:57.084Z,98042.50
2023-05-23T17:04:24.080Z,98052.31
2023-05-23T17:06:51.137Z,98045.03
2023-05-23T17:09:18.276Z,98059.06
2023-05-23T17:11:45.464Z,98061.19
2023-05-23T17:14:12.836Z,98051.25
2023-05-23T17:16:39.778Z,98052.34
2023-05-23T17:19:07.547Z,98049.28
2023-05-23T17:21:34.284Z,98058.25
2023-05-23T17:24:00.918Z,98054.59
2023-05-23T17:26:27.729Z,98054.69
2023-05-23T17:28:54.352Z,98057.59
2023-05-23T17:31:21.561Z,98055.59
2023-05-23T17:33:48.248Z,98054.38
2023-05-23T17:36:14.964Z,98049.63
2023-05-23T17:38:41.911Z,98058.19
2023-05-23T17:41:08.640Z,98060.25
2023-05-23T17:43:35.367Z,98061.84
2023-05-23T17:46:02.033Z,98044.34
2023-05-23T17:48:45.920Z,98055.78
2023-05-23T17:51:14.330Z,98046.88
2023-05-23T17:53:41.838Z,98058.00
2023-05-23T17:56:09.447Z,98059.22
2023-05-23T17:58:37.561Z,98063.03
2023-05-23T18:01:05.243Z,98075.50
2023-05-23T18:03:32.245Z,98069.25
2023-05-23T18:05:58.883Z,98071.59
2023-05-23T18:08:25.544Z,98083.59
2023-05-23T18:10:52.564Z,98074.22
2023-05-23T18:13:19.180Z,98077.78
2023-05-23T18:15:45.840Z,98089.72
2023-05-23T18:18:12.691Z,98088.81
2023-05-23T18:20:39.790Z,98088.19
2023-05-23T18:23:06.672Z,98093.66
2023-05-23T18:25:33.520Z,98094.16
2023-05-23T18:28:01.807Z,98085.75
2023-05-23T18:30:29.138Z,98093.50
2023-05-23T18:32:56.197Z,98102.16
2023-05-23T18:35:22.881Z,98092.31
2023-05-23T18:37:49.497Z,98098.59
2023-05-23T18:40:16.169Z,98091.00
2023-05-23T18:42:42.845Z,98085.53
2023-05-23T18:45:10.111Z,98085.75
2023-05-23T18:47:36.853Z,98083.50
2023-05-23T18:50:03.620Z,98092.72
2023-05-23T18:52:30.852Z,98095.44
2023-05-23T18:54:57.591Z,98088.31
2023-05-23T18:57:24.240Z,98099.81
2023-05-23T18:59:51.625Z,98099.75
2023-05-23T19:02:18.368Z,98100.19
2023-05-23T19:04:44.995Z,98099.59
2023-05-23T19:07:11.622Z,98097.91
2023-05-23T19:09:38.315Z,98094.28
2023-05-23T19:12:05.132Z,98095.84
2023-05-23T19:14:31.852Z,98098.56
2023-05-23T19:17:00.001Z,98108.22
2023-05-23T19:19:29.298Z,98109.41
2023-05-23T19:21:58.204Z,98112.88
2023-05-23T19:24:24.888Z,98107.66
2023-05-23T19:26:51.517Z,98104.94
2023-05-23T19:29:18.103Z,98108.38
2023-05-23T19:31:44.845Z,98091.38
2023-05-23T19:34:12.100Z,98122.41
2023-05-23T19:36:38.828Z,98110.72
2023-05-23T19:39:05.455Z,98105.59
2023-05-23T19:41:34.994Z,98115.56
2023-05-23T19:44:01.840Z,98124.22
2023-05-23T19:46:29.068Z,98124.19
2023-05-23T19:48:57.832Z,98120.97
2023-05-23T19:51:29.127Z,98126.91
2023-05-23T19:53:55.917Z,98116.50
2023-05-23T19:56:22.971Z,98134.41
2023-05-23T19:58:49.581Z,98136.84
2023-05-23T20:01:16.255Z,98124.28
2023-05-23T20:03:43.049Z,98135.88
2023-05-23T20:06:09.874Z,98125.19
2023-05-23T20:08:36.548Z,98134.81
2023-05-23T20:11:03.222Z,98129.66
2023-05-23T20:13:30.360Z,98127.00
2023-05-23T20:15:57.044Z,98119.59
2023-05-23T20:18:23.733Z,98122.63
2023-05-23T20:20:50.646Z,98119.91
2023-05-23T20:23:17.560Z,98122.56
2023-05-23T20:25:44.263Z,98132.63
2023-05-23T20:28:11.206Z,98130.22
2023-05-23T20:30:37.854Z,98130.00
2023-05-23T20:33:04.658Z,98127.94
2023-05-23T20:35:31.415Z,98128.84
2023-05-23T20:37:58.632Z,98130.97
2023-05-23T20:40:27.033Z,98129.28
2023-05-23T20:42:53.647Z,98130.34
2023-05-23T20:45:20.332Z,98127.78
2023-05-23T20:47:47.451Z,98133.69
2023-05-23T20:50:14.922Z,98126.78
2023-05-23T20:52:43.164Z,98130.34
2023-05-23T20:55:10.889Z,98128.06
2023-05-23T20:57:37.757Z,98120.81
2023-05-23T21:00:12.621Z,98125.56
2023-05-23T21:02:40.607Z,98121.25
2023-05-23T21:05:08.152Z,98121.25
2023-05-23T21:07:34.850Z,98122.38
2023-05-23T21:10:01.667Z,98124.91
2023-05-23T21:12:28.937Z,98128.06
2023-05-23T21:14:58.619Z,98120.28
2023-05-23T21:17:25.726Z,98119.75
2023-05-23T21:19:52.482Z,98114.28
2023-05-23T21:22:19.115Z,98120.19
2023-05-23T21:24:45.942Z,98112.03
2023-05-23T21:27:12.761Z,98112.31
2023-05-23T21:29:39.376Z,98121.53
2023-05-23T21:32:06.047Z,98120.47
2023-05-23T21:34:32.675Z,98121.69
2023-05-23T21:36:59.328Z,98128.78
2023-05-23T21:39:28.832Z,98130.47
2023-05-23T21:41:59.995Z,98133.47
2023-05-23T21:44:26.632Z,98129.09
2023-05-23T21:46:53.331Z,98126.88
2023-05-23T21:49:20.022Z,98124.34
2023-05-23T21:51:46.609Z,98126.22
2023-05-23T21:54:13.341Z,98127.78
2023-05-23T21:56:39.944Z,98127.16
2023-05-23T21:59:06.574Z,98122.78
2023-05-23T22:01:33.447Z,98128.84
2023-05-23T22:04:00.561Z,98127.16
2023-05-23T22:06:27.363Z,98125.72
2023-05-23T22:08:54.355Z,98118.19
2023-05-23T22:11:21.733Z,98123.38
2023-05-23T22:13:48.375Z,98125.66
2023-05-23T22:16:15.121Z,98121.97
2023-05-23T22:18:51.612Z,98122.00
2023-05-23T22:21:18.963Z,98113.22
2023-05-23T22:23:45.845Z,98113.31
2023-05-23T22:26:12.868Z,98120.88
2023-05-23T22:28:39.714Z,98113.56
2023-05-23T22:31:06.782Z,98118.78
2023-05-23T22:33:33.460Z,98122.16
2023-05-23T22:36:00.164Z,98108.41
2023-05-23T22:38:26.854Z,98114.69
2023-05-23T22:40:53.561Z,98111.53
2023-05-23T22:43:21.892Z,98108.81
2023-05-23T22:45:50.208Z,98116.16
2023-05-23T22:48:19.404Z,98106.78
2023-05-23T22:50:46.750Z,98113.88
2023-05-23T22:53:15.407Z,98104.66
2023-05-23T22:55:42.779Z,98109.25
2023-05-23T22:58:09.406Z,98102.66
2023-05-23T23:00:36.701Z,98096.81
2023-05-23T23:03:03.898Z,98103.00
2023-05-23T23:05:30.784Z,98093.00
2023-05-23T23:07:57.476Z,98098.25
2023-05-23T23:10:24.141Z,98094.31
2023-05-23T23:12:51.006Z,98101.91
2023-05-23T23:15:17.793Z,98097.28
2023-05-23T23:17:45.036Z,98095.81
2023-05-23T23:20:12.854Z,98091.41
2023-05-23T23:22:39.590Z,98097.28
2023-05-23T23:25:10.690Z,98094.53
2023-05-23T23:27:38.371Z,98099.38
2023-05-23T23:30:08.749Z,98098.72
2023-05-23T23:32:35.630Z,98097.66
2023-05-23T23:35:02.258Z,98102.47
2023-05-23T23:37:28.895Z,98085.97
2023-05-23T23:39:55.621Z,98093.47
2023-05-23T23:42:22.258Z,98086.44
2023-05-23T23:44:48.960Z,98087.66
2023-05-23T23:47:15.634Z,98088.28
2023-05-23T23:49:42.478Z,98091.28
2023-05-23T23:52:09.241Z,98094.44
2023-05-23T23:54:36.111Z,98083.91
2023-05-23T23:57:02.914Z,98090.19
2023-05-23T23:59:29.639Z,98089.78
