createdAt,value
2019-04-20T00:02:22.064Z,33.40
2019-04-20T00:04:51.583Z,33.40
2019-04-20T00:07:40.264Z,33.50
2019-04-20T00:10:30.977Z,33.70
2019-04-20T00:13:24.634Z,33.80
2019-04-20T00:15:55.697Z,34.00
2019-04-20T00:18:43.089Z,34.10
2019-04-20T00:21:42.635Z,34.20
2019-04-20T00:27:43.112Z,34.40
2019-04-20T00:30:32.644Z,34.50
2019-04-20T00:33:01.812Z,34.50
2019-04-20T00:35:33.859Z,34.60
2019-04-20T00:38:15.984Z,34.80
2019-04-20T00:41:02.790Z,34.90
2019-04-20T00:43:42.065Z,35.10
2019-04-20T00:46:32.898Z,35.10
2019-04-20T00:49:20.753Z,35.50
2019-04-20T00:52:20.746Z,35.70
2019-04-20T00:54:33.109Z,35.90
2019-04-20T00:57:24.788Z,36.00
2019-04-20T01:00:17.779Z,36.20
2019-04-20T01:02:50.622Z,36.50
2019-04-20T01:06:04.110Z,36.50
2019-04-20T01:08:31.760Z,36.60
2019-04-20T01:11:16.668Z,36.90
2019-04-20T01:14:02.249Z,36.90
2019-04-20T01:16:47.002Z,37.10
2019-04-20T01:19:21.846Z,37.30
2019-04-20T01:22:07.903Z,37.50
2019-04-20T01:24:48.264Z,37.60
2019-04-20T01:27:39.925Z,37.90
2019-04-20T01:30:20.795Z,38.00
2019-04-20T01:33:08.896Z,38.50
2019-04-20T01:35:53.566Z,38.50
2019-04-20T01:38:38.809Z,38.60
2019-04-20T01:41:03.595Z,38.70
2019-04-20T01:43:46.157Z,38.80
2019-04-20T01:46:28.907Z,38.90
2019-04-20T01:49:15.681Z,39.00
2019-04-20T01:52:03.873Z,39.30
2019-04-20T01:54:56.678Z,39.30
2019-04-20T02:00:44.863Z,39.40
2019-04-20T02:03:46.743Z,39.60
2019-04-20T02:06:28.579Z,39.70
2019-04-20T02:09:15.725Z,39.80
2019-04-20T02:11:55.279Z,39.80
2019-04-20T02:14:43.684Z,39.90
2019-04-20T02:17:16.831Z,40.10
2019-04-20T02:20:18.357Z,40.10
2019-04-20T02:22:55.389Z,40.10
2019-04-20T02:25:24.907Z,40.00
2019-04-20T02:28:27.381Z,40.10
2019-04-20T02:34:33.579Z,40.00
2019-04-20T02:37:18.702Z,40.40
2019-04-20T02:39:54.296Z,40.50
2019-04-20T02:45:24.152Z,40.80
2019-04-20T02:48:06.512Z,40.90
2019-04-20T02:50:47.501Z,41.00
2019-04-20T02:53:34.392Z,41.00
2019-04-20T02:56:19.290Z,41.20
2019-04-20T02:59:02.026Z,41.00
2019-04-20T03:01:27.789Z,41.00
2019-04-20T03:03:53.877Z,41.00
2019-04-20T03:06:46.698Z,41.00
2019-04-20T03:09:40.328Z,41.20
2019-04-20T03:12:23.752Z,41.20
2019-04-20T03:14:52.762Z,41.20
2019-04-20T03:17:46.010Z,41.20
2019-04-20T03:20:30.258Z,41.20
2019-04-20T03:23:23.318Z,41.30
2019-04-20T03:29:24.610Z,41.30
2019-04-20T03:32:53.457Z,41.20
2019-04-20T03:35:20.708Z,40.90
2019-04-20T03:37:53.492Z,40.80
2019-04-20T03:40:21.545Z,40.70
2019-04-20T03:42:50.618Z,40.60
2019-04-20T03:45:43.672Z,40.60
2019-04-20T03:48:38.163Z,40.60
2019-04-20T03:51:28.104Z,40.50
2019-04-20T03:57:29.326Z,40.60
2019-04-20T04:00:26.734Z,40.70
2019-04-20T04:03:19.999Z,40.80
2019-04-20T04:06:09.530Z,41.00
2019-04-20T04:08:55.867Z,41.20
2019-04-20T04:11:38.181Z,41.30
2019-04-20T04:14:07.139Z,41.40
2019-04-20T04:16:53.859Z,41.50
2019-04-20T04:19:35.372Z,41.50
2019-04-20T04:22:26.243Z,41.70
2019-04-20T04:25:10.238Z,41.70
2019-04-20T04:27:59.471Z,41.80
2019-04-20T04:30:36.534Z,41.90
2019-04-20T04:33:50.427Z,41.90
2019-04-20T04:36:08.881Z,42.20
2019-04-20T04:38:55.162Z,42.20
2019-04-20T04:41:30.998Z,42.30
2019-04-20T04:44:11.214Z,42.40
2019-04-20T04:46:45.895Z,42.30
2019-04-20T04:49:28.472Z,42.20
2019-04-20T04:52:10.343Z,42.00
2019-04-20T04:54:59.022Z,42.00
2019-04-20T04:57:30.816Z,42.00
2019-04-20T05:00:19.839Z,42.00
2019-04-20T05:03:01.623Z,41.90
2019-04-20T05:06:09.903Z,41.70
2019-04-20T05:08:38.738Z,41.50
2019-04-20T05:11:15.607Z,41.30
2019-04-20T05:14:03.233Z,41.20
2019-04-20T05:16:55.262Z,41.20
2019-04-20T05:19:49.813Z,41.50
2019-04-20T05:22:32.251Z,41.00
2019-04-20T05:25:31.107Z,41.00
2019-04-20T05:28:14.415Z,40.90
2019-04-20T05:30:46.893Z,40.90
2019-04-20T05:33:34.385Z,40.80
2019-04-20T05:36:23.437Z,40.90
2019-04-20T05:39:19.174Z,40.80
2019-04-20T05:41:45.779Z,40.90
2019-04-20T05:44:41.729Z,40.80
2019-04-20T05:47:24.017Z,41.00
2019-04-20T05:49:56.997Z,41.00
2019-04-20T05:55:35.943Z,41.20
2019-04-20T05:58:18.103Z,41.30
2019-04-20T06:01:01.655Z,41.40
2019-04-20T06:03:37.174Z,41.30
2019-04-20T06:06:22.169Z,41.60
2019-04-20T06:11:55.052Z,42.00
2019-04-20T06:14:42.519Z,42.50
2019-04-20T06:17:37.367Z,42.30
2019-04-20T06:20:21.841Z,42.30
2019-04-20T06:23:05.337Z,42.40
2019-04-20T06:26:11.031Z,42.40
2019-04-20T06:28:32.263Z,42.50
2019-04-20T06:31:22.720Z,42.50
2019-04-20T06:34:19.561Z,42.60
2019-04-20T06:36:47.183Z,42.70
2019-04-20T06:39:33.579Z,42.70
2019-04-20T06:44:50.951Z,42.90
2019-04-20T06:47:42.793Z,42.80
2019-04-20T06:50:18.577Z,43.00
2019-04-20T06:53:32.353Z,43.00
2019-04-20T06:56:15.936Z,43.10
2019-04-20T06:58:58.839Z,43.00
2019-04-20T07:01:48.687Z,42.10
2019-04-20T07:04:40.247Z,42.00
2019-04-20T07:07:10.237Z,42.00
2019-04-20T07:12:27.336Z,41.90
2019-04-20T07:15:08.414Z,41.80
2019-04-20T07:21:15.962Z,41.70
2019-04-20T07:23:43.710Z,41.70
2019-04-20T07:26:30.129Z,41.60
2019-04-20T07:29:07.117Z,41.40
2019-04-20T07:31:45.892Z,41.30
2019-04-20T07:34:34.382Z,41.20
2019-04-20T07:40:06.183Z,41.20
2019-04-20T07:42:51.806Z,41.10
2019-04-20T07:45:32.988Z,41.00
2019-04-20T07:48:18.001Z,40.80
2019-04-20T07:50:48.584Z,40.80
2019-04-20T07:53:34.373Z,40.80
2019-04-20T07:56:28.352Z,40.70
2019-04-20T07:58:52.705Z,40.80
2019-04-20T08:02:17.234Z,40.90
2019-04-20T08:05:08.192Z,40.80
2019-04-20T08:07:46.398Z,41.00
2019-04-20T08:10:33.779Z,40.80
2019-04-20T08:13:32.948Z,40.60
2019-04-20T08:16:11.599Z,40.60
2019-04-20T08:18:51.353Z,40.50
2019-04-20T08:21:35.174Z,40.30
2019-04-20T08:24:13.155Z,40.20
2019-04-20T08:26:46.392Z,40.10
2019-04-20T08:29:37.975Z,40.00
2019-04-20T08:32:41.459Z,39.30
2019-04-20T08:35:31.958Z,39.10
2019-04-20T08:38:36.936Z,39.10
2019-04-20T08:40:53.918Z,38.90
2019-04-20T08:46:26.537Z,38.70
2019-04-20T08:49:13.184Z,38.40
2019-04-20T08:52:00.028Z,38.10
2019-04-20T08:54:31.242Z,37.70
2019-04-20T08:56:59.635Z,36.90
2019-04-20T08:59:40.206Z,36.40
2019-04-20T09:02:22.094Z,36.30
2019-04-20T09:05:18.612Z,35.80
2019-04-20T09:08:02.591Z,35.70
2019-04-20T09:10:49.512Z,35.50
2019-04-20T09:13:26.991Z,35.40
2019-04-20T09:16:00.301Z,35.00
2019-04-20T09:18:50.330Z,35.20
2019-04-20T09:21:36.671Z,35.30
2019-04-20T09:24:21.762Z,35.40
2019-04-20T09:30:00.483Z,34.30
2019-04-20T09:32:46.376Z,34.20
2019-04-20T09:35:34.103Z,34.30
2019-04-20T09:38:11.304Z,34.20
2019-04-20T09:40:57.245Z,34.00
2019-04-20T09:43:43.445Z,33.90
2019-04-20T09:46:26.304Z,34.00
2019-04-20T09:49:18.644Z,33.70
2019-04-20T09:52:07.855Z,33.40
2019-04-20T09:54:51.069Z,33.60
2019-04-20T09:57:35.058Z,33.70
2019-04-20T10:00:17.140Z,33.60
2019-04-20T10:02:44.566Z,33.30
2019-04-20T10:05:25.893Z,33.10
2019-04-20T10:08:09.939Z,32.90
2019-04-20T10:10:51.193Z,32.60
2019-04-20T10:13:34.326Z,32.30
2019-04-20T10:16:15.700Z,32.20
2019-04-20T10:18:57.094Z,30.80
2019-04-20T10:21:38.860Z,31.30
2019-04-20T10:24:20.970Z,30.60
2019-04-20T10:27:02.996Z,30.00
2019-04-20T10:29:44.308Z,29.70
2019-04-20T10:32:34.177Z,29.70
2019-04-20T10:35:09.024Z,29.60
2019-04-20T10:41:05.376Z,29.30
2019-04-20T10:43:36.326Z,29.20
2019-04-20T10:46:17.885Z,29.10
2019-04-20T10:49:03.752Z,29.20
2019-04-20T10:51:41.851Z,29.10
2019-04-20T10:54:23.049Z,29.50
2019-04-20T10:57:05.797Z,29.00
2019-04-20T10:59:47.765Z,28.40
2019-04-20T11:02:29.854Z,28.40
2019-04-20T11:05:12.667Z,27.20
2019-04-20T11:07:54.719Z,27.10
2019-04-20T11:10:53.309Z,25.80
2019-04-20T11:13:19.419Z,25.70
2019-04-20T11:16:06.524Z,26.00
2019-04-20T11:18:47.591Z,25.80
2019-04-20T11:21:29.969Z,26.00
2019-04-20T11:24:12.267Z,26.30
2019-04-20T11:26:54.113Z,26.70
2019-04-20T11:29:36.042Z,26.40
2019-04-20T11:32:18.041Z,26.40
2019-04-20T11:35:02.236Z,25.80
2019-04-20T11:37:42.922Z,25.90
2019-04-20T11:40:23.772Z,25.70
2019-04-20T11:43:05.798Z,25.90
2019-04-20T11:45:48.797Z,26.20
2019-04-20T11:48:31.614Z,26.30
2019-04-20T11:51:13.657Z,26.00
2019-04-20T11:53:56.324Z,25.20
2019-04-20T11:56:40.730Z,24.40
2019-04-20T11:59:21.093Z,24.70
2019-04-20T12:02:29.079Z,24.60
2019-04-20T12:05:21.284Z,25.10
2019-04-20T12:07:51.074Z,25.20
2019-04-20T12:10:33.159Z,25.50
2019-04-20T12:13:16.490Z,25.40
2019-04-20T12:15:59.420Z,24.50
2019-04-20T12:18:40.434Z,24.60
2019-04-20T12:21:21.460Z,24.80
2019-04-20T12:24:04.404Z,25.10
2019-04-20T12:26:45.215Z,25.10
2019-04-20T12:29:17.131Z,25.20
2019-04-20T12:32:08.601Z,25.40
2019-04-20T12:34:56.215Z,25.20
2019-04-20T12:37:37.239Z,25.10
2019-04-20T12:40:19.812Z,24.30
2019-04-20T12:43:01.383Z,24.00
2019-04-20T12:45:44.036Z,23.50
2019-04-20T12:48:25.935Z,23.30
2019-04-20T12:51:08.618Z,23.10
2019-04-20T12:53:50.757Z,23.10
2019-04-20T12:56:32.779Z,23.40
2019-04-20T12:59:15.689Z,23.90
2019-04-20T13:01:57.516Z,24.40
2019-04-20T13:04:41.557Z,23.70
2019-04-20T13:07:22.818Z,24.20
2019-04-20T13:10:05.835Z,23.60
2019-04-20T13:13:08.085Z,23.30
2019-04-20T13:16:10.162Z,23.00
2019-04-20T13:19:01.564Z,22.60
2019-04-20T13:21:45.146Z,21.80
2019-04-20T13:24:27.160Z,21.90
2019-04-20T13:27:09.067Z,22.20
2019-04-20T13:29:52.231Z,22.20
2019-04-20T13:32:33.800Z,22.30
2019-04-20T13:35:16.250Z,21.90
2019-04-20T13:37:58.195Z,21.90
2019-04-20T13:40:39.803Z,21.90
2019-04-20T13:43:21.687Z,21.80
2019-04-20T13:46:03.082Z,21.50
2019-04-20T13:48:44.845Z,21.10
2019-04-20T13:51:26.576Z,20.80
2019-04-20T13:54:14.503Z,20.80
2019-04-20T13:56:52.835Z,20.50
2019-04-20T13:59:39.622Z,19.70
2019-04-20T14:02:40.695Z,19.40
2019-04-20T14:08:33.619Z,18.70
2019-04-20T14:11:17.772Z,18.90
2019-04-20T14:14:03.591Z,18.70
2019-04-20T14:16:45.219Z,18.50
2019-04-20T14:19:27.723Z,18.80
2019-04-20T14:22:10.274Z,19.30
2019-04-20T14:24:53.247Z,19.50
2019-04-20T14:27:34.947Z,19.50
2019-04-20T14:30:17.145Z,19.20
2019-04-20T14:33:01.354Z,19.10
2019-04-20T14:35:42.963Z,18.80
2019-04-20T14:38:24.604Z,18.70
2019-04-20T14:41:06.425Z,18.30
2019-04-20T14:43:48.962Z,18.00
2019-04-20T14:46:29.841Z,17.80
2019-04-20T14:49:12.477Z,17.80
2019-04-20T14:51:56.395Z,17.50
2019-04-20T14:54:37.571Z,17.30
2019-04-20T14:57:19.296Z,17.00
2019-04-20T15:00:03.729Z,17.10
2019-04-20T15:02:45.845Z,17.90
2019-04-20T15:05:30.715Z,18.50
2019-04-20T15:08:12.356Z,18.70
2019-04-20T15:10:56.868Z,19.00
2019-04-20T15:13:40.654Z,19.30
2019-04-20T15:16:22.527Z,19.60
2019-04-20T15:19:23.410Z,20.00
2019-04-20T15:22:07.422Z,20.30
2019-04-20T15:24:49.886Z,20.50
2019-04-20T15:27:31.153Z,20.80
2019-04-20T15:30:13.829Z,20.90
2019-04-20T15:32:54.888Z,21.20
2019-04-20T15:35:37.790Z,21.40
2019-04-20T15:38:19.001Z,21.50
2019-04-20T15:41:00.579Z,21.60
2019-04-20T15:43:43.855Z,21.70
2019-04-20T15:46:25.570Z,21.70
2019-04-20T15:49:08.110Z,21.70
2019-04-20T15:51:50.011Z,21.40
2019-04-20T15:54:31.635Z,21.30
2019-04-20T15:57:18.355Z,21.10
2019-04-20T15:59:56.243Z,20.90
2019-04-20T16:03:03.350Z,20.90
2019-04-20T16:05:49.313Z,21.00
2019-04-20T16:08:32.513Z,21.10
2019-04-20T16:11:15.305Z,21.40
2019-04-20T16:13:58.187Z,21.90
2019-04-20T16:16:41.119Z,22.50
2019-04-20T16:19:37.590Z,23.00
2019-04-20T16:22:07.875Z,23.50
2019-04-20T16:24:53.690Z,23.90
2019-04-20T16:27:38.435Z,24.40
2019-04-20T16:30:19.870Z,24.80
2019-04-20T16:33:00.905Z,25.10
2019-04-20T16:35:42.548Z,25.40
2019-04-20T16:38:27.247Z,25.80
2019-04-20T16:41:08.337Z,26.00
2019-04-20T16:43:50.325Z,26.30
2019-04-20T16:46:32.409Z,26.40
2019-04-20T16:49:13.253Z,26.60
2019-04-20T16:51:55.111Z,26.80
2019-04-20T16:54:37.562Z,27.00
2019-04-20T16:57:19.542Z,27.20
2019-04-20T17:00:01.637Z,27.20
2019-04-20T17:02:44.607Z,27.40
2019-04-20T17:05:27.495Z,27.40
2019-04-20T17:08:08.979Z,27.60
2019-04-20T17:10:51.627Z,27.70
2019-04-20T17:13:40.542Z,28.10
2019-04-20T17:16:17.578Z,28.00
2019-04-20T17:18:59.639Z,28.10
2019-04-20T17:21:42.381Z,28.10
2019-04-20T17:24:25.097Z,28.40
2019-04-20T17:27:26.681Z,28.50
2019-04-20T17:30:27.404Z,28.60
2019-04-20T17:33:10.350Z,28.70
2019-04-20T17:36:01.224Z,28.90
2019-04-20T17:38:41.157Z,29.00
2019-04-20T17:41:40.159Z,29.10
2019-04-20T17:44:19.925Z,29.20
2019-04-20T17:46:54.286Z,29.40
2019-04-20T17:49:41.144Z,29.50
2019-04-20T17:52:35.110Z,29.50
2019-04-20T17:55:01.174Z,29.70
2019-04-20T17:57:43.595Z,29.80
2019-04-20T18:00:49.034Z,29.90
2019-04-20T18:04:03.534Z,30.00
2019-04-20T18:06:25.402Z,30.00
2019-04-20T18:09:10.897Z,30.00
2019-04-20T18:11:46.744Z,30.10
2019-04-20T18:14:40.253Z,30.20
2019-04-20T18:20:11.049Z,30.40
2019-04-20T18:22:56.750Z,30.60
2019-04-20T18:26:01.522Z,30.60
2019-04-20T18:28:32.318Z,30.70
2019-04-20T18:34:14.138Z,30.80
2019-04-20T18:36:54.589Z,31.40
2019-04-20T18:39:41.343Z,30.80
2019-04-20T18:42:43.644Z,30.80
2019-04-20T18:45:33.767Z,31.00
2019-04-20T18:48:24.485Z,31.00
2019-04-20T18:50:49.997Z,31.00
2019-04-20T18:53:38.740Z,30.90
2019-04-20T18:56:16.990Z,30.90
2019-04-20T18:58:58.892Z,30.90
2019-04-20T19:01:43.121Z,31.00
2019-04-20T19:04:23.735Z,31.00
2019-04-20T19:07:05.695Z,31.10
2019-04-20T19:09:48.371Z,31.20
2019-04-20T19:12:41.445Z,31.20
2019-04-20T19:15:55.209Z,31.30
2019-04-20T19:21:35.687Z,31.50
2019-04-20T19:24:20.285Z,31.50
2019-04-20T19:27:08.420Z,31.60
2019-04-20T19:29:58.912Z,31.70
2019-04-20T19:32:39.888Z,31.80
2019-04-20T19:35:27.176Z,31.80
2019-04-20T19:38:06.354Z,31.80
2019-04-20T19:40:47.976Z,31.70
2019-04-20T19:43:30.564Z,31.80
2019-04-20T19:46:39.371Z,31.70
2019-04-20T19:48:57.265Z,31.70
2019-04-20T19:51:55.617Z,31.70
2019-04-20T19:54:34.099Z,31.60
2019-04-20T19:57:16.294Z,31.60
2019-04-20T19:59:45.863Z,31.80
2019-04-20T20:02:23.711Z,31.70
2019-04-20T20:05:08.827Z,31.80
2019-04-20T20:07:52.125Z,31.80
2019-04-20T20:10:34.461Z,31.90
2019-04-20T20:13:13.277Z,31.90
2019-04-20T20:16:01.940Z,32.00
2019-04-20T20:18:51.032Z,32.10
2019-04-20T20:21:32.857Z,32.00
2019-04-20T20:24:04.457Z,32.10
2019-04-20T20:26:54.561Z,32.20
2019-04-20T20:29:36.362Z,32.40
2019-04-20T20:32:20.188Z,32.40
2019-04-20T20:35:05.011Z,32.40
2019-04-20T20:37:42.454Z,32.50
2019-04-20T20:40:27.359Z,32.70
2019-04-20T20:43:14.435Z,32.70
2019-04-20T20:46:01.435Z,32.90
2019-04-20T20:48:49.450Z,32.90
2019-04-20T20:51:41.086Z,33.10
2019-04-20T20:54:04.563Z,33.00
2019-04-20T20:56:49.938Z,33.20
2019-04-20T20:59:35.816Z,33.40
2019-04-20T21:02:12.411Z,33.40
2019-04-20T21:04:49.133Z,33.50
2019-04-20T21:07:29.158Z,33.60
2019-04-20T21:10:15.382Z,33.50
2019-04-20T21:12:56.433Z,33.60
2019-04-20T21:15:35.662Z,33.70
2019-04-20T21:18:39.091Z,33.80
2019-04-20T21:21:11.450Z,33.90
2019-04-20T21:23:53.209Z,33.90
2019-04-20T21:26:32.001Z,34.00
2019-04-20T21:29:10.153Z,34.00
2019-04-20T21:31:59.929Z,34.20
2019-04-20T21:34:35.341Z,34.30
2019-04-20T21:37:20.059Z,34.40
2019-04-20T21:40:03.539Z,34.60
2019-04-20T21:42:49.696Z,34.70
2019-04-20T21:45:30.016Z,34.80
2019-04-20T21:48:12.557Z,34.90
2019-04-20T21:51:11.608Z,35.00
2019-04-20T21:53:35.006Z,35.10
2019-04-20T21:56:19.775Z,35.10
2019-04-20T21:59:04.210Z,35.20
2019-04-20T22:01:56.418Z,35.20
2019-04-20T22:04:27.156Z,35.40
2019-04-20T22:07:08.092Z,35.60
2019-04-20T22:09:53.108Z,35.60
2019-04-20T22:12:39.807Z,35.70
2019-04-20T22:15:23.586Z,35.70
2019-04-20T22:18:05.656Z,35.80
2019-04-20T22:20:53.259Z,36.00
2019-04-20T22:23:43.379Z,36.10
2019-04-20T22:26:18.721Z,36.10
2019-04-20T22:28:50.166Z,36.30
2019-04-20T22:31:31.926Z,36.40
2019-04-20T22:34:17.348Z,36.40
2019-04-20T22:36:56.022Z,36.50
2019-04-20T22:39:45.671Z,36.50
2019-04-20T22:42:23.710Z,36.50
2019-04-20T22:45:09.559Z,36.50
2019-04-20T22:47:48.136Z,36.50
2019-04-20T22:50:43.790Z,36.50
2019-04-20T22:53:28.684Z,36.50
2019-04-20T22:56:15.023Z,36.60
2019-04-20T22:58:49.578Z,36.80
2019-04-20T23:01:29.896Z,36.90
2019-04-20T23:04:04.520Z,36.90
2019-04-20T23:06:49.982Z,37.00
2019-04-20T23:09:28.930Z,37.20
2019-04-20T23:12:16.944Z,37.10
2019-04-20T23:14:54.215Z,37.30
2019-04-20T23:17:39.981Z,37.20
2019-04-20T23:20:25.269Z,37.30
2019-04-20T23:23:02.993Z,37.40
2019-04-20T23:25:45.126Z,37.50
2019-04-20T23:28:26.893Z,37.50
2019-04-20T23:31:15.006Z,37.50
2019-04-20T23:33:51.984Z,38.40
2019-04-20T23:36:38.874Z,38.60
2019-04-20T23:39:16.905Z,38.60
2019-04-20T23:42:02.420Z,38.80
2019-04-20T23:45:07.385Z,38.80
2019-04-20T23:48:00.836Z,38.90
2019-04-20T23:50:50.429Z,39.20
2019-04-20T23:53:32.714Z,39.40
2019-04-20T23:56:01.673Z,39.40
2019-04-20T23:58:46.606Z,39.20
