createdAt,value
2016-10-23T00:00:10.520Z,0
2016-10-23T00:01:10.265Z,0
2016-10-23T00:02:10.634Z,0
2016-10-23T00:03:10.276Z,0
2016-10-23T00:04:10.254Z,0
2016-10-23T00:05:11.705Z,0
2016-10-23T00:06:10.280Z,0
2016-10-23T00:07:10.567Z,0
2016-10-23T00:08:10.268Z,0
2016-10-23T00:09:10.590Z,0
2016-10-23T00:10:09.961Z,0
2016-10-23T00:11:10.673Z,0
2016-10-23T00:12:10.292Z,0
2016-10-23T00:13:10.302Z,0
2016-10-23T00:14:10.300Z,0
2016-10-23T00:15:10.725Z,0
2016-10-23T00:16:10.313Z,0
2016-10-23T00:17:10.327Z,0
2016-10-23T00:18:10.379Z,0
2016-10-23T00:19:10.336Z,0
2016-10-23T00:20:10.385Z,0
2016-10-23T00:21:10.449Z,0
2016-10-23T00:22:11.285Z,0
2016-10-23T00:23:10.378Z,0
2016-10-23T00:24:10.476Z,0
2016-10-23T00:25:10.737Z,0
2016-10-23T00:26:10.685Z,0
2016-10-23T00:27:10.443Z,0
2016-10-23T00:28:10.767Z,0
2016-10-23T00:29:10.411Z,0
2016-10-23T00:30:10.780Z,0
2016-10-23T00:31:10.425Z,0
2016-10-23T00:32:10.789Z,0
2016-10-23T00:33:10.261Z,0
2016-10-23T00:34:10.494Z,0
2016-10-23T00:35:10.821Z,0
2016-10-23T00:36:10.558Z,0
2016-10-23T00:37:10.565Z,0
2016-10-23T00:38:10.520Z,0
2016-10-23T00:39:10.574Z,0
2016-10-23T00:40:10.731Z,0
2016-10-23T00:41:10.802Z,0
2016-10-23T00:42:11.124Z,0
2016-10-23T00:43:10.815Z,0
2016-10-23T00:44:11.144Z,0
2016-10-23T00:45:10.355Z,0
2016-10-23T00:46:10.216Z,0
2016-10-23T00:47:10.885Z,0
2016-10-23T00:48:10.585Z,0
2016-10-23T00:49:10.541Z,0
2016-10-23T00:50:10.967Z,0
2016-10-23T00:51:10.872Z,0
2016-10-23T00:52:10.565Z,0
2016-10-23T00:53:10.626Z,0
2016-10-23T00:54:11.274Z,0
2016-10-23T00:55:10.323Z,0
2016-10-23T00:56:10.916Z,0
2016-10-23T00:57:10.652Z,0
2016-10-23T00:58:10.612Z,0
2016-10-23T00:59:10.620Z,0
2016-10-23T01:00:10.777Z,0
2016-10-23T01:01:10.945Z,0
2016-10-23T01:02:10.327Z,0
2016-10-23T01:03:10.681Z,0
2016-10-23T01:04:11.279Z,0
2016-10-23T01:05:11.027Z,0
2016-10-23T01:06:11.083Z,0
2016-10-23T01:07:10.404Z,0
2016-10-23T01:08:10.730Z,0
2016-10-23T01:09:10.722Z,0
2016-10-23T01:10:11.002Z,0
2016-10-23T01:11:10.753Z,0
2016-10-23T01:12:11.016Z,0
2016-10-23T01:13:11.437Z,0
2016-10-23T01:14:10.770Z,0
2016-10-23T01:15:10.734Z,0
2016-10-23T01:16:10.839Z,0
2016-10-23T01:17:11.055Z,0
2016-10-23T01:18:11.094Z,0
2016-10-23T01:19:11.425Z,0
2016-10-23T01:20:11.073Z,0
2016-10-23T01:21:10.819Z,0
2016-10-23T01:22:10.826Z,0
2016-10-23T01:23:10.880Z,0
2016-10-23T01:24:10.838Z,0
2016-10-23T01:25:10.577Z,0
2016-10-23T01:26:11.162Z,0
2016-10-23T01:27:10.546Z,0
2016-10-23T01:28:11.450Z,0
2016-10-23T01:29:11.469Z,0
2016-10-23T01:30:10.884Z,0
2016-10-23T01:31:11.514Z,0
2016-10-23T01:32:10.847Z,0
2016-10-23T01:33:11.159Z,0
2016-10-23T01:34:10.862Z,0
2016-10-23T01:35:11.209Z,0
2016-10-23T01:36:11.191Z,0
2016-10-23T01:37:10.767Z,0
2016-10-23T01:38:11.281Z,0
2016-10-23T01:39:11.203Z,0
2016-10-23T01:40:10.594Z,0
2016-10-23T01:41:10.957Z,0
2016-10-23T01:42:10.910Z,0
2016-10-23T01:43:11.284Z,0
2016-10-23T01:44:10.974Z,0
2016-10-23T01:45:10.672Z,0
2016-10-23T01:46:11.252Z,0
2016-10-23T01:47:10.946Z,0
2016-10-23T01:48:11.008Z,0
2016-10-23T01:49:11.329Z,0
2016-10-23T01:50:11.280Z,0
2016-10-23T01:51:10.985Z,0
2016-10-23T01:52:10.981Z,0
2016-10-23T01:53:11.670Z,0
2016-10-23T01:54:11.047Z,0
2016-10-23T01:55:11.039Z,0
2016-10-23T01:56:11.690Z,0
2016-10-23T01:57:11.695Z,0
2016-10-23T01:58:10.765Z,0
2016-10-23T01:59:11.075Z,0
2016-10-23T02:00:11.411Z,0
2016-10-23T02:01:10.891Z,0
2016-10-23T02:02:11.679Z,0
2016-10-23T02:03:11.111Z,0
2016-10-23T02:04:11.420Z,0
2016-10-23T02:05:11.071Z,0
2016-10-23T02:06:11.443Z,0
2016-10-23T02:07:11.507Z,0
2016-10-23T02:08:11.408Z,0
2016-10-23T02:09:11.464Z,0
2016-10-23T02:10:10.900Z,0
2016-10-23T02:11:11.176Z,0
2016-10-23T02:12:10.546Z,0
2016-10-23T02:13:11.133Z,0
2016-10-23T02:14:11.814Z,0
2016-10-23T02:15:11.822Z,0
2016-10-23T02:16:11.206Z,0
2016-10-23T02:17:11.473Z,0
2016-10-23T02:18:11.174Z,0
2016-10-23T02:19:11.175Z,0
2016-10-23T02:20:11.860Z,0
2016-10-23T02:21:11.637Z,0
2016-10-23T02:22:11.196Z,0
2016-10-23T02:23:11.234Z,0
2016-10-23T02:24:11.261Z,0
2016-10-23T02:25:10.950Z,0
2016-10-23T02:26:11.638Z,0
2016-10-23T02:27:11.546Z,0
2016-10-23T02:28:10.929Z,0
2016-10-23T02:29:10.986Z,0
2016-10-23T02:30:10.629Z,0
2016-10-23T02:31:11.259Z,0
2016-10-23T02:32:11.003Z,0
2016-10-23T02:33:11.965Z,0
2016-10-23T02:34:11.677Z,0
2016-10-23T02:35:11.292Z,0
2016-10-23T02:36:11.044Z,0
2016-10-23T02:37:11.823Z,0
2016-10-23T02:38:11.723Z,0
2016-10-23T02:39:11.449Z,0
2016-10-23T02:40:11.419Z,0
2016-10-23T02:41:11.749Z,0
2016-10-23T02:42:11.744Z,0
2016-10-23T02:43:11.705Z,0
2016-10-23T02:44:11.990Z,0
2016-10-23T02:45:11.157Z,0
2016-10-23T02:46:11.378Z,0
2016-10-23T02:47:11.423Z,0
2016-10-23T02:48:11.758Z,0
2016-10-23T02:49:11.123Z,0
2016-10-23T02:50:11.453Z,0
2016-10-23T02:51:12.026Z,0
2016-10-23T02:52:11.097Z,0
2016-10-23T02:53:11.472Z,0
2016-10-23T02:54:11.632Z,0
2016-10-23T02:55:11.926Z,0
2016-10-23T02:56:11.529Z,0
2016-10-23T02:57:11.831Z,0
2016-10-23T02:58:11.237Z,0
2016-10-23T02:59:11.590Z,0
2016-10-23T03:00:11.829Z,0
2016-10-23T03:01:11.168Z,0
2016-10-23T03:02:12.259Z,0
2016-10-23T03:03:11.543Z,0
2016-10-23T03:04:11.604Z,0
2016-10-23T03:05:11.190Z,0
2016-10-23T03:06:12.141Z,0
2016-10-23T03:07:12.146Z,0
2016-10-23T03:08:11.887Z,0
2016-10-23T03:09:11.540Z,0
2016-10-23T03:10:11.900Z,0
2016-10-23T03:11:11.945Z,0
2016-10-23T03:12:11.657Z,0
2016-10-23T03:13:12.054Z,0
2016-10-23T03:14:10.993Z,0
2016-10-23T03:15:11.625Z,0
2016-10-23T03:16:11.590Z,0
2016-10-23T03:17:11.591Z,0
2016-10-23T03:18:12.223Z,0
2016-10-23T03:19:11.653Z,0
2016-10-23T03:20:11.980Z,0
2016-10-23T03:21:11.665Z,0
2016-10-23T03:22:11.313Z,0
2016-10-23T03:23:11.948Z,0
2016-10-23T03:24:11.737Z,0
2016-10-23T03:25:11.702Z,0
2016-10-23T03:26:12.199Z,0
2016-10-23T03:27:12.069Z,0
2016-10-23T03:28:11.767Z,0
2016-10-23T03:29:11.682Z,0
2016-10-23T03:30:12.547Z,0
2016-10-23T03:31:12.108Z,0
2016-10-23T03:32:11.745Z,0
2016-10-23T03:33:12.021Z,0
2016-10-23T03:34:11.759Z,0
2016-10-23T03:35:12.063Z,0
2016-10-23T03:36:11.772Z,0
2016-10-23T03:37:12.045Z,0
2016-10-23T03:38:11.745Z,0
2016-10-23T03:39:12.432Z,0
2016-10-23T03:40:11.764Z,0
2016-10-23T03:41:12.332Z,0
2016-10-23T03:42:12.240Z,0
2016-10-23T03:43:11.467Z,0
2016-10-23T03:44:12.196Z,0
2016-10-23T03:45:12.237Z,0
2016-10-23T03:46:11.587Z,0
2016-10-23T03:47:12.480Z,0
2016-10-23T03:48:12.207Z,0
2016-10-23T03:49:11.950Z,0
2016-10-23T03:50:11.567Z,0
2016-10-23T03:51:12.461Z,0
2016-10-23T03:52:11.895Z,0
2016-10-23T03:53:12.479Z,0
2016-10-23T03:54:12.216Z,0
2016-10-23T03:55:12.235Z,0
2016-10-23T03:56:12.286Z,0
2016-10-23T03:57:12.620Z,0
2016-10-23T03:58:12.559Z,0
2016-10-23T03:59:12.039Z,0
2016-10-23T04:00:12.258Z,0
2016-10-23T04:01:12.039Z,0
2016-10-23T04:02:12.240Z,0
2016-10-23T04:03:11.977Z,0
2016-10-23T04:04:12.242Z,0
2016-10-23T04:05:12.243Z,0
2016-10-23T04:06:11.631Z,0
2016-10-23T04:07:11.794Z,0
2016-10-23T04:08:12.275Z,0
2016-10-23T04:09:12.009Z,0
2016-10-23T04:10:12.383Z,0
2016-10-23T04:11:12.288Z,0
2016-10-23T04:12:12.393Z,0
2016-10-23T04:13:12.030Z,0
2016-10-23T04:14:12.014Z,0
2016-10-23T04:15:11.429Z,0
2016-10-23T04:16:12.061Z,0
2016-10-23T04:17:11.704Z,0
2016-10-23T04:18:12.129Z,0
2016-10-23T04:19:11.769Z,0
2016-10-23T04:20:12.092Z,0
2016-10-23T04:21:12.068Z,0
2016-10-23T04:22:11.745Z,0
2016-10-23T04:23:12.434Z,0
2016-10-23T04:24:12.439Z,0
2016-10-23T04:25:12.495Z,0
2016-10-23T04:26:11.775Z,0
2016-10-23T04:27:12.404Z,0
2016-10-23T04:28:12.517Z,0
2016-10-23T04:29:12.153Z,0
2016-10-23T04:30:12.423Z,0
2016-10-23T04:31:12.485Z,0
2016-10-23T04:32:12.489Z,0
2016-10-23T04:33:11.955Z,0
2016-10-23T04:34:11.926Z,0
2016-10-23T04:35:12.462Z,0
2016-10-23T04:36:11.531Z,0
2016-10-23T04:37:12.787Z,0
2016-10-23T04:38:12.216Z,0
2016-10-23T04:39:12.533Z,0
2016-10-23T04:40:11.869Z,0
2016-10-23T04:41:12.501Z,0
2016-10-23T04:42:12.564Z,0
2016-10-23T04:43:12.568Z,0
2016-10-23T04:44:11.932Z,0
2016-10-23T04:45:12.894Z,0
2016-10-23T04:46:12.590Z,0
2016-10-23T04:47:12.858Z,0
2016-10-23T04:48:12.291Z,0
2016-10-23T04:49:12.382Z,0
2016-10-23T04:50:12.619Z,0
2016-10-23T04:51:12.625Z,0
2016-10-23T04:52:12.584Z,0
2016-10-23T04:53:12.327Z,0
2016-10-23T04:54:12.963Z,0
2016-10-23T04:55:12.336Z,0
2016-10-23T04:56:12.297Z,0
2016-10-23T04:57:12.669Z,0
2016-10-23T04:58:12.673Z,0
2016-10-23T04:59:12.104Z,0
2016-10-23T05:00:12.687Z,0
2016-10-23T05:01:13.008Z,0
2016-10-23T05:02:12.027Z,0
2016-10-23T05:03:12.704Z,0
2016-10-23T05:04:12.992Z,0
2016-10-23T05:05:12.730Z,0
2016-10-23T05:06:12.433Z,0
2016-10-23T05:07:13.049Z,0
2016-10-23T05:08:12.776Z,0
2016-10-23T05:09:12.697Z,0
2016-10-23T05:10:13.069Z,0
2016-10-23T05:11:12.458Z,0
2016-10-23T05:12:12.466Z,0
2016-10-23T05:13:13.089Z,0
2016-10-23T05:14:12.421Z,0
2016-10-23T05:15:12.801Z,0
2016-10-23T05:16:12.807Z,0
2016-10-23T05:17:12.812Z,0
2016-10-23T05:18:12.768Z,0
2016-10-23T05:19:12.776Z,0
2016-10-23T05:20:12.835Z,0
2016-10-23T05:21:12.571Z,0
2016-10-23T05:22:12.518Z,0
2016-10-23T05:23:12.490Z,0
2016-10-23T05:24:13.141Z,0
2016-10-23T05:25:12.813Z,0
2016-10-23T05:26:12.508Z,0
2016-10-23T05:27:12.257Z,0
2016-10-23T05:28:12.585Z,0
2016-10-23T05:29:27.718Z,0
2016-10-23T05:30:12.537Z,0
2016-10-23T05:31:12.549Z,0
2016-10-23T05:32:13.226Z,0
2016-10-23T05:33:12.247Z,0
2016-10-23T05:34:13.197Z,0
2016-10-23T05:35:12.886Z,0
2016-10-23T05:36:12.635Z,0
2016-10-23T05:37:12.010Z,0
2016-10-23T05:38:14.010Z,0
2016-10-23T05:39:12.699Z,0
2016-10-23T05:40:12.972Z,0
2016-10-23T05:41:12.619Z,0
2016-10-23T05:42:12.408Z,0
2016-10-23T05:43:12.629Z,0
2016-10-23T05:44:13.046Z,0
2016-10-23T05:45:13.310Z,0
2016-10-23T05:46:13.279Z,0
2016-10-23T05:47:12.660Z,0
2016-10-23T05:48:13.405Z,0
2016-10-23T05:49:12.679Z,0
2016-10-23T05:50:12.780Z,0
2016-10-23T05:51:13.107Z,0
2016-10-23T05:52:12.762Z,0
2016-10-23T05:53:12.442Z,0
2016-10-23T05:54:13.031Z,0
2016-10-23T05:55:13.080Z,0
2016-10-23T05:56:13.037Z,0
2016-10-23T05:57:12.418Z,0
2016-10-23T05:58:13.056Z,0
2016-10-23T05:59:13.056Z,0
2016-10-23T06:00:13.381Z,0
2016-10-23T06:01:12.762Z,0
2016-10-23T06:02:12.815Z,0
2016-10-23T06:03:13.138Z,0
2016-10-23T06:04:12.612Z,0
2016-10-23T06:05:12.785Z,0
2016-10-23T06:06:12.231Z,0
2016-10-23T06:07:12.486Z,0
2016-10-23T06:08:12.861Z,0
2016-10-23T06:09:13.232Z,0
2016-10-23T06:10:12.515Z,0
2016-10-23T06:11:13.508Z,0
2016-10-23T06:12:12.890Z,0
2016-10-23T06:13:12.950Z,0
2016-10-23T06:14:12.854Z,0
2016-10-23T06:15:13.228Z,0
2016-10-23T06:16:13.181Z,0
2016-10-23T06:17:13.190Z,0
2016-10-23T06:18:12.943Z,0
2016-10-23T06:19:13.451Z,0
2016-10-23T06:20:12.591Z,5
2016-10-23T06:21:12.907Z,5
2016-10-23T06:22:13.279Z,5
2016-10-23T06:23:13.110Z,5
2016-10-23T06:24:13.017Z,5
2016-10-23T06:25:13.610Z,5
2016-10-23T06:26:12.634Z,5
2016-10-23T06:27:13.639Z,5
2016-10-23T06:28:12.648Z,5
2016-10-23T06:29:13.168Z,5
2016-10-23T06:30:13.266Z,5
2016-10-23T06:31:13.336Z,5
2016-10-23T06:32:12.703Z,5
2016-10-23T06:33:12.373Z,10
2016-10-23T06:34:12.740Z,10
2016-10-23T06:35:13.369Z,10
2016-10-23T06:36:12.523Z,10
2016-10-23T06:37:13.074Z,10
2016-10-23T06:38:13.025Z,10
2016-10-23T06:39:13.093Z,10
2016-10-23T06:40:13.135Z,10
2016-10-23T06:41:13.467Z,10
2016-10-23T06:42:13.692Z,10
2016-10-23T06:43:13.376Z,10
2016-10-23T06:44:13.445Z,15
2016-10-23T06:45:13.393Z,15
2016-10-23T06:46:13.397Z,15
2016-10-23T06:47:12.891Z,15
2016-10-23T06:48:13.114Z,15
2016-10-23T06:49:13.163Z,15
2016-10-23T06:50:12.809Z,15
2016-10-23T06:51:12.812Z,15
2016-10-23T06:52:13.136Z,15
2016-10-23T06:53:13.903Z,15
2016-10-23T06:54:13.134Z,15
2016-10-23T06:55:13.607Z,20
2016-10-23T06:56:13.572Z,20
2016-10-23T06:57:12.907Z,20
2016-10-23T06:58:13.110Z,20
2016-10-23T06:59:13.492Z,20
2016-10-23T07:00:13.553Z,20
2016-10-23T07:01:13.250Z,20
2016-10-23T07:02:12.632Z,20
2016-10-23T07:03:13.524Z,20
2016-10-23T07:04:13.219Z,20
2016-10-23T07:05:13.536Z,20
2016-10-23T07:06:12.923Z,25
2016-10-23T07:07:13.233Z,25
2016-10-23T07:08:12.981Z,25
2016-10-23T07:09:13.557Z,30
2016-10-23T07:10:13.264Z,30
2016-10-23T07:11:13.951Z,30
2016-10-23T07:12:12.750Z,35
2016-10-23T07:13:12.975Z,35
2016-10-23T07:14:13.604Z,35
2016-10-23T07:15:13.861Z,35
2016-10-23T07:16:13.305Z,40
2016-10-23T07:17:12.696Z,40
2016-10-23T07:18:13.632Z,40
2016-10-23T07:19:13.641Z,40
2016-10-23T07:20:13.964Z,40
2016-10-23T07:21:13.083Z,40
2016-10-23T07:22:13.766Z,40
2016-10-23T07:23:13.077Z,40
2016-10-23T07:24:13.403Z,45
2016-10-23T07:25:12.750Z,45
2016-10-23T07:26:13.746Z,45
2016-10-23T07:27:13.179Z,45
2016-10-23T07:28:14.205Z,45
2016-10-23T07:29:13.437Z,45
2016-10-23T07:30:13.194Z,45
2016-10-23T07:31:13.421Z,45
2016-10-23T07:32:13.424Z,45
2016-10-23T07:33:13.428Z,45
2016-10-23T07:34:13.488Z,45
2016-10-23T07:35:13.808Z,50
2016-10-23T07:36:14.131Z,50
2016-10-23T07:37:13.495Z,45
2016-10-23T07:38:13.836Z,50
2016-10-23T07:39:13.162Z,50
2016-10-23T07:40:13.515Z,50
2016-10-23T07:41:13.258Z,55
2016-10-23T07:42:13.187Z,55
2016-10-23T07:43:13.638Z,60
2016-10-23T07:44:13.252Z,60
2016-10-23T07:45:13.880Z,55
2016-10-23T07:46:13.315Z,60
2016-10-23T07:47:13.847Z,60
2016-10-23T07:48:13.226Z,65
2016-10-23T07:49:12.921Z,55
2016-10-23T07:50:13.867Z,65
2016-10-23T07:51:13.614Z,65
2016-10-23T07:52:14.278Z,75
2016-10-23T07:53:13.318Z,80
2016-10-23T07:54:13.629Z,75
2016-10-23T07:55:14.203Z,70
2016-10-23T07:56:13.967Z,75
2016-10-23T07:57:13.703Z,95
2016-10-23T07:58:13.351Z,95
2016-10-23T07:59:13.675Z,110
2016-10-23T08:00:13.417Z,95
2016-10-23T08:01:13.950Z,90
2016-10-23T08:02:13.692Z,100
2016-10-23T08:03:13.702Z,70
2016-10-23T08:04:13.393Z,65
2016-10-23T08:05:13.651Z,80
2016-10-23T08:06:13.986Z,95
2016-10-23T08:07:13.422Z,110
2016-10-23T08:08:14.003Z,140
2016-10-23T08:09:13.695Z,165
2016-10-23T08:10:13.794Z,185
2016-10-23T08:11:13.771Z,175
2016-10-23T08:12:14.391Z,135
2016-10-23T08:13:13.476Z,135
2016-10-23T08:14:13.736Z,160
2016-10-23T08:15:14.158Z,85
2016-10-23T08:16:14.150Z,85
2016-10-23T08:17:13.865Z,95
2016-10-23T08:18:14.132Z,100
2016-10-23T08:19:13.838Z,120
2016-10-23T08:20:13.780Z,95
2016-10-23T08:21:14.140Z,80
2016-10-23T08:22:13.867Z,80
2016-10-23T08:23:14.689Z,110
2016-10-23T08:24:13.596Z,80
2016-10-23T08:25:13.877Z,80
2016-10-23T08:26:14.749Z,85
2016-10-23T08:27:13.557Z,80
2016-10-23T08:28:13.919Z,80
2016-10-23T08:29:13.535Z,70
2016-10-23T08:30:13.955Z,65
2016-10-23T08:31:14.177Z,85
2016-10-23T08:32:14.505Z,80
2016-10-23T08:33:13.897Z,85
2016-10-23T08:34:14.215Z,75
2016-10-23T08:35:13.591Z,60
2016-10-23T08:36:14.526Z,70
2016-10-23T08:37:13.681Z,65
2016-10-23T08:38:13.921Z,60
2016-10-23T08:39:13.932Z,50
2016-10-23T08:40:14.559Z,60
2016-10-23T08:41:14.356Z,60
2016-10-23T08:42:14.128Z,65
2016-10-23T08:43:13.961Z,60
2016-10-23T08:44:14.279Z,55
2016-10-23T08:45:13.348Z,50
2016-10-23T08:46:14.339Z,50
2016-10-23T08:47:14.036Z,50
2016-10-23T08:48:14.298Z,50
2016-10-23T08:49:14.368Z,55
2016-10-23T08:50:13.801Z,65
2016-10-23T08:51:14.381Z,95
2016-10-23T08:52:14.336Z,105
2016-10-23T08:53:14.088Z,95
2016-10-23T08:54:14.134Z,110
2016-10-23T08:55:13.780Z,140
2016-10-23T08:56:14.931Z,125
2016-10-23T08:57:14.063Z,135
2016-10-23T08:58:14.441Z,140
2016-10-23T08:59:14.546Z,145
2016-10-23T09:00:14.126Z,85
2016-10-23T09:01:14.819Z,85
2016-10-23T09:02:14.095Z,95
2016-10-23T09:03:14.518Z,115
2016-10-23T09:04:14.525Z,100
2016-10-23T09:05:14.536Z,135
2016-10-23T09:06:13.814Z,115
2016-10-23T09:07:14.460Z,100
2016-10-23T09:08:14.500Z,120
2016-10-23T09:09:14.202Z,130
2016-10-23T09:10:14.254Z,90
2016-10-23T09:11:13.853Z,85
2016-10-23T09:12:14.488Z,85
2016-10-23T09:13:13.878Z,105
2016-10-23T09:14:14.241Z,100
2016-10-23T09:15:14.332Z,125
2016-10-23T09:16:13.944Z,110
2016-10-23T09:17:13.947Z,110
2016-10-23T09:18:14.895Z,110
2016-10-23T09:19:14.475Z,110
2016-10-23T09:20:14.647Z,110
2016-10-23T09:21:14.309Z,95
2016-10-23T09:22:14.299Z,75
2016-10-23T09:23:14.879Z,70
2016-10-23T09:24:13.948Z,65
2016-10-23T09:25:14.339Z,65
2016-10-23T09:26:14.287Z,65
2016-10-23T09:27:13.984Z,70
2016-10-23T09:28:14.294Z,65
2016-10-23T09:29:14.004Z,60
2016-10-23T09:30:14.673Z,70
2016-10-23T09:31:14.107Z,80
2016-10-23T09:32:14.539Z,105
2016-10-23T09:33:14.090Z,100
2016-10-23T09:34:14.740Z,85
2016-10-23T09:35:14.157Z,70
2016-10-23T09:36:14.437Z,60
2016-10-23T09:37:14.541Z,60
2016-10-23T09:38:14.685Z,50
2016-10-23T09:39:14.800Z,45
2016-10-23T09:40:14.730Z,45
2016-10-23T09:41:14.781Z,45
2016-10-23T09:42:15.228Z,50
2016-10-23T09:43:14.406Z,50
2016-10-23T09:44:14.887Z,55
2016-10-23T09:45:14.763Z,60
2016-10-23T09:46:14.813Z,65
2016-10-23T09:47:14.630Z,55
2016-10-23T09:48:14.606Z,55
2016-10-23T09:49:15.005Z,55
2016-10-23T09:50:14.994Z,55
2016-10-23T09:51:14.907Z,55
2016-10-23T09:52:14.172Z,50
2016-10-23T09:53:14.579Z,50
2016-10-23T09:54:14.495Z,50
2016-10-23T09:55:14.238Z,50
2016-10-23T09:56:14.925Z,55
2016-10-23T09:57:14.661Z,60
2016-10-23T09:58:14.881Z,60
2016-10-23T09:59:14.533Z,55
2016-10-23T10:00:14.537Z,50
2016-10-23T10:01:14.629Z,50
2016-10-23T10:02:14.494Z,50
2016-10-23T10:03:14.607Z,55
2016-10-23T10:04:15.663Z,50
2016-10-23T10:05:15.433Z,50
2016-10-23T10:06:14.429Z,50
2016-10-23T10:07:14.820Z,45
2016-10-23T10:08:15.694Z,45
2016-10-23T10:09:14.502Z,50
2016-10-23T10:10:15.410Z,50
2016-10-23T10:11:14.947Z,50
2016-10-23T10:12:15.483Z,50
2016-10-23T10:13:14.879Z,55
2016-10-23T10:14:14.324Z,55
2016-10-23T10:15:14.707Z,55
2016-10-23T10:16:15.065Z,55
2016-10-23T10:17:15.346Z,50
2016-10-23T10:18:15.016Z,50
2016-10-23T10:19:14.678Z,45
2016-10-23T10:20:14.425Z,45
2016-10-23T10:21:15.575Z,45
2016-10-23T10:22:15.427Z,50
2016-10-23T10:23:14.759Z,50
2016-10-23T10:24:14.726Z,50
2016-10-23T10:25:14.777Z,50
2016-10-23T10:26:14.788Z,50
2016-10-23T10:27:15.131Z,50
2016-10-23T10:28:15.404Z,50
2016-10-23T10:29:14.800Z,45
2016-10-23T10:30:15.055Z,45
2016-10-23T10:31:14.815Z,50
2016-10-23T10:32:15.467Z,50
2016-10-23T10:33:14.573Z,55
2016-10-23T10:34:14.855Z,55
2016-10-23T10:35:14.807Z,55
2016-10-23T10:36:15.168Z,55
2016-10-23T10:37:14.558Z,55
2016-10-23T10:38:14.503Z,55
2016-10-23T10:39:14.840Z,55
2016-10-23T10:40:14.517Z,55
2016-10-23T10:41:14.583Z,55
2016-10-23T10:42:15.208Z,55
2016-10-23T10:43:14.559Z,55
2016-10-23T10:44:14.857Z,55
2016-10-23T10:45:14.882Z,50
2016-10-23T10:46:15.240Z,50
2016-10-23T10:47:15.193Z,55
2016-10-23T10:48:14.619Z,55
2016-10-23T10:49:14.959Z,55
2016-10-23T10:50:14.907Z,55
2016-10-23T10:51:15.339Z,55
2016-10-23T10:52:14.971Z,60
2016-10-23T10:53:14.973Z,60
2016-10-23T10:54:14.388Z,60
2016-10-23T10:55:14.947Z,60
2016-10-23T10:56:15.058Z,60
2016-10-23T10:57:15.325Z,60
2016-10-23T10:58:14.704Z,60
2016-10-23T10:59:15.025Z,55
2016-10-23T11:00:14.976Z,55
2016-10-23T11:01:14.986Z,55
2016-10-23T11:02:14.684Z,55
2016-10-23T11:03:15.000Z,55
2016-10-23T11:04:14.723Z,55
2016-10-23T11:05:14.705Z,55
2016-10-23T11:06:15.738Z,55
2016-10-23T11:07:15.084Z,55
2016-10-23T11:08:14.777Z,60
2016-10-23T11:09:15.097Z,65
2016-10-23T11:10:15.365Z,60
2016-10-23T11:11:15.095Z,60
2016-10-23T11:12:15.427Z,60
2016-10-23T11:13:15.703Z,60
2016-10-23T11:14:15.443Z,60
2016-10-23T11:15:14.878Z,60
2016-10-23T11:16:15.727Z,55
2016-10-23T11:17:15.102Z,55
2016-10-23T11:18:15.115Z,55
2016-10-23T11:19:14.820Z,55
2016-10-23T11:20:14.912Z,60
2016-10-23T11:21:15.132Z,60
2016-10-23T11:22:15.452Z,60
2016-10-23T11:23:15.523Z,60
2016-10-23T11:24:15.204Z,55
2016-10-23T11:25:15.242Z,55
2016-10-23T11:26:15.855Z,60
2016-10-23T11:27:14.862Z,60
2016-10-23T11:28:15.545Z,60
2016-10-23T11:29:14.883Z,55
2016-10-23T11:30:14.921Z,55
2016-10-23T11:31:15.300Z,55
2016-10-23T11:32:15.002Z,50
2016-10-23T11:33:15.271Z,50
2016-10-23T11:34:15.915Z,50
2016-10-23T11:35:15.895Z,50
2016-10-23T11:36:15.602Z,50
2016-10-23T11:37:15.657Z,50
2016-10-23T11:38:15.884Z,50
2016-10-23T11:39:14.638Z,50
2016-10-23T11:40:15.668Z,50
2016-10-23T11:41:15.281Z,50
2016-10-23T11:42:15.896Z,55
2016-10-23T11:43:15.604Z,50
2016-10-23T11:44:15.609Z,55
2016-10-23T11:45:15.308Z,55
2016-10-23T11:46:15.419Z,55
2016-10-23T11:47:15.666Z,55
2016-10-23T11:48:14.746Z,55
2016-10-23T11:49:15.698Z,50
2016-10-23T11:50:15.079Z,50
2016-10-23T11:51:15.709Z,55
2016-10-23T11:52:15.408Z,55
2016-10-23T11:53:15.682Z,55
2016-10-23T11:54:16.182Z,55
2016-10-23T11:55:14.748Z,50
2016-10-23T11:56:16.004Z,50
2016-10-23T11:57:16.070Z,50
2016-10-23T11:58:15.139Z,50
2016-10-23T11:59:14.781Z,50
2016-10-23T12:00:14.792Z,50
2016-10-23T12:01:15.765Z,50
2016-10-23T12:02:15.756Z,50
2016-10-23T12:03:15.797Z,50
2016-10-23T12:04:15.753Z,50
2016-10-23T12:05:16.224Z,45
2016-10-23T12:06:15.263Z,45
2016-10-23T12:07:15.471Z,45
2016-10-23T12:08:15.473Z,45
2016-10-23T12:09:15.525Z,45
2016-10-23T12:10:15.174Z,45
2016-10-23T12:11:15.504Z,45
2016-10-23T12:12:15.600Z,45
2016-10-23T12:13:15.550Z,45
2016-10-23T12:14:15.552Z,45
2016-10-23T12:15:15.522Z,45
2016-10-23T12:16:15.889Z,40
2016-10-23T12:17:16.213Z,45
2016-10-23T12:18:15.598Z,45
2016-10-23T12:19:15.551Z,45
2016-10-23T12:20:15.280Z,45
2016-10-23T12:21:15.941Z,45
2016-10-23T12:22:15.936Z,45
2016-10-23T12:23:15.634Z,45
2016-10-23T12:24:15.644Z,45
2016-10-23T12:25:15.645Z,45
2016-10-23T12:26:15.308Z,45
2016-10-23T12:27:16.336Z,45
2016-10-23T12:28:16.291Z,45
2016-10-23T12:29:16.044Z,45
2016-10-23T12:30:15.632Z,45
2016-10-23T12:31:15.326Z,45
2016-10-23T12:32:15.350Z,45
2016-10-23T12:33:15.971Z,45
2016-10-23T12:34:15.971Z,45
2016-10-23T12:35:16.066Z,45
2016-10-23T12:36:15.437Z,45
2016-10-23T12:37:15.062Z,45
2016-10-23T12:38:15.381Z,45
2016-10-23T12:39:15.691Z,45
2016-10-23T12:40:15.703Z,45
2016-10-23T12:41:15.858Z,45
2016-10-23T12:42:16.086Z,45
2016-10-23T12:43:15.720Z,45
2016-10-23T12:44:15.732Z,45
2016-10-23T12:45:15.902Z,45
2016-10-23T12:46:15.578Z,45
2016-10-23T12:47:15.520Z,45
2016-10-23T12:48:16.120Z,45
2016-10-23T12:49:16.085Z,45
2016-10-23T12:50:15.773Z,45
2016-10-23T12:51:16.243Z,45
2016-10-23T12:52:16.416Z,45
2016-10-23T12:53:15.522Z,45
2016-10-23T12:54:15.854Z,45
2016-10-23T12:55:15.858Z,45
2016-10-23T12:56:16.137Z,45
2016-10-23T12:57:16.138Z,55
2016-10-23T12:58:16.454Z,115
2016-10-23T12:59:15.887Z,185
2016-10-23T13:00:16.209Z,110
2016-10-23T13:01:15.903Z,65
2016-10-23T13:02:15.962Z,130
2016-10-23T13:03:15.874Z,135
2016-10-23T13:04:15.562Z,70
2016-10-23T13:05:16.197Z,60
2016-10-23T13:06:16.201Z,70
2016-10-23T13:07:15.586Z,65
2016-10-23T13:08:16.222Z,85
2016-10-23T13:09:16.239Z,235
2016-10-23T13:10:15.970Z,310
2016-10-23T13:11:15.618Z,225
2016-10-23T13:12:15.934Z,150
2016-10-23T13:13:16.308Z,90
2016-10-23T13:14:15.373Z,60
2016-10-23T13:15:16.023Z,60
2016-10-23T13:16:16.015Z,75
2016-10-23T13:17:16.339Z,115
2016-10-23T13:18:15.669Z,130
2016-10-23T13:19:16.400Z,310
2016-10-23T13:20:16.408Z,290
2016-10-23T13:21:16.625Z,120
2016-10-23T13:22:16.323Z,110
2016-10-23T13:23:16.704Z,85
2016-10-23T13:24:16.028Z,80
2016-10-23T13:25:16.400Z,85
2016-10-23T13:26:16.041Z,90
2016-10-23T13:27:16.370Z,75
2016-10-23T13:28:15.499Z,50
2016-10-23T13:29:16.381Z,45
2016-10-23T13:30:16.160Z,45
2016-10-23T13:31:15.868Z,40
2016-10-23T13:32:15.532Z,40
2016-10-23T13:33:16.459Z,40
2016-10-23T13:34:16.123Z,40
2016-10-23T13:35:16.162Z,40
2016-10-23T13:36:16.429Z,40
2016-10-23T13:37:16.177Z,40
2016-10-23T13:38:15.870Z,40
2016-10-23T13:39:15.830Z,40
2016-10-23T13:40:16.155Z,40
2016-10-23T13:41:15.847Z,40
2016-10-23T13:42:15.907Z,40
2016-10-23T13:43:16.530Z,40
2016-10-23T13:44:16.586Z,40
2016-10-23T13:45:15.920Z,40
2016-10-23T13:46:15.927Z,35
2016-10-23T13:47:15.886Z,35
2016-10-23T13:48:16.627Z,35
2016-10-23T13:49:16.209Z,35
2016-10-23T13:50:15.961Z,35
2016-10-23T13:51:15.971Z,35
2016-10-23T13:52:16.596Z,35
2016-10-23T13:53:16.243Z,35
2016-10-23T13:54:16.256Z,35
2016-10-23T13:55:16.669Z,35
2016-10-23T13:56:16.384Z,35
2016-10-23T13:57:16.642Z,35
2016-10-23T13:58:16.276Z,35
2016-10-23T13:59:16.652Z,35
2016-10-23T14:00:16.291Z,35
2016-10-23T14:01:16.976Z,35
2016-10-23T14:02:16.635Z,35
2016-10-23T14:03:16.929Z,35
2016-10-23T14:04:16.685Z,30
2016-10-23T14:05:16.679Z,30
2016-10-23T14:06:16.340Z,35
2016-10-23T14:07:17.008Z,30
2016-10-23T14:08:16.679Z,35
2016-10-23T14:09:16.673Z,30
2016-10-23T14:10:15.773Z,30
2016-10-23T14:11:15.754Z,30
2016-10-23T14:12:16.388Z,30
2016-10-23T14:13:16.391Z,30
2016-10-23T14:14:16.705Z,30
2016-10-23T14:15:16.091Z,30
2016-10-23T14:16:17.042Z,30
2016-10-23T14:17:16.501Z,30
2016-10-23T14:18:16.567Z,30
2016-10-23T14:19:16.878Z,30
2016-10-23T14:20:16.878Z,30
2016-10-23T14:21:16.443Z,30
2016-10-23T14:22:16.787Z,30
2016-10-23T14:23:16.768Z,30
2016-10-23T14:24:16.867Z,30
2016-10-23T14:25:16.159Z,30
2016-10-23T14:26:16.046Z,30
2016-10-23T14:27:16.541Z,30