createdAt,value
2018-03-28T00:30:27.794Z,5.17
2018-03-28T00:32:56.115Z,6.17
2018-03-28T00:35:23.731Z,5.93
2018-03-28T00:37:52.143Z,6.10
2018-03-28T00:40:19.742Z,6.10
2018-03-28T00:42:47.366Z,6.03
2018-03-28T00:45:16.858Z,5.50
2018-03-28T00:47:44.534Z,6.03
2018-03-28T00:50:12.120Z,6.13
2018-03-28T00:52:40.686Z,5.50
2018-03-28T00:55:08.403Z,5.37
2018-03-28T00:57:35.968Z,6.33
2018-03-28T01:00:03.689Z,6.30
2018-03-28T01:02:31.248Z,6.50
2018-03-28T01:04:59.845Z,5.93
2018-03-28T01:07:27.409Z,6.73
2018-03-28T01:09:54.971Z,6.03
2018-03-28T01:12:22.584Z,6.30
2018-03-28T01:14:50.134Z,6.33
2018-03-28T01:17:18.483Z,7.03
2018-03-28T01:19:47.033Z,6.97
2018-03-28T01:22:14.600Z,6.23
2018-03-28T01:24:42.179Z,6.27
2018-03-28T01:27:09.854Z,7.27
2018-03-28T01:29:37.420Z,7.10
2018-03-28T01:32:04.993Z,7.13
2018-03-28T01:34:34.139Z,7.10
2018-03-28T01:37:02.691Z,7.30
2018-03-28T01:39:30.250Z,6.90
2018-03-28T01:41:58.676Z,7.63
2018-03-28T01:44:26.218Z,7.60
2018-03-28T01:46:54.534Z,7.77
2018-03-28T01:49:22.149Z,7.87
2018-03-28T01:51:50.470Z,8.10
2018-03-28T01:54:18.039Z,7.23
2018-03-28T01:56:45.632Z,8.17
2018-03-28T01:59:13.197Z,8.27
2018-03-28T02:01:40.754Z,8.13
2018-03-28T02:04:08.540Z,8.40
2018-03-28T02:06:36.081Z,7.93
2018-03-28T02:09:03.641Z,8.80
2018-03-28T02:11:31.179Z,8.73
2018-03-28T02:13:59.552Z,9.37
2018-03-28T02:16:27.863Z,8.90
2018-03-28T02:18:55.409Z,10.13
2018-03-28T02:21:23.742Z,8.60
2018-03-28T02:23:51.280Z,9.27
2018-03-28T02:26:18.841Z,9.70
2018-03-28T02:28:46.369Z,9.53
2018-03-28T02:31:14.743Z,10.17
2018-03-28T02:33:42.308Z,10.27
2018-03-28T02:36:10.631Z,10.77
2018-03-28T02:38:38.186Z,11.37
2018-03-28T02:41:05.794Z,9.90
2018-03-28T02:43:34.108Z,10.30
2018-03-28T02:46:01.679Z,11.03
2018-03-28T02:48:29.255Z,11.43
2018-03-28T02:50:56.794Z,11.67
2018-03-28T02:53:24.378Z,11.37
2018-03-28T02:55:52.130Z,11.70
2018-03-28T02:58:19.714Z,12.07
2018-03-28T03:00:47.547Z,13.83
2018-03-28T03:03:15.149Z,12.53
2018-03-28T03:05:43.855Z,12.83
2018-03-28T03:08:12.208Z,13.00
2018-03-28T03:10:39.780Z,14.10
2018-03-28T03:13:07.334Z,14.17
2018-03-28T03:15:34.889Z,14.33
2018-03-28T03:18:02.415Z,15.13
2018-03-28T03:20:30.009Z,13.90
2018-03-28T03:22:57.565Z,13.93
2018-03-28T03:25:25.898Z,15.27
2018-03-28T03:27:53.458Z,16.10
2018-03-28T03:30:21.071Z,16.07
2018-03-28T03:32:48.604Z,16.47
2018-03-28T03:35:16.163Z,15.50
2018-03-28T03:37:43.721Z,16.80
2018-03-28T03:40:11.268Z,14.97
2018-03-28T03:42:39.540Z,16.10
2018-03-28T03:45:07.095Z,16.43
2018-03-28T03:47:34.641Z,15.47
2018-03-28T03:50:02.221Z,15.57
2018-03-28T03:52:29.781Z,15.70
2018-03-28T03:54:57.337Z,17.53
2018-03-28T03:57:25.737Z,17.23
2018-03-28T03:59:53.280Z,16.00
2018-03-28T04:02:20.834Z,16.97
2018-03-28T04:04:48.394Z,16.73
2018-03-28T04:07:15.964Z,16.50
2018-03-28T04:09:43.561Z,16.63
2018-03-28T04:12:11.146Z,17.30
2018-03-28T04:14:38.719Z,16.53
2018-03-28T04:17:06.245Z,16.90
2018-03-28T04:19:33.827Z,17.57
2018-03-28T04:22:01.536Z,17.23
2018-03-28T04:24:29.124Z,18.60
2018-03-28T04:26:56.668Z,18.03
2018-03-28T04:29:24.196Z,19.37
2018-03-28T04:31:51.764Z,18.87
2018-03-28T04:34:19.325Z,15.73
2018-03-28T04:36:46.877Z,17.33
2018-03-28T04:39:14.428Z,18.10
2018-03-28T04:41:42.005Z,16.47
2018-03-28T04:44:09.547Z,16.63
2018-03-28T04:46:37.111Z,18.47
2018-03-28T04:49:04.678Z,17.43
2018-03-28T04:51:32.255Z,17.60
2018-03-28T04:53:59.798Z,17.83
2018-03-28T04:56:27.326Z,18.03
2018-03-28T04:58:54.907Z,19.17
2018-03-28T05:01:22.589Z,19.13
2018-03-28T05:03:50.854Z,20.67
2018-03-28T05:06:18.411Z,17.90
2018-03-28T05:08:46.000Z,17.43
2018-03-28T05:11:13.531Z,18.03
2018-03-28T05:13:41.873Z,19.00
2018-03-28T05:16:09.418Z,18.10
2018-03-28T05:18:37.034Z,18.20
2018-03-28T05:21:04.626Z,20.83
2018-03-28T05:23:32.222Z,18.17
2018-03-28T05:25:59.955Z,20.57
2018-03-28T05:28:27.892Z,20.30
2018-03-28T05:30:55.470Z,20.33
2018-03-28T05:33:23.006Z,21.97
2018-03-28T05:35:50.608Z,21.30
2018-03-28T05:38:18.154Z,21.67
2018-03-28T05:40:45.741Z,20.60
2018-03-28T05:43:13.285Z,21.07
2018-03-28T05:45:40.865Z,19.80
2018-03-28T05:48:08.473Z,20.50
2018-03-28T05:50:36.038Z,21.97
2018-03-28T05:53:03.644Z,20.67
2018-03-28T05:55:31.209Z,21.97
2018-03-28T05:57:58.783Z,21.23
2018-03-28T06:00:26.341Z,19.23
2018-03-28T06:02:53.893Z,22.47
2018-03-28T06:05:21.449Z,21.00
2018-03-28T06:07:49.052Z,19.20
2018-03-28T06:10:16.613Z,21.57
2018-03-28T06:12:44.249Z,21.23
2018-03-28T06:15:11.787Z,22.63
2018-03-28T06:17:39.345Z,23.97
2018-03-28T06:20:06.907Z,20.50
2018-03-28T06:22:34.480Z,21.37
2018-03-28T06:25:04.425Z,23.00
2018-03-28T06:27:32.029Z,21.20
2018-03-28T06:29:59.585Z,23.60
2018-03-28T06:32:27.186Z,23.30
2018-03-28T06:34:54.789Z,23.97
2018-03-28T06:37:22.342Z,25.50
2018-03-28T06:39:49.937Z,25.27
2018-03-28T06:42:17.494Z,24.10
2018-03-28T06:44:45.063Z,25.87
2018-03-28T06:47:12.652Z,24.93
2018-03-28T06:49:40.200Z,26.07
2018-03-28T06:52:07.802Z,26.50
2018-03-28T06:54:35.359Z,24.70
2018-03-28T06:57:02.981Z,23.80
2018-03-28T06:59:30.523Z,24.43
2018-03-28T07:01:58.108Z,26.67
2018-03-28T07:04:25.642Z,25.97
2018-03-28T07:06:53.316Z,26.17
2018-03-28T07:09:21.837Z,25.37
2018-03-28T07:11:49.405Z,26.27
2018-03-28T07:14:16.957Z,23.40
2018-03-28T07:16:45.279Z,26.47
2018-03-28T07:19:12.843Z,25.67
2018-03-28T07:21:40.407Z,27.60
2018-03-28T07:24:07.978Z,28.43
2018-03-28T07:26:35.518Z,28.47
2018-03-28T07:29:03.106Z,27.53
2018-03-28T07:31:30.668Z,28.33
2018-03-28T07:33:58.261Z,27.57
2018-03-28T07:36:26.580Z,28.47
2018-03-28T07:38:54.163Z,30.57
2018-03-28T07:41:21.726Z,29.10
2018-03-28T07:43:49.278Z,29.90
2018-03-28T07:46:16.854Z,28.37
2018-03-28T07:48:44.418Z,30.37
2018-03-28T07:51:12.896Z,31.70
2018-03-28T07:53:41.346Z,29.00
2018-03-28T07:56:08.914Z,27.03
2018-03-28T07:58:36.462Z,31.50
2018-03-28T08:01:04.019Z,34.57
2018-03-28T08:03:31.590Z,32.90
2018-03-28T08:05:59.152Z,32.13
2018-03-28T08:08:26.698Z,31.30
2018-03-28T08:10:54.258Z,32.43
2018-03-28T08:13:21.829Z,29.87
2018-03-28T08:15:49.414Z,32.57
2018-03-28T08:18:17.889Z,32.40
2018-03-28T08:20:45.461Z,28.23
2018-03-28T08:23:13.075Z,33.00
2018-03-28T08:25:40.679Z,37.40
2018-03-28T08:28:08.204Z,34.70
2018-03-28T08:30:35.762Z,33.80
2018-03-28T08:33:03.318Z,33.93
2018-03-28T08:35:30.898Z,35.73
2018-03-28T08:37:58.470Z,35.97
2018-03-28T08:40:26.054Z,34.60
2018-03-28T08:42:53.596Z,31.93
2018-03-28T08:45:21.174Z,32.43
2018-03-28T08:47:49.056Z,32.67
2018-03-28T08:50:17.363Z,34.50
2018-03-28T08:52:44.922Z,33.90
2018-03-28T08:55:13.254Z,34.50
2018-03-28T08:57:40.847Z,29.67
2018-03-28T09:00:08.446Z,29.60
2018-03-28T09:02:37.032Z,32.43
2018-03-28T09:05:04.632Z,34.27
2018-03-28T09:07:32.197Z,35.37
2018-03-28T09:10:00.549Z,30.60
2018-03-28T09:12:28.128Z,32.60
2018-03-28T09:14:55.681Z,31.57
2018-03-28T09:17:23.224Z,35.07
2018-03-28T09:19:50.798Z,34.93
2018-03-28T09:22:18.353Z,34.53
2018-03-28T09:24:45.901Z,35.20
2018-03-28T09:27:13.460Z,36.40
2018-03-28T09:29:41.789Z,37.17
2018-03-28T09:32:10.084Z,33.50
2018-03-28T09:34:37.646Z,31.53
2018-03-28T09:37:05.174Z,30.57
2018-03-28T09:39:32.758Z,34.87
2018-03-28T09:42:00.290Z,36.33
2018-03-28T09:44:27.844Z,37.60
2018-03-28T09:46:55.393Z,36.40
2018-03-28T09:49:22.954Z,37.67
2018-03-28T09:51:50.586Z,37.93
2018-03-28T09:54:18.143Z,37.57
2018-03-28T09:56:45.698Z,37.27
2018-03-28T09:59:13.268Z,36.77
2018-03-28T10:01:46.526Z,37.97
2018-03-28T10:04:14.874Z,32.80
2018-03-28T10:06:42.415Z,34.90
2018-03-28T10:09:09.972Z,38.07
2018-03-28T10:11:37.535Z,36.23
2018-03-28T10:14:05.078Z,34.37
2018-03-28T10:16:32.623Z,36.90
2018-03-28T10:19:00.170Z,36.73
2018-03-28T10:21:27.735Z,35.70
2018-03-28T10:23:55.302Z,36.87
2018-03-28T10:26:22.863Z,38.23
2018-03-28T10:28:50.408Z,35.20
2018-03-28T10:31:17.996Z,34.57
2018-03-28T10:33:45.541Z,40.37
2018-03-28T10:36:13.127Z,39.83
2018-03-28T10:38:40.683Z,38.73
2018-03-28T10:41:08.247Z,42.00
2018-03-28T10:43:35.820Z,38.83
2018-03-28T10:46:03.467Z,37.67
2018-03-28T10:48:31.026Z,38.60
2018-03-28T10:50:59.366Z,42.20
2018-03-28T10:53:27.685Z,36.90
2018-03-28T10:55:55.236Z,39.80
2018-03-28T10:58:22.841Z,38.93
2018-03-28T11:00:50.370Z,38.40
2018-03-28T11:03:17.941Z,37.40
2018-03-28T11:05:46.233Z,34.90
2018-03-28T11:08:13.859Z,38.27
2018-03-28T11:10:41.410Z,39.07
2018-03-28T11:13:08.971Z,37.63
2018-03-28T11:15:36.521Z,36.53
2018-03-28T11:18:04.062Z,35.00
2018-03-28T11:20:32.418Z,32.63
2018-03-28T11:22:59.968Z,38.07
2018-03-28T11:25:27.833Z,36.60
2018-03-28T11:27:55.390Z,35.27
2018-03-28T11:30:22.969Z,34.83
2018-03-28T11:32:50.516Z,31.77
2018-03-28T11:35:18.061Z,33.23
2018-03-28T11:37:45.644Z,30.77
2018-03-28T11:40:13.195Z,29.93
2018-03-28T11:42:40.748Z,27.17
2018-03-28T11:45:08.279Z,30.17
2018-03-28T11:47:35.904Z,26.87
2018-03-28T11:50:03.414Z,26.00
2018-03-28T11:52:30.977Z,28.60
2018-03-28T11:54:58.523Z,25.93
2018-03-28T11:57:26.080Z,26.20
2018-03-28T11:59:53.630Z,25.27
2018-03-28T12:02:21.212Z,21.27
2018-03-28T12:04:48.749Z,26.27
2018-03-28T12:07:16.338Z,17.50
2018-03-28T12:09:43.948Z,25.47
2018-03-28T12:12:11.487Z,23.90
2018-03-28T12:14:39.044Z,23.47
2018-03-28T12:17:08.597Z,25.03
2018-03-28T12:19:36.186Z,23.97
2018-03-28T12:22:08.836Z,24.87
2018-03-28T12:24:41.737Z,24.37
2018-03-28T12:27:19.274Z,23.63
2018-03-28T12:29:47.827Z,22.83
2018-03-28T12:32:15.375Z,23.47
2018-03-28T12:34:42.928Z,26.37
2018-03-28T12:37:10.500Z,25.03
2018-03-28T12:39:38.090Z,22.43
2018-03-28T12:42:06.473Z,24.57
2018-03-28T12:44:34.034Z,23.10
2018-03-28T12:47:01.606Z,24.63
2018-03-28T12:49:29.147Z,26.10
2018-03-28T12:51:56.715Z,24.60
2018-03-28T12:54:24.257Z,27.17
2018-03-28T12:56:51.851Z,23.97
2018-03-28T12:59:19.419Z,26.23
2018-03-28T13:01:47.729Z,22.10
2018-03-28T13:04:16.327Z,26.70
2018-03-28T13:06:43.874Z,24.40
2018-03-28T13:09:11.554Z,25.10
2018-03-28T13:11:43.174Z,23.80
2018-03-28T13:14:10.747Z,23.10
2018-03-28T13:16:38.274Z,25.37
2018-03-28T13:19:06.613Z,24.77
2018-03-28T13:21:34.169Z,23.97
2018-03-28T13:24:01.726Z,24.83
2018-03-28T13:26:29.263Z,25.63
2018-03-28T13:28:56.834Z,23.23
2018-03-28T13:31:24.394Z,23.90
2018-03-28T13:33:51.934Z,22.93
2018-03-28T13:36:19.489Z,20.13
2018-03-28T13:38:47.786Z,16.47
2018-03-28T13:41:15.345Z,17.23
2018-03-28T13:43:42.894Z,22.73
2018-03-28T13:46:10.450Z,25.87
2018-03-28T13:48:38.789Z,24.53
2018-03-28T13:51:06.348Z,24.10
2018-03-28T13:53:33.883Z,23.33
2018-03-28T13:56:01.439Z,20.70
2018-03-28T13:58:28.987Z,23.83
2018-03-28T14:00:56.556Z,20.47
2018-03-28T14:03:24.105Z,23.50
2018-03-28T14:05:51.645Z,19.50
2018-03-28T14:08:19.973Z,20.53
2018-03-28T14:10:47.526Z,22.27
2018-03-28T14:13:15.079Z,21.03
2018-03-28T14:15:42.634Z,15.27
2018-03-28T14:18:10.198Z,23.97
2018-03-28T14:20:37.747Z,25.13
2018-03-28T14:23:05.315Z,22.13
2018-03-28T14:25:32.855Z,17.23
2018-03-28T14:28:00.437Z,22.07
2018-03-28T14:30:28.008Z,22.23
2018-03-28T14:32:55.567Z,21.77
2018-03-28T14:35:23.183Z,15.27
2018-03-28T14:37:50.707Z,21.83
2018-03-28T14:40:19.266Z,21.13
2018-03-28T14:42:54.592Z,22.40
2018-03-28T14:45:14.531Z,19.77
2018-03-28T14:47:43.063Z,21.33
2018-03-28T14:50:10.686Z,22.13
2018-03-28T14:52:39.026Z,19.97
2018-03-28T14:55:06.656Z,17.57
2018-03-28T14:57:34.236Z,23.60
2018-03-28T15:00:01.804Z,20.83
2018-03-28T15:02:29.370Z,23.13
2018-03-28T15:04:56.922Z,20.83
2018-03-28T15:07:24.503Z,23.47
2018-03-28T15:09:52.046Z,22.33
2018-03-28T15:12:19.609Z,21.83
2018-03-28T15:14:47.194Z,23.17
2018-03-28T15:17:14.769Z,24.27
2018-03-28T15:19:43.072Z,22.00
2018-03-28T15:22:10.666Z,19.50
2018-03-28T15:24:38.317Z,22.87
2018-03-28T15:27:05.917Z,24.10
2018-03-28T15:29:33.458Z,21.90
2018-03-28T15:32:00.995Z,23.03
2018-03-28T15:34:28.547Z,21.40
2018-03-28T15:36:56.116Z,21.67
2018-03-28T15:39:23.743Z,20.20
2018-03-28T15:41:51.295Z,19.77
2018-03-28T15:44:19.635Z,23.93
2018-03-28T15:46:47.951Z,18.33
2018-03-28T15:49:16.283Z,19.47
2018-03-28T15:51:43.823Z,21.63
2018-03-28T15:54:11.363Z,20.20
2018-03-28T15:56:39.689Z,19.83
2018-03-28T15:59:07.266Z,21.57
2018-03-28T16:01:34.850Z,19.33
2018-03-28T16:04:03.159Z,23.30
2018-03-28T16:06:30.725Z,25.13
2018-03-28T16:08:58.264Z,22.90
2018-03-28T16:11:25.830Z,24.53
2018-03-28T16:13:56.964Z,23.33
2018-03-28T16:16:24.499Z,19.37
2018-03-28T16:18:52.113Z,24.67
2018-03-28T16:21:19.665Z,21.23
2018-03-28T16:23:47.237Z,22.87
2018-03-28T16:26:14.775Z,24.20
2018-03-28T16:28:42.351Z,22.77
2018-03-28T16:31:10.027Z,20.93
2018-03-28T16:33:37.604Z,17.50
2018-03-28T16:36:05.934Z,21.33
2018-03-28T16:38:33.526Z,22.70
2018-03-28T16:41:01.160Z,23.27
2018-03-28T16:43:29.494Z,23.83
2018-03-28T16:45:57.048Z,21.33
2018-03-28T16:48:24.606Z,18.67
2018-03-28T16:50:52.171Z,25.53
2018-03-28T16:53:19.739Z,21.70
2018-03-28T16:55:47.327Z,19.37
2018-03-28T16:58:15.626Z,22.93
2018-03-28T17:00:43.187Z,23.67
2018-03-28T17:03:10.727Z,24.93
2018-03-28T17:05:39.022Z,23.57
2018-03-28T17:08:06.595Z,25.50
2018-03-28T17:10:34.134Z,24.07
2018-03-28T17:13:02.475Z,25.10
2018-03-28T17:15:30.020Z,25.53
2018-03-28T17:17:57.598Z,22.60
2018-03-28T17:20:25.133Z,24.47
2018-03-28T17:22:52.701Z,26.60
2018-03-28T17:25:20.264Z,24.70
2018-03-28T17:27:47.840Z,23.73
2018-03-28T17:30:15.405Z,25.03
2018-03-28T17:32:42.991Z,25.87
2018-03-28T17:35:11.306Z,25.97
2018-03-28T17:37:38.841Z,23.17
2018-03-28T17:40:06.451Z,26.10
2018-03-28T17:42:34.001Z,22.70
2018-03-28T17:45:01.579Z,26.67
2018-03-28T17:47:29.142Z,24.60
2018-03-28T17:49:56.733Z,21.13
2018-03-28T17:52:24.434Z,28.87
2018-03-28T17:54:53.121Z,23.47
2018-03-28T17:57:20.714Z,26.63
2018-03-28T17:59:48.255Z,28.73
2018-03-28T18:02:15.814Z,26.90
2018-03-28T18:04:43.419Z,25.40
2018-03-28T18:07:11.772Z,26.87
2018-03-28T18:09:39.333Z,27.37
2018-03-28T18:12:07.190Z,28.63
2018-03-28T18:14:34.766Z,29.33
2018-03-28T18:17:02.319Z,31.20
2018-03-28T18:19:29.871Z,26.83
2018-03-28T18:21:57.435Z,32.90
2018-03-28T18:24:25.062Z,26.77
2018-03-28T18:26:53.000Z,31.20
2018-03-28T18:29:20.594Z,28.13
2018-03-28T18:31:48.294Z,32.43
2018-03-28T18:34:15.843Z,32.47
2018-03-28T18:36:43.415Z,29.47
2018-03-28T18:39:15.722Z,28.67
2018-03-28T18:41:45.239Z,27.80
2018-03-28T18:44:16.038Z,27.63
2018-03-28T18:46:50.039Z,28.83
2018-03-28T18:49:24.057Z,33.37
2018-03-28T18:51:51.643Z,26.10
2018-03-28T18:54:19.205Z,33.20
2018-03-28T18:56:47.565Z,34.37
2018-03-28T18:59:15.156Z,35.20
2018-03-28T19:01:43.729Z,27.43
2018-03-28T19:04:11.344Z,31.60
2018-03-28T19:06:38.869Z,35.53
2018-03-28T19:09:06.442Z,32.40
2018-03-28T19:11:33.982Z,38.00
2018-03-28T19:14:01.578Z,35.57
2018-03-28T19:16:29.538Z,37.00
2018-03-28T19:18:57.083Z,30.07
2018-03-28T19:21:24.668Z,33.67
2018-03-28T19:23:52.216Z,35.17
2018-03-28T19:26:19.818Z,31.43
2018-03-28T19:28:47.414Z,35.37
2018-03-28T19:31:15.007Z,38.33
2018-03-28T19:33:42.573Z,39.03
2018-03-28T19:36:10.244Z,36.90
2018-03-28T19:38:37.817Z,32.33
2018-03-28T19:41:05.370Z,35.67
2018-03-28T19:43:33.002Z,37.70
2018-03-28T19:46:00.565Z,40.33
2018-03-28T19:48:28.305Z,42.50
2018-03-28T19:50:56.616Z,39.13
2018-03-28T19:53:24.183Z,40.87
2018-03-28T19:55:51.764Z,39.47
2018-03-28T19:58:19.343Z,33.77
2018-03-28T20:00:46.918Z,42.70
2018-03-28T20:03:14.528Z,37.83
2018-03-28T20:05:42.124Z,43.10
2018-03-28T20:08:09.705Z,42.50
2018-03-28T20:10:37.302Z,44.33
2018-03-28T20:13:04.849Z,41.63
2018-03-28T20:15:32.405Z,44.47
2018-03-28T20:18:00.006Z,41.80
2018-03-28T20:20:27.763Z,35.03
2018-03-28T20:22:55.345Z,37.93
2018-03-28T20:25:22.897Z,44.27
2018-03-28T20:27:50.469Z,46.60
2018-03-28T20:30:18.016Z,45.00
2018-03-28T20:32:45.663Z,46.23
2018-03-28T20:35:13.273Z,47.90
2018-03-28T20:37:41.656Z,47.40
2018-03-28T20:40:10.010Z,49.03
2018-03-28T20:42:37.561Z,45.70
2018-03-28T20:45:05.144Z,50.77
2018-03-28T20:47:32.681Z,45.17
2018-03-28T20:50:00.245Z,45.27
2018-03-28T20:52:27.878Z,45.10
2018-03-28T20:54:55.466Z,44.50
2018-03-28T20:57:23.046Z,44.63
2018-03-28T20:59:50.620Z,40.10
2018-03-28T21:02:18.176Z,48.37
2018-03-28T21:04:45.752Z,47.07
2018-03-28T21:07:13.330Z,44.33
2018-03-28T21:09:40.881Z,41.77
2018-03-28T21:12:08.474Z,48.20
2018-03-28T21:14:36.041Z,40.07
2018-03-28T21:17:03.606Z,39.93
2018-03-28T21:19:31.156Z,44.17
2018-03-28T21:21:58.729Z,45.10
2018-03-28T21:24:26.293Z,46.00
2018-03-28T21:26:53.862Z,45.40
2018-03-28T21:29:21.557Z,38.37
2018-03-28T21:31:49.163Z,49.03
2018-03-28T21:34:16.773Z,46.07
2018-03-28T21:36:45.117Z,44.40
2018-03-28T21:39:12.702Z,45.83
2018-03-28T21:41:41.036Z,37.80
2018-03-28T21:44:09.357Z,40.10
2018-03-28T21:46:37.678Z,40.33
2018-03-28T21:49:05.248Z,45.20
2018-03-28T21:51:33.295Z,41.27
2018-03-28T21:54:00.877Z,40.47
2018-03-28T21:56:28.429Z,43.33
2018-03-28T21:58:56.029Z,39.27
2018-03-28T22:01:23.585Z,41.93
2018-03-28T22:03:51.131Z,40.07
2018-03-28T22:06:18.778Z,29.37
2018-03-28T22:08:46.308Z,38.27
2018-03-28T22:11:13.890Z,41.83
2018-03-28T22:13:41.451Z,38.30
2018-03-28T22:16:09.027Z,36.77
2018-03-28T22:18:36.573Z,35.83
2018-03-28T22:21:04.178Z,37.83
2018-03-28T22:23:32.507Z,34.23
2018-03-28T22:26:00.066Z,36.80
2018-03-28T22:28:27.606Z,35.93
2018-03-28T22:30:55.942Z,34.97
2018-03-28T22:33:23.487Z,37.30
2018-03-28T22:35:51.041Z,31.87
2018-03-28T22:38:18.673Z,35.07
2018-03-28T22:40:46.232Z,37.90
2018-03-28T22:43:14.559Z,35.07
2018-03-28T22:45:42.111Z,31.73
2018-03-28T22:48:09.718Z,29.80
2018-03-28T22:50:37.270Z,31.03
2018-03-28T22:53:04.842Z,32.57
2018-03-28T22:55:33.146Z,32.43
2018-03-28T22:58:00.711Z,34.23
2018-03-28T23:00:28.253Z,33.83
2018-03-28T23:02:55.816Z,32.10
2018-03-28T23:05:23.370Z,32.97
2018-03-28T23:07:50.981Z,33.77
2018-03-28T23:10:19.298Z,31.67
2018-03-28T23:12:47.618Z,35.67
2018-03-28T23:15:15.178Z,30.60
2018-03-28T23:17:42.733Z,32.13
2018-03-28T23:20:10.290Z,31.97
2018-03-28T23:22:38.882Z,34.67
2018-03-28T23:25:06.544Z,32.37
2018-03-28T23:27:34.103Z,31.30
2018-03-28T23:30:01.664Z,33.23
2018-03-28T23:32:29.221Z,32.00
2018-03-28T23:34:56.831Z,29.03
2018-03-28T23:37:24.367Z,37.27
2018-03-28T23:39:51.926Z,33.53
2018-03-28T23:42:19.499Z,33.00
2018-03-28T23:44:47.057Z,30.20
2018-03-28T23:47:14.606Z,30.07
2018-03-28T23:49:42.162Z,32.20
2018-03-28T23:52:09.707Z,33.23
2018-03-28T23:54:37.270Z,33.80
2018-03-28T23:57:04.888Z,32.60
2018-03-28T23:59:32.462Z,31.67
