createdAt,value
2018-05-17T00:00:35.058Z,90.50
2018-05-17T00:01:35.077Z,90.74
2018-05-17T00:02:35.095Z,91.03
2018-05-17T00:03:35.114Z,90.93
2018-05-17T00:04:35.137Z,91.13
2018-05-17T00:05:35.153Z,90.74
2018-05-17T00:06:35.174Z,90.74
2018-05-17T00:07:35.190Z,91.50
2018-05-17T00:08:35.211Z,91.41
2018-05-17T00:09:35.229Z,91.31
2018-05-17T00:10:35.247Z,91.31
2018-05-17T00:11:35.268Z,91.31
2018-05-17T00:12:35.285Z,91.60
2018-05-17T00:13:35.305Z,91.60
2018-05-17T00:14:35.331Z,91.79
2018-05-17T00:15:35.343Z,92.08
2018-05-17T00:16:35.367Z,91.79
2018-05-17T00:17:35.383Z,92.46
2018-05-17T00:18:35.401Z,92.46
2018-05-17T00:19:35.418Z,91.88
2018-05-17T00:20:35.439Z,92.17
2018-05-17T00:21:35.457Z,91.98
2018-05-17T00:22:35.475Z,91.69
2018-05-17T00:23:35.493Z,92.36
2018-05-17T00:24:35.515Z,92.65
2018-05-17T00:25:35.533Z,93.03
2018-05-17T00:26:35.549Z,93.22
2018-05-17T00:27:35.572Z,92.84
2018-05-17T00:28:35.588Z,93.03
2018-05-17T00:29:35.608Z,92.65
2018-05-17T00:30:35.626Z,92.46
2018-05-17T00:31:35.645Z,92.93
2018-05-17T00:32:35.665Z,93.32
2018-05-17T00:33:35.682Z,92.93
2018-05-17T00:34:35.705Z,93.32
2018-05-17T00:35:35.721Z,92.93
2018-05-17T00:36:35.790Z,93.41
2018-05-17T00:37:35.757Z,93.79
2018-05-17T00:38:35.780Z,93.70
2018-05-17T00:39:35.799Z,94.08
2018-05-17T00:40:35.819Z,94.08
2018-05-17T00:41:35.838Z,94.17
2018-05-17T00:42:35.853Z,94.37
2018-05-17T00:43:35.870Z,94.27
2018-05-17T00:44:35.890Z,94.08
2018-05-17T00:45:35.909Z,94.74
2018-05-17T00:46:35.928Z,95.03
2018-05-17T00:47:35.950Z,94.74
2018-05-17T00:48:35.971Z,94.74
2018-05-17T00:49:35.983Z,94.93
2018-05-17T00:50:36.004Z,94.93
2018-05-17T00:51:36.022Z,94.74
2018-05-17T00:52:36.044Z,95.03
2018-05-17T00:53:36.059Z,94.84
2018-05-17T00:54:36.077Z,94.84
2018-05-17T00:55:36.097Z,95.12
2018-05-17T00:56:36.116Z,95.75
2018-05-17T00:57:36.135Z,95.46
2018-05-17T00:58:36.152Z,95.70
2018-05-17T00:59:36.171Z,96.17
2018-05-17T01:00:36.190Z,96.41
2018-05-17T01:01:36.209Z,96.12
2018-05-17T01:02:36.228Z,96.70
2018-05-17T01:03:36.247Z,96.60
2018-05-17T01:04:36.267Z,96.80
2018-05-17T01:05:36.285Z,97.17
2018-05-17T01:06:36.302Z,96.65
2018-05-17T01:07:36.323Z,96.84
2018-05-17T01:08:36.341Z,97.51
2018-05-17T01:09:36.359Z,97.32
2018-05-17T01:10:36.383Z,97.32
2018-05-17T01:11:36.397Z,97.80
2018-05-17T01:12:36.417Z,97.61
2018-05-17T01:13:36.440Z,97.80
2018-05-17T01:14:36.454Z,97.99
2018-05-17T01:15:36.474Z,98.46
2018-05-17T01:16:36.490Z,98.08
2018-05-17T01:17:36.509Z,98.18
2018-05-17T01:18:36.527Z,98.27
2018-05-17T01:19:36.546Z,98.08
2018-05-17T01:20:36.566Z,98.08
2018-05-17T01:21:36.589Z,98.65
2018-05-17T01:22:36.602Z,98.85
2018-05-17T01:23:36.626Z,98.46
2018-05-17T01:24:36.640Z,98.75
2018-05-17T01:25:36.659Z,99.22
2018-05-17T01:26:36.677Z,99.70
2018-05-17T01:27:36.699Z,99.08
2018-05-17T01:28:36.716Z,99.18
2018-05-17T01:29:36.734Z,99.32
2018-05-17T01:30:36.753Z,99.22
2018-05-17T01:31:36.776Z,99.51
2018-05-17T01:32:36.790Z,99.51
2018-05-17T01:33:36.809Z,99.32
2018-05-17T01:34:36.827Z,99.70
2018-05-17T01:35:36.846Z,99.32
2018-05-17T01:36:36.865Z,99.32
2018-05-17T01:37:36.885Z,99.60
2018-05-17T01:38:36.902Z,99.51
2018-05-17T01:39:36.922Z,99.60
2018-05-17T01:40:36.941Z,99.41
2018-05-17T01:41:36.959Z,99.32
2018-05-17T01:42:36.978Z,99.41
2018-05-17T01:43:36.999Z,99.51
2018-05-17T01:44:37.016Z,99.13
2018-05-17T01:45:37.036Z,99.04
2018-05-17T01:46:37.057Z,99.41
2018-05-17T01:47:37.071Z,99.32
2018-05-17T01:48:37.091Z,99.41
2018-05-17T01:49:37.113Z,99.22
2018-05-17T01:50:37.128Z,99.04
2018-05-17T01:51:37.147Z,99.41
2018-05-17T01:52:37.165Z,99.80
2018-05-17T01:53:37.184Z,99.60
2018-05-17T01:54:37.204Z,99.80
2018-05-17T01:55:37.223Z,99.80
2018-05-17T01:56:37.242Z,99.60
2018-05-17T01:57:37.261Z,99.37
2018-05-17T01:58:37.279Z,99.99
2018-05-17T01:59:37.297Z,99.99
2018-05-17T02:00:37.316Z,99.99
2018-05-17T02:01:37.335Z,99.99
2018-05-17T02:02:37.356Z,99.99
2018-05-17T02:03:37.373Z,99.89
2018-05-17T02:04:37.391Z,99.84
2018-05-17T02:05:37.410Z,99.99
2018-05-17T02:06:37.429Z,99.75
2018-05-17T02:07:37.446Z,99.99
2018-05-17T02:08:37.467Z,99.99
2018-05-17T02:09:37.486Z,99.84
2018-05-17T02:10:37.502Z,99.99
2018-05-17T02:11:37.522Z,99.99
2018-05-17T02:12:37.541Z,99.65
2018-05-17T02:13:37.561Z,99.75
2018-05-17T02:14:37.577Z,99.99
2018-05-17T02:15:37.598Z,99.55
2018-05-17T02:16:37.616Z,99.60
2018-05-17T02:17:37.638Z,99.75
2018-05-17T02:18:37.654Z,99.70
2018-05-17T02:19:37.671Z,99.22
2018-05-17T02:20:37.692Z,99.41
2018-05-17T02:21:37.710Z,99.41
2018-05-17T02:22:37.727Z,99.41
2018-05-17T02:23:37.747Z,99.18
2018-05-17T02:24:37.767Z,99.37
2018-05-17T02:25:37.785Z,99.55
2018-05-17T02:26:37.802Z,99.18
2018-05-17T02:27:37.822Z,99.08
2018-05-17T02:28:37.841Z,98.89
2018-05-17T02:29:37.860Z,98.99
2018-05-17T02:30:37.878Z,98.99
2018-05-17T02:31:37.898Z,98.89
2018-05-17T02:32:37.918Z,98.70
2018-05-17T02:33:37.935Z,98.89
2018-05-17T02:34:37.955Z,98.51
2018-05-17T02:35:37.971Z,98.51
2018-05-17T02:36:37.990Z,98.41
2018-05-17T02:37:38.010Z,98.41
2018-05-17T02:38:38.028Z,98.51
2018-05-17T02:39:38.049Z,98.03
2018-05-17T02:40:38.066Z,98.32
2018-05-17T02:41:38.085Z,97.17
2018-05-17T02:42:38.102Z,97.56
2018-05-17T02:43:38.122Z,96.70
2018-05-17T02:44:38.141Z,96.80
2018-05-17T02:45:38.158Z,96.98
2018-05-17T02:46:38.182Z,96.89
2018-05-17T02:47:38.195Z,96.22
2018-05-17T02:48:38.218Z,96.60
2018-05-17T02:49:38.233Z,96.41
2018-05-17T02:50:38.252Z,96.32
2018-05-17T02:51:38.270Z,96.03
2018-05-17T02:52:38.290Z,95.75
2018-05-17T02:53:38.307Z,95.75
2018-05-17T02:54:38.327Z,95.08
2018-05-17T02:55:38.350Z,95.08
2018-05-17T02:56:38.364Z,94.70
2018-05-17T02:57:38.391Z,93.93
2018-05-17T02:58:38.399Z,94.03
2018-05-17T02:59:38.420Z,94.51
2018-05-17T03:00:38.438Z,94.41
2018-05-17T03:01:38.457Z,94.03
2018-05-17T03:02:38.475Z,93.65
2018-05-17T03:03:38.493Z,93.65
2018-05-17T03:04:38.512Z,93.84
2018-05-17T03:05:38.536Z,93.27
2018-05-17T03:06:38.550Z,92.89
2018-05-17T03:07:38.568Z,92.89
2018-05-17T03:08:38.588Z,92.79
2018-05-17T03:09:38.605Z,92.50
2018-05-17T03:10:38.622Z,93.08
2018-05-17T03:11:38.642Z,92.69
2018-05-17T03:12:38.661Z,92.32
2018-05-17T03:13:38.681Z,92.03
2018-05-17T03:14:38.697Z,92.13
2018-05-17T03:15:38.717Z,91.84
2018-05-17T03:16:38.745Z,91.74
2018-05-17T03:17:38.754Z,91.65
2018-05-17T03:18:38.770Z,91.94
2018-05-17T03:19:38.790Z,91.55
2018-05-17T03:20:38.808Z,92.03
2018-05-17T03:21:38.828Z,92.60
2018-05-17T03:22:38.845Z,92.13
2018-05-17T03:23:38.864Z,92.22
2018-05-17T03:24:38.886Z,91.94
2018-05-17T03:25:38.901Z,91.84
2018-05-17T03:26:38.920Z,92.41
2018-05-17T03:27:38.938Z,92.32
2018-05-17T03:28:38.957Z,92.60
2018-05-17T03:29:38.975Z,92.22
2018-05-17T03:30:38.995Z,92.50
2018-05-17T03:31:39.013Z,92.22
2018-05-17T03:32:39.030Z,92.60
2018-05-17T03:33:39.048Z,92.60
2018-05-17T03:34:39.066Z,91.94
2018-05-17T03:35:39.086Z,92.03
2018-05-17T03:36:39.104Z,91.46
2018-05-17T03:37:39.124Z,92.13
2018-05-17T03:38:39.145Z,92.13
2018-05-17T03:39:39.158Z,91.74
2018-05-17T03:40:39.177Z,91.94
2018-05-17T03:41:39.196Z,92.13
2018-05-17T03:42:39.295Z,91.74
2018-05-17T03:43:39.233Z,91.27
2018-05-17T03:44:39.257Z,91.46
2018-05-17T03:45:39.270Z,91.65
2018-05-17T03:46:39.288Z,91.65
2018-05-17T03:47:39.385Z,91.94
2018-05-17T03:48:39.326Z,92.03
2018-05-17T03:49:39.345Z,91.84
2018-05-17T03:50:39.361Z,91.84
2018-05-17T03:51:39.382Z,91.55
2018-05-17T03:52:39.399Z,91.74
2018-05-17T03:53:39.418Z,91.36
2018-05-17T03:54:39.435Z,91.46
2018-05-17T03:55:39.454Z,91.94
2018-05-17T03:56:39.474Z,92.60
2018-05-17T03:57:39.491Z,92.32
2018-05-17T03:58:39.509Z,92.32
2018-05-17T03:59:39.528Z,92.32
2018-05-17T04:00:39.547Z,92.41
2018-05-17T04:01:39.566Z,92.69
2018-05-17T04:02:39.582Z,93.27
2018-05-17T04:03:39.601Z,93.46
2018-05-17T04:04:39.622Z,93.74
2018-05-17T04:05:39.638Z,94.03
2018-05-17T04:06:39.658Z,94.51
2018-05-17T04:07:39.676Z,94.13
2018-05-17T04:08:39.781Z,94.51
2018-05-17T04:09:39.714Z,94.60
2018-05-17T04:10:39.731Z,94.51
2018-05-17T04:11:39.753Z,94.70
2018-05-17T04:12:39.769Z,95.27
2018-05-17T04:13:39.787Z,95.17
2018-05-17T04:14:39.807Z,95.17
2018-05-17T04:15:39.824Z,94.79
2018-05-17T04:16:39.842Z,94.89
2018-05-17T04:17:39.861Z,94.89
2018-05-17T04:18:39.878Z,93.17
2018-05-17T04:19:39.897Z,93.17
2018-05-17T04:20:39.915Z,92.79
2018-05-17T04:21:39.934Z,92.50
2018-05-17T04:22:39.953Z,92.60
2018-05-17T04:23:39.971Z,92.41
2018-05-17T04:24:39.991Z,92.69
2018-05-17T04:25:40.010Z,92.32
2018-05-17T04:26:40.027Z,92.03
2018-05-17T04:27:40.046Z,91.94
2018-05-17T04:28:40.064Z,92.50
2018-05-17T04:29:40.082Z,92.50
2018-05-17T04:30:40.101Z,93.27
2018-05-17T04:31:40.119Z,93.08
2018-05-17T04:32:40.139Z,92.98
2018-05-17T04:33:40.156Z,93.65
2018-05-17T04:34:40.179Z,93.74
2018-05-17T04:35:40.194Z,93.27
2018-05-17T04:36:40.212Z,92.60
2018-05-17T04:37:40.232Z,92.98
2018-05-17T04:38:40.251Z,93.37
2018-05-17T04:39:40.267Z,93.27
2018-05-17T04:40:40.286Z,93.08
2018-05-17T04:41:40.306Z,93.27
2018-05-17T04:42:40.322Z,92.89
2018-05-17T04:43:40.341Z,93.27
2018-05-17T04:44:40.365Z,93.37
2018-05-17T04:45:40.379Z,94.03
2018-05-17T04:46:40.398Z,93.12
2018-05-17T04:47:40.416Z,93.12
2018-05-17T04:48:40.435Z,93.22
2018-05-17T04:49:40.454Z,92.84
2018-05-17T04:50:40.475Z,92.55
2018-05-17T04:51:40.491Z,91.79
2018-05-17T04:52:40.509Z,91.79
2018-05-17T04:53:40.528Z,92.17
2018-05-17T04:54:40.565Z,91.88
2018-05-17T04:55:40.566Z,91.79
2018-05-17T04:56:40.585Z,91.31
2018-05-17T04:57:40.603Z,91.69
2018-05-17T04:58:40.620Z,91.98
2018-05-17T04:59:40.640Z,91.79
2018-05-17T05:00:40.662Z,91.41
2018-05-17T05:01:40.682Z,91.88
2018-05-17T05:02:40.776Z,91.22
2018-05-17T05:03:40.715Z,91.13
2018-05-17T05:04:40.736Z,91.31
2018-05-17T05:05:40.752Z,90.93
2018-05-17T05:06:40.771Z,90.08
2018-05-17T05:07:40.790Z,89.98
2018-05-17T05:08:40.809Z,89.40
2018-05-17T05:09:40.827Z,88.84
2018-05-17T05:10:40.846Z,89.50
2018-05-17T05:11:40.867Z,89.69
2018-05-17T05:12:40.884Z,89.03
2018-05-17T05:13:40.906Z,89.31
2018-05-17T05:14:40.921Z,89.31
2018-05-17T05:15:40.943Z,88.84
2018-05-17T05:16:40.959Z,89.22
2018-05-17T05:17:40.978Z,88.36
2018-05-17T05:18:40.996Z,87.98
2018-05-17T05:19:41.045Z,88.07
2018-05-17T05:20:41.036Z,88.17
2018-05-17T05:21:41.052Z,87.79
2018-05-17T05:22:41.075Z,87.21
2018-05-17T05:23:41.099Z,87.21
2018-05-17T05:24:41.110Z,87.69
2018-05-17T05:25:41.128Z,87.50
2018-05-17T05:26:41.147Z,87.12
2018-05-17T05:27:41.166Z,86.83
2018-05-17T05:28:41.185Z,86.93
2018-05-17T05:29:41.204Z,87.31
2018-05-17T05:30:41.323Z,87.02
2018-05-17T05:31:41.254Z,86.93
2018-05-17T05:32:41.260Z,86.55
2018-05-17T05:33:41.278Z,86.07
2018-05-17T05:34:41.298Z,85.69
2018-05-17T05:35:41.316Z,85.78
2018-05-17T05:36:41.336Z,85.60
2018-05-17T05:37:41.388Z,85.60
2018-05-17T05:38:41.375Z,85.78
2018-05-17T05:39:41.392Z,85.50
2018-05-17T05:40:41.412Z,84.74
2018-05-17T05:41:41.430Z,85.60
2018-05-17T05:42:41.448Z,85.78
2018-05-17T05:43:41.471Z,85.97
2018-05-17T05:44:41.486Z,85.69
2018-05-17T05:45:41.506Z,85.50
2018-05-17T05:46:41.524Z,86.16
2018-05-17T05:47:41.544Z,85.60
2018-05-17T05:48:41.563Z,85.35
2018-05-17T05:49:41.582Z,85.06
2018-05-17T05:50:41.602Z,84.30
2018-05-17T05:51:41.620Z,84.88
2018-05-17T05:52:41.641Z,84.30
2018-05-17T05:53:41.657Z,83.83
2018-05-17T05:54:41.676Z,83.44
2018-05-17T05:55:41.695Z,84.11
2018-05-17T05:56:41.715Z,83.64
2018-05-17T05:57:41.733Z,83.92
2018-05-17T05:58:41.753Z,83.92
2018-05-17T05:59:41.774Z,83.44
2018-05-17T06:00:41.792Z,83.54
2018-05-17T06:01:41.856Z,83.54
2018-05-17T06:02:41.829Z,83.73
2018-05-17T06:03:41.848Z,84.01
2018-05-17T06:04:41.869Z,83.92
2018-05-17T06:05:41.888Z,83.48
2018-05-17T06:06:41.907Z,83.11
2018-05-17T06:07:41.928Z,83.25
2018-05-17T06:08:41.956Z,83.44
2018-05-17T06:09:41.964Z,83.06
2018-05-17T06:10:41.985Z,83.44
2018-05-17T06:11:42.002Z,83.16
2018-05-17T06:12:42.022Z,83.44
2018-05-17T06:13:42.046Z,83.25
2018-05-17T06:14:42.061Z,82.87
2018-05-17T06:15:42.081Z,82.59
2018-05-17T06:16:42.100Z,82.78
2018-05-17T06:17:42.120Z,83.25
2018-05-17T06:18:42.138Z,83.06
2018-05-17T06:19:42.158Z,83.64
2018-05-17T06:20:42.178Z,83.25
2018-05-17T06:21:42.197Z,83.64
2018-05-17T06:22:42.215Z,83.06
2018-05-17T06:23:42.271Z,82.68
2018-05-17T06:24:42.255Z,82.59
2018-05-17T06:25:42.275Z,82.59
2018-05-17T06:26:42.293Z,82.97
2018-05-17T06:27:42.313Z,83.16
2018-05-17T06:28:42.332Z,82.78
2018-05-17T06:29:42.352Z,82.68
2018-05-17T06:30:42.370Z,82.59
2018-05-17T06:31:42.389Z,82.01
2018-05-17T06:32:42.409Z,82.40
2018-05-17T06:33:42.428Z,82.30
2018-05-17T06:34:42.446Z,82.11
2018-05-17T06:35:42.466Z,82.20
2018-05-17T06:36:42.487Z,81.77
2018-05-17T06:37:42.523Z,81.73
2018-05-17T06:38:42.524Z,81.15
2018-05-17T06:39:42.546Z,80.96
2018-05-17T06:40:42.563Z,80.96
2018-05-17T06:41:42.583Z,81.15
2018-05-17T06:42:42.603Z,81.15
2018-05-17T06:43:42.621Z,81.63
2018-05-17T06:44:42.642Z,80.68
2018-05-17T06:45:42.662Z,81.20
2018-05-17T06:46:42.680Z,80.43
2018-05-17T06:47:42.698Z,80.33
2018-05-17T06:48:42.720Z,80.33
2018-05-17T06:49:42.739Z,79.57
2018-05-17T06:50:42.759Z,79.53
2018-05-17T06:51:42.776Z,80.11
2018-05-17T06:52:42.796Z,79.91
2018-05-17T06:53:42.815Z,80.58
2018-05-17T06:54:42.835Z,80.87
2018-05-17T06:55:42.857Z,80.58
2018-05-17T06:56:42.875Z,80.58
2018-05-17T06:57:42.893Z,80.11
2018-05-17T06:58:42.916Z,79.91
2018-05-17T06:59:42.933Z,79.86
2018-05-17T07:00:43.038Z,79.28
2018-05-17T07:01:42.971Z,79.96
2018-05-17T07:02:42.991Z,79.10
2018-05-17T07:03:43.055Z,78.52
2018-05-17T07:04:43.038Z,78.23
2018-05-17T07:05:43.051Z,78.14
2018-05-17T07:06:43.069Z,78.43
2018-05-17T07:07:43.088Z,78.14
2018-05-17T07:08:43.107Z,78.43
2018-05-17T07:09:43.129Z,77.57
2018-05-17T07:10:43.148Z,77.09
2018-05-17T07:11:43.166Z,77.51
2018-05-17T07:12:43.187Z,77.38
2018-05-17T07:13:43.206Z,77.19
2018-05-17T07:14:43.225Z,77.47
2018-05-17T07:15:43.246Z,77.67
2018-05-17T07:16:43.266Z,77.67
2018-05-17T07:17:43.285Z,77.38
2018-05-17T07:18:43.600Z,76.62
2018-05-17T07:19:43.326Z,77.09
2018-05-17T07:20:43.344Z,76.90
2018-05-17T07:21:43.365Z,77.47
2018-05-17T07:22:43.383Z,77.28
2018-05-17T07:23:43.403Z,77.76
2018-05-17T07:24:43.426Z,77.00
2018-05-17T07:25:43.443Z,76.94
2018-05-17T07:26:43.464Z,76.75
2018-05-17T07:27:43.483Z,76.08
2018-05-17T07:28:43.503Z,75.70
2018-05-17T07:29:43.525Z,75.57
2018-05-17T07:30:43.546Z,75.57
2018-05-17T07:31:43.562Z,76.23
2018-05-17T07:32:43.582Z,76.52
2018-05-17T07:33:43.604Z,77.38
2018-05-17T07:34:43.622Z,77.19
2018-05-17T07:35:43.641Z,77.38
2018-05-17T07:36:43.763Z,76.71
2018-05-17T07:37:43.683Z,77.47
2018-05-17T07:38:43.702Z,77.09
2018-05-17T07:39:43.722Z,76.62
2018-05-17T07:40:43.741Z,76.81
2018-05-17T07:41:43.762Z,77.67
2018-05-17T07:42:43.783Z,76.42
2018-05-17T07:43:43.801Z,76.18
2018-05-17T07:44:43.822Z,73.29
2018-05-17T07:45:43.842Z,69.98
2018-05-17T07:46:43.946Z,69.09
2018-05-17T07:47:43.880Z,69.89
2018-05-17T07:48:43.901Z,69.60
2018-05-17T07:49:43.922Z,69.31
2018-05-17T07:50:43.941Z,67.91
2018-05-17T07:51:43.963Z,68.39
2018-05-17T07:52:43.985Z,69.02
2018-05-17T07:53:44.003Z,69.60
2018-05-17T07:54:44.025Z,69.35
2018-05-17T07:55:44.044Z,68.87
2018-05-17T07:56:44.066Z,68.84
2018-05-17T07:57:44.085Z,69.41
2018-05-17T07:58:44.106Z,69.60
2018-05-17T07:59:44.128Z,69.31
2018-05-17T08:00:44.149Z,69.79
2018-05-17T08:01:44.252Z,69.76
2018-05-17T08:02:44.190Z,70.81
2018-05-17T08:03:44.213Z,71.28
2018-05-17T08:04:44.235Z,71.38
2018-05-17T08:05:44.254Z,72.01
2018-05-17T08:06:44.276Z,72.20
2018-05-17T08:07:44.296Z,71.82
2018-05-17T08:08:44.319Z,71.72
2018-05-17T08:09:44.346Z,72.20
2018-05-17T08:10:44.361Z,72.91
2018-05-17T08:11:44.382Z,71.47
2018-05-17T08:12:44.404Z,70.81
2018-05-17T08:13:44.429Z,71.47
2018-05-17T08:14:44.445Z,71.09
2018-05-17T08:15:44.470Z,71.38
2018-05-17T08:16:44.492Z,70.71
2018-05-17T08:17:44.510Z,70.71
2018-05-17T08:18:44.529Z,70.33
2018-05-17T08:19:44.549Z,70.14
2018-05-17T08:20:44.572Z,70.23
2018-05-17T08:21:44.595Z,69.21
2018-05-17T08:22:44.613Z,67.47
2018-05-17T08:23:44.634Z,63.32
2018-05-17T08:24:44.654Z,62.68
2018-05-17T08:25:44.676Z,63.26
2018-05-17T08:26:44.700Z,63.10
2018-05-17T08:27:44.719Z,63.73
2018-05-17T08:28:44.740Z,65.04
2018-05-17T08:29:44.762Z,65.48
2018-05-17T08:30:44.783Z,66.22
2018-05-17T08:31:44.805Z,67.46
2018-05-17T08:32:44.825Z,66.83
2018-05-17T08:33:44.849Z,67.40
2018-05-17T08:34:44.870Z,66.83
2018-05-17T08:35:44.891Z,66.54
2018-05-17T08:36:45.002Z,66.83
2018-05-17T08:37:44.939Z,63.51
2018-05-17T08:38:44.957Z,60.00
2018-05-17T08:39:44.978Z,57.56
2018-05-17T08:40:44.999Z,56.60
2018-05-17T08:41:45.026Z,55.19
2018-05-17T08:42:45.135Z,54.61
2018-05-17T08:43:45.066Z,54.74
2018-05-17T08:44:45.089Z,53.78
2018-05-17T08:45:45.141Z,55.13
2018-05-17T08:46:45.134Z,58.46
2018-05-17T08:47:45.158Z,58.46
2018-05-17T08:48:45.181Z,58.05
2018-05-17T08:49:45.204Z,60.28
2018-05-17T08:50:45.226Z,61.21
2018-05-17T08:51:45.252Z,61.69
2018-05-17T08:52:45.273Z,59.26
2018-05-17T08:53:45.298Z,57.75
2018-05-17T08:54:45.321Z,59.20
2018-05-17T08:55:45.344Z,60.70
2018-05-17T08:56:45.369Z,61.85
2018-05-17T08:57:45.393Z,62.77
2018-05-17T08:58:45.415Z,63.32
2018-05-17T08:59:45.536Z,61.21
2018-05-17T09:00:45.464Z,57.24
2018-05-17T09:01:45.487Z,55.55
2018-05-17T09:02:45.552Z,55.29
2018-05-17T09:03:45.535Z,52.84
2018-05-17T09:04:45.557Z,52.00
2018-05-17T09:05:45.593Z,50.85
2018-05-17T09:06:45.608Z,49.67
2018-05-17T09:07:45.629Z,50.73
2018-05-17T09:08:45.656Z,50.18
2018-05-17T09:09:45.683Z,49.63
2018-05-17T09:10:45.704Z,49.63
2018-05-17T09:11:45.728Z,49.79
2018-05-17T09:12:45.754Z,50.54
2018-05-17T09:13:45.781Z,51.37
2018-05-17T09:14:45.803Z,52.08
2018-05-17T09:15:45.829Z,50.85
2018-05-17T09:16:45.854Z,49.72
2018-05-17T09:17:45.883Z,50.10
2018-05-17T09:18:45.907Z,49.60
2018-05-17T09:19:45.934Z,50.56
2018-05-17T09:20:45.959Z,50.04
2018-05-17T09:21:45.987Z,48.71
2018-05-17T09:22:46.012Z,49.07
2018-05-17T09:23:46.038Z,49.53
2018-05-17T09:24:46.064Z,49.27
2018-05-17T09:25:46.092Z,47.94
2018-05-17T09:26:46.119Z,48.47
2018-05-17T09:27:46.150Z,50.76
2018-05-17T09:28:46.174Z,51.95
2018-05-17T09:29:46.200Z,54.42
2018-05-17T09:30:46.226Z,56.22
2018-05-17T09:31:46.254Z,56.22
2018-05-17T09:32:46.284Z,56.41
2018-05-17T09:33:46.309Z,56.51
2018-05-17T09:34:46.335Z,54.86
2018-05-17T09:35:46.479Z,51.88
2018-05-17T09:36:46.388Z,53.94
2018-05-17T09:37:46.416Z,55.90
2018-05-17T09:38:46.448Z,57.53
2018-05-17T09:39:46.468Z,56.53
2018-05-17T09:40:46.494Z,54.38
2018-05-17T09:41:46.522Z,51.93
2018-05-17T09:42:46.547Z,49.84
2018-05-17T09:43:46.577Z,49.63
2018-05-17T09:44:46.600Z,49.36
2018-05-17T09:45:46.627Z,48.69
2018-05-17T09:46:46.652Z,48.21
2018-05-17T09:47:46.679Z,47.99
2018-05-17T09:48:46.706Z,49.43
2018-05-17T09:49:46.737Z,48.69
2018-05-17T09:50:46.759Z,46.86
2018-05-17T09:51:46.786Z,46.38
2018-05-17T09:52:46.814Z,46.09
2018-05-17T09:53:46.840Z,46.78
2018-05-17T09:54:46.866Z,45.63
2018-05-17T09:55:46.894Z,45.25
2018-05-17T09:56:46.922Z,44.67
2018-05-17T09:57:46.948Z,44.11
2018-05-17T09:58:46.976Z,43.71
2018-05-17T09:59:47.004Z,43.88
2018-05-17T10:00:47.031Z,44.38
2018-05-17T10:01:47.061Z,44.55
2018-05-17T10:02:47.086Z,45.51
2018-05-17T10:03:47.113Z,44.38
2018-05-17T10:04:47.149Z,43.92
2018-05-17T10:05:47.171Z,43.73
2018-05-17T10:06:47.199Z,43.44
2018-05-17T10:07:47.226Z,43.92
2018-05-17T10:08:47.256Z,44.32
2018-05-17T10:09:47.281Z,43.46
2018-05-17T10:10:47.310Z,42.71
2018-05-17T10:11:47.337Z,41.86
2018-05-17T10:12:47.365Z,41.38
2018-05-17T10:13:47.396Z,41.60
2018-05-17T10:14:47.421Z,42.11
2018-05-17T10:15:47.451Z,44.81
2018-05-17T10:16:47.479Z,45.00
2018-05-17T10:17:47.508Z,45.39
2018-05-17T10:18:47.536Z,45.27
2018-05-17T10:19:47.565Z,48.11
2018-05-17T10:20:47.594Z,49.99
2018-05-17T10:21:47.681Z,51.14
2018-05-17T10:22:47.649Z,49.82
2018-05-17T10:23:47.679Z,50.46
2018-05-17T10:24:47.707Z,52.17
2018-05-17T10:25:47.735Z,50.97
2018-05-17T10:26:47.763Z,49.00
2018-05-17T10:27:47.795Z,47.39
2018-05-17T10:28:47.820Z,45.77
2018-05-17T10:29:47.848Z,44.21
2018-05-17T10:30:47.874Z,44.57
2018-05-17T10:31:47.903Z,45.36
2018-05-17T10:32:47.931Z,43.67
2018-05-17T10:33:47.959Z,42.44
2018-05-17T10:34:47.987Z,41.48
2018-05-17T10:35:48.015Z,40.95
2018-05-17T10:36:48.052Z,42.86
2018-05-17T10:37:48.072Z,43.63
2018-05-17T10:38:48.104Z,43.94
2018-05-17T10:39:48.127Z,43.10
2018-05-17T10:40:48.156Z,41.38
2018-05-17T10:41:48.188Z,41.57
2018-05-17T10:42:48.212Z,43.00
2018-05-17T10:43:48.241Z,42.44
2018-05-17T10:44:48.270Z,42.15
2018-05-17T10:45:48.299Z,42.08
2018-05-17T10:46:48.326Z,42.35
2018-05-17T10:47:48.354Z,41.81
2018-05-17T10:48:48.383Z,42.52
2018-05-17T10:49:48.415Z,44.06
2018-05-17T10:50:48.442Z,43.89
2018-05-17T10:51:48.469Z,43.41
2018-05-17T10:52:48.497Z,42.68
2018-05-17T10:53:48.526Z,42.19
2018-05-17T10:54:48.554Z,41.44
2018-05-17T10:55:48.583Z,40.84
2018-05-17T10:56:48.612Z,40.55
2018-05-17T10:57:48.641Z,40.17
2018-05-17T10:58:48.675Z,40.05
2018-05-17T10:59:48.704Z,39.61
2018-05-17T11:00:48.729Z,38.81
2018-05-17T11:01:48.760Z,38.25
2018-05-17T11:02:48.791Z,39.47
2018-05-17T11:03:48.816Z,40.19
2018-05-17T11:08:16.969Z,38.93
2018-05-17T11:09:16.998Z,40.32
2018-05-17T11:10:17.029Z,40.82
2018-05-17T11:11:17.060Z,41.65
2018-05-17T11:12:17.186Z,42.05
2018-05-17T11:13:17.116Z,41.77
2018-05-17T11:14:17.145Z,41.78
2018-05-17T11:15:17.219Z,41.60
2018-05-17T11:16:17.210Z,42.25
2018-05-17T11:17:17.233Z,42.35
2018-05-17T11:18:17.264Z,42.44
2018-05-17T11:19:17.293Z,40.94
2018-05-17T11:20:17.323Z,40.47
2018-05-17T11:21:17.352Z,39.24
2018-05-17T11:22:17.381Z,38.37
2018-05-17T11:23:17.410Z,38.37
2018-05-17T11:24:17.439Z,38.25
2018-05-17T11:25:17.470Z,38.53
2018-05-17T11:26:17.498Z,40.63
2018-05-17T11:27:17.528Z,40.45
2018-05-17T11:28:17.557Z,39.78
2018-05-17T11:29:17.587Z,39.59
2018-05-17T11:30:17.617Z,38.81
2018-05-17T11:31:17.644Z,39.91
2018-05-17T11:32:17.676Z,41.46
2018-05-17T11:33:17.705Z,40.51
2018-05-17T11:34:17.734Z,40.20
2018-05-17T11:35:17.763Z,40.28
2018-05-17T11:36:17.793Z,40.76
2018-05-17T11:37:17.822Z,40.47
2018-05-17T11:38:17.852Z,40.37
2018-05-17T11:39:17.901Z,40.49
2018-05-17T11:40:17.908Z,40.05
2018-05-17T11:41:17.938Z,39.59
2018-05-17T11:42:17.968Z,39.29
2018-05-17T11:43:17.996Z,39.37
2018-05-17T11:44:18.025Z,40.07
2018-05-17T11:45:18.054Z,40.45
2018-05-17T11:46:18.087Z,39.51
2018-05-17T11:47:18.112Z,39.20
2018-05-17T11:48:18.156Z,39.86
2018-05-17T11:49:18.170Z,40.65
2018-05-17T11:50:18.286Z,40.15
2018-05-17T11:51:18.229Z,41.67
2018-05-17T11:52:18.257Z,41.75
2018-05-17T11:53:18.285Z,41.38
2018-05-17T11:54:18.313Z,41.57
2018-05-17T11:55:18.357Z,40.82
2018-05-17T11:56:18.372Z,40.44
2018-05-17T11:57:18.399Z,40.44
2018-05-17T11:58:18.431Z,40.36
2018-05-17T11:59:18.458Z,40.55
2018-05-17T12:00:18.486Z,40.36
2018-05-17T12:01:18.515Z,40.15
2018-05-17T12:02:18.544Z,40.05
2018-05-17T12:03:18.572Z,40.45
2018-05-17T12:04:18.601Z,40.55
2018-05-17T12:05:18.629Z,40.92
2018-05-17T12:06:18.660Z,40.17
2018-05-17T12:07:18.699Z,38.60
2018-05-17T12:08:18.716Z,39.18
2018-05-17T12:09:18.743Z,39.84
2018-05-17T12:10:18.771Z,40.12
2018-05-17T12:11:18.800Z,40.03
2018-05-17T12:12:18.827Z,39.45
2018-05-17T12:13:18.859Z,39.47
2018-05-17T12:14:18.887Z,39.11
2018-05-17T12:15:18.914Z,39.11
2018-05-17T12:16:18.945Z,38.23
2018-05-17T12:17:18.971Z,39.01
2018-05-17T12:18:18.999Z,38.70
2018-05-17T12:19:19.027Z,39.82
2018-05-17T12:20:19.059Z,40.69
2018-05-17T12:21:19.089Z,40.80
2018-05-17T12:22:19.112Z,40.34
2018-05-17T12:23:19.138Z,40.24
2018-05-17T12:24:19.167Z,39.87
2018-05-17T12:25:19.195Z,39.39
2018-05-17T12:26:19.224Z,39.51
2018-05-17T12:27:19.252Z,39.39
2018-05-17T12:28:19.280Z,40.07
2018-05-17T12:29:19.308Z,39.94
2018-05-17T12:30:19.336Z,40.61
2018-05-17T12:31:19.367Z,40.61
2018-05-17T12:32:19.399Z,40.70
2018-05-17T12:33:19.419Z,40.97
2018-05-17T12:34:19.447Z,41.46
2018-05-17T12:35:19.473Z,41.48
2018-05-17T12:36:19.505Z,42.03
2018-05-17T12:37:19.529Z,42.54
2018-05-17T12:38:19.557Z,41.40
2018-05-17T12:39:19.585Z,41.20
2018-05-17T12:40:19.610Z,41.03
2018-05-17T12:41:19.639Z,40.55
2018-05-17T12:42:19.666Z,40.84
2018-05-17T12:43:19.691Z,41.25
2018-05-17T12:44:19.719Z,41.52
2018-05-17T12:45:19.746Z,41.48
2018-05-17T12:46:19.775Z,42.93
2018-05-17T12:47:19.801Z,42.54
2018-05-17T12:48:19.830Z,43.60
2018-05-17T12:49:19.855Z,43.58
2018-05-17T12:50:19.882Z,43.94
2018-05-17T12:51:19.908Z,44.62
2018-05-17T12:52:19.934Z,44.81
2018-05-17T12:53:19.962Z,45.29
2018-05-17T12:54:19.987Z,45.10
2018-05-17T12:55:20.013Z,44.21
2018-05-17T12:56:20.040Z,44.31