createdAt,value
2017-10-01T00:01:30.303Z,10.60
2017-10-01T00:03:57.825Z,11.37
2017-10-01T00:06:25.447Z,9.90
2017-10-01T00:08:53.728Z,9.83
2017-10-01T00:11:21.317Z,11.50
2017-10-01T00:13:48.860Z,12.60
2017-10-01T00:16:16.383Z,11.90
2017-10-01T00:18:43.959Z,12.33
2017-10-01T00:21:11.523Z,11.93
2017-10-01T00:23:40.071Z,13.33
2017-10-01T00:26:07.591Z,11.70
2017-10-01T00:28:35.121Z,12.10
2017-10-01T00:31:03.723Z,11.90
2017-10-01T00:33:31.283Z,10.93
2017-10-01T00:35:58.843Z,11.87
2017-10-01T00:38:26.378Z,12.87
2017-10-01T00:40:54.665Z,11.30
2017-10-01T00:43:22.963Z,13.40
2017-10-01T00:45:50.490Z,12.70
2017-10-01T00:48:18.056Z,12.00
2017-10-01T00:50:45.654Z,13.20
2017-10-01T00:53:13.487Z,13.40
2017-10-01T00:55:41.796Z,14.50
2017-10-01T00:58:09.356Z,13.90
2017-10-01T01:00:36.940Z,13.07
2017-10-01T01:03:04.625Z,13.17
2017-10-01T01:05:32.169Z,13.37
2017-10-01T01:07:59.682Z,12.87
2017-10-01T01:10:27.228Z,12.50
2017-10-01T01:12:55.543Z,11.23
2017-10-01T01:15:23.142Z,12.80
2017-10-01T01:17:50.718Z,12.23
2017-10-01T01:20:19.014Z,12.03
2017-10-01T01:22:46.563Z,12.83
2017-10-01T01:25:14.103Z,13.23
2017-10-01T01:27:41.700Z,11.03
2017-10-01T01:30:09.253Z,11.60
2017-10-01T01:32:36.832Z,12.77
2017-10-01T01:35:04.404Z,11.70
2017-10-01T01:37:31.975Z,11.10
2017-10-01T01:39:59.880Z,11.67
2017-10-01T01:42:27.432Z,11.20
2017-10-01T01:44:55.730Z,12.37
2017-10-01T01:47:23.339Z,12.03
2017-10-01T01:49:50.949Z,11.17
2017-10-01T01:52:19.181Z,12.10
2017-10-01T01:54:47.604Z,12.43
2017-10-01T01:57:15.263Z,12.37
2017-10-01T01:59:43.080Z,10.87
2017-10-01T02:02:10.612Z,10.93
2017-10-01T02:04:38.142Z,10.77
2017-10-01T02:07:05.694Z,11.23
2017-10-01T02:09:33.253Z,10.50
2017-10-01T02:12:01.551Z,10.93
2017-10-01T02:14:29.091Z,10.37
2017-10-01T02:16:58.535Z,10.77
2017-10-01T02:19:26.096Z,10.77
2017-10-01T02:21:53.621Z,9.90
2017-10-01T02:24:21.164Z,10.70
2017-10-01T02:26:49.508Z,10.80
2017-10-01T02:29:17.031Z,11.13
2017-10-01T02:31:44.578Z,9.73
2017-10-01T02:34:12.119Z,11.57
2017-10-01T02:36:40.410Z,9.90
2017-10-01T02:39:08.739Z,10.70
2017-10-01T02:41:36.260Z,10.13
2017-10-01T02:44:03.794Z,9.83
2017-10-01T02:46:32.079Z,11.87
2017-10-01T02:49:00.407Z,10.80
2017-10-01T02:51:27.933Z,11.50
2017-10-01T02:53:55.814Z,11.97
2017-10-01T02:56:23.346Z,11.50
2017-10-01T02:58:50.865Z,11.10
2017-10-01T03:01:18.392Z,11.90
2017-10-01T03:03:45.907Z,10.10
2017-10-01T03:06:13.464Z,10.63
2017-10-01T03:08:41.017Z,10.60
2017-10-01T03:11:08.537Z,11.37
2017-10-01T03:13:36.088Z,10.87
2017-10-01T03:16:03.613Z,9.93
2017-10-01T03:18:31.144Z,10.57
2017-10-01T03:20:58.762Z,10.50
2017-10-01T03:23:27.058Z,9.93
2017-10-01T03:25:54.581Z,10.20
2017-10-01T03:28:22.105Z,8.80
2017-10-01T03:30:50.210Z,10.83
2017-10-01T03:33:17.730Z,10.03
2017-10-01T03:35:45.299Z,10.80
2017-10-01T03:38:13.725Z,9.80
2017-10-01T03:40:41.256Z,10.73
2017-10-01T03:43:08.790Z,9.70
2017-10-01T03:45:36.312Z,10.20
2017-10-01T03:48:03.836Z,10.67
2017-10-01T03:50:32.106Z,11.07
2017-10-01T03:52:59.615Z,9.23
2017-10-01T03:55:28.139Z,10.33
2017-10-01T03:57:57.232Z,9.20
2017-10-01T04:00:24.755Z,11.13
2017-10-01T04:02:52.308Z,10.00
2017-10-01T04:05:20.101Z,12.53
2017-10-01T04:07:48.396Z,11.70
2017-10-01T04:10:15.899Z,12.47
2017-10-01T04:12:43.425Z,11.37
2017-10-01T04:15:10.953Z,11.60
2017-10-01T04:17:39.278Z,12.43
2017-10-01T04:20:06.804Z,11.93
2017-10-01T04:22:34.906Z,9.20
2017-10-01T04:25:02.468Z,11.67
2017-10-01T04:27:30.016Z,11.60
2017-10-01T04:29:57.557Z,9.10
2017-10-01T04:32:25.095Z,8.53
2017-10-01T04:34:53.389Z,13.30
2017-10-01T04:37:21.697Z,12.10
2017-10-01T04:39:49.214Z,11.90
2017-10-01T04:42:16.761Z,9.77
2017-10-01T04:44:44.293Z,10.60
2017-10-01T04:47:11.844Z,9.93
2017-10-01T04:49:39.457Z,10.80
2017-10-01T04:52:07.001Z,11.20
2017-10-01T04:54:35.328Z,15.77
2017-10-01T04:57:02.855Z,8.77
2017-10-01T04:59:31.207Z,12.87
2017-10-01T05:01:58.777Z,12.37
2017-10-01T05:04:26.331Z,9.00
2017-10-01T05:06:53.841Z,13.37
2017-10-01T05:09:21.419Z,14.10
2017-10-01T05:11:48.985Z,11.60
2017-10-01T05:14:16.521Z,9.50
2017-10-01T05:16:44.091Z,7.90
2017-10-01T05:19:11.698Z,8.93
2017-10-01T05:21:40.323Z,7.83
2017-10-01T05:24:07.862Z,8.33
2017-10-01T05:26:36.151Z,9.00
2017-10-01T05:29:03.718Z,9.40
2017-10-01T05:31:32.629Z,8.40
2017-10-01T05:34:00.319Z,8.60
2017-10-01T05:36:27.956Z,7.67
2017-10-01T05:38:55.490Z,8.60
2017-10-01T05:41:23.023Z,10.10
2017-10-01T05:43:50.564Z,8.47
2017-10-01T05:46:18.136Z,8.30
2017-10-01T05:48:46.447Z,8.70
2017-10-01T05:51:14.439Z,8.47
2017-10-01T05:53:41.996Z,8.20
2017-10-01T05:56:09.534Z,9.67
2017-10-01T05:58:37.107Z,9.80
2017-10-01T06:01:04.624Z,8.70
2017-10-01T06:03:32.948Z,8.80
2017-10-01T06:06:00.477Z,9.73
2017-10-01T06:08:28.010Z,10.47
2017-10-01T06:10:56.318Z,8.60
2017-10-01T06:13:23.846Z,8.00
2017-10-01T06:15:52.138Z,8.13
2017-10-01T06:18:20.423Z,8.40
2017-10-01T06:20:49.059Z,7.40
2017-10-01T06:23:16.566Z,7.30
2017-10-01T06:25:44.107Z,7.93
2017-10-01T06:28:12.428Z,5.50
2017-10-01T06:30:39.963Z,6.37
2017-10-01T06:33:07.548Z,6.03
2017-10-01T06:35:35.085Z,5.63
2017-10-01T06:38:02.966Z,7.33
2017-10-01T06:40:30.506Z,6.20
2017-10-01T06:42:58.359Z,6.50
2017-10-01T06:45:25.899Z,6.37
2017-10-01T06:47:53.422Z,7.40
2017-10-01T06:50:20.984Z,7.23
2017-10-01T06:52:49.477Z,6.33
2017-10-01T06:55:17.020Z,5.80
2017-10-01T06:57:44.552Z,6.57
2017-10-01T07:00:12.196Z,6.90
2017-10-01T07:02:40.488Z,7.80
2017-10-01T07:05:08.020Z,5.83
2017-10-01T07:07:35.605Z,6.37
2017-10-01T07:10:03.138Z,8.20
2017-10-01T07:12:30.689Z,13.33
2017-10-01T07:15:02.256Z,10.70
2017-10-01T07:17:30.568Z,12.40
2017-10-01T07:19:58.213Z,12.07
2017-10-01T07:22:25.953Z,6.47
2017-10-01T07:24:53.744Z,17.67
2017-10-01T07:27:21.298Z,10.90
2017-10-01T07:29:48.828Z,8.30
2017-10-01T07:35:07.947Z,9.40
2017-10-01T07:37:35.524Z,7.57
2017-10-01T07:40:03.080Z,8.90
2017-10-01T07:42:30.641Z,7.53
2017-10-01T07:44:58.276Z,8.30
2017-10-01T07:47:26.400Z,6.90
2017-10-01T07:49:53.954Z,15.87
2017-10-01T07:52:21.935Z,9.77
2017-10-01T07:54:50.985Z,7.47
2017-10-01T07:57:18.816Z,9.07
2017-10-01T07:59:47.179Z,5.50
2017-10-01T08:02:14.744Z,12.00
2017-10-01T08:04:42.352Z,5.27
2017-10-01T08:07:09.878Z,7.60
2017-10-01T08:09:39.110Z,6.67
2017-10-01T08:12:06.626Z,6.77
2017-10-01T08:14:34.682Z,7.00
2017-10-01T08:17:02.249Z,8.50
2017-10-01T08:19:29.789Z,6.47
2017-10-01T08:21:57.343Z,9.93
2017-10-01T08:24:24.915Z,8.30
2017-10-01T08:26:52.800Z,5.80
2017-10-01T08:29:21.466Z,4.67
2017-10-01T08:31:49.012Z,5.80
2017-10-01T08:34:17.406Z,9.37
2017-10-01T08:36:45.754Z,5.30
2017-10-01T08:39:13.355Z,12.70
2017-10-01T08:41:40.990Z,3.90
2017-10-01T08:44:08.865Z,5.30
2017-10-01T08:46:36.826Z,3.83
2017-10-01T08:49:04.469Z,4.67
2017-10-01T08:51:32.112Z,4.17
2017-10-01T08:53:59.666Z,3.80
2017-10-01T08:56:27.302Z,4.53
2017-10-01T08:58:54.942Z,4.30
2017-10-01T09:01:22.566Z,4.57
2017-10-01T09:03:50.170Z,4.47
2017-10-01T09:06:19.176Z,3.97
2017-10-01T09:08:46.838Z,9.30
2017-10-01T09:11:14.458Z,3.80
2017-10-01T09:13:42.316Z,3.30
2017-10-01T09:16:09.923Z,4.03
2017-10-01T09:18:37.653Z,3.67
2017-10-01T09:21:05.961Z,4.57
2017-10-01T09:23:33.596Z,4.20
2017-10-01T09:26:01.423Z,4.67
2017-10-01T09:28:29.031Z,3.00
2017-10-01T09:30:56.600Z,5.10
2017-10-01T09:33:24.230Z,3.30
2017-10-01T09:35:51.790Z,4.00
2017-10-01T09:38:19.375Z,3.50
2017-10-01T09:40:46.978Z,3.00
2017-10-01T09:43:15.566Z,3.40
2017-10-01T09:45:43.192Z,3.80
2017-10-01T09:48:10.812Z,3.87
2017-10-01T09:50:38.458Z,3.83
2017-10-01T09:53:05.987Z,3.93
2017-10-01T09:55:33.554Z,3.80
2017-10-01T09:58:01.863Z,3.97
2017-10-01T10:00:29.381Z,3.67
2017-10-01T10:02:56.941Z,4.63
2017-10-01T10:05:25.259Z,3.50
2017-10-01T10:07:52.801Z,2.70
2017-10-01T10:10:20.361Z,3.27
2017-10-01T10:12:48.148Z,2.40
2017-10-01T10:15:15.696Z,2.40
2017-10-01T10:17:43.249Z,3.03
2017-10-01T10:20:10.795Z,2.70
2017-10-01T10:22:39.085Z,2.87
2017-10-01T10:25:06.641Z,1.90
2017-10-01T10:27:34.172Z,2.00
2017-10-01T10:30:02.271Z,1.90
2017-10-01T10:32:29.850Z,1.90
2017-10-01T10:34:57.422Z,2.00
2017-10-01T10:37:24.946Z,2.30
2017-10-01T10:39:52.487Z,2.33
2017-10-01T10:42:21.129Z,1.90
2017-10-01T10:44:48.647Z,1.93
2017-10-01T10:47:16.180Z,1.80
2017-10-01T10:49:43.754Z,1.77
2017-10-01T10:52:12.048Z,2.27
2017-10-01T10:54:39.569Z,1.93
2017-10-01T10:57:07.096Z,2.00
2017-10-01T10:59:35.821Z,2.30
2017-10-01T11:02:03.369Z,2.47
2017-10-01T11:04:30.906Z,3.20
2017-10-01T11:06:58.518Z,2.47
2017-10-01T11:09:26.102Z,2.67
2017-10-01T11:11:53.641Z,3.00
2017-10-01T11:14:21.943Z,2.87
2017-10-01T11:16:49.508Z,3.33
2017-10-01T11:19:17.040Z,3.37
2017-10-01T11:21:44.563Z,2.17
2017-10-01T11:24:12.091Z,3.37
2017-10-01T11:26:39.657Z,3.30
2017-10-01T11:29:07.618Z,3.33
2017-10-01T11:31:35.165Z,3.37
2017-10-01T11:34:02.723Z,3.37
2017-10-01T11:36:30.317Z,3.70
2017-10-01T11:38:57.888Z,3.73
2017-10-01T11:41:25.427Z,3.50
2017-10-01T11:43:52.978Z,3.60
2017-10-01T11:46:20.544Z,4.20
2017-10-01T11:48:48.089Z,3.60
2017-10-01T11:51:15.707Z,4.70
2017-10-01T11:53:43.272Z,4.33
2017-10-01T11:56:11.573Z,3.80
2017-10-01T11:58:39.168Z,3.70
2017-10-01T12:01:06.708Z,4.00
2017-10-01T12:03:34.482Z,4.00
2017-10-01T12:06:02.035Z,4.73
2017-10-01T12:08:29.702Z,4.17
2017-10-01T12:10:57.253Z,4.17
2017-10-01T12:13:24.773Z,4.20
2017-10-01T12:15:53.155Z,4.10
2017-10-01T12:18:20.725Z,3.87
2017-10-01T12:20:49.020Z,4.93
2017-10-01T12:23:16.550Z,4.53
2017-10-01T12:25:44.075Z,4.87
2017-10-01T12:28:11.648Z,3.47
2017-10-01T12:30:40.928Z,4.63
2017-10-01T12:33:08.508Z,4.73
2017-10-01T12:35:36.803Z,4.77
2017-10-01T12:38:05.075Z,3.83
2017-10-01T12:40:33.671Z,4.60
2017-10-01T12:43:01.193Z,3.40
2017-10-01T12:45:28.739Z,3.43
2017-10-01T12:47:56.253Z,4.10
2017-10-01T12:50:23.965Z,4.13
2017-10-01T12:52:51.510Z,4.23
2017-10-01T12:55:19.043Z,4.50
2017-10-01T12:57:46.915Z,4.63
2017-10-01T13:00:20.156Z,3.97
2017-10-01T13:02:48.727Z,4.40
2017-10-01T13:05:16.302Z,3.80
2017-10-01T13:07:43.978Z,3.53
2017-10-01T13:10:12.303Z,4.00
2017-10-01T13:12:39.934Z,3.23
2017-10-01T13:15:07.574Z,3.57
2017-10-01T13:17:35.203Z,3.20
2017-10-01T13:20:02.723Z,4.23
2017-10-01T13:22:30.380Z,3.10
2017-10-01T13:24:58.003Z,3.43
2017-10-01T13:27:25.655Z,3.60
2017-10-01T13:29:53.543Z,4.00
2017-10-01T13:32:21.470Z,2.70
2017-10-01T13:34:49.096Z,4.03
2017-10-01T13:37:16.709Z,3.10
2017-10-01T13:39:44.414Z,3.30
2017-10-01T13:42:12.712Z,3.13
2017-10-01T13:44:40.607Z,4.10
2017-10-01T13:47:08.234Z,3.50
2017-10-01T13:49:35.878Z,3.30
2017-10-01T13:52:04.225Z,2.97
2017-10-01T13:54:32.020Z,3.60
2017-10-01T13:57:00.319Z,2.77
2017-10-01T13:59:27.980Z,3.03
2017-10-01T14:01:55.614Z,2.93
2017-10-01T14:04:23.919Z,3.17
2017-10-01T14:06:51.553Z,2.67
2017-10-01T14:09:19.856Z,2.70
2017-10-01T14:11:47.391Z,2.23
2017-10-01T14:14:14.950Z,2.30
2017-10-01T14:16:42.488Z,2.60
2017-10-01T14:19:10.016Z,3.00
2017-10-01T14:21:37.540Z,2.53
2017-10-01T14:24:05.125Z,2.20
2017-10-01T14:26:32.655Z,2.10
2017-10-01T14:29:00.204Z,2.53
2017-10-01T14:31:27.741Z,2.23
2017-10-01T14:33:56.064Z,2.30
2017-10-01T14:36:24.366Z,2.00
2017-10-01T14:38:51.923Z,3.20
2017-10-01T14:41:19.431Z,2.17
2017-10-01T14:43:47.727Z,2.20
2017-10-01T14:46:15.293Z,2.13
2017-10-01T14:48:42.825Z,2.33
2017-10-01T14:51:11.142Z,2.33
2017-10-01T14:53:38.669Z,2.00
2017-10-01T14:56:06.236Z,2.10
2017-10-01T14:58:33.789Z,2.73
2017-10-01T15:01:01.356Z,2.90
2017-10-01T15:03:28.881Z,2.20
2017-10-01T15:05:56.401Z,2.47
2017-10-01T15:08:23.955Z,2.33
2017-10-01T15:10:51.489Z,2.03
2017-10-01T15:13:19.031Z,2.47
2017-10-01T15:15:47.347Z,2.93
2017-10-01T15:18:14.876Z,3.77
2017-10-01T15:20:42.414Z,2.60
2017-10-01T15:23:10.701Z,2.90
2017-10-01T15:25:39.094Z,3.07
2017-10-01T15:28:06.661Z,2.77
2017-10-01T15:30:34.572Z,2.93
2017-10-01T15:33:02.160Z,2.77
2017-10-01T15:35:30.456Z,2.70
2017-10-01T15:37:58.002Z,3.07
2017-10-01T15:40:25.600Z,2.60
2017-10-01T15:42:53.170Z,3.23
2017-10-01T15:45:20.691Z,2.97
2017-10-01T15:47:49.250Z,3.10
2017-10-01T15:50:16.786Z,3.17
2017-10-01T15:52:44.314Z,3.07
2017-10-01T15:55:11.893Z,3.80
2017-10-01T15:57:39.419Z,3.73
2017-10-01T16:00:07.169Z,3.43
2017-10-01T16:02:34.771Z,5.40
2017-10-01T16:05:02.319Z,3.07
2017-10-01T16:07:29.846Z,3.80
2017-10-01T16:09:58.144Z,2.97
2017-10-01T16:12:25.744Z,3.63
2017-10-01T16:14:53.271Z,3.60
2017-10-01T16:17:20.804Z,3.00
2017-10-01T16:19:48.357Z,3.90
2017-10-01T16:22:16.652Z,3.07
2017-10-01T16:24:44.219Z,3.07
2017-10-01T16:27:11.757Z,3.40
2017-10-01T16:29:40.059Z,3.40
2017-10-01T16:32:07.616Z,3.53
2017-10-01T16:34:35.154Z,3.73
2017-10-01T16:37:02.705Z,3.27
2017-10-01T16:39:30.261Z,3.70
2017-10-01T16:41:59.365Z,4.10
2017-10-01T16:44:27.670Z,4.70
2017-10-01T16:46:56.029Z,3.93
2017-10-01T16:49:23.567Z,3.67
2017-10-01T16:51:51.852Z,4.10
2017-10-01T16:54:20.199Z,4.00
2017-10-01T16:56:47.746Z,3.40
2017-10-01T16:59:15.282Z,3.50
2017-10-01T17:01:42.838Z,3.80
2017-10-01T17:04:10.665Z,4.03
2017-10-01T17:06:38.270Z,4.60
2017-10-01T17:09:05.843Z,3.40
2017-10-01T17:11:33.540Z,3.17
2017-10-01T17:14:01.169Z,3.30
2017-10-01T17:16:28.704Z,3.97
2017-10-01T17:18:56.280Z,3.13
2017-10-01T17:21:23.798Z,3.00
2017-10-01T17:23:51.471Z,3.77
2017-10-01T17:26:19.013Z,4.20
2017-10-01T17:28:46.554Z,3.13
2017-10-01T17:31:14.115Z,3.40
2017-10-01T17:33:41.631Z,3.10
2017-10-01T17:36:09.164Z,2.93
2017-10-01T17:38:36.693Z,4.20
2017-10-01T17:41:05.171Z,2.87
2017-10-01T17:43:36.857Z,3.27
2017-10-01T17:46:04.457Z,3.53
2017-10-01T17:48:35.448Z,3.13
2017-10-01T17:51:04.095Z,3.30
2017-10-01T17:53:32.469Z,3.17
2017-10-01T17:56:01.524Z,3.13
2017-10-01T17:58:29.187Z,2.80
2017-10-01T18:00:57.358Z,3.70
2017-10-01T18:03:24.942Z,3.40
2017-10-01T18:05:52.519Z,3.57
2017-10-01T18:08:21.615Z,3.63
2017-10-01T18:10:49.234Z,2.87
2017-10-01T18:13:16.816Z,2.63
2017-10-01T18:15:47.962Z,3.60
2017-10-01T18:18:15.703Z,4.20
2017-10-01T18:20:43.287Z,3.60
2017-10-01T18:23:11.200Z,2.90
2017-10-01T18:25:38.801Z,3.37
2017-10-01T18:28:06.692Z,3.00
2017-10-01T18:30:35.311Z,2.63
2017-10-01T18:33:03.632Z,3.10
2017-10-01T18:35:31.293Z,4.00
2017-10-01T18:37:58.847Z,3.57
2017-10-01T18:40:26.456Z,3.13
2017-10-01T18:42:54.138Z,3.70
2017-10-01T18:45:22.060Z,3.90
2017-10-01T18:47:49.595Z,3.53
2017-10-01T18:50:17.431Z,3.40
2017-10-01T18:52:46.630Z,4.43
2017-10-01T18:55:15.011Z,4.07
2017-10-01T18:57:43.573Z,3.47
2017-10-01T19:00:11.224Z,3.67
2017-10-01T19:02:38.801Z,3.57
2017-10-01T19:05:07.118Z,3.03
2017-10-01T19:07:34.694Z,3.50
2017-10-01T19:10:02.264Z,3.20
2017-10-01T19:12:29.860Z,3.97
2017-10-01T19:14:58.557Z,3.93
2017-10-01T19:17:26.853Z,3.20
2017-10-01T19:19:54.394Z,3.43
2017-10-01T19:22:22.006Z,3.80
2017-10-01T19:24:49.580Z,3.60
2017-10-01T19:27:17.156Z,3.80
2017-10-01T19:29:45.136Z,4.00
2017-10-01T19:32:13.463Z,4.50
2017-10-01T19:34:41.034Z,4.03
2017-10-01T19:37:08.604Z,4.03
2017-10-01T19:39:36.166Z,3.63
2017-10-01T19:42:03.707Z,4.10
2017-10-01T19:44:31.266Z,4.40
2017-10-01T19:46:58.908Z,3.33
2017-10-01T19:49:26.575Z,4.00
2017-10-01T19:51:54.192Z,4.43
2017-10-01T19:54:21.745Z,3.30
2017-10-01T19:56:50.101Z,3.20
2017-10-01T19:59:17.657Z,3.50
2017-10-01T20:01:45.202Z,3.33
2017-10-01T20:04:12.887Z,2.93
2017-10-01T20:06:40.435Z,2.70
2017-10-01T20:09:08.009Z,3.33
2017-10-01T20:11:35.698Z,2.87
2017-10-01T20:14:03.299Z,2.90
2017-10-01T20:16:31.116Z,3.73
2017-10-01T20:18:59.438Z,2.77
2017-10-01T20:21:26.989Z,3.40
2017-10-01T20:23:54.575Z,3.70
2017-10-01T20:26:22.129Z,4.47
2017-10-01T20:28:50.145Z,4.00
2017-10-01T20:31:17.708Z,4.57
2017-10-01T20:33:46.001Z,4.10
2017-10-01T20:36:13.725Z,3.90
2017-10-01T20:38:41.465Z,3.80
2017-10-01T20:41:09.038Z,3.17
2017-10-01T20:43:36.597Z,4.20
2017-10-01T20:46:04.200Z,4.50
2017-10-01T20:48:31.854Z,3.40
2017-10-01T20:51:00.199Z,3.67
2017-10-01T20:53:27.790Z,3.70
2017-10-01T20:55:56.145Z,2.70
2017-10-01T20:58:23.706Z,2.63
2017-10-01T21:00:51.232Z,3.80
2017-10-01T21:03:18.776Z,3.57
2017-10-01T21:05:46.346Z,2.97
2017-10-01T21:08:13.903Z,3.00
2017-10-01T21:10:41.451Z,2.40
2017-10-01T21:13:08.983Z,2.60
2017-10-01T21:15:36.556Z,2.67
2017-10-01T21:18:04.121Z,2.60
2017-10-01T21:20:31.719Z,2.90
2017-10-01T21:22:59.274Z,2.57
2017-10-01T21:25:26.849Z,2.90
2017-10-01T21:27:59.706Z,2.70
2017-10-01T21:30:27.304Z,3.00
2017-10-01T21:32:54.852Z,2.17
2017-10-01T21:35:22.403Z,2.73
2017-10-01T21:37:49.918Z,2.83
2017-10-01T21:40:17.498Z,2.30
2017-10-01T21:42:45.037Z,2.80
2017-10-01T21:45:12.632Z,2.40
2017-10-01T21:47:40.179Z,3.40
2017-10-01T21:50:07.705Z,2.70
2017-10-01T21:52:35.327Z,2.70
2017-10-01T21:55:02.874Z,2.80
2017-10-01T21:57:30.454Z,3.37
2017-10-01T21:59:58.031Z,2.80
2017-10-01T22:02:25.601Z,3.27
2017-10-01T22:04:54.009Z,3.83
2017-10-01T22:07:21.544Z,5.10
2017-10-01T22:09:49.096Z,4.83
2017-10-01T22:12:16.624Z,5.27
2017-10-01T22:14:44.799Z,5.83
2017-10-01T22:17:12.456Z,5.33
2017-10-01T22:19:39.987Z,4.57
2017-10-01T22:22:07.557Z,3.60
2017-10-01T22:24:35.141Z,3.60
2017-10-01T22:27:02.710Z,3.27
2017-10-01T22:29:30.239Z,4.10
2017-10-01T22:31:58.651Z,4.70
2017-10-01T22:34:26.951Z,3.47
2017-10-01T22:36:54.578Z,3.43
2017-10-01T22:39:22.132Z,3.00
2017-10-01T22:41:49.757Z,3.33
2017-10-01T22:44:17.301Z,3.07
2017-10-01T22:46:44.881Z,3.20
2017-10-01T22:49:13.450Z,2.90
2017-10-01T22:51:41.000Z,3.40
2017-10-01T22:54:08.580Z,2.93
2017-10-01T22:56:36.176Z,3.37
2017-10-01T22:59:03.708Z,3.07
2017-10-01T23:01:32.055Z,3.03
2017-10-01T23:03:59.629Z,3.10
2017-10-01T23:06:27.163Z,3.10
2017-10-01T23:08:54.715Z,3.50
2017-10-01T23:11:23.043Z,4.00
2017-10-01T23:13:50.606Z,11.37
2017-10-01T23:16:18.145Z,7.13
2017-10-01T23:18:45.713Z,5.90
2017-10-01T23:21:13.279Z,3.03
2017-10-01T23:23:40.907Z,3.30
2017-10-01T23:26:08.467Z,3.20
2017-10-01T23:28:35.999Z,3.90
2017-10-01T23:31:04.301Z,3.30
2017-10-01T23:33:31.841Z,3.10
2017-10-01T23:35:59.387Z,3.53
2017-10-01T23:38:26.991Z,4.43
2017-10-01T23:40:54.524Z,4.77
2017-10-01T23:43:22.841Z,3.50
2017-10-01T23:45:50.404Z,3.40
2017-10-01T23:48:17.945Z,3.40
2017-10-01T23:50:45.461Z,3.27
2017-10-01T23:53:13.000Z,3.77
2017-10-01T23:55:40.547Z,3.20
2017-10-01T23:58:08.077Z,3.30
