createdAt,value
2019-03-11T00:01:19.922Z,73.51
2019-03-11T00:03:51.346Z,73.74
2019-03-11T00:06:25.278Z,73.13
2019-03-11T00:08:56.961Z,73.90
2019-03-11T00:11:28.184Z,73.08
2019-03-11T00:13:58.929Z,72.91
2019-03-11T00:16:29.941Z,73.40
2019-03-11T00:19:00.821Z,73.11
2019-03-11T00:21:31.936Z,72.91
2019-03-11T00:24:03.346Z,71.99
2019-03-11T00:26:34.212Z,71.70
2019-03-11T00:29:06.178Z,71.22
2019-03-11T00:31:37.760Z,71.48
2019-03-11T00:34:08.703Z,70.13
2019-03-11T00:36:39.393Z,69.69
2019-03-11T00:39:10.471Z,69.68
2019-03-11T00:41:41.595Z,69.75
2019-03-11T00:44:12.585Z,69.71
2019-03-11T00:46:43.673Z,69.03
2019-03-11T00:49:14.210Z,69.07
2019-03-11T00:51:45.194Z,68.36
2019-03-11T00:54:16.648Z,68.51
2019-03-11T00:56:48.772Z,69.22
2019-03-11T00:59:19.912Z,68.79
2019-03-11T01:01:52.491Z,68.67
2019-03-11T01:04:23.603Z,69.28
2019-03-11T01:06:54.093Z,69.37
2019-03-11T01:09:25.785Z,69.70
2019-03-11T01:11:57.038Z,69.84
2019-03-11T01:14:27.944Z,69.68
2019-03-11T01:17:01.296Z,70.11
2019-03-11T01:19:32.666Z,70.40
2019-03-11T01:22:05.884Z,70.80
2019-03-11T01:24:36.698Z,70.61
2019-03-11T01:27:10.687Z,70.48
2019-03-11T01:29:41.353Z,70.96
2019-03-11T01:32:12.619Z,70.30
2019-03-11T01:34:44.091Z,70.56
2019-03-11T01:37:14.881Z,70.37
2019-03-11T01:39:45.911Z,70.09
2019-03-11T01:42:16.229Z,70.22
2019-03-11T01:44:46.656Z,69.49
2019-03-11T01:47:17.396Z,69.17
2019-03-11T01:49:48.152Z,69.30
2019-03-11T01:52:19.812Z,69.57
2019-03-11T01:54:50.282Z,69.62
2019-03-11T01:57:22.161Z,70.13
2019-03-11T01:59:53.333Z,70.35
2019-03-11T02:02:24.646Z,70.28
2019-03-11T02:04:55.342Z,70.75
2019-03-11T02:07:26.237Z,71.05
2019-03-11T02:09:56.698Z,71.20
2019-03-11T02:12:27.526Z,70.77
2019-03-11T02:14:58.302Z,71.10
2019-03-11T02:17:29.485Z,71.91
2019-03-11T02:20:01.303Z,72.23
2019-03-11T02:22:33.391Z,72.72
2019-03-11T02:25:05.103Z,72.63
2019-03-11T02:27:35.722Z,72.87
2019-03-11T02:30:06.867Z,72.83
2019-03-11T02:32:37.669Z,72.42
2019-03-11T02:35:09.116Z,72.48
2019-03-11T02:37:41.124Z,72.45
2019-03-11T02:40:12.424Z,72.19
2019-03-11T02:42:43.453Z,72.39
2019-03-11T02:45:15.350Z,72.40
2019-03-11T02:47:47.326Z,72.40
2019-03-11T02:50:19.186Z,72.46
2019-03-11T02:52:49.820Z,72.33
2019-03-11T02:55:20.325Z,72.38
2019-03-11T02:57:50.864Z,72.14
2019-03-11T03:00:24.423Z,72.13
2019-03-11T03:03:15.085Z,71.91
2019-03-11T03:05:51.146Z,72.01
2019-03-11T03:08:24.171Z,71.94
2019-03-11T03:10:54.758Z,72.12
2019-03-11T03:13:25.195Z,72.23
2019-03-11T03:15:57.541Z,71.83
2019-03-11T03:18:28.279Z,71.39
2019-03-11T03:20:58.802Z,71.58
2019-03-11T03:23:28.637Z,71.47
2019-03-11T03:25:58.589Z,71.28
2019-03-11T03:28:28.724Z,71.13
2019-03-11T03:30:59.109Z,70.72
2019-03-11T03:33:29.451Z,71.09
2019-03-11T03:35:59.768Z,71.28
2019-03-11T03:38:31.460Z,70.88
2019-03-11T03:41:01.994Z,70.59
2019-03-11T03:43:31.885Z,70.59
2019-03-11T03:46:02.279Z,70.11
2019-03-11T03:48:32.566Z,70.09
2019-03-11T03:51:03.045Z,70.03
2019-03-11T03:53:34.357Z,70.20
2019-03-11T03:56:04.480Z,70.21
2019-03-11T03:58:35.875Z,69.78
2019-03-11T04:01:06.267Z,69.56
2019-03-11T04:03:37.487Z,69.48
2019-03-11T04:06:09.255Z,69.69
2019-03-11T04:08:39.481Z,68.80
2019-03-11T04:11:09.832Z,69.31
2019-03-11T04:13:39.784Z,71.13
2019-03-11T04:16:10.194Z,73.81
2019-03-11T04:18:54.921Z,76.66
2019-03-11T04:21:26.128Z,77.60
2019-03-11T04:23:57.438Z,78.57
2019-03-11T04:26:32.620Z,79.47
2019-03-11T04:29:02.998Z,80.37
2019-03-11T04:31:34.268Z,81.19
2019-03-11T04:34:04.371Z,81.64
2019-03-11T04:36:35.975Z,82.38
2019-03-11T04:39:07.458Z,82.73
2019-03-11T04:41:38.442Z,82.92
2019-03-11T04:44:08.349Z,82.99
2019-03-11T04:46:38.703Z,83.04
2019-03-11T04:49:09.516Z,82.86
2019-03-11T04:51:40.305Z,82.10
2019-03-11T04:54:11.132Z,81.23
2019-03-11T04:59:13.590Z,79.83
2019-03-11T05:01:44.946Z,79.36
2019-03-11T05:04:16.647Z,79.03
2019-03-11T05:06:47.626Z,79.00
2019-03-11T05:09:18.356Z,79.03
2019-03-11T05:11:49.246Z,78.77
2019-03-11T05:14:20.672Z,78.65
2019-03-11T05:16:52.924Z,77.35
2019-03-11T05:19:24.923Z,77.34
2019-03-11T05:21:56.305Z,77.10
2019-03-11T05:24:27.159Z,76.06
2019-03-11T05:26:57.796Z,75.54
2019-03-11T05:29:30.927Z,74.83
2019-03-11T05:32:03.843Z,72.88
2019-03-11T05:34:36.758Z,72.24
2019-03-11T05:37:07.231Z,71.99
2019-03-11T05:39:37.486Z,72.24
2019-03-11T05:42:08.458Z,72.21
2019-03-11T05:44:39.791Z,71.91
2019-03-11T05:47:10.723Z,71.76
2019-03-11T05:49:43.438Z,71.39
2019-03-11T05:52:14.388Z,70.83
2019-03-11T05:54:44.914Z,70.79
2019-03-11T05:57:17.161Z,71.16
2019-03-11T05:59:49.194Z,71.20
2019-03-11T06:02:20.232Z,71.12
2019-03-11T06:04:51.562Z,71.12
2019-03-11T06:07:22.626Z,71.57
2019-03-11T06:09:53.619Z,71.93
2019-03-11T06:12:26.498Z,71.69
2019-03-11T06:14:58.758Z,71.66
2019-03-11T06:17:30.057Z,72.20
2019-03-11T06:20:26.719Z,72.10
2019-03-11T06:23:00.008Z,71.71
2019-03-11T06:25:30.594Z,71.51
2019-03-11T06:28:05.255Z,71.40
2019-03-11T06:30:36.707Z,71.51
2019-03-11T06:33:08.934Z,71.35
2019-03-11T06:35:40.497Z,71.41
2019-03-11T06:38:11.642Z,71.89
2019-03-11T06:40:45.822Z,72.20
2019-03-11T06:43:17.115Z,72.39
2019-03-11T06:45:47.927Z,74.29
2019-03-11T06:48:20.383Z,75.45
2019-03-11T06:50:50.937Z,76.18
2019-03-11T06:53:21.123Z,75.95
2019-03-11T06:55:51.692Z,75.84
2019-03-11T06:58:22.188Z,75.26
2019-03-11T07:00:52.755Z,74.90
2019-03-11T07:03:23.102Z,74.67
2019-03-11T07:05:53.463Z,73.81
2019-03-11T07:08:25.306Z,73.34
2019-03-11T07:10:58.502Z,72.39
2019-03-11T07:13:31.939Z,72.99
2019-03-11T07:16:03.092Z,71.39
2019-03-11T07:18:37.378Z,71.61
2019-03-11T07:21:09.129Z,71.59
2019-03-11T07:23:39.701Z,70.99
2019-03-11T07:26:10.379Z,71.10
2019-03-11T07:28:42.310Z,71.60
2019-03-11T07:31:12.945Z,73.23
2019-03-11T07:33:43.378Z,74.87
2019-03-11T07:36:13.911Z,74.42
2019-03-11T07:38:44.963Z,74.89
2019-03-11T07:41:16.981Z,75.35
2019-03-11T07:43:49.651Z,75.28
2019-03-11T07:46:22.226Z,75.30
2019-03-11T07:48:55.642Z,75.79
2019-03-11T07:51:26.816Z,75.24
2019-03-11T07:54:03.645Z,75.21
2019-03-11T07:56:34.516Z,74.91
2019-03-11T07:59:06.157Z,74.48
2019-03-11T08:01:41.433Z,74.24
2019-03-11T08:04:14.618Z,73.81
2019-03-11T08:06:47.808Z,74.00
2019-03-11T08:09:22.949Z,73.98
2019-03-11T08:11:53.463Z,73.79
2019-03-11T08:14:26.153Z,73.80
2019-03-11T08:16:58.044Z,73.48
2019-03-11T08:19:28.918Z,72.59
2019-03-11T08:22:00.493Z,71.89
2019-03-11T08:24:33.164Z,70.62
2019-03-11T08:27:04.771Z,68.73
2019-03-11T08:29:35.371Z,67.11
2019-03-11T08:32:08.380Z,66.54
2019-03-11T08:34:40.184Z,66.80
2019-03-11T08:37:11.597Z,65.60
2019-03-11T08:39:42.182Z,65.49
2019-03-11T08:42:12.956Z,64.40
2019-03-11T08:44:44.086Z,63.33
2019-03-11T08:47:17.221Z,62.92
2019-03-11T08:49:48.675Z,61.52
2019-03-11T08:52:20.701Z,60.65
2019-03-11T08:54:51.688Z,60.08
2019-03-11T08:57:24.849Z,62.11
2019-03-11T08:59:58.214Z,61.51
2019-03-11T09:02:29.025Z,60.45
2019-03-11T09:04:59.680Z,60.76
2019-03-11T09:07:30.723Z,61.71
2019-03-11T09:10:06.401Z,63.07
2019-03-11T09:12:40.714Z,62.84
2019-03-11T09:15:14.731Z,63.29
2019-03-11T09:17:49.475Z,66.90
2019-03-11T09:20:42.277Z,70.35
2019-03-11T09:23:14.535Z,72.68
2019-03-11T09:25:47.545Z,73.98
2019-03-11T09:28:18.473Z,74.10
2019-03-11T09:30:52.296Z,72.91
2019-03-11T09:33:25.520Z,72.43
2019-03-11T09:35:56.051Z,71.17
2019-03-11T09:38:26.879Z,69.70
2019-03-11T09:40:58.241Z,68.25
2019-03-11T09:43:29.703Z,66.55
2019-03-11T09:46:00.702Z,65.13
2019-03-11T09:48:31.536Z,64.42
2019-03-11T09:51:02.890Z,63.11
2019-03-11T09:53:33.683Z,61.91
2019-03-11T09:56:04.230Z,59.92
2019-03-11T09:58:35.458Z,60.06
2019-03-11T10:01:08.548Z,59.32
2019-03-11T10:03:39.941Z,59.21
2019-03-11T10:06:10.651Z,58.17
2019-03-11T10:08:40.885Z,58.00
2019-03-11T10:11:12.997Z,58.35
2019-03-11T10:13:43.315Z,58.12
2019-03-11T10:16:14.112Z,58.23
2019-03-11T10:18:44.998Z,58.38
2019-03-11T10:21:15.989Z,59.19
2019-03-11T10:23:49.456Z,59.94
2019-03-11T10:26:20.582Z,61.37
2019-03-11T10:28:51.960Z,62.44
2019-03-11T10:31:22.368Z,64.50
2019-03-11T10:33:53.285Z,70.44
2019-03-11T10:36:24.205Z,74.58
2019-03-11T10:38:55.011Z,77.12
2019-03-11T10:41:26.225Z,78.12
2019-03-11T10:43:58.298Z,77.28
2019-03-11T10:46:29.351Z,76.21
2019-03-11T10:49:00.501Z,78.21
2019-03-11T10:51:31.211Z,74.85
2019-03-11T10:54:03.634Z,72.14
2019-03-11T10:56:36.037Z,71.09
2019-03-11T10:59:06.943Z,70.08
2019-03-11T11:01:38.282Z,68.74
2019-03-11T11:04:09.050Z,67.66
2019-03-11T11:06:41.768Z,66.99
2019-03-11T11:09:12.425Z,65.45
2019-03-11T11:11:43.499Z,65.78
2019-03-11T11:14:13.945Z,64.91
2019-03-11T11:16:46.540Z,64.88
2019-03-11T11:19:17.491Z,65.41
2019-03-11T11:21:47.928Z,66.92
2019-03-11T11:24:19.355Z,65.67
2019-03-11T11:26:50.036Z,64.23
2019-03-11T11:29:21.022Z,62.89
2019-03-11T11:31:52.018Z,62.92
2019-03-11T11:34:22.697Z,64.50
2019-03-11T11:36:53.860Z,64.00
2019-03-11T11:39:27.027Z,64.44
2019-03-11T11:41:58.540Z,65.99
2019-03-11T11:44:30.243Z,67.84
2019-03-11T11:47:00.751Z,70.15
2019-03-11T11:49:32.166Z,71.12
2019-03-11T11:52:02.671Z,69.83
2019-03-11T11:54:32.870Z,70.56
2019-03-11T11:57:02.927Z,69.60
2019-03-11T11:59:32.888Z,71.14
2019-03-11T12:02:04.296Z,73.23
2019-03-11T12:04:34.507Z,76.04
2019-03-11T12:07:04.777Z,75.15
2019-03-11T12:09:34.799Z,74.79
2019-03-11T12:12:06.068Z,75.33
2019-03-11T12:14:36.448Z,75.00
2019-03-11T12:17:06.994Z,73.65
2019-03-11T12:19:37.086Z,73.31
2019-03-11T12:22:07.287Z,73.19
2019-03-11T12:24:37.337Z,73.54
2019-03-11T12:27:07.437Z,75.10
2019-03-11T12:29:37.686Z,75.38
2019-03-11T12:32:07.767Z,73.96
2019-03-11T12:34:37.645Z,74.64
2019-03-11T12:37:07.723Z,76.50
2019-03-11T12:39:37.880Z,78.81
2019-03-11T12:42:07.937Z,79.79
2019-03-11T12:44:38.195Z,80.90
2019-03-11T12:47:08.593Z,81.51
2019-03-11T12:49:38.566Z,81.92
2019-03-11T12:52:08.568Z,81.92
2019-03-11T12:54:38.560Z,82.20
2019-03-11T12:57:08.501Z,81.88
2019-03-11T12:59:40.740Z,83.29
2019-03-11T13:02:11.540Z,84.48
2019-03-11T13:04:41.669Z,84.58
2019-03-11T13:07:12.185Z,85.57
2019-03-11T13:09:42.658Z,85.74
2019-03-11T13:12:13.050Z,85.22
2019-03-11T13:14:43.248Z,84.33
2019-03-11T13:17:13.381Z,83.73
2019-03-11T13:19:43.598Z,84.00
2019-03-11T13:22:13.712Z,82.96
2019-03-11T13:24:44.469Z,81.45
2019-03-11T13:27:14.530Z,80.39
2019-03-11T13:29:44.403Z,78.51
2019-03-11T13:32:14.429Z,77.85
2019-03-11T13:34:44.444Z,76.84
2019-03-11T13:37:14.724Z,76.51
2019-03-11T13:39:44.958Z,76.02
2019-03-11T13:42:14.870Z,76.63
2019-03-11T13:44:44.965Z,76.50
2019-03-11T13:47:15.250Z,75.07
2019-03-11T13:49:45.440Z,74.54
2019-03-11T13:52:15.390Z,73.13
2019-03-11T13:54:45.400Z,74.61
2019-03-11T13:57:15.621Z,73.17
2019-03-11T13:59:45.493Z,72.69
2019-03-11T14:02:15.572Z,70.90
2019-03-11T14:04:45.511Z,70.72
2019-03-11T14:07:15.555Z,70.06
2019-03-11T14:09:45.535Z,69.44
2019-03-11T14:12:15.434Z,69.83
2019-03-11T14:14:45.445Z,70.64
2019-03-11T14:17:15.755Z,69.09
2019-03-11T14:19:47.243Z,68.44
2019-03-11T14:22:17.257Z,68.36
2019-03-11T14:24:47.647Z,67.23
2019-03-11T14:27:17.597Z,67.80
2019-03-11T14:29:47.734Z,68.54
2019-03-11T14:32:18.184Z,70.31
2019-03-11T14:34:49.382Z,69.44
2019-03-11T14:37:19.918Z,68.02
2019-03-11T14:39:56.357Z,69.35
2019-03-11T14:42:27.246Z,68.64
2019-03-11T14:44:58.065Z,69.02
2019-03-11T14:47:28.713Z,67.48
2019-03-11T14:49:58.950Z,68.77
2019-03-11T14:52:29.155Z,66.93
2019-03-11T14:54:59.671Z,67.72
2019-03-11T14:57:29.924Z,67.65
2019-03-11T15:00:00.481Z,66.95
2019-03-11T15:02:30.880Z,66.55
2019-03-11T15:05:00.859Z,67.07
2019-03-11T15:07:31.050Z,67.69
2019-03-11T15:10:01.109Z,68.55
2019-03-11T15:12:31.314Z,68.81
2019-03-11T15:15:04.052Z,70.35
2019-03-11T15:17:34.464Z,72.44
2019-03-11T15:20:05.137Z,72.90
2019-03-11T15:22:35.075Z,75.02
2019-03-11T15:25:05.945Z,76.84
2019-03-11T15:30:05.630Z,78.93
2019-03-11T15:32:35.546Z,80.29
2019-03-11T15:35:06.168Z,80.70
2019-03-11T15:37:36.510Z,81.20
2019-03-11T15:40:07.307Z,81.56
2019-03-11T15:42:37.430Z,81.06
2019-03-11T15:45:08.822Z,81.64
2019-03-11T15:47:38.960Z,81.80
2019-03-11T15:50:14.124Z,81.56
2019-03-11T15:52:44.468Z,81.45
2019-03-11T15:55:15.339Z,81.53
2019-03-11T15:57:45.411Z,81.67
2019-03-11T16:00:18.527Z,81.12
2019-03-11T16:02:52.008Z,81.11
2019-03-11T16:05:23.299Z,80.08
2019-03-11T16:07:54.670Z,79.74
2019-03-11T16:10:27.534Z,79.57
2019-03-11T16:12:58.525Z,79.31
2019-03-11T16:15:29.353Z,78.56
2019-03-11T16:18:01.426Z,77.55
2019-03-11T16:20:35.390Z,78.39
2019-03-11T16:23:06.359Z,76.67
2019-03-11T16:25:39.537Z,75.27
2019-03-11T16:28:10.277Z,73.69
2019-03-11T16:30:40.677Z,73.91
2019-03-11T16:33:11.750Z,73.73
2019-03-11T16:35:44.925Z,74.35
2019-03-11T16:38:14.904Z,75.26
2019-03-11T16:40:45.409Z,74.48
2019-03-11T16:43:15.699Z,74.63
2019-03-11T16:45:47.867Z,74.90
2019-03-11T16:48:18.560Z,74.07
2019-03-11T16:50:51.607Z,75.02
2019-03-11T16:53:22.475Z,74.83
2019-03-11T16:55:53.321Z,74.92
2019-03-11T16:58:23.695Z,74.44
2019-03-11T17:00:59.663Z,73.96
2019-03-11T17:03:35.541Z,75.66
2019-03-11T17:06:10.904Z,76.27
2019-03-11T17:08:45.784Z,77.20
2019-03-11T17:11:19.146Z,78.21
2019-03-11T17:14:01.515Z,78.74
2019-03-11T17:16:37.714Z,79.53
2019-03-11T17:19:13.487Z,80.41
2019-03-11T17:21:44.553Z,81.76
2019-03-11T17:24:18.863Z,82.17
2019-03-11T17:27:10.487Z,82.71
2019-03-11T17:32:41.289Z,82.23
2019-03-11T17:35:14.530Z,82.56
2019-03-11T17:37:48.281Z,82.16
2019-03-11T17:40:23.043Z,81.69
2019-03-11T17:42:55.652Z,82.19
2019-03-11T17:45:27.716Z,81.15
2019-03-11T17:47:58.663Z,80.44
2019-03-11T17:50:29.288Z,79.77
2019-03-11T17:52:59.412Z,79.88
2019-03-11T17:55:34.262Z,78.63
2019-03-11T17:58:07.242Z,78.15
2019-03-11T18:00:41.875Z,77.66
2019-03-11T18:03:19.250Z,77.09
2019-03-11T18:06:11.083Z,77.44
2019-03-11T18:08:37.400Z,76.00
2019-03-11T18:11:10.942Z,75.97
2019-03-11T18:13:44.016Z,75.31
2019-03-11T18:16:22.881Z,74.07
2019-03-11T18:18:56.909Z,73.83
2019-03-11T18:21:30.032Z,74.00
2019-03-11T18:24:06.738Z,74.04
2019-03-11T18:26:39.222Z,73.64
2019-03-11T18:29:11.009Z,73.50
2019-03-11T18:31:41.134Z,73.62
2019-03-11T18:34:11.328Z,73.60
2019-03-11T18:36:41.761Z,72.89
2019-03-11T18:39:12.500Z,73.86
2019-03-11T18:41:44.149Z,74.22
2019-03-11T18:44:15.527Z,74.42
2019-03-11T18:46:46.295Z,75.01
2019-03-11T18:49:17.080Z,74.87
2019-03-11T18:51:47.489Z,74.97
2019-03-11T18:54:17.978Z,74.66
2019-03-11T18:56:48.709Z,74.66
2019-03-11T18:59:18.986Z,75.64
2019-03-11T19:01:50.624Z,76.67
2019-03-11T19:04:25.630Z,78.21
2019-03-11T19:06:59.306Z,79.67
2019-03-11T19:09:33.071Z,80.89
2019-03-11T19:12:03.431Z,81.81
2019-03-11T19:14:34.651Z,82.81
2019-03-11T19:17:07.175Z,83.62
2019-03-11T19:19:46.247Z,84.75
2019-03-11T19:22:11.329Z,85.10
2019-03-11T19:24:49.083Z,85.29
2019-03-11T19:27:20.781Z,84.95
2019-03-11T19:29:51.038Z,85.37
2019-03-11T19:32:21.505Z,85.18
2019-03-11T19:34:53.717Z,85.10
2019-03-11T19:37:25.124Z,85.21
2019-03-11T19:39:55.878Z,85.86
2019-03-11T19:42:31.651Z,85.58
2019-03-11T19:45:12.189Z,84.98
2019-03-11T19:47:43.053Z,85.52
2019-03-11T19:50:17.259Z,85.46
2019-03-11T19:52:58.520Z,85.48
2019-03-11T19:55:40.720Z,85.87
2019-03-11T19:58:12.974Z,85.62
2019-03-11T20:00:48.181Z,85.96
2019-03-11T20:03:26.944Z,86.05
2019-03-11T20:05:54.126Z,85.80
2019-03-11T20:08:26.355Z,85.65
2019-03-11T20:11:00.242Z,85.52
2019-03-11T20:13:30.438Z,85.92
2019-03-11T20:16:01.433Z,85.39
2019-03-11T20:18:32.052Z,85.56
2019-03-11T20:21:03.295Z,85.66
2019-03-11T20:23:34.705Z,85.73
2019-03-11T20:26:05.646Z,86.42
2019-03-11T20:28:35.853Z,86.46
2019-03-11T20:31:06.340Z,86.94
2019-03-11T20:33:36.367Z,87.58
2019-03-11T20:36:19.760Z,88.03
2019-03-11T20:38:39.175Z,88.19
2019-03-11T20:41:09.475Z,88.16
2019-03-11T20:43:39.790Z,88.13
2019-03-11T20:46:11.032Z,88.23
2019-03-11T20:48:41.247Z,88.56
2019-03-11T20:51:12.513Z,88.54
2019-03-11T20:53:42.749Z,88.28
2019-03-11T20:56:12.781Z,88.45
2019-03-11T20:58:44.186Z,88.39
2019-03-11T21:01:15.319Z,88.38
2019-03-11T21:03:45.923Z,88.11
2019-03-11T21:06:16.829Z,88.14
2019-03-11T21:08:47.256Z,88.19
2019-03-11T21:11:17.295Z,88.07
2019-03-11T21:13:50.647Z,87.41
2019-03-11T21:16:21.304Z,87.04
2019-03-11T21:18:52.010Z,86.37
2019-03-11T21:21:22.223Z,86.37
2019-03-11T21:24:01.949Z,86.22
2019-03-11T21:26:25.342Z,85.96
2019-03-11T21:28:58.139Z,85.99
2019-03-11T21:31:28.278Z,86.24
2019-03-11T21:33:59.342Z,86.44
2019-03-11T21:36:32.491Z,86.91
2019-03-11T21:39:02.817Z,87.39
2019-03-11T21:41:32.989Z,87.62
2019-03-11T21:44:03.733Z,87.89
2019-03-11T21:46:33.658Z,87.90
2019-03-11T21:49:05.281Z,88.06
2019-03-11T21:51:35.390Z,88.02
2019-03-11T21:54:05.617Z,88.22
2019-03-11T21:56:36.098Z,88.21
2019-03-11T21:59:06.565Z,88.33
2019-03-11T22:01:36.590Z,88.06
2019-03-11T22:04:06.717Z,88.02
2019-03-11T22:06:37.563Z,88.28
2019-03-11T22:09:08.655Z,88.14
2019-03-11T22:11:38.587Z,88.23
2019-03-11T22:14:09.044Z,88.15
2019-03-11T22:16:39.273Z,87.79
2019-03-11T22:19:09.781Z,87.68
2019-03-11T22:21:40.136Z,87.31
2019-03-11T22:24:10.099Z,86.94
2019-03-11T22:26:40.295Z,86.44
2019-03-11T22:29:10.674Z,85.37
2019-03-11T22:31:41.296Z,84.04
2019-03-11T22:34:11.207Z,82.62
2019-03-11T22:36:41.675Z,81.09
2019-03-11T22:39:11.801Z,80.59
2019-03-11T22:41:41.815Z,80.57
2019-03-11T22:44:12.627Z,80.25
2019-03-11T22:46:42.780Z,79.81
2019-03-11T22:49:13.344Z,79.71
2019-03-11T22:51:44.005Z,79.66
2019-03-11T22:54:15.719Z,80.13
2019-03-11T22:56:46.575Z,79.62
2019-03-11T22:59:19.527Z,79.76
2019-03-11T23:01:50.565Z,79.58
2019-03-11T23:04:21.228Z,79.34
2019-03-11T23:06:51.539Z,79.20
2019-03-11T23:09:21.584Z,79.18
2019-03-11T23:11:53.853Z,79.30
2019-03-11T23:14:26.208Z,79.05
2019-03-11T23:16:57.665Z,79.32
2019-03-11T23:19:28.888Z,79.57
2019-03-11T23:21:58.966Z,79.46
2019-03-11T23:24:30.855Z,79.92
2019-03-11T23:27:00.885Z,79.67
2019-03-11T23:29:32.177Z,79.83
2019-03-11T23:32:03.903Z,80.49
2019-03-11T23:34:33.991Z,80.95
2019-03-11T23:37:07.731Z,81.73
2019-03-11T23:39:38.711Z,82.12
2019-03-11T23:42:08.604Z,82.38
2019-03-11T23:44:38.647Z,83.16
2019-03-11T23:47:08.654Z,83.12
2019-03-11T23:49:39.470Z,83.46
2019-03-11T23:52:09.442Z,83.13
2019-03-11T23:54:39.304Z,82.32
2019-03-11T23:57:09.231Z,81.42
2019-03-11T23:59:39.695Z,81.26
