createdAt,value
2023-02-23T00:01:21.671Z,20.70
2023-02-23T00:03:49.627Z,18.53
2023-02-23T00:06:18.480Z,21.40
2023-02-23T00:08:47.473Z,22.73
2023-02-23T00:11:16.638Z,22.23
2023-02-23T00:13:45.955Z,22.40
2023-02-23T00:16:15.978Z,22.43
2023-02-23T00:18:49.918Z,22.87
2023-02-23T00:21:20.142Z,20.40
2023-02-23T00:23:52.960Z,20.77
2023-02-23T00:26:23.072Z,19.10
2023-02-23T00:28:52.532Z,18.47
2023-02-23T00:31:24.721Z,19.73
2023-02-23T00:33:53.442Z,17.13
2023-02-23T00:36:22.601Z,17.30
2023-02-23T00:38:53.890Z,15.93
2023-02-23T00:41:23.390Z,15.60
2023-02-23T00:43:54.182Z,16.37
2023-02-23T00:46:23.415Z,16.80
2023-02-23T00:48:51.594Z,17.20
2023-02-23T00:51:19.503Z,16.57
2023-02-23T00:53:47.224Z,16.83
2023-02-23T00:56:15.623Z,15.93
2023-02-23T00:58:43.664Z,17.37
2023-02-23T01:01:12.841Z,18.87
2023-02-23T01:03:41.197Z,17.03
2023-02-23T01:06:10.375Z,17.17
2023-02-23T01:08:39.305Z,17.07
2023-02-23T01:11:08.719Z,16.60
2023-02-23T01:13:36.265Z,18.10
2023-02-23T01:16:06.363Z,20.67
2023-02-23T01:18:34.593Z,19.40
2023-02-23T01:21:01.863Z,20.13
2023-02-23T01:23:29.224Z,27.03
2023-02-23T01:25:56.632Z,39.33
2023-02-23T01:28:26.024Z,26.87
2023-02-23T01:30:53.400Z,22.77
2023-02-23T01:33:21.514Z,21.03
2023-02-23T01:35:58.054Z,22.00
2023-02-23T01:38:25.319Z,20.83
2023-02-23T01:40:52.605Z,21.40
2023-02-23T01:43:25.327Z,20.30
2023-02-23T01:45:57.410Z,20.80
2023-02-23T01:48:38.561Z,20.90
2023-02-23T01:51:10.984Z,22.97
2023-02-23T01:53:43.330Z,20.10
2023-02-23T01:56:14.017Z,21.70
2023-02-23T01:58:45.579Z,19.07
2023-02-23T02:01:13.491Z,18.60
2023-02-23T02:03:44.644Z,20.40
2023-02-23T02:06:15.602Z,19.00
2023-02-23T02:08:46.946Z,20.43
2023-02-23T02:11:29.956Z,18.03
2023-02-23T02:14:01.915Z,16.70
2023-02-23T02:16:47.485Z,16.80
2023-02-23T02:19:57.974Z,17.17
2023-02-23T02:22:57.949Z,17.87
2023-02-23T02:25:41.953Z,18.30
2023-02-23T02:28:39.322Z,17.73
2023-02-23T02:31:49.278Z,18.10
2023-02-23T02:34:52.536Z,17.03
2023-02-23T02:37:37.776Z,19.10
2023-02-23T02:40:15.319Z,18.10
2023-02-23T02:43:09.389Z,17.30
2023-02-23T02:45:44.018Z,16.50
2023-02-23T02:48:21.022Z,18.63
2023-02-23T02:50:55.197Z,17.53
2023-02-23T02:53:28.589Z,16.87
2023-02-23T02:56:01.404Z,21.37
2023-02-23T02:58:28.982Z,18.03
2023-02-23T03:01:14.745Z,17.87
2023-02-23T03:04:03.820Z,17.50
2023-02-23T03:06:54.011Z,18.07
2023-02-23T03:09:47.563Z,17.07
2023-02-23T03:12:47.769Z,17.53
2023-02-23T03:15:45.807Z,18.43
2023-02-23T03:18:47.047Z,16.90
2023-02-23T03:21:39.362Z,16.97
2023-02-23T03:24:33.492Z,18.63
2023-02-23T03:27:22.997Z,17.63
2023-02-23T03:30:15.855Z,18.10
2023-02-23T03:33:08.564Z,15.50
2023-02-23T03:36:01.751Z,16.70
2023-02-23T03:38:51.870Z,17.07
2023-02-23T03:41:40.945Z,18.07
2023-02-23T03:44:32.942Z,17.30
2023-02-23T03:47:21.671Z,17.27
2023-02-23T03:50:08.098Z,16.77
2023-02-23T03:52:59.540Z,17.73
2023-02-23T03:55:48.730Z,16.90
2023-02-23T03:58:38.073Z,18.33
2023-02-23T04:01:27.189Z,19.03
2023-02-23T04:04:15.276Z,17.53
2023-02-23T04:07:04.354Z,16.90
2023-02-23T04:09:50.590Z,16.93
2023-02-23T04:12:43.327Z,38.43
2023-02-23T04:15:14.076Z,17.20
2023-02-23T04:17:42.443Z,17.00
2023-02-23T04:20:12.095Z,16.60
2023-02-23T04:22:39.438Z,16.23
2023-02-23T04:25:08.282Z,17.37
2023-02-23T04:27:35.787Z,18.23
2023-02-23T04:30:03.488Z,19.73
2023-02-23T04:32:30.863Z,18.07
2023-02-23T04:34:58.902Z,19.30
2023-02-23T04:37:26.255Z,18.87
2023-02-23T04:39:53.525Z,18.90
2023-02-23T04:42:20.759Z,18.90
2023-02-23T04:44:48.069Z,19.63
2023-02-23T04:47:16.100Z,21.00
2023-02-23T04:49:43.676Z,19.50
2023-02-23T04:52:11.800Z,18.87
2023-02-23T04:54:39.364Z,18.17
2023-02-23T04:57:07.143Z,17.77
2023-02-23T04:59:34.727Z,19.20
2023-02-23T05:02:02.023Z,18.83
2023-02-23T05:04:29.407Z,17.93
2023-02-23T05:06:56.774Z,19.60
2023-02-23T05:09:24.915Z,18.40
2023-02-23T05:11:52.444Z,18.17
2023-02-23T05:14:19.795Z,18.97
2023-02-23T05:16:47.179Z,19.37
2023-02-23T05:19:14.433Z,19.87
2023-02-23T05:21:41.670Z,19.17
2023-02-23T05:24:09.302Z,19.00
2023-02-23T05:26:37.359Z,16.33
2023-02-23T05:29:05.865Z,19.37
2023-02-23T05:31:33.315Z,17.30
2023-02-23T05:34:00.625Z,19.90
2023-02-23T05:36:27.971Z,18.90
2023-02-23T05:38:55.291Z,18.93
2023-02-23T05:41:23.614Z,21.27
2023-02-23T05:43:52.954Z,20.33
2023-02-23T05:46:23.691Z,20.07
2023-02-23T05:48:51.572Z,18.97
2023-02-23T05:51:19.202Z,17.20
2023-02-23T05:53:47.464Z,19.10
2023-02-23T05:56:19.748Z,19.70
2023-02-23T05:58:47.314Z,20.20
2023-02-23T06:01:16.807Z,19.23
2023-02-23T06:03:44.447Z,20.00
2023-02-23T06:06:12.144Z,19.10
2023-02-23T06:08:41.398Z,18.93
2023-02-23T06:11:09.191Z,20.40
2023-02-23T06:13:36.506Z,19.27
2023-02-23T06:16:04.418Z,19.20
2023-02-23T06:18:32.415Z,21.37
2023-02-23T06:21:00.927Z,19.97
2023-02-23T06:23:28.848Z,20.07
2023-02-23T06:25:56.408Z,18.83
2023-02-23T06:28:23.726Z,19.97
2023-02-23T06:30:52.847Z,20.30
2023-02-23T06:33:20.696Z,20.73
2023-02-23T06:35:48.640Z,20.33
2023-02-23T06:38:16.370Z,19.73
2023-02-23T06:40:43.766Z,18.97
2023-02-23T06:43:11.301Z,20.03
2023-02-23T06:45:38.830Z,20.93
2023-02-23T06:48:06.670Z,18.63
2023-02-23T06:50:33.967Z,18.57
2023-02-23T06:53:01.896Z,19.83
2023-02-23T06:55:29.223Z,19.03
2023-02-23T06:57:56.450Z,19.73
2023-02-23T07:00:24.139Z,21.77
2023-02-23T07:02:51.447Z,21.33
2023-02-23T07:05:18.813Z,18.97
2023-02-23T07:07:46.292Z,19.13
2023-02-23T07:10:14.216Z,21.00
2023-02-23T07:12:41.586Z,21.70
2023-02-23T07:15:10.317Z,19.77
2023-02-23T07:17:37.752Z,19.13
2023-02-23T07:20:05.951Z,18.30
2023-02-23T07:22:33.513Z,20.53
2023-02-23T07:25:00.763Z,20.90
2023-02-23T07:27:28.725Z,19.23
2023-02-23T07:29:55.984Z,20.00
2023-02-23T07:32:23.446Z,21.10
2023-02-23T07:34:52.805Z,20.23
2023-02-23T07:37:21.351Z,19.03
2023-02-23T07:39:48.666Z,18.87
2023-02-23T07:42:16.002Z,18.73
2023-02-23T07:44:44.410Z,18.87
2023-02-23T07:47:12.150Z,22.27
2023-02-23T07:49:39.428Z,17.90
2023-02-23T07:52:06.708Z,20.77
2023-02-23T07:54:34.218Z,21.53
2023-02-23T07:57:01.492Z,18.00
2023-02-23T07:59:28.809Z,20.20
2023-02-23T08:01:56.744Z,18.93
2023-02-23T08:04:24.039Z,19.43
2023-02-23T08:06:51.357Z,20.33
2023-02-23T08:09:18.674Z,18.67
2023-02-23T08:11:46.000Z,23.67
2023-02-23T08:14:13.405Z,19.97
2023-02-23T08:16:40.767Z,20.23
2023-02-23T08:19:09.096Z,20.30
2023-02-23T08:21:36.354Z,19.23
2023-02-23T08:24:04.270Z,19.83
2023-02-23T08:26:31.617Z,20.60
2023-02-23T08:28:58.881Z,20.23
2023-02-23T08:31:26.934Z,18.57
2023-02-23T08:33:54.296Z,20.50
2023-02-23T08:36:22.367Z,19.63
2023-02-23T08:38:50.115Z,18.63
2023-02-23T08:41:17.901Z,20.03
2023-02-23T08:43:45.391Z,19.43
2023-02-23T08:46:13.362Z,19.93
2023-02-23T08:48:40.844Z,20.10
2023-02-23T08:51:09.121Z,20.20
2023-02-23T08:53:37.208Z,20.83
2023-02-23T08:56:06.751Z,21.00
2023-02-23T08:58:35.619Z,19.53
2023-02-23T09:01:03.706Z,21.87
2023-02-23T09:03:31.369Z,25.00
2023-02-23T09:06:05.648Z,22.80
2023-02-23T09:08:32.975Z,22.47
2023-02-23T09:11:00.967Z,20.17
2023-02-23T09:13:28.316Z,21.53
2023-02-23T09:15:58.596Z,20.33
2023-02-23T09:18:27.193Z,21.37
2023-02-23T09:20:54.911Z,20.87
2023-02-23T09:23:23.463Z,23.20
2023-02-23T09:25:50.842Z,19.83
2023-02-23T09:28:20.099Z,20.73
2023-02-23T09:30:48.078Z,21.60
2023-02-23T09:33:16.486Z,23.67
2023-02-23T09:35:43.751Z,20.73
2023-02-23T09:38:11.028Z,21.20
2023-02-23T09:40:48.025Z,21.50
2023-02-23T09:43:20.819Z,21.10
2023-02-23T09:45:52.026Z,19.40
2023-02-23T09:48:21.627Z,23.20
2023-02-23T09:50:51.624Z,21.80
2023-02-23T09:53:36.412Z,20.80
2023-02-23T09:56:10.287Z,21.30
2023-02-23T09:58:39.464Z,20.80
2023-02-23T10:01:38.713Z,22.60
2023-02-23T10:04:12.280Z,21.97
2023-02-23T10:06:43.313Z,22.67
2023-02-23T10:09:22.448Z,21.60
2023-02-23T10:11:55.986Z,20.97
2023-02-23T10:14:41.414Z,22.43
2023-02-23T10:17:19.300Z,21.60
2023-02-23T10:19:53.233Z,22.50
2023-02-23T10:22:21.457Z,28.37
2023-02-23T10:24:54.082Z,30.77
2023-02-23T10:27:27.249Z,22.57
2023-02-23T10:29:57.923Z,21.77
2023-02-23T10:32:40.806Z,24.57
2023-02-23T10:35:12.979Z,23.40
2023-02-23T10:37:40.315Z,22.23
2023-02-23T10:40:13.493Z,20.90
2023-02-23T10:42:40.834Z,23.50
2023-02-23T10:45:18.035Z,22.77
2023-02-23T10:47:46.667Z,19.43
2023-02-23T10:50:14.766Z,21.60
2023-02-23T10:52:45.179Z,20.67
2023-02-23T10:55:25.403Z,23.30
2023-02-23T10:58:09.504Z,19.67
2023-02-23T11:00:39.036Z,20.83
2023-02-23T11:03:22.334Z,27.73
2023-02-23T11:05:52.360Z,25.87
2023-02-23T11:08:28.581Z,20.70
2023-02-23T11:11:01.374Z,19.77
2023-02-23T11:13:33.595Z,18.40
2023-02-23T11:16:03.829Z,19.20
2023-02-23T11:18:31.622Z,19.07
2023-02-23T11:20:59.492Z,19.97
2023-02-23T11:23:29.245Z,18.57
2023-02-23T11:26:00.009Z,19.70
2023-02-23T11:28:31.079Z,17.03
2023-02-23T11:31:02.901Z,16.97
2023-02-23T11:33:35.217Z,19.70
2023-02-23T11:36:17.469Z,16.43
2023-02-23T11:38:46.100Z,17.40
2023-02-23T11:41:21.968Z,18.80
2023-02-23T11:43:50.840Z,16.83
2023-02-23T11:46:21.795Z,15.73
2023-02-23T11:48:53.227Z,17.13
2023-02-23T11:51:26.438Z,18.20
2023-02-23T11:53:54.295Z,16.70
2023-02-23T11:56:24.910Z,16.47
2023-02-23T11:58:55.217Z,16.37
2023-02-23T12:01:35.175Z,15.57
2023-02-23T12:04:03.328Z,15.33
2023-02-23T12:06:33.906Z,16.70
2023-02-23T12:09:12.425Z,15.47
2023-02-23T12:11:45.716Z,16.57
2023-02-23T12:14:26.249Z,16.00
2023-02-23T12:16:58.474Z,15.37
2023-02-23T12:19:31.137Z,15.73
2023-02-23T12:22:03.962Z,15.60
2023-02-23T12:24:46.894Z,15.27
2023-02-23T12:27:21.577Z,14.23
2023-02-23T12:30:02.700Z,15.40
2023-02-23T12:32:43.920Z,13.43
2023-02-23T12:35:17.172Z,14.60
2023-02-23T12:37:50.903Z,14.80
2023-02-23T12:40:22.679Z,13.33
2023-02-23T12:43:00.526Z,12.97
2023-02-23T12:45:35.212Z,14.13
2023-02-23T12:48:12.041Z,12.97
2023-02-23T12:50:44.979Z,13.67
2023-02-23T12:53:21.403Z,12.80
2023-02-23T12:56:03.605Z,13.43
2023-02-23T12:58:40.609Z,14.47
2023-02-23T13:01:12.189Z,14.30
2023-02-23T13:04:05.975Z,14.37
2023-02-23T13:06:43.735Z,15.40
2023-02-23T13:09:25.802Z,16.40
2023-02-23T13:12:06.336Z,16.07
2023-02-23T13:14:42.702Z,14.73
2023-02-23T13:17:26.981Z,15.70
2023-02-23T13:19:58.796Z,15.73
2023-02-23T13:22:33.160Z,16.70
2023-02-23T13:25:05.286Z,16.73
2023-02-23T13:27:36.299Z,16.27
2023-02-23T13:30:04.707Z,15.80
2023-02-23T13:32:33.657Z,18.63
2023-02-23T13:35:03.011Z,17.30
2023-02-23T13:37:36.356Z,19.70
2023-02-23T13:40:30.221Z,19.63
2023-02-23T13:43:12.935Z,20.80
2023-02-23T13:46:16.278Z,23.37
2023-02-23T13:48:57.340Z,21.63
2023-02-23T13:51:34.696Z,21.87
2023-02-23T13:54:05.817Z,23.50
2023-02-23T13:56:40.866Z,23.87
2023-02-23T13:59:14.954Z,19.63
2023-02-23T14:01:45.397Z,23.00
2023-02-23T14:04:15.678Z,22.53
2023-02-23T14:06:55.775Z,21.27
2023-02-23T14:09:28.213Z,23.53
2023-02-23T14:12:16.301Z,21.77
2023-02-23T14:14:45.546Z,22.87
2023-02-23T14:17:49.897Z,18.30
2023-02-23T14:20:29.828Z,22.37
2023-02-23T14:23:29.295Z,21.93
2023-02-23T14:26:31.754Z,22.70
2023-02-23T14:29:21.815Z,23.63
2023-02-23T14:31:58.058Z,22.93
2023-02-23T14:34:48.260Z,21.77
2023-02-23T14:37:24.852Z,24.93
2023-02-23T14:39:56.105Z,23.73
2023-02-23T14:42:26.557Z,24.77
2023-02-23T14:44:55.159Z,25.20
2023-02-23T14:47:23.686Z,22.90
2023-02-23T14:49:54.216Z,22.93
2023-02-23T14:52:24.238Z,26.80
2023-02-23T14:55:04.293Z,27.93
2023-02-23T14:57:37.451Z,28.00
2023-02-23T15:00:12.322Z,23.83
2023-02-23T15:02:53.690Z,26.53
2023-02-23T15:05:24.297Z,28.80
2023-02-23T15:07:54.780Z,28.80
2023-02-23T15:10:29.739Z,30.50
2023-02-23T15:12:58.016Z,26.70
2023-02-23T15:15:26.853Z,29.70
2023-02-23T15:17:58.104Z,24.97
2023-02-23T15:20:31.828Z,26.30
2023-02-23T15:23:01.220Z,26.80
2023-02-23T15:25:36.621Z,27.40
2023-02-23T15:28:25.261Z,30.40
2023-02-23T15:30:54.951Z,28.57
2023-02-23T15:33:27.837Z,28.90
2023-02-23T15:35:59.921Z,30.77
2023-02-23T15:38:43.525Z,29.47
2023-02-23T15:41:20.544Z,30.40
2023-02-23T15:43:48.096Z,29.80
2023-02-23T15:46:23.393Z,30.83
2023-02-23T15:48:53.257Z,31.63
2023-02-23T15:51:32.610Z,29.20
2023-02-23T15:54:02.042Z,31.23
2023-02-23T15:56:33.972Z,27.93
2023-02-23T15:59:10.551Z,30.80
2023-02-23T16:01:42.676Z,33.63
2023-02-23T16:04:16.689Z,29.30
2023-02-23T16:06:51.902Z,35.07
2023-02-23T16:09:27.789Z,35.43
2023-02-23T16:12:01.018Z,32.50
2023-02-23T16:14:32.272Z,31.50
2023-02-23T16:17:10.568Z,32.87
2023-02-23T16:19:40.305Z,29.23
2023-02-23T16:22:16.419Z,32.10
2023-02-23T16:24:43.893Z,32.43
2023-02-23T16:27:12.238Z,30.23
2023-02-23T16:29:42.138Z,30.43
2023-02-23T16:32:18.055Z,30.13
2023-02-23T16:34:50.142Z,30.70
2023-02-23T16:37:19.208Z,32.03
2023-02-23T16:39:47.371Z,31.20
2023-02-23T16:42:23.243Z,31.00
2023-02-23T16:44:50.661Z,31.87
2023-02-23T16:47:35.603Z,32.07
2023-02-23T16:50:19.259Z,32.20
2023-02-23T16:52:51.009Z,30.80
2023-02-23T16:55:19.034Z,32.70
2023-02-23T16:57:50.096Z,32.97
2023-02-23T17:00:22.119Z,33.97
2023-02-23T17:02:50.128Z,35.60
2023-02-23T17:05:19.630Z,35.37
2023-02-23T17:07:48.271Z,38.17
2023-02-23T17:10:24.232Z,35.10
2023-02-23T17:12:53.921Z,36.37
2023-02-23T17:15:22.836Z,37.13
2023-02-23T17:17:52.560Z,36.70
2023-02-23T17:20:20.822Z,35.70
2023-02-23T17:22:49.208Z,39.20
2023-02-23T17:25:16.719Z,37.33
2023-02-23T17:27:44.127Z,59.07
2023-02-23T17:30:13.556Z,42.90
2023-02-23T17:32:41.116Z,42.27
2023-02-23T17:35:09.267Z,47.07
2023-02-23T17:37:37.349Z,54.47
2023-02-23T17:40:06.941Z,47.67
2023-02-23T17:42:34.454Z,44.90
2023-02-23T17:45:03.068Z,42.37
2023-02-23T17:47:32.531Z,42.17
2023-02-23T17:50:00.969Z,40.70
2023-02-23T17:52:31.737Z,38.87
2023-02-23T17:55:00.517Z,40.77
2023-02-23T17:57:29.956Z,41.27
2023-02-23T17:59:58.054Z,40.37
2023-02-23T18:02:26.469Z,43.87
2023-02-23T18:04:56.266Z,42.80
2023-02-23T18:07:23.969Z,42.57
2023-02-23T18:09:51.927Z,40.27
2023-02-23T18:12:20.208Z,43.97
2023-02-23T18:14:48.401Z,40.93
2023-02-23T18:17:16.555Z,42.13
2023-02-23T18:19:46.899Z,44.50
2023-02-23T18:22:16.616Z,42.30
2023-02-23T18:24:44.678Z,43.33
2023-02-23T18:27:12.865Z,44.30
2023-02-23T18:29:41.247Z,45.00
2023-02-23T18:32:11.473Z,44.17
2023-02-23T18:34:43.242Z,42.57
2023-02-23T18:37:11.890Z,42.87
2023-02-23T18:39:47.112Z,46.00
2023-02-23T18:42:18.530Z,47.30
2023-02-23T18:44:49.080Z,47.50
2023-02-23T18:47:16.719Z,48.87
2023-02-23T18:49:55.933Z,47.87
2023-02-23T18:52:29.040Z,50.47
2023-02-23T18:55:17.508Z,49.77
2023-02-23T19:01:51.380Z,50.43
2023-02-23T19:14:48.257Z,50.90
2023-02-23T19:17:56.777Z,53.57
2023-02-23T19:20:41.059Z,57.53
2023-02-23T19:26:39.327Z,58.53
2023-02-23T19:29:22.332Z,61.93
2023-02-23T19:35:18.073Z,55.10
2023-02-23T19:38:03.533Z,51.93
2023-02-23T19:40:59.039Z,52.10
2023-02-23T19:43:44.787Z,51.93
2023-02-23T19:46:32.797Z,53.67
2023-02-23T19:49:21.491Z,52.77
2023-02-23T19:52:33.791Z,54.63
2023-02-23T19:55:28.459Z,57.97
2023-02-23T19:58:29.570Z,56.57
2023-02-23T20:02:32.250Z,55.93
2023-02-23T20:06:36.338Z,60.07
2023-02-23T20:09:32.125Z,57.93
2023-02-23T20:20:48.315Z,58.07
2023-02-23T20:31:45.312Z,61.83
2023-02-23T20:35:17.422Z,59.10
2023-02-23T20:42:39.508Z,53.53
2023-02-23T20:52:13.950Z,38.50
2023-02-23T21:09:28.476Z,46.30
2023-02-23T21:16:16.698Z,58.03
2023-02-23T22:30:37.860Z,58.03
2023-02-23T22:33:16.039Z,49.40
2023-02-23T22:39:41.505Z,58.77
2023-02-23T23:00:35.627Z,38.30
2023-02-23T23:07:03.699Z,46.47
2023-02-23T23:09:41.031Z,39.43
2023-02-23T23:12:20.969Z,40.67
2023-02-23T23:19:25.945Z,36.57
2023-02-23T23:33:08.909Z,39.43
2023-02-23T23:35:45.640Z,39.40
2023-02-23T23:38:42.691Z,38.37
2023-02-23T23:41:24.304Z,40.20
2023-02-23T23:43:55.868Z,39.83
2023-02-23T23:46:25.999Z,41.30
2023-02-23T23:48:56.308Z,46.50
2023-02-23T23:51:26.756Z,41.37
2023-02-23T23:53:55.366Z,46.07
2023-02-23T23:56:22.626Z,45.17
2023-02-23T23:58:50.539Z,39.43
