createdAt,value
2019-05-09T00:02:09.946Z,71.13
2019-05-09T00:04:41.232Z,63.77
2019-05-09T00:07:11.329Z,46.27
2019-05-09T00:09:41.408Z,53.90
2019-05-09T00:12:11.469Z,43.97
2019-05-09T00:14:43.336Z,43.37
2019-05-09T00:17:14.467Z,50.63
2019-05-09T00:19:44.652Z,54.87
2019-05-09T00:22:15.168Z,114.87
2019-05-09T00:24:45.236Z,117.83
2019-05-09T00:27:15.716Z,167.97
2019-05-09T00:29:48.161Z,114.17
2019-05-09T00:32:34.076Z,100.97
2019-05-09T00:35:23.336Z,131.77
2019-05-09T00:38:05.456Z,96.03
2019-05-09T00:40:35.384Z,132.53
2019-05-09T00:43:05.828Z,126.80
2019-05-09T00:46:01.050Z,141.77
2019-05-09T00:48:37.408Z,80.97
2019-05-09T00:51:07.535Z,50.23
2019-05-09T00:53:37.674Z,40.13
2019-05-09T00:56:07.694Z,46.90
2019-05-09T00:58:37.897Z,41.33
2019-05-09T01:01:08.376Z,40.10
2019-05-09T01:03:38.618Z,36.57
2019-05-09T01:06:13.215Z,36.13
2019-05-09T01:08:44.262Z,33.53
2019-05-09T01:11:15.681Z,29.67
2019-05-09T01:13:46.593Z,50.20
2019-05-09T01:16:17.012Z,31.47
2019-05-09T01:18:47.097Z,39.97
2019-05-09T01:21:17.697Z,40.47
2019-05-09T01:23:49.241Z,30.53
2019-05-09T01:26:19.685Z,31.67
2019-05-09T01:28:50.000Z,38.90
2019-05-09T01:31:20.154Z,42.60
2019-05-09T01:33:58.715Z,41.97
2019-05-09T01:36:47.777Z,61.03
2019-05-09T01:39:18.505Z,61.97
2019-05-09T01:41:48.693Z,106.33
2019-05-09T01:44:18.894Z,65.43
2019-05-09T01:46:50.265Z,76.33
2019-05-09T01:49:23.307Z,58.63
2019-05-09T01:51:53.866Z,37.27
2019-05-09T01:54:25.601Z,35.90
2019-05-09T01:56:56.065Z,29.07
2019-05-09T01:59:27.485Z,30.10
2019-05-09T02:01:58.106Z,27.07
2019-05-09T02:04:29.253Z,31.30
2019-05-09T02:06:59.419Z,37.77
2019-05-09T02:09:29.444Z,32.70
2019-05-09T02:11:59.800Z,21.00
2019-05-09T02:14:54.154Z,32.47
2019-05-09T02:17:58.865Z,38.83
2019-05-09T02:20:24.785Z,33.47
2019-05-09T02:22:55.822Z,34.60
2019-05-09T02:25:26.077Z,32.37
2019-05-09T02:27:56.254Z,27.77
2019-05-09T02:30:27.401Z,34.40
2019-05-09T02:32:57.690Z,25.80
2019-05-09T02:35:29.313Z,48.90
2019-05-09T02:38:00.310Z,23.83
2019-05-09T02:40:31.141Z,32.03
2019-05-09T02:43:01.914Z,40.93
2019-05-09T02:45:38.985Z,32.80
2019-05-09T02:48:10.078Z,22.83
2019-05-09T02:50:40.517Z,22.37
2019-05-09T02:53:10.788Z,22.37
2019-05-09T02:55:41.005Z,32.67
2019-05-09T02:58:13.051Z,27.87
2019-05-09T03:00:53.524Z,35.37
2019-05-09T03:03:28.996Z,21.63
2019-05-09T03:05:59.893Z,33.10
2019-05-09T03:08:30.226Z,39.07
2019-05-09T03:11:01.063Z,33.10
2019-05-09T03:13:31.258Z,28.77
2019-05-09T03:16:10.575Z,25.43
2019-05-09T03:18:42.392Z,25.00
2019-05-09T03:21:22.162Z,24.30
2019-05-09T03:23:54.026Z,20.80
2019-05-09T03:26:29.339Z,27.27
2019-05-09T03:29:19.188Z,26.27
2019-05-09T03:31:51.281Z,19.10
2019-05-09T03:34:21.657Z,29.23
2019-05-09T03:36:51.980Z,19.13
2019-05-09T03:39:22.178Z,19.13
2019-05-09T03:41:53.389Z,16.03
2019-05-09T03:44:23.423Z,43.97
2019-05-09T03:47:03.892Z,17.67
2019-05-09T03:49:34.967Z,17.70
2019-05-09T03:52:07.555Z,30.43
2019-05-09T03:54:37.640Z,47.20
2019-05-09T03:57:17.880Z,34.90
2019-05-09T03:59:48.156Z,41.50
2019-05-09T04:02:18.812Z,34.53
2019-05-09T04:04:48.907Z,31.97
2019-05-09T04:07:19.899Z,25.33
2019-05-09T04:09:50.377Z,20.80
2019-05-09T04:12:20.524Z,58.43
2019-05-09T04:14:51.537Z,38.63
2019-05-09T04:17:23.468Z,21.73
2019-05-09T04:19:53.376Z,71.70
2019-05-09T04:22:23.798Z,36.30
2019-05-09T04:24:53.860Z,76.23
2019-05-09T04:27:29.852Z,36.77
2019-05-09T04:30:00.076Z,74.63
2019-05-09T04:32:30.139Z,54.43
2019-05-09T04:35:01.524Z,233.80
2019-05-09T04:37:31.582Z,77.43
2019-05-09T04:40:03.447Z,100.37
2019-05-09T04:42:35.053Z,87.03
2019-05-09T04:45:24.565Z,45.87
2019-05-09T04:47:57.642Z,48.03
2019-05-09T04:50:27.957Z,35.40
2019-05-09T04:52:58.167Z,52.60
2019-05-09T04:55:29.662Z,56.17
2019-05-09T04:58:00.343Z,45.33
2019-05-09T05:00:49.174Z,61.57
2019-05-09T05:03:19.172Z,68.77
2019-05-09T05:05:49.258Z,46.00
2019-05-09T05:08:19.940Z,20.93
2019-05-09T05:10:50.411Z,30.03
2019-05-09T05:13:26.273Z,29.77
2019-05-09T05:15:52.475Z,12.10
2019-05-09T05:18:23.730Z,47.60
2019-05-09T05:20:54.789Z,16.83
2019-05-09T05:23:30.864Z,9.73
2019-05-09T05:26:01.136Z,9.70
2019-05-09T05:28:31.577Z,15.97
2019-05-09T05:31:02.435Z,8.43
2019-05-09T05:33:51.106Z,8.77
2019-05-09T05:36:19.105Z,6.70
2019-05-09T05:38:49.426Z,52.47
2019-05-09T05:41:19.804Z,34.07
2019-05-09T05:43:51.272Z,54.93
2019-05-09T05:46:34.323Z,14.23
2019-05-09T05:49:04.310Z,19.20
2019-05-09T05:51:50.455Z,12.13
2019-05-09T05:54:23.029Z,9.83
2019-05-09T05:56:53.096Z,23.43
2019-05-09T05:59:24.020Z,10.47
2019-05-09T06:01:54.120Z,46.47
2019-05-09T06:04:24.832Z,9.83
2019-05-09T06:06:54.844Z,5.60
2019-05-09T06:09:27.861Z,5.17
2019-05-09T06:11:58.194Z,8.00
2019-05-09T06:14:28.898Z,8.33
2019-05-09T06:16:59.031Z,3.73
2019-05-09T06:19:29.265Z,5.87
2019-05-09T06:21:59.828Z,6.50
2019-05-09T06:24:29.880Z,11.30
2019-05-09T06:27:00.293Z,6.17
2019-05-09T06:29:30.509Z,8.97
2019-05-09T06:32:00.636Z,9.47
2019-05-09T06:34:30.751Z,6.33
2019-05-09T06:37:03.104Z,14.47
2019-05-09T06:39:32.541Z,8.83
2019-05-09T06:42:02.761Z,9.23
2019-05-09T06:44:51.796Z,12.90
2019-05-09T06:47:34.376Z,15.57
2019-05-09T06:50:08.172Z,15.20
2019-05-09T06:52:38.241Z,10.57
2019-05-09T06:55:08.854Z,12.37
2019-05-09T06:57:42.653Z,20.33
2019-05-09T07:00:20.620Z,10.90
2019-05-09T07:03:01.325Z,17.73
2019-05-09T07:05:53.483Z,12.73
2019-05-09T07:08:38.052Z,17.07
2019-05-09T07:11:08.187Z,15.63
2019-05-09T07:13:38.794Z,18.80
2019-05-09T07:16:09.083Z,25.27
2019-05-09T07:18:39.176Z,15.23
2019-05-09T07:21:09.872Z,17.60
2019-05-09T07:23:40.132Z,20.37
2019-05-09T07:26:13.444Z,10.90
2019-05-09T07:28:43.557Z,16.83
2019-05-09T07:31:21.446Z,19.13
2019-05-09T07:34:10.664Z,16.80
2019-05-09T07:36:40.835Z,28.80
2019-05-09T07:39:10.834Z,7.60
2019-05-09T07:41:41.388Z,15.37
2019-05-09T07:44:11.894Z,15.37
2019-05-09T07:47:03.670Z,18.43
2019-05-09T07:49:34.584Z,11.60
2019-05-09T07:52:07.553Z,18.13
2019-05-09T07:54:37.770Z,18.10
2019-05-09T07:57:08.704Z,19.77
2019-05-09T07:59:39.048Z,13.40
2019-05-09T08:02:09.065Z,17.03
2019-05-09T08:04:39.373Z,16.20
2019-05-09T08:07:09.517Z,14.87
2019-05-09T08:09:39.637Z,7.40
2019-05-09T08:12:09.828Z,12.73
2019-05-09T08:14:40.655Z,19.53
2019-05-09T08:17:10.990Z,18.43
2019-05-09T08:19:41.027Z,13.43
2019-05-09T08:22:11.194Z,9.27
2019-05-09T08:24:41.384Z,12.50
2019-05-09T08:27:11.481Z,8.83
2019-05-09T08:29:41.769Z,11.90
2019-05-09T08:32:12.039Z,18.53
2019-05-09T08:34:42.173Z,14.67
2019-05-09T08:37:12.718Z,30.33
2019-05-09T08:39:42.799Z,15.17
2019-05-09T08:42:12.844Z,13.67
2019-05-09T08:44:43.972Z,22.07
2019-05-09T08:47:14.192Z,26.93
2019-05-09T08:50:02.015Z,16.87
2019-05-09T08:52:32.245Z,15.60
2019-05-09T08:55:02.489Z,15.13
2019-05-09T08:57:32.905Z,23.87
2019-05-09T09:00:03.182Z,24.33
2019-05-09T09:02:33.408Z,17.47
2019-05-09T09:05:03.470Z,13.37
2019-05-09T09:07:33.519Z,12.53
2019-05-09T09:10:03.745Z,14.90
2019-05-09T09:12:34.638Z,28.60
2019-05-09T09:15:07.565Z,18.70
2019-05-09T09:17:38.560Z,22.00
2019-05-09T09:20:09.993Z,19.60
2019-05-09T09:22:40.095Z,14.30
2019-05-09T09:25:10.300Z,14.17
2019-05-09T09:27:41.467Z,19.03
2019-05-09T09:30:20.287Z,8.87
2019-05-09T09:32:47.725Z,13.10
2019-05-09T09:35:18.694Z,11.03
2019-05-09T09:37:52.174Z,11.30
2019-05-09T09:40:20.824Z,10.93
2019-05-09T09:42:50.952Z,16.50
2019-05-09T09:45:21.308Z,47.40
2019-05-09T09:47:51.731Z,20.17
2019-05-09T09:50:21.813Z,17.80
2019-05-09T09:52:51.946Z,13.63
2019-05-09T09:55:23.270Z,16.43
2019-05-09T09:57:53.328Z,15.73
2019-05-09T10:01:05.020Z,9.70
2019-05-09T10:03:35.544Z,10.40
2019-05-09T10:06:05.832Z,16.50
2019-05-09T10:08:39.210Z,26.17
2019-05-09T10:11:09.240Z,20.20
2019-05-09T10:13:39.571Z,14.77
2019-05-09T10:16:32.427Z,31.07
2019-05-09T10:19:15.488Z,22.90
2019-05-09T10:21:48.862Z,16.07
2019-05-09T10:24:19.152Z,25.00
2019-05-09T10:27:10.574Z,15.77
2019-05-09T10:29:41.770Z,20.00
2019-05-09T10:32:13.628Z,21.17
2019-05-09T10:34:43.876Z,22.67
2019-05-09T10:37:14.535Z,29.77
2019-05-09T10:39:44.952Z,20.30
2019-05-09T10:42:28.757Z,22.40
2019-05-09T10:45:10.780Z,22.63
2019-05-09T10:47:41.388Z,30.80
2019-05-09T10:50:11.714Z,30.13
2019-05-09T10:52:41.846Z,27.00
2019-05-09T10:55:12.290Z,22.33
2019-05-09T10:57:43.236Z,22.07
2019-05-09T11:00:14.404Z,30.20
2019-05-09T11:02:44.845Z,30.63
2019-05-09T11:05:15.073Z,24.13
2019-05-09T11:07:45.061Z,26.40
2019-05-09T11:10:25.847Z,18.33
2019-05-09T11:12:47.917Z,21.70
2019-05-09T11:15:18.108Z,23.90
2019-05-09T11:17:48.236Z,22.20
2019-05-09T11:20:19.367Z,32.10
2019-05-09T11:22:49.944Z,23.20
2019-05-09T11:25:20.633Z,24.03
2019-05-09T11:28:06.797Z,24.30
2019-05-09T11:30:23.564Z,24.70
2019-05-09T11:32:53.672Z,27.73
2019-05-09T11:35:27.206Z,20.30
2019-05-09T11:37:58.727Z,18.53
2019-05-09T11:40:30.099Z,26.63
2019-05-09T11:43:00.180Z,33.13
2019-05-09T11:45:30.590Z,21.30
2019-05-09T11:48:01.286Z,15.10
2019-05-09T11:50:32.191Z,19.00
2019-05-09T11:53:02.946Z,21.40
2019-05-09T11:55:36.687Z,30.60
2019-05-09T11:58:08.198Z,22.13
2019-05-09T12:00:38.166Z,26.00
2019-05-09T12:03:09.266Z,21.40
2019-05-09T12:05:39.643Z,18.03
2019-05-09T12:08:10.758Z,24.27
2019-05-09T12:10:42.136Z,27.43
2019-05-09T12:13:12.232Z,28.53
2019-05-09T12:15:42.305Z,20.93
2019-05-09T12:18:12.455Z,28.47
2019-05-09T12:20:42.642Z,19.53
2019-05-09T12:23:12.684Z,23.67
2019-05-09T12:25:42.893Z,17.20
2019-05-09T12:28:13.064Z,18.63
2019-05-09T12:30:43.193Z,25.67
2019-05-09T12:33:13.782Z,22.10
2019-05-09T12:35:47.594Z,23.93
2019-05-09T12:38:18.085Z,26.10
2019-05-09T12:40:49.286Z,23.37
2019-05-09T12:43:20.202Z,23.90
2019-05-09T12:45:51.136Z,19.07
2019-05-09T12:48:22.170Z,21.00
2019-05-09T12:50:52.987Z,22.93
2019-05-09T12:53:23.345Z,26.90
2019-05-09T12:56:02.325Z,15.97
2019-05-09T12:58:33.001Z,30.13
2019-05-09T13:01:04.267Z,26.87
2019-05-09T13:03:38.028Z,25.13
2019-05-09T13:06:11.838Z,35.67
2019-05-09T13:08:44.420Z,33.90
2019-05-09T13:11:18.581Z,19.63
2019-05-09T13:13:48.144Z,8.70
2019-05-09T13:16:47.619Z,14.27
2019-05-09T13:19:13.908Z,19.33
2019-05-09T13:21:45.074Z,12.17
2019-05-09T13:24:19.255Z,21.53
2019-05-09T13:26:49.776Z,14.37
2019-05-09T13:29:20.188Z,21.60
2019-05-09T13:31:50.689Z,15.97
2019-05-09T13:34:21.556Z,15.77
2019-05-09T13:36:51.660Z,19.17
2019-05-09T13:39:22.240Z,13.07
2019-05-09T13:41:53.615Z,9.50
2019-05-09T13:44:23.772Z,14.60
2019-05-09T13:46:54.055Z,14.50
2019-05-09T13:49:24.776Z,16.53
2019-05-09T13:52:01.229Z,13.10
2019-05-09T13:54:28.489Z,14.47
2019-05-09T13:57:01.438Z,13.67
2019-05-09T13:59:32.164Z,19.40
2019-05-09T14:02:02.513Z,17.10
2019-05-09T14:04:33.164Z,19.10
2019-05-09T14:07:03.981Z,7.40
2019-05-09T14:09:34.289Z,5.20
2019-05-09T14:12:04.542Z,14.80
2019-05-09T14:14:37.865Z,16.70
2019-05-09T14:17:08.531Z,16.03
2019-05-09T14:19:45.954Z,17.07
2019-05-09T14:22:12.308Z,12.93
2019-05-09T14:24:42.400Z,18.70
2019-05-09T14:27:13.005Z,9.10
2019-05-09T14:29:43.733Z,17.63
2019-05-09T14:32:15.388Z,16.03
2019-05-09T14:34:48.012Z,13.10
2019-05-09T14:37:18.049Z,14.33
2019-05-09T14:39:57.901Z,11.30
2019-05-09T14:42:20.154Z,18.67
2019-05-09T14:44:50.216Z,20.10
2019-05-09T14:47:20.648Z,7.97
2019-05-09T14:49:51.164Z,15.37
2019-05-09T14:52:22.349Z,13.87
2019-05-09T14:54:53.037Z,12.83
2019-05-09T14:57:23.046Z,8.90
2019-05-09T14:59:53.331Z,16.70
2019-05-09T15:02:23.376Z,14.90
2019-05-09T15:04:53.477Z,10.53
2019-05-09T15:07:23.535Z,9.50
2019-05-09T15:09:54.511Z,8.40
2019-05-09T15:12:25.451Z,8.17
2019-05-09T15:14:57.673Z,7.90
2019-05-09T15:17:27.815Z,7.60
2019-05-09T15:20:00.567Z,7.70
2019-05-09T15:22:30.056Z,10.53
2019-05-09T15:25:00.213Z,6.67
2019-05-09T15:27:30.262Z,14.10
2019-05-09T15:30:00.433Z,6.90
2019-05-09T15:32:30.537Z,10.23
2019-05-09T15:35:00.596Z,12.43
2019-05-09T15:37:31.855Z,7.30
2019-05-09T15:40:02.170Z,7.93
2019-05-09T15:42:32.199Z,8.70
2019-05-09T15:45:02.336Z,6.23
2019-05-09T15:47:34.710Z,12.33
2019-05-09T15:50:16.627Z,9.83
2019-05-09T15:52:38.397Z,7.60
2019-05-09T15:55:09.756Z,16.37
2019-05-09T15:57:40.800Z,27.73
2019-05-09T16:00:12.875Z,12.60
2019-05-09T16:02:43.172Z,20.17
2019-05-09T16:05:14.708Z,11.40
2019-05-09T16:07:44.796Z,15.80
2019-05-09T16:10:15.152Z,14.67
2019-05-09T16:12:48.685Z,11.05
2019-05-09T16:15:19.131Z,14.67
2019-05-09T16:17:50.088Z,19.87
2019-05-09T16:20:36.483Z,7.40
2019-05-09T16:22:52.345Z,8.40
2019-05-09T16:25:23.037Z,8.70
2019-05-09T16:27:53.884Z,8.10
2019-05-09T16:30:24.157Z,11.30
2019-05-09T16:32:54.371Z,8.53
2019-05-09T16:35:24.461Z,10.83
2019-05-09T16:38:05.059Z,8.50
2019-05-09T16:40:27.991Z,10.33
2019-05-09T16:42:58.369Z,9.00
2019-05-09T16:45:28.853Z,7.67
2019-05-09T16:47:59.542Z,30.97
2019-05-09T16:50:29.677Z,8.10
2019-05-09T16:52:59.869Z,8.23
2019-05-09T16:55:34.054Z,15.83
2019-05-09T16:58:04.449Z,16.17
2019-05-09T17:00:47.830Z,12.00
2019-05-09T17:03:18.158Z,15.53
2019-05-09T17:05:48.547Z,6.77
2019-05-09T17:08:22.838Z,19.97
2019-05-09T17:10:53.675Z,19.87
2019-05-09T17:13:24.256Z,15.30
2019-05-09T17:15:55.041Z,12.40
2019-05-09T17:18:28.103Z,13.37
2019-05-09T17:21:18.707Z,16.30
2019-05-09T17:23:47.634Z,52.03
2019-05-09T17:26:17.939Z,13.60
2019-05-09T17:28:48.571Z,15.73
2019-05-09T17:31:19.274Z,19.83
2019-05-09T17:33:50.170Z,21.63
2019-05-09T17:36:21.964Z,37.77
2019-05-09T17:38:56.004Z,41.40
2019-05-09T17:41:28.424Z,25.07
2019-05-09T17:43:59.192Z,28.00
2019-05-09T17:46:32.624Z,7.00
2019-05-09T17:49:08.247Z,14.80
2019-05-09T17:51:39.108Z,25.30
2019-05-09T17:54:09.396Z,10.50
2019-05-09T17:56:39.576Z,14.73
2019-05-09T17:59:10.503Z,7.90
2019-05-09T18:01:41.464Z,18.53
2019-05-09T18:04:11.775Z,11.33
2019-05-09T18:06:42.017Z,7.13
2019-05-09T18:09:12.206Z,11.17
2019-05-09T18:11:42.493Z,9.90
2019-05-09T18:14:12.724Z,10.03
2019-05-09T18:16:44.070Z,9.13
2019-05-09T18:19:14.556Z,14.83
2019-05-09T18:21:50.755Z,16.17
2019-05-09T18:24:17.665Z,8.77
2019-05-09T18:26:47.888Z,9.40
2019-05-09T18:29:18.357Z,10.90
2019-05-09T18:32:07.805Z,5.67
2019-05-09T18:34:38.865Z,24.77
2019-05-09T18:37:10.153Z,21.77
2019-05-09T18:39:40.509Z,15.30
2019-05-09T18:42:11.251Z,16.97
2019-05-09T18:44:41.866Z,16.17
2019-05-09T18:47:12.909Z,18.03
2019-05-09T18:49:54.142Z,41.97
2019-05-09T18:52:24.332Z,10.73
2019-05-09T18:54:54.512Z,18.70
2019-05-09T18:57:24.594Z,12.87
2019-05-09T18:59:54.648Z,8.23
2019-05-09T19:02:25.724Z,16.70
2019-05-09T19:04:56.848Z,23.00
2019-05-09T19:07:27.876Z,26.67
2019-05-09T19:09:59.537Z,23.13
2019-05-09T19:12:30.896Z,12.40
2019-05-09T19:15:06.704Z,12.93
2019-05-09T19:18:08.524Z,14.33
2019-05-09T19:20:46.236Z,8.80
2019-05-09T19:23:16.584Z,13.50
2019-05-09T19:25:48.647Z,20.60
2019-05-09T19:28:24.088Z,13.87
2019-05-09T19:30:54.216Z,16.60
2019-05-09T19:33:24.439Z,11.40
2019-05-09T19:35:55.228Z,13.03
2019-05-09T19:38:27.698Z,18.20
2019-05-09T19:40:59.129Z,15.17
2019-05-09T19:43:29.764Z,25.63
2019-05-09T19:46:00.856Z,12.90
2019-05-09T19:48:30.984Z,17.47
2019-05-09T19:51:01.242Z,20.57
2019-05-09T19:53:33.690Z,9.27
2019-05-09T19:56:04.288Z,6.60
2019-05-09T19:58:34.405Z,9.53
2019-05-09T20:01:04.825Z,4.53
2019-05-09T20:03:35.120Z,11.60
2019-05-09T20:06:07.105Z,11.47
2019-05-09T20:08:37.399Z,16.30
2019-05-09T20:11:17.796Z,8.10
2019-05-09T20:14:06.397Z,4.30
2019-05-09T20:16:40.088Z,6.20
2019-05-09T20:19:10.706Z,6.43
2019-05-09T20:21:41.457Z,8.00
2019-05-09T20:24:13.204Z,22.10
2019-05-09T20:26:43.576Z,4.83
2019-05-09T20:29:14.017Z,20.93
2019-05-09T20:31:47.477Z,10.90
2019-05-09T20:34:17.744Z,15.10
2019-05-09T20:36:48.618Z,22.03
2019-05-09T20:39:19.029Z,19.67
2019-05-09T20:41:49.801Z,10.83
2019-05-09T20:44:21.076Z,10.90
2019-05-09T20:46:51.509Z,23.13
2019-05-09T20:49:22.199Z,16.07
2019-05-09T20:51:52.704Z,6.40
2019-05-09T20:54:23.093Z,10.70
2019-05-09T20:56:53.372Z,18.03
2019-05-09T20:59:23.898Z,15.83
2019-05-09T21:01:54.319Z,12.90
2019-05-09T21:04:25.202Z,10.90
2019-05-09T21:06:55.802Z,9.23
2019-05-09T21:09:26.255Z,16.20
2019-05-09T21:11:59.325Z,6.80
2019-05-09T21:14:29.878Z,9.90
2019-05-09T21:17:00.080Z,10.60
2019-05-09T21:19:30.892Z,7.73
2019-05-09T21:22:01.244Z,7.30
2019-05-09T21:24:31.615Z,7.70
2019-05-09T21:27:02.041Z,7.67
2019-05-09T21:29:33.500Z,9.30
2019-05-09T21:32:04.342Z,7.20
2019-05-09T21:34:35.004Z,7.97
2019-05-09T21:37:05.128Z,6.77
2019-05-09T21:39:35.227Z,5.43
2019-05-09T21:42:05.459Z,15.57
2019-05-09T21:44:36.025Z,17.13
2019-05-09T21:47:06.819Z,10.90
2019-05-09T21:49:36.893Z,7.87
2019-05-09T21:52:07.146Z,12.23
2019-05-09T21:54:37.896Z,11.60
2019-05-09T21:57:08.049Z,7.43
2019-05-09T21:59:38.522Z,10.23
2019-05-09T22:02:09.275Z,6.40
2019-05-09T22:04:39.659Z,13.47
2019-05-09T22:07:09.827Z,8.70
2019-05-09T22:09:40.392Z,6.40
2019-05-09T22:12:14.133Z,6.80
2019-05-09T22:14:44.540Z,9.97
2019-05-09T22:17:20.923Z,6.30
2019-05-09T22:19:50.912Z,4.03
2019-05-09T22:22:20.958Z,3.90
2019-05-09T22:24:51.157Z,5.10
2019-05-09T22:27:21.266Z,13.47
2019-05-09T22:29:51.442Z,3.33
2019-05-09T22:32:22.355Z,4.80
2019-05-09T22:34:52.710Z,8.57
2019-05-09T22:37:23.028Z,4.40
2019-05-09T22:39:53.196Z,4.33
2019-05-09T22:42:23.304Z,7.53
2019-05-09T22:44:53.651Z,6.70
2019-05-09T22:47:24.933Z,13.57
2019-05-09T22:49:55.189Z,5.53
2019-05-09T22:52:25.274Z,3.63
2019-05-09T22:54:55.300Z,9.93
2019-05-09T22:57:25.496Z,15.90
2019-05-09T22:59:55.564Z,16.47
2019-05-09T23:02:26.120Z,9.40
2019-05-09T23:04:56.671Z,16.37
2019-05-09T23:07:26.814Z,10.57
2019-05-09T23:09:57.058Z,13.60
2019-05-09T23:12:27.190Z,11.93
2019-05-09T23:14:57.256Z,26.17
2019-05-09T23:17:27.351Z,13.00
2019-05-09T23:19:57.482Z,19.10
2019-05-09T23:22:30.576Z,9.63
2019-05-09T23:25:01.092Z,23.10
2019-05-09T23:27:31.290Z,23.43
2019-05-09T23:30:02.336Z,31.90
2019-05-09T23:32:36.101Z,22.53
2019-05-09T23:35:06.649Z,19.33
2019-05-09T23:37:36.692Z,14.63
2019-05-09T23:40:07.377Z,42.93
2019-05-09T23:42:37.533Z,25.10
2019-05-09T23:45:09.307Z,51.77
2019-05-09T23:47:39.683Z,39.77
2019-05-09T23:50:10.005Z,24.53
2019-05-09T23:52:40.198Z,21.77
2019-05-09T23:55:27.777Z,16.37
2019-05-09T23:58:15.382Z,18.10
