createdAt,value
2018-02-23T00:09:38.694Z,100550
2018-02-23T00:19:40.481Z,100539
2018-02-23T00:29:42.252Z,100547
2018-02-23T00:39:44.036Z,100531
2018-02-23T00:49:45.573Z,100547
2018-02-23T00:59:47.307Z,100539
2018-02-23T01:09:48.955Z,100523
2018-02-23T01:19:50.509Z,100527
2018-02-23T01:29:52.115Z,100511
2018-02-23T01:39:53.864Z,100513
2018-02-23T01:49:55.423Z,100504
2018-02-23T01:59:56.972Z,100486
2018-02-23T02:09:58.462Z,100482
2018-02-23T02:19:59.985Z,100487
2018-02-23T02:30:02.273Z,100486
2018-02-23T02:40:03.819Z,100486
2018-02-23T02:50:05.318Z,100473
2018-02-23T03:00:06.822Z,100471
2018-02-23T03:10:08.504Z,100448
2018-02-23T03:20:10.774Z,100444
2018-02-23T03:30:12.438Z,100448
2018-02-23T03:40:13.971Z,100461
2018-02-23T03:50:15.604Z,100459
2018-02-23T04:00:17.319Z,100464
2018-02-23T04:10:19.772Z,100461
2018-02-23T04:20:21.529Z,100465
2018-02-23T04:30:23.106Z,100449
2018-02-23T04:40:24.720Z,100463
2018-02-23T04:50:26.237Z,100477
2018-02-23T05:00:27.729Z,100476
2018-02-23T05:10:29.261Z,100477
2018-02-23T05:20:30.749Z,100478
2018-02-23T05:30:32.976Z,100461
2018-02-23T05:40:34.529Z,100465
2018-02-23T05:50:36.224Z,100465
2018-02-23T06:00:37.789Z,100459
2018-02-23T06:10:39.370Z,100476
2018-02-23T06:20:41.621Z,100476
2018-02-23T06:30:43.148Z,100491
2018-02-23T06:40:44.879Z,100480
2018-02-23T06:50:47.272Z,100493
2018-02-23T07:00:48.825Z,100507
2018-02-23T07:10:50.372Z,100484
2018-02-23T07:20:51.869Z,100492
2018-02-23T07:30:53.369Z,100477
2018-02-23T07:40:54.938Z,100494
2018-02-23T07:50:56.591Z,100496
2018-02-23T08:00:58.106Z,100495
2018-02-23T08:10:59.702Z,100506
2018-02-23T08:21:02.111Z,100531
2018-02-23T08:31:03.656Z,100541
2018-02-23T08:41:05.194Z,100521
2018-02-23T08:51:06.748Z,100537
2018-02-23T09:01:08.357Z,100539
2018-02-23T09:11:09.909Z,100546
2018-02-23T09:21:11.465Z,100539
2018-02-23T09:31:12.991Z,100552
2018-02-23T09:41:14.605Z,100574
2018-02-23T09:51:16.232Z,100574
2018-02-23T10:01:18.557Z,100573
2018-02-23T10:11:20.208Z,100557
2018-02-23T10:21:21.794Z,100556
2018-02-23T10:31:23.332Z,100551
2018-02-23T10:41:24.913Z,100548
2018-02-23T10:51:26.490Z,100551
2018-02-23T11:01:28.204Z,100544
2018-02-23T11:11:29.780Z,100537
2018-02-23T11:21:31.396Z,100543
2018-02-23T11:31:32.945Z,100520
2018-02-23T11:41:35.178Z,100502
2018-02-23T11:51:36.761Z,100498
2018-02-23T12:01:39.199Z,100481
2018-02-23T12:11:40.795Z,100494
2018-02-23T12:21:42.324Z,100480
2018-02-23T12:31:44.030Z,100471
2018-02-23T12:41:45.814Z,100459
2018-02-23T12:51:47.403Z,100447
2018-02-23T13:01:49.008Z,100414
2018-02-23T13:11:50.510Z,100411
2018-02-23T13:21:52.046Z,100402
2018-02-23T13:31:54.505Z,100388
2018-02-23T13:42:00.148Z,100396
2018-02-23T13:52:01.780Z,100378
2018-02-23T14:02:03.318Z,100392
2018-02-23T14:12:04.907Z,100366
2018-02-23T14:22:07.294Z,100369
2018-02-23T14:32:15.947Z,100372
2018-02-23T14:42:17.497Z,100383
2018-02-23T14:52:19.796Z,100379
2018-02-23T15:02:21.339Z,100366
2018-02-23T15:12:22.916Z,100364
2018-02-23T15:22:25.207Z,100353
2018-02-23T15:32:28.599Z,100374
2018-02-23T15:52:38.563Z,100370
2018-02-23T16:02:40.071Z,100361
2018-02-23T16:12:41.548Z,100360
2018-02-23T16:22:43.033Z,100357
2018-02-23T16:32:45.317Z,100370
2018-02-23T16:42:46.942Z,100384
2018-02-23T16:52:49.219Z,100402
2018-02-23T17:02:50.975Z,100396
2018-02-23T17:12:52.476Z,100388
2018-02-23T17:22:53.986Z,100366
2018-02-23T17:32:55.458Z,100401
2018-02-23T17:42:58.315Z,100429
2018-02-23T17:53:01.689Z,100436
2018-02-23T18:03:03.271Z,100450
2018-02-23T18:13:04.845Z,100463
2018-02-23T18:23:06.437Z,100465
2018-02-23T18:33:09.043Z,100462
2018-02-23T18:43:11.452Z,100463
2018-02-23T18:53:13.249Z,100475
2018-02-23T19:03:14.823Z,100483
2018-02-23T19:13:16.578Z,100506
2018-02-23T19:23:18.809Z,100513
2018-02-23T19:33:21.134Z,100499
2018-02-23T19:43:22.738Z,100488
2018-02-23T19:53:24.419Z,100520
2018-02-23T20:03:26.705Z,100518
2018-02-23T20:13:28.871Z,100526
2018-02-23T20:23:30.562Z,100517
2018-02-23T20:33:32.374Z,100535
2018-02-23T20:43:34.244Z,100514
2018-02-23T20:53:36.536Z,100508
2018-02-23T21:03:38.518Z,100521
2018-02-23T21:13:40.070Z,100515
2018-02-23T21:23:42.377Z,100529
2018-02-23T21:33:43.998Z,100535
2018-02-23T21:43:45.691Z,100566
2018-02-23T21:53:47.306Z,100563
2018-02-23T22:03:48.864Z,100554
2018-02-23T22:13:50.482Z,100554
2018-02-23T22:23:52.238Z,100563
2018-02-23T22:33:53.789Z,100569
2018-02-23T22:43:55.346Z,100556
2018-02-23T22:53:56.990Z,100573
2018-02-23T23:03:58.550Z,100571
2018-02-23T23:14:00.072Z,100593
2018-02-23T23:24:04.927Z,100599
2018-02-23T23:34:06.471Z,100576
2018-02-23T23:44:07.994Z,100589
2018-02-23T23:54:09.544Z,100614
