createdAt,value
2022-09-28T12:53:14.893Z,99.90
2022-09-28T12:56:11.281Z,99.90
2022-09-28T12:59:17.392Z,99.90
2022-09-28T13:02:44.551Z,96.10
2022-09-28T13:06:09.777Z,96.00
2022-09-28T13:09:18.589Z,94.80
2022-09-28T13:12:33.597Z,94.70
2022-09-28T13:15:36.717Z,95.60
2022-09-28T13:18:38.207Z,91.10
2022-09-28T13:21:42.610Z,92.60
2022-09-28T13:24:37.958Z,93.00
2022-09-28T13:27:36.307Z,91.20
2022-09-28T13:30:26.878Z,93.30
2022-09-28T13:33:22.636Z,94.40
2022-09-28T13:36:38.602Z,93.10
2022-09-28T13:39:48.614Z,97.20
2022-09-28T13:43:02.839Z,96.90
2022-09-28T13:45:58.700Z,94.10
2022-09-28T13:48:57.135Z,99.40
2022-09-28T13:51:58.816Z,99.10
2022-09-28T13:55:05.818Z,96.50
2022-09-28T13:58:00.582Z,99.90
2022-09-28T14:00:51.581Z,99.90
2022-09-28T14:03:55.317Z,99.90
2022-09-28T14:06:53.571Z,99.90
2022-09-28T14:09:48.967Z,99.90
2022-09-28T14:13:06.528Z,99.90
2022-09-28T14:16:28.096Z,99.90
2022-09-28T14:19:22.791Z,99.90
2022-09-28T14:22:26.810Z,99.90
2022-09-28T14:25:24.222Z,99.90
2022-09-28T14:28:42.586Z,99.90
2022-09-28T14:31:51.256Z,99.90
2022-09-28T14:34:44.162Z,99.90
2022-09-28T14:37:54.698Z,99.90
2022-09-28T14:41:13.456Z,99.90
2022-09-28T14:44:16.951Z,99.90
2022-09-28T14:47:34.570Z,99.90
2022-09-28T14:50:25.275Z,99.90
2022-09-28T14:53:21.668Z,99.90
2022-09-28T14:56:15.116Z,99.90
2022-09-28T14:59:09.119Z,99.90
2022-09-28T15:02:11.508Z,99.90
2022-09-28T15:05:17.682Z,99.90
2022-09-28T15:08:11.803Z,99.90
2022-09-28T15:11:01.874Z,99.90
2022-09-28T15:13:54.820Z,99.90
2022-09-28T15:16:55.276Z,99.90
2022-09-28T15:19:54.536Z,99.90
2022-09-28T15:22:57.112Z,99.90
2022-09-28T15:25:56.049Z,99.90
2022-09-28T15:28:48.399Z,99.90
2022-09-28T15:31:40.592Z,99.90
2022-09-28T15:34:55.804Z,99.90
2022-09-28T15:37:46.112Z,99.90
2022-09-28T15:40:38.771Z,99.90
2022-09-28T15:43:33.684Z,99.90
2022-09-28T15:46:22.025Z,99.90
2022-09-28T15:49:29.219Z,99.90
2022-09-28T15:52:30.033Z,99.90
2022-09-28T15:55:32.799Z,99.90
2022-09-28T15:58:27.342Z,99.90
2022-09-28T16:01:36.526Z,99.90
2022-09-28T16:04:39.955Z,99.90
2022-09-28T16:07:35.897Z,99.90
2022-09-28T16:10:33.755Z,99.90
2022-09-28T16:13:26.477Z,99.90
2022-09-28T16:16:17.647Z,99.90
2022-09-28T16:19:08.962Z,99.90
2022-09-28T16:22:00.133Z,99.90
2022-09-28T16:24:56.038Z,99.90
2022-09-28T16:27:53.298Z,99.90
2022-09-28T16:31:03.456Z,99.90
2022-09-28T16:33:58.946Z,99.90
2022-09-28T16:36:53.164Z,99.90
2022-09-28T16:39:41.260Z,99.90
2022-09-28T16:42:29.596Z,99.90
2022-09-28T16:45:23.397Z,99.90
2022-09-28T16:48:18.073Z,99.90
2022-09-28T16:51:06.876Z,99.90
2022-09-28T16:54:12.388Z,99.90
2022-09-28T16:57:06.505Z,99.90
2022-09-28T16:59:56.297Z,99.90
2022-09-28T17:02:48.991Z,99.90
2022-09-28T17:05:47.934Z,99.90
2022-09-28T17:08:36.267Z,99.90
2022-09-28T17:11:25.313Z,99.90
2022-09-28T17:14:13.978Z,99.90
2022-09-28T17:17:09.820Z,99.90
2022-09-28T17:19:59.761Z,99.90
2022-09-28T17:22:49.602Z,99.90
2022-09-28T17:25:38.210Z,99.90
2022-09-28T17:28:30.841Z,99.90
2022-09-28T17:31:19.105Z,99.90
2022-09-28T17:34:08.224Z,99.90
2022-09-28T17:36:56.313Z,99.90
2022-09-28T17:39:45.796Z,99.90
2022-09-28T17:42:33.874Z,99.90
2022-09-28T17:45:22.350Z,99.90
2022-09-28T17:48:15.653Z,99.90
2022-09-28T17:51:03.822Z,99.90
2022-09-28T17:53:52.546Z,99.90
2022-09-28T17:56:42.399Z,99.90
2022-09-28T17:59:31.257Z,99.90
2022-09-28T18:02:21.066Z,99.90
2022-09-28T18:05:10.868Z,99.90
2022-09-28T18:07:59.409Z,99.90
2022-09-28T18:10:48.071Z,99.90
2022-09-28T18:13:37.923Z,99.90
2022-09-28T18:16:27.878Z,99.90
2022-09-28T18:19:19.064Z,99.90
2022-09-28T18:22:07.197Z,99.90
2022-09-28T18:24:56.459Z,99.90
2022-09-28T18:31:19.356Z,99.90
2022-09-28T18:34:07.986Z,99.90
2022-09-28T18:39:25.086Z,99.90
2022-09-28T18:42:14.865Z,99.90
2022-09-28T18:45:03.152Z,99.90
2022-09-28T18:47:54.580Z,99.90
2022-09-28T18:50:43.256Z,99.90
2022-09-28T18:53:34.696Z,99.90
2022-09-28T18:56:23.361Z,99.90
2022-09-28T18:59:14.140Z,99.90
2022-09-28T19:02:02.571Z,99.90
2022-09-28T19:04:52.119Z,99.90
2022-09-28T19:07:40.482Z,99.90
2022-09-28T19:10:28.674Z,99.90
2022-09-28T19:13:16.856Z,99.90
2022-09-28T19:16:09.584Z,99.90
2022-09-28T19:18:58.213Z,99.90
2022-09-28T19:21:48.248Z,99.90
2022-09-28T19:24:36.491Z,99.90
2022-09-28T19:27:24.667Z,99.90
2022-09-28T19:30:13.925Z,99.90
2022-09-28T19:33:04.322Z,99.90
2022-09-28T19:36:01.374Z,99.90
2022-09-28T19:38:55.525Z,99.90
2022-09-28T19:41:56.722Z,99.90
2022-09-28T19:45:09.337Z,99.90
2022-09-28T19:48:04.308Z,99.90
2022-09-28T19:51:20.171Z,99.90
2022-09-28T19:54:20.529Z,99.90
2022-09-28T20:00:52.150Z,99.90
2022-09-28T20:04:00.497Z,99.90
2022-09-28T20:07:10.492Z,99.90
2022-09-28T20:10:30.467Z,99.90
2022-09-28T20:13:41.081Z,99.90
2022-09-28T20:16:43.058Z,99.90
2022-09-28T20:20:04.430Z,99.90
2022-09-28T20:23:28.451Z,99.90
2022-09-28T20:26:44.292Z,99.90
2022-09-28T20:29:50.421Z,99.90
2022-09-28T20:33:19.112Z,99.90
2022-09-28T20:36:48.613Z,99.90
2022-09-28T20:43:33.998Z,99.90
2022-09-28T20:46:30.530Z,99.90
2022-09-28T20:49:31.735Z,99.90
2022-09-28T20:52:28.522Z,99.90
2022-09-28T20:55:30.364Z,99.90
2022-09-28T21:01:52.939Z,99.90
2022-09-28T21:04:58.840Z,99.90
2022-09-28T21:07:52.583Z,99.90
2022-09-28T21:10:58.768Z,99.90
2022-09-28T21:14:11.480Z,99.90
2022-09-28T21:17:24.049Z,99.90
2022-09-28T21:20:26.060Z,99.90
2022-09-28T21:26:29.593Z,99.90
2022-09-28T21:29:42.856Z,99.90
2022-09-28T21:32:55.874Z,99.90
2022-09-28T21:36:06.588Z,99.90
2022-09-28T21:39:10.376Z,99.90
2022-09-28T21:45:31.058Z,99.90
2022-09-28T21:48:41.698Z,99.90
2022-09-28T21:51:54.164Z,99.90
2022-09-28T21:55:04.578Z,99.90
2022-09-28T21:58:03.192Z,99.90
2022-09-28T22:01:16.133Z,99.90
2022-09-28T22:04:26.572Z,99.90
2022-09-28T22:07:21.986Z,99.90
2022-09-28T22:10:50.727Z,99.90
2022-09-28T22:14:10.965Z,99.90
2022-09-28T22:17:08.957Z,99.90
2022-09-28T22:20:28.644Z,99.90
2022-09-28T22:23:40.487Z,99.90
2022-09-28T22:26:40.506Z,99.90
2022-09-28T22:29:43.098Z,99.90
2022-09-28T22:33:00.403Z,99.90
2022-09-28T22:36:01.461Z,99.90
2022-09-28T22:39:09.501Z,99.90
2022-09-28T22:42:10.431Z,99.90
2022-09-28T22:45:07.644Z,99.90
2022-09-28T22:48:29.636Z,99.90
2022-09-28T22:51:50.699Z,99.90
2022-09-28T22:57:37.223Z,99.90
2022-09-28T23:00:34.096Z,99.90
2022-09-28T23:03:33.137Z,99.90
2022-09-28T23:06:40.656Z,99.90
2022-09-28T23:10:00.130Z,99.90
2022-09-28T23:13:07.443Z,99.90
2022-09-28T23:16:15.341Z,99.90
2022-09-28T23:19:20.247Z,99.90
2022-09-28T23:22:20.408Z,99.90
2022-09-28T23:25:24.319Z,99.90
2022-09-28T23:28:20.647Z,99.90
2022-09-28T23:31:28.455Z,99.90
2022-09-28T23:34:50.111Z,99.90
2022-09-28T23:37:47.231Z,99.90
2022-09-28T23:41:13.637Z,99.90
2022-09-28T23:44:22.931Z,99.90
2022-09-28T23:47:15.396Z,99.90
2022-09-28T23:50:10.881Z,99.90
2022-09-28T23:53:19.900Z,99.90
2022-09-28T23:56:21.257Z,99.90
