createdAt,value
2023-01-07T00:01:05.209Z,48.88
2023-01-07T00:03:33.220Z,47.59
2023-01-07T00:06:00.899Z,47.53
2023-01-07T00:08:30.033Z,47.69
2023-01-07T00:10:57.450Z,47.53
2023-01-07T00:13:26.275Z,47.41
2023-01-07T00:15:58.246Z,47.33
2023-01-07T00:18:26.235Z,47.38
2023-01-07T00:20:56.191Z,47.48
2023-01-07T00:23:23.371Z,47.85
2023-01-07T00:25:50.714Z,47.67
2023-01-07T00:28:18.054Z,47.50
2023-01-07T00:30:46.642Z,46.70
2023-01-07T00:33:13.736Z,46.88
2023-01-07T00:35:40.883Z,47.02
2023-01-07T00:38:08.000Z,46.74
2023-01-07T00:40:35.162Z,46.81
2023-01-07T00:43:02.813Z,46.83
2023-01-07T00:45:32.333Z,47.03
2023-01-07T00:48:02.506Z,46.74
2023-01-07T00:50:32.436Z,46.65
2023-01-07T00:52:59.715Z,46.24
2023-01-07T00:55:27.295Z,46.25
2023-01-07T00:57:55.236Z,46.02
2023-01-07T01:00:24.377Z,46.52
2023-01-07T01:02:53.145Z,46.13
2023-01-07T01:05:21.998Z,45.42
2023-01-07T01:07:49.473Z,45.80
2023-01-07T01:10:19.957Z,45.86
2023-01-07T01:12:47.458Z,45.63
2023-01-07T01:15:16.614Z,46.13
2023-01-07T01:17:43.815Z,45.94
2023-01-07T01:20:13.873Z,46.67
2023-01-07T01:22:43.764Z,45.57
2023-01-07T01:25:11.624Z,46.23
2023-01-07T01:27:38.802Z,44.96
2023-01-07T01:30:08.175Z,45.66
2023-01-07T01:32:35.367Z,45.35
2023-01-07T01:35:02.433Z,44.84
2023-01-07T01:37:29.498Z,45.72
2023-01-07T01:39:58.058Z,45.37
2023-01-07T01:42:25.773Z,45.01
2023-01-07T01:44:55.097Z,45.23
2023-01-07T01:47:35.602Z,44.49
2023-01-07T01:50:16.510Z,44.27
2023-01-07T01:52:51.118Z,45.07
2023-01-07T01:55:25.726Z,45.15
2023-01-07T01:58:00.536Z,44.97
2023-01-07T02:00:29.266Z,44.54
2023-01-07T02:02:59.351Z,44.29
2023-01-07T02:05:33.193Z,44.44
2023-01-07T02:08:00.521Z,44.47
2023-01-07T02:10:29.033Z,43.75
2023-01-07T02:13:16.493Z,44.00
2023-01-07T02:15:55.001Z,43.63
2023-01-07T02:18:41.316Z,57.26
2023-01-07T02:21:23.158Z,55.23
2023-01-07T02:24:35.314Z,54.58
2023-01-07T02:27:33.676Z,49.40
2023-01-07T02:30:38.974Z,47.33
2023-01-07T02:33:26.934Z,45.78
2023-01-07T02:36:19.600Z,45.45
2023-01-07T02:39:04.055Z,44.09
2023-01-07T02:41:45.398Z,42.66
2023-01-07T02:44:24.294Z,43.51
2023-01-07T02:47:01.112Z,42.37
2023-01-07T02:49:29.633Z,42.68
2023-01-07T02:51:56.719Z,41.37
2023-01-07T02:54:28.978Z,41.42
2023-01-07T02:57:31.456Z,42.69
2023-01-07T03:00:15.975Z,42.18
2023-01-07T03:03:04.175Z,41.68
2023-01-07T03:05:55.634Z,42.09
2023-01-07T03:08:41.815Z,40.89
2023-01-07T03:11:11.254Z,41.36
2023-01-07T03:13:45.513Z,41.73
2023-01-07T03:16:19.798Z,41.92
2023-01-07T03:18:54.197Z,40.48
2023-01-07T03:21:27.853Z,39.82
2023-01-07T03:23:58.707Z,41.23
2023-01-07T03:26:31.857Z,41.07
2023-01-07T03:29:02.479Z,40.17
2023-01-07T03:31:31.842Z,41.16
2023-01-07T03:34:05.656Z,40.67
2023-01-07T03:36:41.156Z,39.61
2023-01-07T03:39:10.845Z,40.49
2023-01-07T03:41:38.974Z,40.75
2023-01-07T03:44:06.173Z,40.54
2023-01-07T03:46:37.413Z,40.44
2023-01-07T03:49:04.821Z,39.96
2023-01-07T03:51:31.993Z,39.47
2023-01-07T03:54:00.605Z,40.02
2023-01-07T03:56:27.772Z,39.79
2023-01-07T03:58:54.994Z,39.57
2023-01-07T04:01:22.263Z,40.05
2023-01-07T04:03:49.446Z,39.71
2023-01-07T04:06:16.599Z,39.81
2023-01-07T04:08:43.782Z,39.04
2023-01-07T04:11:12.295Z,40.28
2023-01-07T04:13:39.407Z,39.63
2023-01-07T04:16:07.170Z,39.04
2023-01-07T04:18:34.278Z,39.56
2023-01-07T04:21:01.477Z,39.86
2023-01-07T04:23:29.233Z,39.54
2023-01-07T04:25:56.274Z,39.65
2023-01-07T04:28:24.816Z,39.41
2023-01-07T04:30:52.343Z,39.75
2023-01-07T04:33:19.475Z,40.21
2023-01-07T04:35:47.128Z,40.29
2023-01-07T04:38:14.259Z,40.66
2023-01-07T04:40:41.437Z,40.80
2023-01-07T04:43:09.426Z,40.22
2023-01-07T04:45:38.055Z,40.87
2023-01-07T04:48:05.695Z,40.43
2023-01-07T04:50:34.155Z,40.08
2023-01-07T04:53:01.341Z,40.18
2023-01-07T04:55:28.456Z,40.14
2023-01-07T04:57:55.546Z,39.77
2023-01-07T05:00:22.904Z,39.51
2023-01-07T05:02:51.503Z,38.99
2023-01-07T05:05:18.580Z,39.65
2023-01-07T05:07:45.674Z,39.39
2023-01-07T05:10:12.811Z,39.23
2023-01-07T05:12:39.939Z,39.09
2023-01-07T05:15:08.338Z,38.31
2023-01-07T05:17:35.595Z,39.27
2023-01-07T05:20:05.301Z,39.86
2023-01-07T05:22:32.472Z,39.79
2023-01-07T05:24:59.576Z,39.57
2023-01-07T05:27:26.665Z,39.21
2023-01-07T05:29:53.776Z,39.39
2023-01-07T05:32:20.919Z,39.60
2023-01-07T05:34:48.134Z,39.30
2023-01-07T05:37:16.714Z,38.33
2023-01-07T05:39:43.937Z,39.05
2023-01-07T05:42:11.113Z,38.63
2023-01-07T05:44:38.238Z,39.14
2023-01-07T05:47:05.678Z,39.49
2023-01-07T05:49:32.757Z,39.07
2023-01-07T05:52:00.113Z,38.78
2023-01-07T05:54:28.615Z,40.19
2023-01-07T05:56:55.638Z,39.80
2023-01-07T05:59:22.813Z,38.74
2023-01-07T06:01:49.934Z,38.60
2023-01-07T06:04:17.078Z,39.74
2023-01-07T06:06:44.181Z,39.82
2023-01-07T06:09:11.815Z,39.70
2023-01-07T06:11:40.359Z,40.16
2023-01-07T06:14:07.495Z,39.99
2023-01-07T06:16:34.638Z,39.69
2023-01-07T06:19:01.780Z,38.98
2023-01-07T06:21:29.043Z,39.60
2023-01-07T06:23:56.361Z,39.25
2023-01-07T06:26:23.532Z,39.65
2023-01-07T06:28:53.023Z,39.24
2023-01-07T06:31:20.345Z,39.04
2023-01-07T06:33:47.492Z,39.32
2023-01-07T06:36:14.639Z,38.78
2023-01-07T06:38:41.852Z,38.92
2023-01-07T06:41:09.418Z,38.79
2023-01-07T06:43:37.034Z,38.72
2023-01-07T06:46:06.307Z,39.02
2023-01-07T06:48:33.455Z,38.75
2023-01-07T06:51:00.539Z,38.88
2023-01-07T06:53:27.581Z,39.44
2023-01-07T06:55:54.674Z,38.46
2023-01-07T06:58:21.771Z,39.65
2023-01-07T07:00:48.975Z,39.75
2023-01-07T07:03:17.757Z,39.53
2023-01-07T07:05:44.973Z,39.31
2023-01-07T07:08:12.159Z,38.73
2023-01-07T07:10:40.068Z,38.83
2023-01-07T07:13:07.194Z,39.60
2023-01-07T07:15:34.255Z,37.28
2023-01-07T07:18:01.396Z,38.93
2023-01-07T07:20:29.934Z,40.07
2023-01-07T07:22:56.996Z,39.62
2023-01-07T07:25:24.114Z,39.65
2023-01-07T07:27:51.174Z,39.30
2023-01-07T07:30:18.671Z,38.73
2023-01-07T07:32:45.833Z,38.55
2023-01-07T07:35:13.598Z,38.26
2023-01-07T07:37:42.259Z,38.47
2023-01-07T07:40:10.675Z,38.79
2023-01-07T07:43:09.330Z,40.10
2023-01-07T07:45:26.275Z,35.82
2023-01-07T07:47:53.413Z,36.27
2023-01-07T07:50:20.726Z,37.48
2023-01-07T07:52:49.333Z,37.84
2023-01-07T07:55:20.240Z,38.38
2023-01-07T07:57:53.914Z,38.81
2023-01-07T08:00:21.475Z,38.33
2023-01-07T08:02:48.601Z,38.57
2023-01-07T08:05:16.235Z,38.92
2023-01-07T08:07:43.599Z,37.71
2023-01-07T08:10:12.267Z,46.37
2023-01-07T08:12:40.241Z,45.89
2023-01-07T08:15:09.210Z,41.61
2023-01-07T08:17:36.517Z,34.42
2023-01-07T08:20:04.173Z,34.94
2023-01-07T08:22:31.377Z,34.32
2023-01-07T08:24:58.477Z,33.99
2023-01-07T08:27:27.257Z,33.80
2023-01-07T08:29:54.974Z,33.44
2023-01-07T08:32:22.824Z,34.72
2023-01-07T08:34:49.976Z,35.06
2023-01-07T08:37:17.407Z,35.40
2023-01-07T08:39:44.675Z,34.28
2023-01-07T08:42:11.808Z,35.01
2023-01-07T08:44:40.329Z,34.31
2023-01-07T08:47:07.401Z,34.89
2023-01-07T08:49:34.457Z,33.89
2023-01-07T08:52:01.535Z,32.41
2023-01-07T08:54:28.718Z,32.85
2023-01-07T08:56:55.866Z,32.51
2023-01-07T08:59:23.049Z,32.09
2023-01-07T09:01:51.674Z,32.16
2023-01-07T09:04:19.014Z,32.27
2023-01-07T09:06:46.159Z,40.61
2023-01-07T09:09:13.226Z,37.24
2023-01-07T09:11:40.357Z,36.57
2023-01-07T09:14:07.523Z,34.28
2023-01-07T09:16:34.636Z,31.42
2023-01-07T09:19:03.412Z,32.23
2023-01-07T09:21:30.536Z,32.71
2023-01-07T09:23:57.714Z,29.51
2023-01-07T09:26:24.960Z,30.08
2023-01-07T09:28:52.093Z,30.84
2023-01-07T09:31:19.249Z,30.68
2023-01-07T09:33:46.616Z,30.57
2023-01-07T09:36:15.243Z,29.51
2023-01-07T09:38:42.411Z,30.72
2023-01-07T09:41:28.892Z,30.36
2023-01-07T09:44:14.452Z,30.21
2023-01-07T09:46:42.853Z,30.83
2023-01-07T09:49:17.376Z,29.77
2023-01-07T09:51:54.674Z,29.67
2023-01-07T09:54:30.993Z,30.25
2023-01-07T09:56:58.170Z,29.73
2023-01-07T09:59:25.702Z,30.65
2023-01-07T10:01:59.710Z,31.40
2023-01-07T10:04:36.777Z,31.69
2023-01-07T10:07:20.330Z,32.18
2023-01-07T10:10:05.502Z,30.70
2023-01-07T10:12:45.270Z,31.45
2023-01-07T10:15:35.331Z,30.96
2023-01-07T10:18:25.048Z,31.68
2023-01-07T10:21:01.712Z,32.63
2023-01-07T10:23:36.492Z,32.80
2023-01-07T10:26:06.613Z,32.16
2023-01-07T10:28:46.472Z,31.45
2023-01-07T10:31:18.289Z,31.99
2023-01-07T10:33:48.156Z,31.41
2023-01-07T10:36:23.343Z,31.63
2023-01-07T10:39:02.759Z,32.69
2023-01-07T10:41:42.394Z,31.86
2023-01-07T10:44:43.152Z,31.32
2023-01-07T10:47:27.644Z,32.35
2023-01-07T10:50:22.463Z,32.18
2023-01-07T10:53:02.516Z,30.81
2023-01-07T10:55:53.580Z,32.74
2023-01-07T10:58:20.972Z,32.78
2023-01-07T11:00:48.528Z,31.17
2023-01-07T11:03:21.353Z,32.23
2023-01-07T11:05:54.894Z,32.78
2023-01-07T11:08:29.934Z,31.93
2023-01-07T11:10:58.949Z,32.77
2023-01-07T11:13:30.578Z,32.57
2023-01-07T11:16:06.321Z,32.45
2023-01-07T11:18:40.940Z,32.86
2023-01-07T11:21:08.419Z,32.64
2023-01-07T11:23:55.533Z,33.71
2023-01-07T11:26:26.895Z,33.64
2023-01-07T11:28:56.357Z,32.15
2023-01-07T11:31:45.976Z,32.51
2023-01-07T11:34:25.461Z,32.06
2023-01-07T11:36:53.111Z,32.61
2023-01-07T11:39:22.796Z,31.90
2023-01-07T11:41:57.657Z,32.56
2023-01-07T11:44:25.782Z,33.18
2023-01-07T11:46:54.945Z,32.74
2023-01-07T11:49:29.145Z,32.77
2023-01-07T11:51:57.306Z,32.28
2023-01-07T11:54:27.769Z,32.28
2023-01-07T11:57:12.168Z,32.51
2023-01-07T11:59:39.475Z,32.88
2023-01-07T12:02:24.948Z,33.31
2023-01-07T12:04:52.178Z,32.53
2023-01-07T12:07:19.638Z,32.92
2023-01-07T12:09:47.224Z,32.84
2023-01-07T12:12:22.033Z,33.96
2023-01-07T12:14:49.832Z,33.17
2023-01-07T12:17:25.235Z,32.56
2023-01-07T12:20:20.099Z,32.94
2023-01-07T12:23:06.580Z,33.75
2023-01-07T12:25:48.035Z,34.16
2023-01-07T12:28:19.741Z,33.77
2023-01-07T12:31:08.818Z,34.04
2023-01-07T12:33:54.619Z,34.79
2023-01-07T12:36:35.002Z,34.02
2023-01-07T12:39:10.216Z,34.05
2023-01-07T12:41:43.594Z,34.04
2023-01-07T12:44:19.391Z,44.35
2023-01-07T12:47:31.796Z,40.04
2023-01-07T12:49:56.481Z,39.39
2023-01-07T12:52:40.633Z,34.80
2023-01-07T12:55:17.388Z,34.23
2023-01-07T12:57:54.814Z,35.62
2023-01-07T13:00:30.791Z,36.70
2023-01-07T13:03:10.543Z,33.71
2023-01-07T13:05:45.371Z,32.60
2023-01-07T13:08:22.710Z,34.54
2023-01-07T13:10:58.152Z,34.50
2023-01-07T13:13:32.058Z,33.25
2023-01-07T13:16:00.928Z,33.02
2023-01-07T13:18:30.112Z,30.76
2023-01-07T13:21:07.153Z,30.95
2023-01-07T13:24:08.250Z,31.43
2023-01-07T13:26:52.571Z,32.07
2023-01-07T13:29:33.168Z,33.36
2023-01-07T13:32:33.588Z,33.75
2023-01-07T13:35:24.850Z,32.99
2023-01-07T13:38:23.167Z,34.45
2023-01-07T13:41:09.568Z,34.36
2023-01-07T13:44:03.160Z,34.28
2023-01-07T13:46:35.410Z,33.32
2023-01-07T13:49:05.519Z,34.51
2023-01-07T13:51:36.771Z,34.98
2023-01-07T13:54:04.718Z,35.13
2023-01-07T13:56:38.247Z,35.49
2023-01-07T13:59:20.387Z,34.70
2023-01-07T14:02:19.683Z,34.83
2023-01-07T14:05:22.066Z,35.69
2023-01-07T14:07:53.052Z,34.93
2023-01-07T14:10:28.787Z,35.47
2023-01-07T14:13:26.426Z,35.54
2023-01-07T14:16:09.838Z,35.26
2023-01-07T14:18:58.042Z,35.22
2023-01-07T14:21:57.652Z,35.42
2023-01-07T14:24:58.287Z,35.56
2023-01-07T14:27:49.490Z,36.00
2023-01-07T14:30:22.055Z,35.70
2023-01-07T14:33:00.489Z,36.64
2023-01-07T14:35:34.116Z,36.27
2023-01-07T14:38:22.968Z,36.29
2023-01-07T14:41:07.763Z,35.91
2023-01-07T14:43:48.643Z,36.05
2023-01-07T14:46:48.101Z,35.42
2023-01-07T14:49:47.718Z,35.95
2023-01-07T14:53:03.954Z,35.76
2023-01-07T14:56:03.124Z,36.42
2023-01-07T14:58:52.051Z,35.77
2023-01-07T15:01:34.392Z,35.86
2023-01-07T15:04:37.814Z,36.15
2023-01-07T15:07:13.613Z,36.50
2023-01-07T15:09:46.668Z,35.83
2023-01-07T15:12:30.879Z,35.98
2023-01-07T15:15:06.370Z,35.17
2023-01-07T15:17:34.312Z,36.28
2023-01-07T15:20:05.805Z,36.98
2023-01-07T15:22:52.494Z,36.19
2023-01-07T15:25:39.065Z,36.71
2023-01-07T15:28:20.017Z,36.42
2023-01-07T15:31:00.555Z,35.85
2023-01-07T15:33:55.491Z,35.63
2023-01-07T15:36:24.192Z,35.95
2023-01-07T15:38:54.889Z,36.08
2023-01-07T15:41:28.948Z,36.11
2023-01-07T15:43:59.388Z,36.92
2023-01-07T15:46:29.252Z,36.58
2023-01-07T15:49:29.028Z,36.52
2023-01-07T15:52:37.669Z,36.22
2023-01-07T15:55:19.471Z,36.39
2023-01-07T15:57:51.168Z,36.80
2023-01-07T16:00:22.324Z,36.87
2023-01-07T16:02:49.855Z,36.52
2023-01-07T16:05:19.030Z,36.37
2023-01-07T16:07:52.369Z,37.17
2023-01-07T16:10:22.087Z,36.86
2023-01-07T16:12:51.485Z,36.51
2023-01-07T16:15:29.096Z,36.61
2023-01-07T16:17:58.305Z,36.00
2023-01-07T16:20:30.031Z,36.04
2023-01-07T16:23:16.686Z,36.41
2023-01-07T16:25:49.829Z,36.38
2023-01-07T16:28:21.419Z,35.91
2023-01-07T16:30:52.071Z,36.58
2023-01-07T16:33:23.299Z,36.96
2023-01-07T16:35:54.931Z,36.87
2023-01-07T16:38:22.688Z,37.05
2023-01-07T16:40:52.204Z,36.75
2023-01-07T16:43:42.473Z,37.26
2023-01-07T16:46:20.201Z,37.16
2023-01-07T16:49:08.124Z,37.47
2023-01-07T16:51:38.767Z,37.31
2023-01-07T16:54:31.158Z,37.81
2023-01-07T16:57:01.776Z,38.38
2023-01-07T16:59:32.430Z,37.78
2023-01-07T17:02:21.389Z,38.87
2023-01-07T17:04:48.847Z,38.37
2023-01-07T17:07:22.482Z,38.85
2023-01-07T17:09:54.069Z,38.71
2023-01-07T17:12:29.706Z,38.34
2023-01-07T17:14:56.785Z,37.74
2023-01-07T17:17:30.751Z,38.00
2023-01-07T17:20:13.311Z,38.12
2023-01-07T17:22:41.646Z,37.22
2023-01-07T17:25:12.007Z,37.53
2023-01-07T17:27:43.946Z,37.63
2023-01-07T17:30:16.935Z,37.13
2023-01-07T17:32:47.585Z,37.26
2023-01-07T17:35:42.395Z,37.83
2023-01-07T17:38:38.335Z,38.27
2023-01-07T17:41:06.044Z,37.49
2023-01-07T17:43:33.111Z,37.47
2023-01-07T17:46:00.729Z,37.51
2023-01-07T17:48:29.859Z,36.86
2023-01-07T17:50:58.271Z,36.64
2023-01-07T17:53:28.803Z,36.56
2023-01-07T17:55:56.611Z,36.43
2023-01-07T17:58:27.628Z,36.08
2023-01-07T18:00:55.586Z,36.46
2023-01-07T18:03:24.066Z,36.27
2023-01-07T18:05:52.710Z,36.00
2023-01-07T18:08:20.003Z,36.72
2023-01-07T18:10:48.606Z,36.59
2023-01-07T18:13:15.761Z,37.33
2023-01-07T18:15:43.105Z,36.81
2023-01-07T18:18:11.030Z,36.76
2023-01-07T18:20:38.799Z,36.43
2023-01-07T18:23:09.145Z,36.67
2023-01-07T18:25:36.261Z,36.14
2023-01-07T18:28:03.470Z,36.60
2023-01-07T18:30:31.330Z,36.96
2023-01-07T18:32:58.559Z,36.21
2023-01-07T18:35:29.015Z,36.44
2023-01-07T18:37:56.383Z,36.31
2023-01-07T18:40:25.298Z,36.97
2023-01-07T18:42:53.466Z,36.67
2023-01-07T18:45:21.089Z,36.53
2023-01-07T18:47:48.344Z,36.39
2023-01-07T18:50:15.855Z,45.68
2023-01-07T18:52:43.985Z,38.99
2023-01-07T18:55:12.119Z,36.49
2023-01-07T18:57:40.644Z,34.39
2023-01-07T19:00:09.600Z,32.61
2023-01-07T19:02:36.785Z,31.50
2023-01-07T19:05:04.227Z,29.45
2023-01-07T19:07:31.351Z,30.71
2023-01-07T19:09:58.540Z,31.27
2023-01-07T19:12:25.642Z,32.36
2023-01-07T19:14:54.286Z,32.83
2023-01-07T19:17:21.507Z,33.12
2023-01-07T19:19:49.127Z,33.89
2023-01-07T19:22:16.910Z,34.49
2023-01-07T19:24:44.409Z,35.16
2023-01-07T19:27:11.842Z,35.28
2023-01-07T19:29:39.100Z,35.69
2023-01-07T19:32:09.013Z,36.03
2023-01-07T19:34:36.317Z,36.66
2023-01-07T19:37:05.054Z,37.55
2023-01-07T19:39:32.377Z,38.13
2023-01-07T19:41:59.938Z,38.07
2023-01-07T19:44:27.174Z,37.40
2023-01-07T19:46:54.579Z,37.91
2023-01-07T19:49:23.257Z,37.76
2023-01-07T19:51:52.425Z,38.56
2023-01-07T19:54:19.805Z,38.00
2023-01-07T19:56:47.219Z,38.11
2023-01-07T19:59:15.295Z,39.23
2023-01-07T20:01:42.615Z,38.53
2023-01-07T20:04:10.015Z,39.37
2023-01-07T20:06:38.743Z,39.68
2023-01-07T20:09:06.281Z,39.43
2023-01-07T20:11:33.485Z,39.76
2023-01-07T20:14:01.020Z,39.20
2023-01-07T20:16:28.285Z,39.74
2023-01-07T20:18:56.010Z,39.46
2023-01-07T20:21:26.039Z,39.57
2023-01-07T20:23:54.881Z,39.46
2023-01-07T20:26:23.877Z,39.87
2023-01-07T20:28:52.112Z,40.04
2023-01-07T20:31:21.923Z,40.33
2023-01-07T20:33:49.695Z,40.54
2023-01-07T20:36:19.554Z,40.33
2023-01-07T20:38:47.761Z,40.28
2023-01-07T20:41:20.513Z,40.10
2023-01-07T20:43:51.501Z,40.23
2023-01-07T20:46:19.993Z,40.19
2023-01-07T20:48:47.333Z,40.35
2023-01-07T20:51:15.711Z,39.85
2023-01-07T20:53:43.874Z,39.92
2023-01-07T20:56:11.582Z,39.72
2023-01-07T20:58:40.198Z,39.59
2023-01-07T21:01:09.545Z,39.75
2023-01-07T21:03:38.938Z,39.17
2023-01-07T21:06:09.468Z,40.09
2023-01-07T21:08:37.115Z,39.83
2023-01-07T21:11:04.716Z,40.76
2023-01-07T21:13:31.834Z,41.08
2023-01-07T21:16:05.564Z,40.71
2023-01-07T21:18:33.626Z,40.85
2023-01-07T21:21:02.043Z,40.96
2023-01-07T21:23:29.536Z,41.67
2023-01-07T21:25:56.715Z,39.52
2023-01-07T21:28:23.894Z,39.59
2023-01-07T21:30:51.013Z,40.94
2023-01-07T21:33:19.673Z,40.66
2023-01-07T21:35:46.942Z,40.57
2023-01-07T21:38:14.554Z,40.63
2023-01-07T21:40:41.781Z,41.41
2023-01-07T21:43:08.994Z,41.25
2023-01-07T21:45:37.316Z,40.43
2023-01-07T21:48:04.854Z,41.00
2023-01-07T21:50:33.434Z,40.17
2023-01-07T21:53:00.532Z,40.70
2023-01-07T21:55:27.834Z,40.40
2023-01-07T21:57:55.120Z,40.06
2023-01-07T22:00:22.322Z,40.05
2023-01-07T22:02:49.658Z,40.38
2023-01-07T22:05:17.000Z,40.39
2023-01-07T22:07:45.578Z,39.98
2023-01-07T22:10:12.732Z,39.63
2023-01-07T22:12:39.900Z,39.05
2023-01-07T22:15:08.340Z,39.09
2023-01-07T22:17:35.602Z,40.15
2023-01-07T22:20:02.764Z,40.56
2023-01-07T22:22:29.982Z,40.23
2023-01-07T22:24:58.681Z,41.15
2023-01-07T22:27:25.825Z,40.13
2023-01-07T22:29:53.125Z,52.45
2023-01-07T22:32:20.269Z,46.57
2023-01-07T22:34:47.416Z,36.07
2023-01-07T22:37:20.837Z,36.07
2023-01-07T22:39:52.615Z,37.19
2023-01-07T22:42:28.043Z,37.81
2023-01-07T22:45:00.878Z,38.59
2023-01-07T22:47:35.185Z,39.28
2023-01-07T22:50:06.038Z,39.79
2023-01-07T22:52:34.983Z,40.35
2023-01-07T22:55:02.737Z,39.77
2023-01-07T22:57:32.938Z,40.85
2023-01-07T23:00:00.279Z,41.44
2023-01-07T23:02:27.842Z,41.34
2023-01-07T23:04:54.935Z,41.14
2023-01-07T23:07:22.338Z,41.25
2023-01-07T23:09:51.508Z,41.67
2023-01-07T23:12:18.983Z,40.71
2023-01-07T23:14:48.079Z,41.04
2023-01-07T23:17:15.285Z,40.92
2023-01-07T23:19:43.461Z,40.04
2023-01-07T23:22:11.119Z,40.36
2023-01-07T23:24:40.065Z,40.56
2023-01-07T23:27:08.060Z,40.66
2023-01-07T23:29:35.366Z,41.43
2023-01-07T23:32:04.364Z,40.31
2023-01-07T23:34:31.940Z,40.61
2023-01-07T23:37:00.099Z,40.76
2023-01-07T23:39:29.940Z,40.99
2023-01-07T23:42:03.316Z,39.93
2023-01-07T23:44:31.130Z,40.29
2023-01-07T23:46:58.528Z,39.72
2023-01-07T23:49:31.302Z,40.07
2023-01-07T23:52:01.060Z,40.17
2023-01-07T23:54:28.460Z,40.88
2023-01-07T23:56:55.738Z,40.53
2023-01-07T23:59:23.057Z,40.99
