createdAt,value
2023-05-06T00:02:22.783Z,99844.31
2023-05-06T00:04:49.466Z,99839.81
2023-05-06T00:07:16.985Z,99846.91
2023-05-06T00:09:43.600Z,99843.72
2023-05-06T00:12:10.117Z,99849.09
2023-05-06T00:14:36.725Z,99846.63
2023-05-06T00:17:08.933Z,99847.28
2023-05-06T00:19:35.413Z,99838.97
2023-05-06T00:22:01.974Z,99842.75
2023-05-06T00:24:28.473Z,99846.16
2023-05-06T00:26:55.001Z,99839.00
2023-05-06T00:29:22.562Z,99835.28
2023-05-06T00:31:49.536Z,99834.75
2023-05-06T00:34:18.188Z,99828.34
2023-05-06T00:36:44.809Z,99835.13
2023-05-06T00:39:11.612Z,99826.16
2023-05-06T00:41:38.201Z,99815.88
2023-05-06T00:44:04.678Z,99807.94
2023-05-06T00:46:31.312Z,99804.78
2023-05-06T00:48:57.939Z,99799.94
2023-05-06T00:51:25.082Z,99792.81
2023-05-06T00:53:51.687Z,99796.91
2023-05-06T00:56:20.525Z,99788.63
2023-05-06T00:58:48.097Z,99790.59
2023-05-06T01:01:14.711Z,99791.56
2023-05-06T01:03:42.082Z,99796.13
2023-05-06T01:06:14.460Z,99798.69
2023-05-06T01:09:08.706Z,99792.66
2023-05-06T01:11:44.419Z,99792.44
2023-05-06T01:14:33.533Z,99792.19
2023-05-06T01:17:04.593Z,99795.41
2023-05-06T01:19:49.003Z,99788.13
2023-05-06T01:22:16.606Z,99787.03
2023-05-06T01:24:44.459Z,99786.84
2023-05-06T01:27:12.109Z,99780.75
2023-05-06T01:29:41.929Z,99787.84
2023-05-06T01:32:19.086Z,99785.06
2023-05-06T01:35:27.213Z,99797.06
2023-05-06T01:37:56.530Z,99803.53
2023-05-06T01:40:25.536Z,99805.66
2023-05-06T01:42:52.904Z,99806.19
2023-05-06T01:45:21.866Z,99812.63
2023-05-06T01:47:49.872Z,99818.22
2023-05-06T01:50:17.629Z,99810.34
2023-05-06T01:52:56.195Z,99810.88
2023-05-06T01:55:22.651Z,99803.81
2023-05-06T01:57:49.278Z,99802.28
2023-05-06T02:00:18.148Z,99805.16
2023-05-06T02:02:45.140Z,99791.19
2023-05-06T02:05:11.834Z,99789.19
2023-05-06T02:07:38.667Z,99780.47
2023-05-06T02:10:06.025Z,99780.97
2023-05-06T02:12:32.761Z,99778.53
2023-05-06T02:14:59.456Z,99765.88
2023-05-06T02:17:26.376Z,99762.66
2023-05-06T02:19:53.178Z,99767.22
2023-05-06T02:22:20.414Z,99771.28
2023-05-06T02:24:47.259Z,99769.88
2023-05-06T02:27:14.357Z,99773.47
2023-05-06T02:29:41.423Z,99763.09
2023-05-06T02:35:49.028Z,99762.16
2023-05-06T02:38:18.836Z,99763.34
2023-05-06T02:40:45.479Z,99755.41
2023-05-06T02:43:12.157Z,99761.28
2023-05-06T02:45:39.289Z,99753.41
2023-05-06T02:48:06.335Z,99745.34
2023-05-06T02:50:34.653Z,99746.22
2023-05-06T02:53:01.171Z,99744.59
2023-05-06T02:55:27.818Z,99748.13
2023-05-06T02:57:54.302Z,99744.03
2023-05-06T03:00:20.998Z,99747.25
2023-05-06T03:02:47.618Z,99744.84
2023-05-06T03:05:14.246Z,99751.34
2023-05-06T03:07:41.452Z,99752.22
2023-05-06T03:10:08.893Z,99751.13
2023-05-06T03:12:35.372Z,99746.03
2023-05-06T03:15:01.861Z,99746.19
2023-05-06T03:17:28.374Z,99750.31
2023-05-06T03:19:54.932Z,99747.94
2023-05-06T03:22:21.513Z,99750.00
2023-05-06T03:24:48.069Z,99750.91
2023-05-06T03:27:14.721Z,99754.22
2023-05-06T03:29:41.182Z,99747.44
2023-05-06T03:32:07.630Z,99752.16
2023-05-06T03:34:34.057Z,99746.22
2023-05-06T03:37:00.595Z,99749.69
2023-05-06T03:39:27.396Z,99750.44
2023-05-06T03:41:53.895Z,99746.56
2023-05-06T03:44:20.379Z,99752.97
2023-05-06T03:46:46.920Z,99746.06
2023-05-06T03:49:13.398Z,99747.50
2023-05-06T03:51:39.939Z,99758.31
2023-05-06T03:54:06.608Z,99748.31
2023-05-06T03:56:33.461Z,99758.88
2023-05-06T03:58:59.914Z,99752.66
2023-05-06T04:01:26.370Z,99746.00
2023-05-06T04:03:54.471Z,99749.00
2023-05-06T04:06:21.127Z,99748.81
2023-05-06T04:08:47.825Z,99756.56
2023-05-06T04:11:14.578Z,99745.16
2023-05-06T04:13:41.094Z,99750.84
2023-05-06T04:16:07.823Z,99752.03
2023-05-06T04:18:34.692Z,99753.22
2023-05-06T04:21:01.467Z,99754.50
2023-05-06T04:23:28.074Z,99776.88
2023-05-06T04:25:54.676Z,99769.63
2023-05-06T04:28:21.835Z,99759.88
2023-05-06T04:30:48.414Z,99770.66
2023-05-06T04:33:14.995Z,99773.44
2023-05-06T04:35:51.223Z,99768.84
2023-05-06T04:38:17.943Z,99771.88
2023-05-06T04:40:44.520Z,99776.91
2023-05-06T04:43:11.566Z,99772.88
2023-05-06T04:45:40.130Z,99774.59
2023-05-06T04:48:09.003Z,99777.88
2023-05-06T04:50:35.526Z,99783.56
2023-05-06T04:53:02.289Z,99780.81
2023-05-06T04:55:28.874Z,99784.47
2023-05-06T04:57:55.348Z,99784.09
2023-05-06T05:00:22.699Z,99779.69
2023-05-06T05:02:49.417Z,99780.81
2023-05-06T05:05:16.179Z,99773.59
2023-05-06T05:07:42.687Z,99782.47
2023-05-06T05:10:10.389Z,99783.34
2023-05-06T05:12:36.922Z,99790.59
2023-05-06T05:15:03.844Z,99789.75
2023-05-06T05:17:30.570Z,99785.28
2023-05-06T05:19:57.034Z,99794.38
2023-05-06T05:22:23.590Z,99787.25
2023-05-06T05:24:52.310Z,99787.59
2023-05-06T05:27:18.839Z,99792.53
2023-05-06T05:29:45.369Z,99794.69
2023-05-06T05:32:11.955Z,99793.16
2023-05-06T05:34:38.425Z,99793.28
2023-05-06T05:37:04.938Z,99799.56
2023-05-06T05:39:31.898Z,99798.13
2023-05-06T05:41:58.282Z,99804.84
2023-05-06T05:44:24.779Z,99802.91
2023-05-06T05:46:51.658Z,99799.59
2023-05-06T05:49:18.098Z,99802.97
2023-05-06T05:51:44.579Z,99802.75
2023-05-06T05:54:11.201Z,99811.19
2023-05-06T05:56:37.987Z,99805.44
2023-05-06T05:59:04.464Z,99813.34
2023-05-06T06:01:31.027Z,99810.94
2023-05-06T06:03:59.279Z,99804.81
2023-05-06T06:06:26.437Z,99807.75
2023-05-06T06:08:52.854Z,99815.34
2023-05-06T06:11:19.446Z,99814.22
2023-05-06T06:13:46.133Z,99813.84
2023-05-06T06:16:12.568Z,99817.22
2023-05-06T06:18:39.066Z,99831.66
2023-05-06T06:21:05.564Z,99827.41
2023-05-06T06:23:32.019Z,99827.13
2023-05-06T06:25:58.822Z,99828.38
2023-05-06T06:28:26.175Z,99830.34
2023-05-06T06:30:52.767Z,99832.47
2023-05-06T06:33:19.499Z,99832.34
2023-05-06T06:35:45.962Z,99829.09
2023-05-06T06:38:12.371Z,99834.06
2023-05-06T06:40:39.303Z,99838.06
2023-05-06T06:43:05.757Z,99841.25
2023-05-06T06:45:32.951Z,99835.59
2023-05-06T06:47:59.578Z,99837.09
2023-05-06T06:50:26.840Z,99835.34
2023-05-06T06:52:53.284Z,99830.78
2023-05-06T06:55:20.023Z,99840.09
2023-05-06T06:57:46.589Z,99833.81
2023-05-06T07:00:13.521Z,99835.09
2023-05-06T07:02:40.220Z,99843.56
2023-05-06T07:05:06.794Z,99846.75
2023-05-06T07:07:33.415Z,99854.97
2023-05-06T07:09:59.963Z,99857.41
2023-05-06T07:12:27.111Z,99853.34
2023-05-06T07:14:53.530Z,99859.34
2023-05-06T07:17:20.060Z,99864.56
2023-05-06T07:19:49.724Z,99865.13
2023-05-06T07:22:16.193Z,99864.25
2023-05-06T07:24:42.728Z,99862.34
2023-05-06T07:27:09.171Z,99873.16
2023-05-06T07:29:36.741Z,99872.41
2023-05-06T07:32:03.651Z,99877.72
2023-05-06T07:34:30.327Z,99876.53
2023-05-06T07:36:57.284Z,99867.72
2023-05-06T07:39:23.792Z,99869.09
2023-05-06T07:41:50.263Z,99873.59
2023-05-06T07:44:16.707Z,99879.91
2023-05-06T07:46:43.361Z,99878.28
2023-05-06T07:49:09.924Z,99885.97
2023-05-06T07:51:36.624Z,99885.50
2023-05-06T07:54:03.242Z,99888.31
2023-05-06T07:56:29.938Z,99890.25
2023-05-06T07:58:56.476Z,99892.66
2023-05-06T08:01:23.052Z,99889.63
2023-05-06T08:03:49.668Z,99902.56
2023-05-06T08:06:16.152Z,99902.63
2023-05-06T08:08:42.654Z,99902.06
2023-05-06T08:11:09.065Z,99900.84
2023-05-06T08:13:35.690Z,99911.66
2023-05-06T08:16:02.379Z,99908.94
2023-05-06T08:18:29.231Z,99906.59
2023-05-06T08:20:55.904Z,99918.66
2023-05-06T08:23:22.528Z,99922.47
2023-05-06T08:25:49.007Z,99922.78
2023-05-06T08:28:15.713Z,99921.88
2023-05-06T08:30:42.515Z,99934.56
2023-05-06T08:33:09.078Z,99930.88
2023-05-06T08:35:35.770Z,99933.69
2023-05-06T08:38:02.240Z,99935.28
2023-05-06T08:40:32.542Z,99936.97
2023-05-06T08:42:59.555Z,99936.59
2023-05-06T08:45:29.215Z,99947.97
2023-05-06T08:47:56.323Z,99952.09
2023-05-06T08:50:23.478Z,99947.06
2023-05-06T08:52:50.723Z,99949.88
2023-05-06T08:55:17.433Z,99951.31
2023-05-06T08:57:44.976Z,99954.97
2023-05-06T09:00:12.015Z,99955.78
2023-05-06T09:02:41.975Z,99951.47
2023-05-06T09:05:10.177Z,99959.34
2023-05-06T09:07:36.947Z,99958.03
2023-05-06T09:10:22.455Z,99960.72
2023-05-06T09:12:49.174Z,99955.53
2023-05-06T09:15:16.316Z,99962.56
2023-05-06T09:17:42.764Z,99959.47
2023-05-06T09:20:11.804Z,99964.00
2023-05-06T09:22:40.132Z,99970.06
2023-05-06T09:25:07.368Z,99966.94
2023-05-06T09:27:36.611Z,99973.19
2023-05-06T09:30:08.343Z,99969.91
2023-05-06T09:32:37.495Z,99969.50
2023-05-06T09:35:07.000Z,99980.53
2023-05-06T09:37:33.807Z,99977.63
2023-05-06T09:40:01.114Z,99972.56
2023-05-06T09:42:29.413Z,99972.78
2023-05-06T09:45:01.944Z,99980.50
2023-05-06T09:47:35.739Z,99976.38
2023-05-06T09:50:03.482Z,99967.13
2023-05-06T09:52:31.089Z,99977.00
2023-05-06T09:54:58.081Z,99976.00
2023-05-06T09:57:24.884Z,99975.00
2023-05-06T09:59:54.347Z,99980.88
2023-05-06T10:02:22.720Z,99981.56
2023-05-06T10:04:49.954Z,99989.53
2023-05-06T10:07:22.841Z,99987.97
2023-05-06T10:09:51.052Z,99989.25
2023-05-06T10:12:18.278Z,99986.88
2023-05-06T10:14:44.721Z,99986.34
2023-05-06T10:17:12.418Z,99991.06
2023-05-06T10:19:46.332Z,99996.66
2023-05-06T10:22:27.055Z,99994.03
2023-05-06T10:25:04.484Z,99994.91
2023-05-06T10:27:33.810Z,99991.75
2023-05-06T10:30:00.929Z,99991.06
2023-05-06T10:32:31.858Z,99995.38
2023-05-06T10:35:09.000Z,99990.88
2023-05-06T10:37:36.453Z,99996.72
2023-05-06T10:40:04.810Z,100003.69
2023-05-06T10:42:35.133Z,100002.81
2023-05-06T10:45:04.024Z,100008.75
2023-05-06T10:47:57.549Z,100008.84
2023-05-06T10:50:25.570Z,100004.03
2023-05-06T10:52:57.414Z,100002.19
2023-05-06T10:55:37.844Z,99994.53
2023-05-06T10:58:13.668Z,100001.88
2023-05-06T11:00:40.999Z,100002.03
2023-05-06T11:03:11.297Z,100005.06
2023-05-06T11:05:48.982Z,100007.28
2023-05-06T11:08:21.544Z,100007.59
2023-05-06T11:10:48.055Z,100015.16
2023-05-06T11:13:20.290Z,100009.44
2023-05-06T11:15:47.361Z,100016.94
2023-05-06T11:18:29.462Z,100014.25
2023-05-06T11:21:04.948Z,100012.72
2023-05-06T11:23:46.958Z,100016.91
2023-05-06T11:26:13.849Z,100022.22
2023-05-06T11:28:43.960Z,100023.28
2023-05-06T11:31:12.516Z,100023.97
2023-05-06T11:33:46.356Z,100020.91
2023-05-06T11:36:19.660Z,100030.63
2023-05-06T11:38:47.241Z,100025.91
2023-05-06T11:41:14.166Z,100034.34
2023-05-06T11:43:46.176Z,100026.31
2023-05-06T11:46:12.906Z,100033.94
2023-05-06T11:48:39.325Z,100038.81
2023-05-06T11:51:05.813Z,100038.78
2023-05-06T11:53:32.348Z,100037.56
2023-05-06T11:55:58.926Z,100049.97
2023-05-06T11:58:26.867Z,100044.22
2023-05-06T12:00:59.033Z,100053.13
2023-05-06T12:03:26.831Z,100050.06
2023-05-06T12:05:53.635Z,100052.09
2023-05-06T12:08:28.439Z,100054.13
2023-05-06T12:10:57.698Z,100056.53
2023-05-06T12:13:24.403Z,100059.31
2023-05-06T12:15:51.547Z,100058.03
2023-05-06T12:18:18.183Z,100061.31
2023-05-06T12:20:44.700Z,100065.38
2023-05-06T12:23:12.838Z,100066.97
2023-05-06T12:25:40.085Z,100066.59
2023-05-06T12:28:17.248Z,100069.38
2023-05-06T12:30:44.334Z,100069.38
2023-05-06T12:33:11.272Z,100074.59
2023-05-06T12:35:38.846Z,100072.63
2023-05-06T12:38:10.156Z,100070.13
2023-05-06T12:40:37.021Z,100065.34
2023-05-06T12:43:03.826Z,100064.72
2023-05-06T12:45:30.705Z,100065.97
2023-05-06T12:48:00.219Z,100058.91
2023-05-06T12:50:44.200Z,100059.31
2023-05-06T12:53:13.287Z,100056.81
2023-05-06T12:55:41.772Z,100054.91
2023-05-06T12:58:19.147Z,100065.81
2023-05-06T13:00:46.238Z,100061.53
2023-05-06T13:03:13.494Z,100064.88
2023-05-06T13:05:39.970Z,100071.69
2023-05-06T13:08:06.706Z,100070.00
2023-05-06T13:10:33.094Z,100072.63
2023-05-06T13:12:59.637Z,100069.34
2023-05-06T13:15:27.011Z,100064.34
2023-05-06T13:17:53.516Z,100064.44
2023-05-06T13:20:20.251Z,100068.38
2023-05-06T13:22:54.329Z,100066.03
2023-05-06T13:25:21.890Z,100076.59
2023-05-06T13:27:48.545Z,100070.59
2023-05-06T13:30:15.045Z,100077.41
2023-05-06T13:32:41.457Z,100078.25
2023-05-06T13:35:08.482Z,100081.09
2023-05-06T13:37:35.379Z,100080.66
2023-05-06T13:40:01.836Z,100087.88
2023-05-06T13:42:28.385Z,100090.34
2023-05-06T13:44:55.094Z,100085.94
2023-05-06T13:47:22.732Z,100085.50
2023-05-06T13:49:49.220Z,100097.97
2023-05-06T13:52:15.800Z,100098.81
2023-05-06T13:54:42.381Z,100091.97
2023-05-06T13:57:08.834Z,100091.91
2023-05-06T13:59:35.374Z,100100.81
2023-05-06T14:02:02.432Z,100096.31
2023-05-06T14:04:28.991Z,100095.72
2023-05-06T14:06:55.891Z,100082.25
2023-05-06T14:09:22.350Z,100082.66
2023-05-06T14:11:48.873Z,100087.94
2023-05-06T14:14:15.939Z,100082.69
2023-05-06T14:16:42.425Z,100093.13
2023-05-06T14:19:08.913Z,100092.75
2023-05-06T14:21:36.720Z,100091.56
2023-05-06T14:24:04.304Z,100080.69
2023-05-06T14:26:32.200Z,100081.06
2023-05-06T14:28:58.602Z,100087.84
2023-05-06T14:31:26.567Z,100094.78
2023-05-06T14:33:53.136Z,100091.53
2023-05-06T14:36:19.938Z,100094.78
2023-05-06T14:38:46.334Z,100100.81
2023-05-06T14:41:12.827Z,100102.75
2023-05-06T14:43:39.215Z,100105.81
2023-05-06T14:46:05.708Z,100097.34
2023-05-06T14:48:32.276Z,100100.88
2023-05-06T14:50:59.560Z,100106.53
2023-05-06T14:53:26.264Z,100102.16
2023-05-06T14:55:52.732Z,100106.16
2023-05-06T14:58:19.798Z,100105.53
2023-05-06T15:00:46.269Z,100111.97
2023-05-06T15:03:12.705Z,100109.47
2023-05-06T15:05:39.210Z,100116.38
2023-05-06T15:08:05.979Z,100111.59
2023-05-06T15:10:32.479Z,100116.47
2023-05-06T15:12:59.132Z,100121.47
2023-05-06T15:15:25.674Z,100123.22
2023-05-06T15:17:52.388Z,100122.81
2023-05-06T15:20:19.040Z,100121.66
2023-05-06T15:22:45.990Z,100116.91
2023-05-06T15:25:16.827Z,100117.19
2023-05-06T15:27:49.186Z,100126.53
2023-05-06T15:30:15.708Z,100129.16
2023-05-06T15:32:42.225Z,100124.22
2023-05-06T15:35:09.109Z,100126.47
2023-05-06T15:37:35.930Z,100135.78
2023-05-06T15:40:02.520Z,100133.72
2023-05-06T15:42:29.454Z,100123.56
2023-05-06T15:44:55.868Z,100133.28
2023-05-06T15:47:22.329Z,100128.91
2023-05-06T15:49:54.338Z,100123.72
2023-05-06T15:52:22.888Z,100122.13
2023-05-06T15:54:50.086Z,100129.59
2023-05-06T15:57:17.224Z,100126.25
2023-05-06T15:59:43.673Z,100128.16
2023-05-06T16:04:39.637Z,100124.78
2023-05-06T16:07:06.297Z,100117.84
2023-05-06T16:09:32.747Z,100128.56
2023-05-06T16:11:59.394Z,100135.09
2023-05-06T16:14:25.901Z,100132.00
2023-05-06T16:16:52.555Z,100140.81
2023-05-06T16:19:19.200Z,100140.00
2023-05-06T16:21:45.726Z,100145.38
2023-05-06T16:24:12.229Z,100141.03
2023-05-06T16:26:39.027Z,100138.53
2023-05-06T16:29:05.701Z,100147.59
2023-05-06T16:31:33.228Z,100133.41
2023-05-06T16:33:59.660Z,100143.31
2023-05-06T16:36:27.548Z,100149.38
2023-05-06T16:38:54.764Z,100141.00
2023-05-06T16:41:21.474Z,100137.34
2023-05-06T16:43:47.908Z,100149.22
2023-05-06T16:46:14.642Z,100139.81
2023-05-06T16:48:41.251Z,100140.81
2023-05-06T16:51:07.938Z,100140.91
2023-05-06T16:53:34.334Z,100139.78
2023-05-06T16:56:01.735Z,100140.81
2023-05-06T16:58:29.888Z,100145.03
2023-05-06T17:00:56.527Z,100142.78
2023-05-06T17:03:23.126Z,100143.72
2023-05-06T17:05:49.708Z,100155.34
2023-05-06T17:08:16.612Z,100147.84
2023-05-06T17:10:43.782Z,100153.88
2023-05-06T17:13:10.650Z,100147.97
2023-05-06T17:15:37.219Z,100143.88
2023-05-06T17:18:03.975Z,100144.16
2023-05-06T17:20:31.265Z,100148.22
2023-05-06T17:22:57.812Z,100139.44
2023-05-06T17:25:24.338Z,100147.75
2023-05-06T17:27:51.008Z,100149.72
2023-05-06T17:30:17.849Z,100152.81
2023-05-06T17:32:44.391Z,100146.50
2023-05-06T17:35:11.620Z,100152.47
2023-05-06T17:37:38.912Z,100156.63
2023-05-06T17:40:07.844Z,100149.22
2023-05-06T17:42:34.684Z,100158.66
2023-05-06T17:45:01.313Z,100160.78
2023-05-06T17:47:29.944Z,100164.09
2023-05-06T17:49:56.846Z,100161.94
2023-05-06T17:52:25.335Z,100170.09
2023-05-06T17:55:01.072Z,100169.16
2023-05-06T17:57:37.600Z,100167.44
2023-05-06T18:00:04.593Z,100170.03
2023-05-06T18:02:31.193Z,100171.13
2023-05-06T18:04:57.644Z,100178.91
2023-05-06T18:07:24.070Z,100181.91
2023-05-06T18:09:52.090Z,100189.06
2023-05-06T18:12:21.753Z,100185.94
2023-05-06T18:14:48.149Z,100192.63
2023-05-06T18:17:14.543Z,100190.13
2023-05-06T18:19:41.079Z,100199.66
2023-05-06T18:22:07.477Z,100194.25
2023-05-06T18:24:34.673Z,100196.44
2023-05-06T18:27:01.850Z,100198.59
2023-05-06T18:29:30.257Z,100198.75
2023-05-06T18:31:57.298Z,100203.34
2023-05-06T18:34:23.797Z,100205.50
2023-05-06T18:36:50.293Z,100202.72
2023-05-06T18:39:17.173Z,100207.38
2023-05-06T18:41:44.371Z,100202.78
2023-05-06T18:44:11.002Z,100221.97
2023-05-06T18:46:37.412Z,100223.75
2023-05-06T18:49:03.873Z,100225.75
2023-05-06T18:51:31.903Z,100229.53
2023-05-06T18:53:58.575Z,100231.44
2023-05-06T18:56:25.331Z,100236.38
2023-05-06T18:58:52.238Z,100230.22
2023-05-06T19:01:18.885Z,100228.69
2023-05-06T19:03:45.496Z,100235.34
2023-05-06T19:06:12.480Z,100236.97
2023-05-06T19:08:39.127Z,100244.09
2023-05-06T19:11:05.696Z,100235.34
2023-05-06T19:13:32.186Z,100235.56
2023-05-06T19:15:58.810Z,100225.94
2023-05-06T19:18:25.374Z,100235.25
2023-05-06T19:20:52.812Z,100237.59
2023-05-06T19:23:20.131Z,100243.53
2023-05-06T19:25:46.636Z,100250.31
2023-05-06T19:28:13.194Z,100246.50
2023-05-06T19:30:40.028Z,100255.44
2023-05-06T19:33:07.015Z,100259.41
2023-05-06T19:35:33.762Z,100254.03
2023-05-06T19:38:00.399Z,100254.31
2023-05-06T19:40:27.110Z,100254.22
2023-05-06T19:42:53.993Z,100259.03
2023-05-06T19:45:20.840Z,100253.63
2023-05-06T19:47:47.537Z,100258.41
2023-05-06T19:50:14.150Z,100262.88
2023-05-06T19:52:40.713Z,100264.47
2023-05-06T19:55:07.772Z,100262.28
2023-05-06T19:57:34.358Z,100258.28
2023-05-06T20:00:05.189Z,100260.13
2023-05-06T20:02:32.847Z,100254.13
2023-05-06T20:05:00.340Z,100261.44
2023-05-06T20:07:27.096Z,100256.34
2023-05-06T20:09:55.530Z,100261.06
2023-05-06T20:12:23.020Z,100265.56
2023-05-06T20:14:49.730Z,100258.72
2023-05-06T20:17:16.691Z,100258.88
2023-05-06T20:19:43.128Z,100257.28
2023-05-06T20:22:09.789Z,100254.22
2023-05-06T20:24:37.237Z,100263.75
2023-05-06T20:27:03.767Z,100262.00
2023-05-06T20:29:30.776Z,100261.97
2023-05-06T20:31:57.441Z,100263.97
2023-05-06T20:34:23.985Z,100260.94
2023-05-06T20:36:51.533Z,100258.06
2023-05-06T20:39:18.183Z,100256.56
2023-05-06T20:41:44.757Z,100258.44
2023-05-06T20:44:11.423Z,100256.91
2023-05-06T20:46:38.045Z,100259.47
2023-05-06T20:49:04.573Z,100266.44
2023-05-06T20:51:31.174Z,100262.34
2023-05-06T20:53:59.008Z,100271.84
2023-05-06T20:56:27.858Z,100276.03
2023-05-06T20:58:55.222Z,100274.69
2023-05-06T21:01:23.392Z,100276.06
2023-05-06T21:03:50.607Z,100268.41
2023-05-06T21:06:18.904Z,100279.66
2023-05-06T21:08:46.506Z,100277.78
2023-05-06T21:11:13.692Z,100280.25
2023-05-06T21:13:41.753Z,100285.03
2023-05-06T21:16:08.338Z,100292.34
2023-05-06T21:18:35.169Z,100282.94
2023-05-06T21:21:01.889Z,100287.22
2023-05-06T21:23:28.419Z,100287.09
2023-05-06T21:25:54.862Z,100281.44
2023-05-06T21:28:21.323Z,100289.56
2023-05-06T21:30:48.022Z,100284.91
2023-05-06T21:33:14.636Z,100291.41
2023-05-06T21:35:41.462Z,100291.28
2023-05-06T21:38:07.987Z,100293.28
2023-05-06T21:40:34.440Z,100296.06
2023-05-06T21:43:01.022Z,100293.03
2023-05-06T21:45:27.569Z,100299.50
2023-05-06T21:47:54.092Z,100294.75
2023-05-06T21:50:20.687Z,100297.88
2023-05-06T21:52:47.147Z,100303.00
2023-05-06T21:55:13.917Z,100299.97
2023-05-06T21:57:40.845Z,100305.31
2023-05-06T22:00:12.093Z,100303.91
2023-05-06T22:02:40.889Z,100303.44
2023-05-06T22:05:08.775Z,100306.63
2023-05-06T22:07:35.912Z,100299.00
2023-05-06T22:10:04.564Z,100300.00
2023-05-06T22:12:31.822Z,100300.13
2023-05-06T22:14:58.298Z,100300.53
2023-05-06T22:17:24.992Z,100301.69
2023-05-06T22:19:52.128Z,100302.72
2023-05-06T22:22:19.511Z,100307.50
2023-05-06T22:24:48.296Z,100305.19
2023-05-06T22:27:14.976Z,100297.19
2023-05-06T22:29:41.573Z,100298.91
2023-05-06T22:32:08.267Z,100299.53
2023-05-06T22:34:35.105Z,100296.06
2023-05-06T22:37:08.063Z,100301.53
2023-05-06T22:39:34.495Z,100295.75
2023-05-06T22:42:01.746Z,100292.31
2023-05-06T22:44:28.243Z,100303.28
2023-05-06T22:46:54.975Z,100297.31
2023-05-06T22:49:21.818Z,100297.25
2023-05-06T22:51:48.268Z,100304.78
2023-05-06T22:54:15.033Z,100307.75
2023-05-06T22:56:41.539Z,100306.75
2023-05-06T22:59:07.943Z,100307.56
2023-05-06T23:01:34.526Z,100301.66
2023-05-06T23:04:01.075Z,100304.91
2023-05-06T23:06:27.954Z,100303.13
2023-05-06T23:08:54.375Z,100303.28
2023-05-06T23:11:20.933Z,100303.72
2023-05-06T23:13:47.778Z,100306.53
2023-05-06T23:16:15.522Z,100306.00
2023-05-06T23:18:42.198Z,100302.06
2023-05-06T23:21:09.204Z,100306.16
2023-05-06T23:23:35.843Z,100300.16
2023-05-06T23:26:02.497Z,100304.56
2023-05-06T23:28:29.480Z,100300.50
2023-05-06T23:30:56.403Z,100301.44
2023-05-06T23:33:23.073Z,100301.53
2023-05-06T23:35:49.572Z,100302.63
2023-05-06T23:38:16.342Z,100304.25
2023-05-06T23:40:43.420Z,100306.28
2023-05-06T23:43:11.349Z,100315.44
2023-05-06T23:45:37.921Z,100312.81
2023-05-06T23:48:05.298Z,100314.16
2023-05-06T23:50:31.890Z,100311.44
2023-05-06T23:52:58.288Z,100314.16
2023-05-06T23:55:26.320Z,100314.38
2023-05-06T23:57:53.037Z,100321.28
