createdAt,value
2017-12-21T00:02:29.321Z,30.17
2017-12-21T00:04:59.250Z,26.95
2017-12-21T00:07:32.827Z,29.05
2017-12-21T00:10:04.613Z,26.37
2017-12-21T00:15:13.833Z,27.27
2017-12-21T00:20:18.882Z,26.83
2017-12-21T00:22:52.430Z,27.65
2017-12-21T00:25:25.928Z,26.58
2017-12-21T00:27:59.486Z,29.02
2017-12-21T00:30:30.664Z,29.70
2017-12-21T00:33:02.333Z,27.75
2017-12-21T00:35:33.860Z,27.10
2017-12-21T00:38:08.033Z,26.62
2017-12-21T00:40:44.192Z,28.95
2017-12-21T00:43:17.223Z,29.10
2017-12-21T00:46:00.217Z,27.87
2017-12-21T00:48:32.213Z,29.60
2017-12-21T00:51:06.917Z,29.42
2017-12-21T00:53:38.434Z,25.95
2017-12-21T00:56:08.388Z,27.52
2017-12-21T00:58:40.595Z,28.98
2017-12-21T01:01:12.363Z,28.67
2017-12-21T01:03:44.684Z,27.35
2017-12-21T01:06:16.147Z,27.92
2017-12-21T01:08:50.317Z,28.00
2017-12-21T01:11:23.284Z,28.15
2017-12-21T01:13:54.300Z,27.60
2017-12-21T01:16:27.327Z,28.15
2017-12-21T01:19:00.888Z,32.60
2017-12-21T01:21:32.831Z,28.80
2017-12-21T01:24:05.310Z,28.60
2017-12-21T01:26:35.300Z,28.90
2017-12-21T01:29:07.976Z,29.10
2017-12-21T01:31:40.134Z,29.40
2017-12-21T01:34:10.325Z,29.80
2017-12-21T01:36:45.409Z,29.87
2017-12-21T01:39:18.085Z,31.00
2017-12-21T01:41:53.967Z,28.60
2017-12-21T01:44:26.858Z,28.00
2017-12-21T01:49:45.194Z,27.25
2017-12-21T01:52:18.446Z,28.15
2017-12-21T01:54:51.269Z,29.70
2017-12-21T01:57:21.663Z,28.55
2017-12-21T01:59:52.573Z,28.77
2017-12-21T02:02:22.371Z,30.48
2017-12-21T02:04:52.011Z,30.52
2017-12-21T02:07:23.403Z,27.15
2017-12-21T02:09:54.401Z,27.95
2017-12-21T02:12:24.767Z,26.85
2017-12-21T02:14:55.107Z,27.80
2017-12-21T02:17:26.862Z,26.33
2017-12-21T02:20:00.572Z,26.40
2017-12-21T02:22:36.499Z,25.02
2017-12-21T02:25:10.134Z,28.25
2017-12-21T02:27:40.281Z,27.17
2017-12-21T02:30:11.154Z,26.25
2017-12-21T02:32:45.727Z,26.23
2017-12-21T02:35:16.919Z,26.73
2017-12-21T02:37:48.458Z,27.30
2017-12-21T02:40:24.421Z,27.70
2017-12-21T02:42:58.394Z,29.83
2017-12-21T02:45:27.527Z,29.15
2017-12-21T02:47:57.207Z,29.83
2017-12-21T02:50:27.576Z,29.20
2017-12-21T02:52:59.208Z,28.10
2017-12-21T02:55:28.455Z,29.60
2017-12-21T02:57:56.583Z,28.10
2017-12-21T03:00:24.740Z,28.50
2017-12-21T03:02:53.585Z,27.85
2017-12-21T03:05:23.079Z,30.62
2017-12-21T03:07:52.115Z,28.30
2017-12-21T03:10:21.909Z,29.35
2017-12-21T03:12:50.929Z,29.37
2017-12-21T03:15:20.186Z,26.45
2017-12-21T03:17:48.191Z,28.83
2017-12-21T03:20:17.111Z,29.33
2017-12-21T03:22:45.178Z,27.50
2017-12-21T03:25:13.329Z,28.73
2017-12-21T03:27:42.188Z,28.40
2017-12-21T03:30:10.230Z,28.50
2017-12-21T03:32:38.258Z,27.85
2017-12-21T03:35:07.085Z,27.30
2017-12-21T03:37:35.216Z,27.48
2017-12-21T03:40:04.971Z,29.27
2017-12-21T03:42:33.374Z,28.48
2017-12-21T03:45:01.449Z,27.90
2017-12-21T03:47:29.634Z,27.50
2017-12-21T03:49:57.990Z,30.92
2017-12-21T03:52:26.726Z,27.25
2017-12-21T03:54:56.219Z,27.08
2017-12-21T03:57:26.132Z,28.70
2017-12-21T03:59:55.978Z,28.67
2017-12-21T04:02:24.304Z,27.80
2017-12-21T04:04:52.591Z,28.05
2017-12-21T04:07:20.850Z,30.37
2017-12-21T04:09:49.305Z,26.25
2017-12-21T04:12:17.704Z,25.77
2017-12-21T04:14:46.347Z,28.50
2017-12-21T04:17:14.429Z,26.65
2017-12-21T04:19:42.604Z,26.87
2017-12-21T04:22:11.190Z,28.98
2017-12-21T04:24:39.391Z,26.05
2017-12-21T04:27:07.509Z,27.92
2017-12-21T04:29:37.061Z,24.83
2017-12-21T04:32:06.090Z,27.10
2017-12-21T04:34:35.161Z,26.40
2017-12-21T04:37:03.460Z,26.37
2017-12-21T04:39:31.479Z,26.23
2017-12-21T04:41:59.508Z,26.75
2017-12-21T04:44:27.580Z,26.85
2017-12-21T04:46:55.553Z,26.40
2017-12-21T04:49:24.636Z,26.95
2017-12-21T04:51:52.710Z,28.38
2017-12-21T04:54:21.725Z,27.52
2017-12-21T04:56:51.394Z,25.90
2017-12-21T04:59:19.541Z,26.52
2017-12-21T05:01:47.648Z,25.10
2017-12-21T05:04:15.671Z,23.75
2017-12-21T05:06:43.714Z,24.52
2017-12-21T05:09:12.551Z,27.05
2017-12-21T05:11:40.590Z,24.95
2017-12-21T05:14:09.401Z,27.92
2017-12-21T05:16:37.557Z,26.55
2017-12-21T05:19:05.679Z,27.45
2017-12-21T05:21:33.712Z,26.98
2017-12-21T05:24:01.716Z,26.62
2017-12-21T05:26:29.771Z,30.20
2017-12-21T05:28:57.887Z,26.35
2017-12-21T05:31:25.910Z,26.90
2017-12-21T05:33:53.963Z,27.85
2017-12-21T05:36:24.246Z,26.87
2017-12-21T05:38:52.259Z,26.15
2017-12-21T05:41:20.258Z,30.37
2017-12-21T05:43:48.239Z,28.15
2017-12-21T05:46:16.254Z,27.87
2017-12-21T05:48:45.024Z,27.60
2017-12-21T05:51:13.029Z,26.95
2017-12-21T05:53:41.143Z,27.25
2017-12-21T05:56:09.202Z,28.23
2017-12-21T05:58:37.264Z,26.45
2017-12-21T06:01:05.374Z,26.35
2017-12-21T06:03:33.475Z,24.65
2017-12-21T06:06:02.290Z,26.40
2017-12-21T06:08:30.308Z,25.58
2017-12-21T06:10:58.334Z,27.62
2017-12-21T06:13:26.316Z,27.23
2017-12-21T06:15:54.343Z,26.62
2017-12-21T06:18:23.077Z,26.87
2017-12-21T06:20:51.075Z,25.48
2017-12-21T06:23:19.090Z,27.17
2017-12-21T06:25:47.098Z,27.75
2017-12-21T06:28:15.071Z,28.40
2017-12-21T06:30:43.104Z,26.80
2017-12-21T06:33:11.070Z,28.00
2017-12-21T06:35:39.081Z,28.20
2017-12-21T06:38:07.090Z,26.05
2017-12-21T06:40:36.754Z,30.08
2017-12-21T06:43:05.227Z,26.95
2017-12-21T06:45:33.599Z,29.33
2017-12-21T06:48:01.622Z,29.20
2017-12-21T06:50:30.459Z,28.55
2017-12-21T06:52:58.430Z,28.25
2017-12-21T06:55:26.434Z,28.75
2017-12-21T06:57:54.439Z,28.67
2017-12-21T07:00:22.420Z,27.60
2017-12-21T07:02:50.504Z,27.77
2017-12-21T07:05:19.175Z,27.92
2017-12-21T07:07:47.766Z,28.62
2017-12-21T07:10:15.739Z,26.25
2017-12-21T07:12:43.729Z,27.87
2017-12-21T07:15:11.706Z,30.23
2017-12-21T07:17:39.683Z,27.15
2017-12-21T07:20:07.756Z,27.50
2017-12-21T07:22:35.761Z,28.77
2017-12-21T07:25:04.579Z,31.55
2017-12-21T07:27:32.573Z,30.40
2017-12-21T07:30:00.539Z,29.65
2017-12-21T07:32:28.540Z,28.12
2017-12-21T07:34:56.538Z,29.98
2017-12-21T07:37:24.559Z,29.58
2017-12-21T07:39:52.567Z,32.65
2017-12-21T07:42:21.353Z,28.27
2017-12-21T07:44:50.109Z,33.25
2017-12-21T07:47:18.083Z,28.83
2017-12-21T07:49:46.109Z,29.83
2017-12-21T07:52:14.172Z,30.23
2017-12-21T07:54:42.140Z,28.12
2017-12-21T07:57:10.138Z,30.30
2017-12-21T07:59:39.095Z,28.05
2017-12-21T08:02:07.077Z,30.85
2017-12-21T08:04:35.115Z,28.35
2017-12-21T08:07:03.904Z,29.15
2017-12-21T08:09:32.673Z,25.55
2017-12-21T08:12:00.678Z,28.58
2017-12-21T08:14:29.457Z,26.90
2017-12-21T08:16:57.837Z,28.48
2017-12-21T08:19:26.580Z,27.92
2017-12-21T08:21:54.577Z,26.15
2017-12-21T08:24:22.564Z,28.62
2017-12-21T08:26:51.328Z,27.45
2017-12-21T08:29:19.311Z,26.40
2017-12-21T08:31:47.559Z,24.92
2017-12-21T08:34:15.795Z,26.95
2017-12-21T08:36:43.811Z,26.35
2017-12-21T08:39:11.835Z,26.65
2017-12-21T08:41:39.820Z,28.98
2017-12-21T08:44:07.788Z,26.12
2017-12-21T08:46:35.822Z,26.33
2017-12-21T08:49:04.568Z,24.73
2017-12-21T08:51:32.547Z,28.92
2017-12-21T08:54:00.603Z,27.25
2017-12-21T08:56:28.586Z,26.02
2017-12-21T08:58:56.589Z,25.85
2017-12-21T09:01:25.350Z,26.58
2017-12-21T09:03:53.343Z,25.45
2017-12-21T09:06:22.078Z,24.33
2017-12-21T09:08:50.075Z,26.77
2017-12-21T09:11:18.463Z,26.87
2017-12-21T09:13:47.378Z,24.45
2017-12-21T09:16:16.191Z,27.30
2017-12-21T09:18:44.192Z,26.55
2017-12-21T09:21:12.250Z,27.60
2017-12-21T09:23:40.261Z,29.67
2017-12-21T09:26:08.267Z,27.25
2017-12-21T09:28:36.342Z,27.75
2017-12-21T09:31:04.324Z,29.23
2017-12-21T09:33:32.347Z,28.58
2017-12-21T09:36:00.420Z,28.30
2017-12-21T09:38:28.439Z,29.52
2017-12-21T09:40:56.417Z,34.95
2017-12-21T09:43:24.475Z,30.12
2017-12-21T09:45:52.470Z,29.87
2017-12-21T09:48:20.449Z,32.78
2017-12-21T09:50:48.469Z,30.42
2017-12-21T09:53:16.553Z,30.73
2017-12-21T09:55:44.534Z,29.55
2017-12-21T09:58:13.473Z,33.03
2017-12-21T10:00:42.355Z,33.17
2017-12-21T10:03:11.244Z,33.38
2017-12-21T10:05:40.155Z,34.00
2017-12-21T10:08:08.916Z,34.67
2017-12-21T10:10:37.017Z,31.37
2017-12-21T10:13:05.888Z,33.80
2017-12-21T10:15:34.763Z,34.17
2017-12-21T10:18:03.594Z,33.58
2017-12-21T10:20:32.330Z,34.23
2017-12-21T10:23:00.351Z,33.60
2017-12-21T10:25:29.158Z,31.37
2017-12-21T10:27:57.246Z,32.83
2017-12-21T10:30:25.592Z,36.90
2017-12-21T10:32:54.388Z,40.63
2017-12-21T10:35:23.203Z,36.80
2017-12-21T10:37:51.214Z,32.83
2017-12-21T10:40:19.230Z,35.43
2017-12-21T10:42:47.254Z,35.43
2017-12-21T10:45:15.255Z,35.63
2017-12-21T10:47:44.046Z,34.83
2017-12-21T10:50:12.808Z,49.50
2017-12-21T10:52:40.781Z,33.60
2017-12-21T10:55:08.772Z,31.00
2017-12-21T10:57:37.583Z,33.50
2017-12-21T11:00:05.583Z,35.37
2017-12-21T11:02:33.598Z,36.63
2017-12-21T11:05:02.402Z,49.33
2017-12-21T11:07:30.383Z,185.53
2017-12-21T11:09:58.371Z,38.87
2017-12-21T11:12:26.401Z,40.50
2017-12-21T11:14:55.169Z,64.20
2017-12-21T11:17:23.188Z,44.20
2017-12-21T11:19:51.198Z,39.80
2017-12-21T11:22:19.232Z,50.13
2017-12-21T11:24:47.255Z,112.23
2017-12-21T11:27:16.093Z,47.60
2017-12-21T11:29:44.119Z,41.63
2017-12-21T11:32:12.895Z,42.10
2017-12-21T11:34:40.922Z,45.63
2017-12-21T11:37:08.924Z,42.33
2017-12-21T11:39:37.215Z,41.80
2017-12-21T11:42:05.239Z,43.17
2017-12-21T11:44:33.265Z,50.60
2017-12-21T11:47:02.031Z,42.87
2017-12-21T11:49:30.057Z,44.20
2017-12-21T11:51:58.083Z,41.67
2017-12-21T11:54:26.136Z,38.58
2017-12-21T11:56:54.141Z,44.10
2017-12-21T11:59:22.935Z,39.80
2017-12-21T12:01:51.684Z,42.83
2017-12-21T12:04:19.719Z,42.30
2017-12-21T12:06:47.749Z,39.50
2017-12-21T12:09:15.747Z,40.73
2017-12-21T12:11:43.719Z,40.53
2017-12-21T12:14:11.703Z,45.27
2017-12-21T12:16:39.722Z,44.67
2017-12-21T12:19:07.707Z,44.00
2017-12-21T12:21:36.831Z,45.20
2017-12-21T12:24:04.807Z,45.57
2017-12-21T12:26:33.322Z,43.90
2017-12-21T12:29:01.358Z,42.93
2017-12-21T12:31:29.359Z,43.67
2017-12-21T12:33:57.368Z,41.07
2017-12-21T12:36:26.162Z,40.63
2017-12-21T12:38:54.898Z,39.80
2017-12-21T12:41:22.883Z,42.20
2017-12-21T12:43:51.824Z,41.40
2017-12-21T12:46:19.883Z,41.20
2017-12-21T12:48:48.674Z,41.60
2017-12-21T12:51:17.500Z,40.03
2017-12-21T12:53:45.493Z,39.40
2017-12-21T12:56:13.520Z,43.30
2017-12-21T12:58:41.554Z,41.07
2017-12-21T13:01:09.571Z,42.80
2017-12-21T13:03:37.566Z,43.80
2017-12-21T13:06:05.564Z,42.33
2017-12-21T13:08:34.574Z,44.83
2017-12-21T13:11:04.095Z,43.53
2017-12-21T13:13:32.637Z,44.27
2017-12-21T13:16:00.654Z,42.00
2017-12-21T13:18:28.646Z,44.53
2017-12-21T13:20:56.624Z,40.77
2017-12-21T13:23:25.149Z,38.70
2017-12-21T13:25:54.639Z,39.43
2017-12-21T13:28:22.638Z,40.00
2017-12-21T13:30:50.733Z,39.27
2017-12-21T13:33:19.206Z,38.57
2017-12-21T13:35:47.202Z,39.63
2017-12-21T13:38:15.179Z,43.57
2017-12-21T13:40:43.210Z,37.50
2017-12-21T13:43:11.294Z,37.23
2017-12-21T13:45:39.310Z,38.97
2017-12-21T13:48:07.334Z,41.10
2017-12-21T13:50:35.346Z,43.10
2017-12-21T13:53:03.446Z,40.53
2017-12-21T13:55:32.258Z,39.90
2017-12-21T13:58:00.281Z,36.07
2017-12-21T14:00:28.391Z,34.88
2017-12-21T14:02:56.476Z,34.83
2017-12-21T14:05:24.517Z,32.90
2017-12-21T14:07:53.279Z,35.03
2017-12-21T14:10:21.306Z,31.50
2017-12-21T14:12:50.239Z,32.88
2017-12-21T14:15:18.371Z,33.13
2017-12-21T14:17:47.607Z,32.90
2017-12-21T14:20:15.594Z,33.00
2017-12-21T14:22:43.707Z,31.40
2017-12-21T14:25:12.467Z,34.47
2017-12-21T14:27:41.881Z,32.63
2017-12-21T14:30:10.876Z,36.20
2017-12-21T14:32:38.864Z,35.38
2017-12-21T14:35:06.870Z,34.60
2017-12-21T14:37:35.167Z,37.25
2017-12-21T14:40:03.168Z,39.42
2017-12-21T14:42:31.166Z,40.12
2017-12-21T14:44:59.278Z,43.38
2017-12-21T14:47:27.287Z,42.05
2017-12-21T14:49:55.272Z,42.43
2017-12-21T14:52:24.119Z,41.05
2017-12-21T14:54:53.344Z,42.42
2017-12-21T14:57:21.688Z,40.15
2017-12-21T14:59:49.723Z,42.25
2017-12-21T15:02:17.704Z,42.10
2017-12-21T15:04:45.719Z,42.88
2017-12-21T15:07:14.540Z,43.13
2017-12-21T15:09:42.529Z,44.55
2017-12-21T15:12:10.535Z,41.70
2017-12-21T15:14:39.327Z,43.03
2017-12-21T15:17:08.078Z,41.08
2017-12-21T15:19:36.082Z,42.47
2017-12-21T15:22:04.175Z,41.42
2017-12-21T15:24:32.778Z,44.78
2017-12-21T15:27:01.632Z,43.97
2017-12-21T15:29:30.382Z,46.75
2017-12-21T15:31:58.358Z,46.70
2017-12-21T15:34:26.370Z,51.85
2017-12-21T15:36:55.119Z,62.40
2017-12-21T15:39:23.671Z,44.72
2017-12-21T15:41:51.665Z,46.03
2017-12-21T15:44:19.677Z,49.25
2017-12-21T15:46:48.707Z,64.80
2017-12-21T15:49:16.722Z,49.20
2017-12-21T15:51:45.130Z,46.88
2017-12-21T15:54:15.003Z,47.28
2017-12-21T15:56:43.014Z,47.28
2017-12-21T15:59:12.518Z,48.25
2017-12-21T16:01:41.291Z,46.47
2017-12-21T16:04:10.063Z,45.70
2017-12-21T16:06:38.149Z,45.15
2017-12-21T16:09:06.195Z,45.55
2017-12-21T16:11:34.267Z,43.55
2017-12-21T16:14:02.315Z,44.90
2017-12-21T16:16:30.343Z,47.83
2017-12-21T16:18:59.107Z,45.50
2017-12-21T16:21:27.118Z,44.80
2017-12-21T16:23:55.106Z,44.80
2017-12-21T16:26:23.107Z,47.33
2017-12-21T16:28:51.151Z,47.22
2017-12-21T16:31:19.144Z,45.28
2017-12-21T16:33:47.138Z,47.30
2017-12-21T16:36:15.469Z,47.13
2017-12-21T16:38:43.459Z,52.42
2017-12-21T16:41:11.633Z,67.47
2017-12-21T16:43:39.646Z,66.90
2017-12-21T16:46:09.652Z,63.10
2017-12-21T16:48:38.677Z,54.30
2017-12-21T16:51:06.834Z,52.83
2017-12-21T16:53:35.653Z,53.05
2017-12-21T16:56:03.706Z,55.58
2017-12-21T16:58:32.520Z,50.22
2017-12-21T17:01:00.539Z,51.13
2017-12-21T17:03:28.617Z,49.97
2017-12-21T17:05:56.626Z,52.00
2017-12-21T17:08:26.987Z,51.70
2017-12-21T17:10:56.493Z,52.75
2017-12-21T17:13:26.431Z,52.70
2017-12-21T17:15:54.430Z,54.35
2017-12-21T17:18:22.427Z,53.15
2017-12-21T17:20:50.488Z,52.85
2017-12-21T17:23:18.536Z,52.90
2017-12-21T17:25:47.306Z,53.35
2017-12-21T17:28:15.390Z,53.42
2017-12-21T17:30:44.692Z,53.45
2017-12-21T17:33:13.487Z,50.28
2017-12-21T17:35:42.325Z,49.10
2017-12-21T17:38:10.359Z,52.03
2017-12-21T17:40:38.399Z,50.10
2017-12-21T17:43:06.431Z,51.60
2017-12-21T17:45:34.474Z,50.92
2017-12-21T17:48:02.538Z,50.25
2017-12-21T17:50:30.590Z,48.38
2017-12-21T17:52:59.338Z,44.78
2017-12-21T17:55:27.392Z,44.88
2017-12-21T17:57:55.426Z,48.28
2017-12-21T18:00:24.279Z,47.05
2017-12-21T18:02:52.279Z,48.63
2017-12-21T18:05:21.061Z,47.67
2017-12-21T18:07:49.137Z,46.33
2017-12-21T18:10:17.151Z,47.80
2017-12-21T18:12:45.217Z,48.95
2017-12-21T18:15:13.255Z,48.83
2017-12-21T18:17:42.402Z,46.65
2017-12-21T18:20:10.415Z,48.13
2017-12-21T18:22:38.494Z,47.60
2017-12-21T18:25:07.324Z,46.83
2017-12-21T18:27:35.346Z,48.55
2017-12-21T18:30:03.771Z,50.17
2017-12-21T18:32:31.777Z,50.50
2017-12-21T18:34:59.771Z,48.83
2017-12-21T18:37:27.826Z,48.58
2017-12-21T18:39:55.867Z,76.45
2017-12-21T18:42:23.887Z,55.63
2017-12-21T18:44:52.676Z,51.13
2017-12-21T18:47:21.489Z,47.42
2017-12-21T18:49:49.491Z,45.83
2017-12-21T18:52:17.523Z,47.70
2017-12-21T18:54:46.358Z,49.03
2017-12-21T18:57:14.393Z,44.65
2017-12-21T18:59:42.418Z,43.80
2017-12-21T19:02:10.520Z,45.83
2017-12-21T19:04:39.323Z,48.40
2017-12-21T19:07:07.356Z,44.55
2017-12-21T19:09:35.410Z,49.60
2017-12-21T19:12:03.432Z,46.47
2017-12-21T19:14:31.434Z,47.70
2017-12-21T19:16:59.450Z,46.42
2017-12-21T19:19:28.235Z,47.70
2017-12-21T19:21:56.226Z,45.40
2017-12-21T19:24:25.002Z,47.03
2017-12-21T19:26:53.808Z,45.92
2017-12-21T19:29:21.866Z,47.10
2017-12-21T19:31:50.620Z,47.53
2017-12-21T19:34:18.657Z,45.53
2017-12-21T19:36:46.655Z,48.03
2017-12-21T19:39:14.709Z,46.47
2017-12-21T19:41:42.769Z,46.08
2017-12-21T19:44:10.835Z,48.05
2017-12-21T19:46:38.901Z,47.10
2017-12-21T19:49:06.973Z,47.28
2017-12-21T19:51:35.043Z,45.95
2017-12-21T19:54:03.060Z,44.75
2017-12-21T19:56:31.065Z,45.08
2017-12-21T19:58:59.918Z,44.55
2017-12-21T20:01:27.919Z,42.58
2017-12-21T20:03:55.938Z,45.72
2017-12-21T20:06:23.933Z,40.17
2017-12-21T20:08:51.970Z,40.95
2017-12-21T20:11:20.975Z,41.15
2017-12-21T20:13:48.990Z,39.55
2017-12-21T20:16:17.818Z,42.75
2017-12-21T20:18:45.819Z,44.25
2017-12-21T20:21:13.854Z,40.10
2017-12-21T20:23:41.873Z,42.92
2017-12-21T20:26:12.809Z,48.03
2017-12-21T20:28:40.843Z,41.88
2017-12-21T20:31:08.934Z,42.30
2017-12-21T20:33:36.962Z,43.70
2017-12-21T20:36:05.742Z,43.70
2017-12-21T20:38:34.528Z,44.53
2017-12-21T20:41:04.438Z,43.40
2017-12-21T20:43:32.469Z,43.70
2017-12-21T20:46:00.487Z,43.75
2017-12-21T20:48:29.336Z,42.60
2017-12-21T20:50:57.346Z,40.20
2017-12-21T20:53:26.116Z,42.47
2017-12-21T20:55:54.187Z,42.62
2017-12-21T20:58:22.211Z,40.65
2017-12-21T21:00:50.335Z,41.70
2017-12-21T21:03:18.419Z,41.90
2017-12-21T21:05:47.196Z,46.35
2017-12-21T21:08:15.226Z,41.58
2017-12-21T21:10:43.261Z,42.92
2017-12-21T21:13:12.026Z,39.90
2017-12-21T21:15:40.130Z,40.22
2017-12-21T21:18:08.229Z,42.55
2017-12-21T21:20:36.332Z,42.30
2017-12-21T21:23:04.407Z,42.53
2017-12-21T21:25:32.453Z,41.70
2017-12-21T21:28:00.508Z,42.62
2017-12-21T21:30:28.500Z,43.22
2017-12-21T21:32:57.765Z,44.28
2017-12-21T21:35:25.774Z,38.60
2017-12-21T21:37:53.809Z,41.67
2017-12-21T21:40:21.878Z,41.72
2017-12-21T21:42:49.908Z,41.42
2017-12-21T21:45:17.922Z,39.13
2017-12-21T21:47:45.980Z,38.85
2017-12-21T21:50:14.750Z,40.95
2017-12-21T21:52:43.574Z,36.78
2017-12-21T21:55:11.555Z,35.60
2017-12-21T21:57:39.606Z,35.78
2017-12-21T22:00:07.743Z,31.60
2017-12-21T22:02:35.846Z,37.70
2017-12-21T22:05:03.867Z,36.83
2017-12-21T22:07:31.891Z,33.88
2017-12-21T22:09:59.918Z,36.90
2017-12-21T22:12:27.950Z,34.50
2017-12-21T22:14:55.982Z,35.95
2017-12-21T22:17:24.759Z,36.33
2017-12-21T22:19:52.764Z,38.08
2017-12-21T22:22:20.767Z,37.55
2017-12-21T22:24:48.774Z,35.30
2017-12-21T22:27:16.802Z,40.00
2017-12-21T22:29:44.851Z,40.63
2017-12-21T22:32:12.847Z,41.72
2017-12-21T22:34:40.842Z,40.92
2017-12-21T22:37:08.866Z,40.35
2017-12-21T22:39:36.882Z,41.17
2017-12-21T22:42:04.905Z,40.58
2017-12-21T22:44:32.941Z,37.65
2017-12-21T22:47:00.973Z,38.72
2017-12-21T22:49:28.990Z,38.88
2017-12-21T22:51:57.799Z,39.03
2017-12-21T22:54:25.830Z,39.67
2017-12-21T22:56:53.860Z,38.38
2017-12-21T22:59:21.891Z,33.58
2017-12-21T23:01:50.668Z,36.90
2017-12-21T23:04:18.635Z,35.15
2017-12-21T23:06:46.666Z,36.58
2017-12-21T23:09:14.683Z,37.33
2017-12-21T23:11:42.715Z,36.05
2017-12-21T23:14:10.798Z,36.47
2017-12-21T23:16:38.834Z,36.50
2017-12-21T23:19:06.831Z,35.17
2017-12-21T23:21:35.840Z,32.83
2017-12-21T23:24:04.762Z,30.67
2017-12-21T23:26:32.796Z,36.80
2017-12-21T23:29:00.841Z,32.20
2017-12-21T23:31:29.732Z,33.75
2017-12-21T23:33:57.773Z,33.05
2017-12-21T23:36:26.574Z,31.50
2017-12-21T23:38:54.588Z,33.03
2017-12-21T23:41:22.615Z,31.75
2017-12-21T23:43:50.640Z,31.77
2017-12-21T23:46:18.627Z,31.65
2017-12-21T23:48:46.623Z,31.60
2017-12-21T23:51:14.706Z,31.58
2017-12-21T23:53:42.785Z,30.90
2017-12-21T23:56:10.790Z,30.70
2017-12-21T23:58:38.773Z,30.60
