createdAt,value
2023-02-11T00:01:19.288Z,34.10
2023-02-11T00:03:45.986Z,34.97
2023-02-11T00:06:12.853Z,35.10
2023-02-11T00:08:40.059Z,31.00
2023-02-11T00:11:07.639Z,32.27
2023-02-11T00:13:34.239Z,33.33
2023-02-11T00:16:06.983Z,32.00
2023-02-11T00:18:33.756Z,36.00
2023-02-11T00:21:00.319Z,31.80
2023-02-11T00:23:26.905Z,32.00
2023-02-11T00:25:53.597Z,54.73
2023-02-11T00:28:20.230Z,73.37
2023-02-11T00:30:54.553Z,67.50
2023-02-11T00:33:21.210Z,59.90
2023-02-11T00:35:47.979Z,53.80
2023-02-11T00:38:14.756Z,49.80
2023-02-11T00:40:41.403Z,49.43
2023-02-11T00:43:08.072Z,58.27
2023-02-11T00:45:34.677Z,61.03
2023-02-11T00:48:01.935Z,55.13
2023-02-11T00:50:28.593Z,43.33
2023-02-11T00:52:55.700Z,56.63
2023-02-11T00:55:22.397Z,37.97
2023-02-11T00:57:49.293Z,44.50
2023-02-11T01:00:16.785Z,45.43
2023-02-11T01:02:44.612Z,41.63
2023-02-11T01:05:11.586Z,39.60
2023-02-11T01:07:38.281Z,42.53
2023-02-11T01:10:05.169Z,37.03
2023-02-11T01:12:33.524Z,32.53
2023-02-11T01:15:02.175Z,34.10
2023-02-11T01:17:28.800Z,31.63
2023-02-11T01:19:55.624Z,32.07
2023-02-11T01:22:22.340Z,39.83
2023-02-11T01:24:48.904Z,33.80
2023-02-11T01:27:15.525Z,33.60
2023-02-11T01:29:42.102Z,30.70
2023-02-11T01:32:08.823Z,33.97
2023-02-11T01:34:35.437Z,30.40
2023-02-11T01:37:02.118Z,31.70
2023-02-11T01:39:29.209Z,28.47
2023-02-11T01:41:55.816Z,28.00
2023-02-11T01:44:46.080Z,27.60
2023-02-11T01:47:12.705Z,30.37
2023-02-11T01:49:57.872Z,33.00
2023-02-11T01:52:39.174Z,32.60
2023-02-11T01:55:29.331Z,30.10
2023-02-11T01:57:59.798Z,33.03
2023-02-11T02:00:32.568Z,30.20
2023-02-11T02:03:06.751Z,26.45
2023-02-11T02:05:53.573Z,28.93
2023-02-11T02:08:32.509Z,33.90
2023-02-11T02:11:03.377Z,32.37
2023-02-11T02:13:34.790Z,28.63
2023-02-11T02:16:13.326Z,30.53
2023-02-11T02:19:21.572Z,29.27
2023-02-11T02:22:19.962Z,30.77
2023-02-11T02:25:02.495Z,32.13
2023-02-11T02:27:50.748Z,27.52
2023-02-11T02:30:35.826Z,34.30
2023-02-11T02:33:20.519Z,33.40
2023-02-11T02:36:01.782Z,32.13
2023-02-11T02:38:38.258Z,30.03
2023-02-11T02:41:11.110Z,31.43
2023-02-11T02:43:43.847Z,32.38
2023-02-11T02:46:15.848Z,34.03
2023-02-11T02:48:43.565Z,32.57
2023-02-11T02:51:37.852Z,32.80
2023-02-11T02:54:25.921Z,32.63
2023-02-11T02:57:29.996Z,31.77
2023-02-11T03:00:19.798Z,29.97
2023-02-11T03:02:56.971Z,29.40
2023-02-11T03:05:29.151Z,34.20
2023-02-11T03:08:24.442Z,30.98
2023-02-11T03:10:53.630Z,30.87
2023-02-11T03:13:24.579Z,30.97
2023-02-11T03:15:54.354Z,29.53
2023-02-11T03:18:24.587Z,32.50
2023-02-11T03:20:54.289Z,30.43
2023-02-11T03:23:44.698Z,29.80
2023-02-11T03:26:30.036Z,32.17
2023-02-11T03:29:18.001Z,31.53
2023-02-11T03:31:53.607Z,28.97
2023-02-11T03:34:38.209Z,31.00
2023-02-11T03:37:19.676Z,32.40
2023-02-11T03:40:01.784Z,33.80
2023-02-11T03:42:34.980Z,32.57
2023-02-11T03:45:08.174Z,34.80
2023-02-11T03:47:38.315Z,38.37
2023-02-11T03:50:07.676Z,31.07
2023-02-11T03:52:36.547Z,33.83
2023-02-11T03:55:08.914Z,35.97
2023-02-11T03:57:35.649Z,36.30
2023-02-11T04:00:02.243Z,32.17
2023-02-11T04:02:38.972Z,33.47
2023-02-11T04:05:07.623Z,35.83
2023-02-11T04:07:34.316Z,34.20
2023-02-11T04:10:01.245Z,38.23
2023-02-11T04:12:27.844Z,31.27
2023-02-11T04:14:54.452Z,32.43
2023-02-11T04:17:21.079Z,32.87
2023-02-11T04:19:47.650Z,33.73
2023-02-11T04:22:14.337Z,31.27
2023-02-11T04:24:40.899Z,32.60
2023-02-11T04:27:07.513Z,34.70
2023-02-11T04:29:34.276Z,40.00
2023-02-11T04:32:00.948Z,34.40
2023-02-11T04:34:27.699Z,29.57
2023-02-11T04:36:54.354Z,32.57
2023-02-11T04:39:21.029Z,35.60
2023-02-11T04:41:47.647Z,32.33
2023-02-11T04:44:14.387Z,33.67
2023-02-11T04:46:40.955Z,29.33
2023-02-11T04:49:07.526Z,34.43
2023-02-11T04:51:34.295Z,34.87
2023-02-11T04:54:00.984Z,34.93
2023-02-11T04:56:27.592Z,36.57
2023-02-11T04:58:54.249Z,29.80
2023-02-11T05:01:20.956Z,32.47
2023-02-11T05:03:47.693Z,33.43
2023-02-11T05:06:14.295Z,32.70
2023-02-11T05:08:41.187Z,30.40
2023-02-11T05:11:08.779Z,27.03
2023-02-11T05:13:35.407Z,33.53
2023-02-11T05:16:02.176Z,30.67
2023-02-11T05:18:28.769Z,33.50
2023-02-11T05:20:55.373Z,26.67
2023-02-11T05:23:22.023Z,29.90
2023-02-11T05:25:48.823Z,30.03
2023-02-11T05:28:17.052Z,31.47
2023-02-11T05:30:43.726Z,31.87
2023-02-11T05:33:10.331Z,28.47
2023-02-11T05:35:36.956Z,31.50
2023-02-11T05:38:03.533Z,29.07
2023-02-11T05:40:30.303Z,33.23
2023-02-11T05:42:56.900Z,32.70
2023-02-11T05:45:23.524Z,34.10
2023-02-11T05:47:50.255Z,31.67
2023-02-11T05:50:17.028Z,32.33
2023-02-11T05:52:43.584Z,30.53
2023-02-11T05:55:10.390Z,30.87
2023-02-11T05:57:37.001Z,25.97
2023-02-11T06:00:04.721Z,26.53
2023-02-11T06:02:39.507Z,30.70
2023-02-11T06:05:06.783Z,30.10
2023-02-11T06:07:33.515Z,32.90
2023-02-11T06:10:00.448Z,31.37
2023-02-11T06:12:27.395Z,33.33
2023-02-11T06:14:54.213Z,37.53
2023-02-11T06:17:20.783Z,36.60
2023-02-11T06:19:47.370Z,37.83
2023-02-11T06:22:13.985Z,35.20
2023-02-11T06:24:59.863Z,37.50
2023-02-11T06:27:27.487Z,38.57
2023-02-11T06:29:54.140Z,37.43
2023-02-11T06:32:42.084Z,37.57
2023-02-11T06:35:10.050Z,36.83
2023-02-11T06:37:38.380Z,39.10
2023-02-11T06:40:05.378Z,37.47
2023-02-11T06:42:31.973Z,38.77
2023-02-11T06:44:58.703Z,39.00
2023-02-11T06:47:25.373Z,38.37
2023-02-11T06:49:52.013Z,34.13
2023-02-11T06:52:18.580Z,37.70
2023-02-11T06:54:45.174Z,37.93
2023-02-11T06:57:11.839Z,42.03
2023-02-11T06:59:38.512Z,36.83
2023-02-11T07:02:05.146Z,43.70
2023-02-11T07:04:31.848Z,41.53
2023-02-11T07:06:58.449Z,43.67
2023-02-11T07:09:25.046Z,39.17
2023-02-11T07:11:51.636Z,55.20
2023-02-11T07:14:18.281Z,63.00
2023-02-11T07:16:44.884Z,57.27
2023-02-11T07:19:11.467Z,59.87
2023-02-11T07:21:38.067Z,67.80
2023-02-11T07:24:11.453Z,58.40
2023-02-11T07:26:38.711Z,76.57
2023-02-11T07:29:05.323Z,60.70
2023-02-11T07:31:32.374Z,62.93
2023-02-11T07:34:01.860Z,71.77
2023-02-11T07:36:31.781Z,65.57
2023-02-11T07:39:00.119Z,59.27
2023-02-11T07:41:27.637Z,60.03
2023-02-11T07:43:54.519Z,50.63
2023-02-11T07:46:23.787Z,46.63
2023-02-11T07:48:51.018Z,51.27
2023-02-11T07:51:23.677Z,49.57
2023-02-11T07:53:50.694Z,50.55
2023-02-11T07:56:18.865Z,49.67
2023-02-11T07:58:45.849Z,43.27
2023-02-11T08:01:15.477Z,39.53
2023-02-11T08:03:42.878Z,39.23
2023-02-11T08:06:15.142Z,36.93
2023-02-11T08:08:42.490Z,40.28
2023-02-11T08:11:11.647Z,43.70
2023-02-11T08:13:38.696Z,39.63
2023-02-11T08:16:06.563Z,41.10
2023-02-11T08:18:34.002Z,42.95
2023-02-11T08:21:07.794Z,40.33
2023-02-11T08:23:37.460Z,43.17
2023-02-11T08:26:05.887Z,39.63
2023-02-11T08:28:36.715Z,41.05
2023-02-11T08:31:12.417Z,45.60
2023-02-11T08:33:40.961Z,43.90
2023-02-11T08:36:29.057Z,36.10
2023-02-11T08:39:12.155Z,43.88
2023-02-11T08:41:44.898Z,40.60
2023-02-11T08:44:12.115Z,39.17
2023-02-11T08:46:38.741Z,39.15
2023-02-11T08:49:05.369Z,39.60
2023-02-11T08:51:33.005Z,40.75
2023-02-11T08:54:00.729Z,39.55
2023-02-11T08:56:28.666Z,42.75
2023-02-11T08:58:55.344Z,41.72
2023-02-11T09:01:27.474Z,41.70
2023-02-11T09:03:54.532Z,38.43
2023-02-11T09:06:22.978Z,35.08
2023-02-11T09:08:52.235Z,40.72
2023-02-11T09:11:24.903Z,34.03
2023-02-11T09:13:54.180Z,37.08
2023-02-11T09:16:23.783Z,33.10
2023-02-11T09:18:50.806Z,33.15
2023-02-11T09:21:19.632Z,32.58
2023-02-11T09:23:47.855Z,32.45
2023-02-11T09:26:16.950Z,29.67
2023-02-11T09:28:43.966Z,30.20
2023-02-11T09:31:13.989Z,26.77
2023-02-11T09:33:47.897Z,29.40
2023-02-11T09:36:17.751Z,27.90
2023-02-11T09:38:44.751Z,25.80
2023-02-11T09:41:23.533Z,25.75
2023-02-11T09:43:58.655Z,24.45
2023-02-11T09:46:30.188Z,25.58
2023-02-11T09:48:57.065Z,28.08
2023-02-11T09:51:29.772Z,27.70
2023-02-11T09:54:03.128Z,28.20
2023-02-11T09:56:31.512Z,27.58
2023-02-11T09:58:58.150Z,29.13
2023-02-11T10:01:54.290Z,27.40
2023-02-11T10:04:48.786Z,27.92
2023-02-11T10:07:34.471Z,23.15
2023-02-11T10:10:15.474Z,23.60
2023-02-11T10:12:51.047Z,21.92
2023-02-11T10:15:45.489Z,19.17
2023-02-11T10:18:41.390Z,21.85
2023-02-11T10:21:17.212Z,23.30
2023-02-11T10:23:49.397Z,21.85
2023-02-11T10:26:18.360Z,20.52
2023-02-11T10:28:48.510Z,20.85
2023-02-11T10:31:20.855Z,20.20
2023-02-11T10:33:56.728Z,18.15
2023-02-11T10:36:34.266Z,20.15
2023-02-11T10:39:10.037Z,19.20
2023-02-11T10:41:41.901Z,18.30
2023-02-11T10:44:08.484Z,20.17
2023-02-11T10:46:40.208Z,20.13
2023-02-11T10:49:06.928Z,18.00
2023-02-11T10:51:34.313Z,16.42
2023-02-11T10:54:03.633Z,18.63
2023-02-11T10:56:34.324Z,14.98
2023-02-11T10:59:28.530Z,14.75
2023-02-11T11:02:06.019Z,14.20
2023-02-11T11:04:42.745Z,14.70
2023-02-11T11:07:21.706Z,14.93
2023-02-11T11:09:55.633Z,14.65
2023-02-11T11:12:46.073Z,14.13
2023-02-11T11:15:21.745Z,13.32
2023-02-11T11:18:21.023Z,14.98
2023-02-11T11:20:58.735Z,12.63
2023-02-11T11:23:27.291Z,16.27
2023-02-11T11:26:10.047Z,14.25
2023-02-11T11:31:16.072Z,11.98
2023-02-11T11:33:46.479Z,13.10
2023-02-11T11:36:40.117Z,12.20
2023-02-11T11:39:33.844Z,14.50
2023-02-11T11:42:04.312Z,14.32
2023-02-11T11:44:35.840Z,11.18
2023-02-11T11:47:11.214Z,11.55
2023-02-11T11:49:45.404Z,13.95
2023-02-11T11:52:29.232Z,14.15
2023-02-11T11:55:13.116Z,12.07
2023-02-11T11:57:40.385Z,13.70
2023-02-11T12:00:19.228Z,10.75
2023-02-11T12:02:52.017Z,14.30
2023-02-11T12:05:29.390Z,13.35
2023-02-11T12:08:24.638Z,10.98
2023-02-11T12:10:56.912Z,10.85
2023-02-11T12:13:41.865Z,10.55
2023-02-11T12:16:19.548Z,12.15
2023-02-11T12:19:13.918Z,12.70
2023-02-11T12:22:10.348Z,11.65
2023-02-11T12:24:55.538Z,12.65
2023-02-11T12:27:28.206Z,14.93
2023-02-11T12:30:03.665Z,12.77
2023-02-11T12:32:31.823Z,11.25
2023-02-11T12:35:37.275Z,15.10
2023-02-11T12:38:28.972Z,11.98
2023-02-11T12:41:10.514Z,12.43
2023-02-11T12:43:39.378Z,13.27
2023-02-11T12:46:47.695Z,12.00
2023-02-11T12:49:42.187Z,11.65
2023-02-11T12:52:20.106Z,13.02
2023-02-11T12:54:58.188Z,12.43
2023-02-11T12:57:28.140Z,13.40
2023-02-11T13:00:25.197Z,14.82
2023-02-11T13:03:18.099Z,11.73
2023-02-11T13:05:49.620Z,12.75
2023-02-11T13:08:18.085Z,12.55
2023-02-11T13:10:54.001Z,10.95
2023-02-11T13:13:30.597Z,11.82
2023-02-11T13:16:10.081Z,15.20
2023-02-11T13:18:40.810Z,15.20
2023-02-11T13:21:16.489Z,16.15
2023-02-11T13:24:19.382Z,17.75
2023-02-11T13:26:51.352Z,11.60
2023-02-11T13:29:25.971Z,11.90
2023-02-11T13:31:54.690Z,10.60
2023-02-11T13:34:34.276Z,10.85
2023-02-11T13:37:00.920Z,12.20
2023-02-11T13:39:27.601Z,12.77
2023-02-11T13:42:03.066Z,9.38
2023-02-11T13:44:29.989Z,12.55
2023-02-11T13:47:01.447Z,11.23
2023-02-11T13:49:40.792Z,13.90
2023-02-11T13:52:42.686Z,10.35
2023-02-11T13:55:21.477Z,12.13
2023-02-11T13:58:07.985Z,11.07
2023-02-11T14:00:34.656Z,9.95
2023-02-11T14:03:31.991Z,10.75
2023-02-11T14:06:26.699Z,10.15
2023-02-11T14:09:13.513Z,11.25
2023-02-11T14:11:40.815Z,10.60
2023-02-11T14:14:34.955Z,8.68
2023-02-11T14:17:07.691Z,7.05
2023-02-11T14:22:19.253Z,9.63
2023-02-11T14:24:48.871Z,7.75
2023-02-11T14:27:23.117Z,6.50
2023-02-11T14:29:51.088Z,7.97
2023-02-11T14:32:49.141Z,8.35
2023-02-11T14:35:33.685Z,6.95
2023-02-11T14:38:22.181Z,7.93
2023-02-11T14:41:00.202Z,7.57
2023-02-11T14:43:41.099Z,6.97
2023-02-11T14:46:08.845Z,7.57
2023-02-11T14:48:37.954Z,8.48
2023-02-11T14:51:19.160Z,6.75
2023-02-11T14:53:49.963Z,6.65
2023-02-11T14:56:22.096Z,7.63
2023-02-11T14:58:51.636Z,8.95
2023-02-11T15:01:41.636Z,8.43
2023-02-11T15:04:29.544Z,8.10
2023-02-11T15:06:59.519Z,10.13
2023-02-11T15:09:42.828Z,8.48
2023-02-11T15:12:23.813Z,7.60
2023-02-11T15:14:58.102Z,8.13
2023-02-11T15:17:27.734Z,8.35
2023-02-11T15:19:57.945Z,10.73
2023-02-11T15:22:27.332Z,8.10
2023-02-11T15:25:07.767Z,7.68
2023-02-11T15:27:45.636Z,8.23
2023-02-11T15:30:34.091Z,11.77
2023-02-11T15:33:03.556Z,11.30
2023-02-11T15:35:37.167Z,8.40
2023-02-11T15:38:04.788Z,8.88
2023-02-11T15:40:34.841Z,10.13
2023-02-11T15:43:04.315Z,12.27
2023-02-11T15:45:34.720Z,11.15
2023-02-11T15:48:23.256Z,8.50
2023-02-11T15:50:59.104Z,11.82
2023-02-11T15:53:33.344Z,10.50
2023-02-11T15:56:08.683Z,10.20
2023-02-11T15:58:40.752Z,11.15
2023-02-11T16:01:08.828Z,12.25
2023-02-11T16:03:35.720Z,13.13
2023-02-11T16:06:34.910Z,12.55
2023-02-11T16:09:05.903Z,19.00
2023-02-11T16:11:48.448Z,12.32
2023-02-11T16:14:27.128Z,13.35
2023-02-11T16:17:02.235Z,10.75
2023-02-11T16:19:30.186Z,13.02
2023-02-11T16:21:59.935Z,10.40
2023-02-11T16:24:30.753Z,13.38
2023-02-11T16:27:02.757Z,13.77
2023-02-11T16:29:31.798Z,12.90
2023-02-11T16:32:08.639Z,14.10
2023-02-11T16:34:36.075Z,12.98
2023-02-11T16:37:06.208Z,17.45
2023-02-11T16:39:33.134Z,16.63
2023-02-11T16:42:00.348Z,17.73
2023-02-11T16:44:27.277Z,19.10
2023-02-11T16:46:54.668Z,15.55
2023-02-11T16:49:28.124Z,19.17
2023-02-11T16:52:01.057Z,20.52
2023-02-11T16:54:29.475Z,21.15
2023-02-11T16:56:56.969Z,19.25
2023-02-11T16:59:23.837Z,20.55
2023-02-11T17:01:53.109Z,24.20
2023-02-11T17:04:31.172Z,22.45
2023-02-11T17:06:58.702Z,27.08
2023-02-11T17:09:30.358Z,19.92
2023-02-11T17:11:57.747Z,21.43
2023-02-11T17:14:24.641Z,18.92
2023-02-11T17:16:51.351Z,23.65
2023-02-11T17:19:21.101Z,31.23
2023-02-11T17:21:50.069Z,54.95
2023-02-11T17:24:16.834Z,57.05
2023-02-11T17:26:44.994Z,40.08
2023-02-11T17:29:15.132Z,48.05
2023-02-11T17:31:41.981Z,39.25
2023-02-11T17:34:09.076Z,43.78
2023-02-11T17:36:36.353Z,43.05
2023-02-11T17:39:06.313Z,41.30
2023-02-11T17:41:34.401Z,34.72
2023-02-11T17:44:01.459Z,30.10
2023-02-11T17:46:28.662Z,28.73
2023-02-11T17:48:56.096Z,30.42
2023-02-11T17:51:32.016Z,26.65
2023-02-11T17:54:01.749Z,23.15
2023-02-11T17:56:31.159Z,26.17
2023-02-11T17:58:57.852Z,22.88
2023-02-11T18:01:27.555Z,20.38
2023-02-11T18:03:54.211Z,20.42
2023-02-11T18:06:21.618Z,18.77
2023-02-11T18:08:48.606Z,16.52
2023-02-11T18:11:16.476Z,20.15
2023-02-11T18:13:44.135Z,22.67
2023-02-11T18:16:15.732Z,18.85
2023-02-11T18:18:43.504Z,18.65
2023-02-11T18:21:15.797Z,17.05
2023-02-11T18:23:43.323Z,19.25
2023-02-11T18:26:12.192Z,24.10
2023-02-11T18:28:39.043Z,77.43
2023-02-11T18:31:06.822Z,75.35
2023-02-11T18:33:34.063Z,69.30
2023-02-11T18:36:06.293Z,25.70
2023-02-11T18:38:33.371Z,16.45
2023-02-11T18:41:00.115Z,21.05
2023-02-11T18:43:31.527Z,23.80
2023-02-11T18:45:58.178Z,23.75
2023-02-11T18:48:27.072Z,20.10
2023-02-11T18:50:54.874Z,20.73
2023-02-11T18:53:22.373Z,24.00
2023-02-11T18:55:49.510Z,23.40
2023-02-11T18:58:16.229Z,18.52
2023-02-11T19:00:45.576Z,22.05
2023-02-11T19:03:12.378Z,20.63
2023-02-11T19:05:42.703Z,20.73
2023-02-11T19:08:09.392Z,25.10
2023-02-11T19:10:40.236Z,20.90
2023-02-11T19:13:06.937Z,25.90
2023-02-11T19:15:33.581Z,26.75
2023-02-11T19:18:00.154Z,26.20
2023-02-11T19:20:27.188Z,32.13
2023-02-11T19:22:53.779Z,63.45
2023-02-11T19:25:20.347Z,58.38
2023-02-11T19:27:46.904Z,50.72
2023-02-11T19:30:13.776Z,54.95
2023-02-11T19:32:40.353Z,42.50
2023-02-11T19:35:07.388Z,42.30
2023-02-11T19:37:33.970Z,32.25
2023-02-11T19:40:00.582Z,36.72
2023-02-11T19:42:27.696Z,34.80
2023-02-11T19:44:54.405Z,34.10
2023-02-11T19:47:27.530Z,36.15
2023-02-11T19:52:20.843Z,48.22
2023-02-11T19:54:47.496Z,38.08
2023-02-11T19:57:14.083Z,48.55
2023-02-11T19:59:40.815Z,41.78
2023-02-11T20:02:08.051Z,44.65
2023-02-11T20:04:34.681Z,37.53
2023-02-11T20:07:01.256Z,41.25
2023-02-11T20:09:29.063Z,39.78
2023-02-11T20:11:55.639Z,37.33
2023-02-11T20:14:22.253Z,30.08
2023-02-11T20:16:50.087Z,29.90
2023-02-11T20:19:21.318Z,30.75
2023-02-11T20:21:51.101Z,33.90
2023-02-11T20:24:19.145Z,38.13
2023-02-11T20:26:48.167Z,35.92
2023-02-11T20:29:17.313Z,35.08
2023-02-11T20:31:44.136Z,31.42
2023-02-11T20:34:12.090Z,30.95
2023-02-11T20:36:40.256Z,25.85
2023-02-11T20:39:07.602Z,29.17
2023-02-11T20:41:36.448Z,22.15
2023-02-11T20:44:06.447Z,26.73
2023-02-11T20:46:34.250Z,26.23
2023-02-11T20:49:02.281Z,23.17
2023-02-11T20:51:31.684Z,27.33
2023-02-11T20:53:59.009Z,27.70
2023-02-11T20:56:28.751Z,24.05
2023-02-11T20:58:57.735Z,22.23
2023-02-11T21:01:33.968Z,22.52
2023-02-11T21:04:10.848Z,24.02
2023-02-11T21:06:41.278Z,27.60
2023-02-11T21:09:09.700Z,26.92
2023-02-11T21:11:36.320Z,19.77
2023-02-11T21:14:03.162Z,20.30
2023-02-11T21:16:29.988Z,23.25
2023-02-11T21:18:56.903Z,25.23
2023-02-11T21:21:23.804Z,26.83
2023-02-11T21:23:50.418Z,29.88
2023-02-11T21:26:17.292Z,26.13
2023-02-11T21:28:44.078Z,23.70
2023-02-11T21:31:19.750Z,24.60
2023-02-11T21:33:46.573Z,27.35
2023-02-11T21:36:14.899Z,20.15
2023-02-11T21:38:41.861Z,25.50
2023-02-11T21:41:08.710Z,24.25
2023-02-11T21:43:35.441Z,26.77
2023-02-11T21:46:08.386Z,25.98
2023-02-11T21:48:35.141Z,27.00
2023-02-11T21:51:06.250Z,21.05
2023-02-11T21:53:33.333Z,24.95
2023-02-11T21:56:18.561Z,26.55
2023-02-11T21:58:46.223Z,26.83
2023-02-11T22:01:17.326Z,21.98
2023-02-11T22:03:44.928Z,28.88
2023-02-11T22:06:14.384Z,29.13
2023-02-11T22:08:41.433Z,29.75
2023-02-11T22:11:12.215Z,31.13
2023-02-11T22:13:39.338Z,24.58
2023-02-11T22:16:11.922Z,30.33
2023-02-11T22:18:39.685Z,34.28
2023-02-11T22:21:12.382Z,28.65
2023-02-11T22:23:39.609Z,33.67
2023-02-11T22:26:09.261Z,28.65
2023-02-11T22:28:38.813Z,31.77
2023-02-11T22:31:05.490Z,31.10
2023-02-11T22:33:32.192Z,33.50
2023-02-11T22:36:04.820Z,28.98
2023-02-11T22:38:32.643Z,36.13
2023-02-11T22:41:00.537Z,27.20
2023-02-11T22:43:27.512Z,27.60
2023-02-11T22:45:56.452Z,32.30
2023-02-11T22:48:23.357Z,27.08
2023-02-11T22:50:49.989Z,26.85
2023-02-11T22:53:16.630Z,24.77
2023-02-11T22:55:43.494Z,24.67
2023-02-11T22:58:10.171Z,23.23
2023-02-11T23:00:42.116Z,31.33
2023-02-11T23:03:10.235Z,29.73
2023-02-11T23:05:41.271Z,30.83
2023-02-11T23:08:10.251Z,30.70
2023-02-11T23:10:38.610Z,27.52
2023-02-11T23:13:06.982Z,27.05
2023-02-11T23:15:33.932Z,25.75
2023-02-11T23:18:00.588Z,27.52
2023-02-11T23:20:27.232Z,25.63
2023-02-11T23:22:53.840Z,24.83
2023-02-11T23:25:20.483Z,25.38
2023-02-11T23:27:47.085Z,26.95
2023-02-11T23:30:14.271Z,27.92
2023-02-11T23:32:40.954Z,29.60
2023-02-11T23:35:08.087Z,31.48
2023-02-11T23:37:34.756Z,32.17
2023-02-11T23:40:01.373Z,29.85
2023-02-11T23:42:29.167Z,30.50
2023-02-11T23:44:55.783Z,25.63
2023-02-11T23:47:22.341Z,33.40
2023-02-11T23:49:48.917Z,26.83
2023-02-11T23:52:15.495Z,29.38
2023-02-11T23:54:43.348Z,25.63
2023-02-11T23:57:10.040Z,32.38
2023-02-11T23:59:36.633Z,30.63
