createdAt,value
2022-09-06T00:00:51.442Z,46.27
2022-09-06T00:03:48.072Z,46.27
2022-09-06T00:06:41.627Z,46.27
2022-09-06T00:09:35.125Z,46.27
2022-09-06T00:12:28.087Z,46.29
2022-09-06T00:15:20.325Z,46.28
2022-09-06T00:18:12.451Z,46.28
2022-09-06T00:21:06.296Z,46.29
2022-09-06T00:23:57.555Z,46.29
2022-09-06T00:26:50.404Z,46.28
2022-09-06T00:29:42.457Z,46.25
2022-09-06T00:32:35.649Z,46.25
2022-09-06T00:35:27.959Z,46.25
2022-09-06T00:38:21.107Z,46.26
2022-09-06T00:41:18.431Z,46.26
2022-09-06T00:44:11.632Z,46.23
2022-09-06T00:47:03.716Z,46.23
2022-09-06T00:49:56.376Z,46.24
2022-09-06T00:52:49.639Z,46.25
2022-09-06T00:55:43.055Z,46.23
2022-09-06T00:58:36.156Z,46.22
2022-09-06T01:01:28.771Z,46.23
2022-09-06T01:04:22.505Z,46.20
2022-09-06T01:07:40.843Z,46.20
2022-09-06T01:11:09.784Z,46.20
2022-09-06T01:14:17.600Z,46.19
2022-09-06T01:17:22.374Z,46.19
2022-09-06T01:20:41.758Z,46.21
2022-09-06T01:24:16.921Z,46.21
2022-09-06T01:27:41.948Z,46.22
2022-09-06T01:30:35.365Z,46.22
2022-09-06T01:33:30.697Z,46.21
2022-09-06T01:36:24.411Z,46.17
2022-09-06T01:39:27.193Z,46.18
2022-09-06T01:42:23.272Z,46.17
2022-09-06T01:45:16.958Z,46.17
2022-09-06T01:48:15.198Z,46.15
2022-09-06T01:51:15.449Z,46.15
2022-09-06T01:54:23.442Z,46.13
2022-09-06T01:57:32.432Z,46.12
2022-09-06T02:00:23.696Z,46.12
2022-09-06T02:03:20.122Z,46.13
2022-09-06T02:06:15.855Z,46.12
2022-09-06T02:09:10.609Z,46.14
2022-09-06T02:12:07.902Z,46.13
2022-09-06T02:15:04.167Z,46.14
2022-09-06T02:17:59.783Z,46.16
2022-09-06T02:20:54.081Z,46.16
2022-09-06T02:23:45.995Z,46.16
2022-09-06T02:26:39.278Z,46.14
2022-09-06T02:29:29.826Z,46.16
2022-09-06T02:32:23.466Z,46.17
2022-09-06T02:35:17.377Z,46.19
2022-09-06T02:38:08.613Z,46.18
2022-09-06T02:40:59.700Z,46.15
2022-09-06T02:43:52.551Z,46.13
2022-09-06T02:46:45.626Z,46.13
2022-09-06T02:49:37.776Z,46.12
2022-09-06T02:52:27.903Z,46.10
2022-09-06T02:55:20.731Z,46.11
2022-09-06T02:58:14.458Z,46.09
2022-09-06T03:01:08.117Z,46.09
2022-09-06T03:04:03.748Z,46.10
2022-09-06T03:06:58.022Z,46.09
2022-09-06T03:09:52.564Z,46.09
2022-09-06T03:12:47.008Z,46.08
2022-09-06T03:15:40.581Z,46.07
2022-09-06T03:18:34.898Z,46.08
2022-09-06T03:21:31.109Z,46.08
2022-09-06T03:24:23.690Z,46.09
2022-09-06T03:27:17.053Z,46.10
2022-09-06T03:30:13.343Z,46.10
2022-09-06T03:33:05.109Z,46.11
2022-09-06T03:36:01.495Z,46.08
2022-09-06T03:38:54.409Z,46.07
2022-09-06T03:41:45.942Z,46.07
2022-09-06T03:44:39.376Z,46.06
2022-09-06T03:47:32.561Z,46.06
2022-09-06T03:50:26.497Z,46.05
2022-09-06T03:53:20.328Z,46.05
2022-09-06T03:56:12.759Z,46.06
2022-09-06T03:59:06.039Z,46.05
2022-09-06T04:02:02.899Z,46.04
2022-09-06T04:04:56.144Z,46.03
2022-09-06T04:07:52.286Z,46.02
2022-09-06T04:10:46.489Z,46.03
2022-09-06T04:13:46.561Z,46.03
2022-09-06T04:16:41.764Z,46.05
2022-09-06T04:19:35.279Z,46.03
2022-09-06T04:22:30.381Z,46.02
2022-09-06T04:25:25.172Z,46.00
2022-09-06T04:28:27.296Z,46.01
2022-09-06T04:31:34.794Z,46.03
2022-09-06T04:34:29.116Z,46.01
2022-09-06T04:37:28.828Z,46.02
2022-09-06T04:40:23.228Z,46.04
2022-09-06T04:43:17.209Z,46.03
2022-09-06T04:46:22.105Z,46.04
2022-09-06T04:49:19.514Z,46.06
2022-09-06T04:52:14.498Z,46.07
2022-09-06T04:55:12.467Z,46.07
2022-09-06T04:58:08.476Z,46.09
2022-09-06T05:01:20.548Z,46.10
2022-09-06T05:04:14.687Z,46.11
2022-09-06T05:07:10.270Z,46.11
2022-09-06T05:10:10.778Z,46.12
2022-09-06T05:13:09.464Z,46.12
2022-09-06T05:16:15.937Z,46.17
2022-09-06T05:19:25.683Z,46.20
2022-09-06T05:22:32.113Z,46.21
2022-09-06T05:25:36.429Z,46.17
2022-09-06T05:28:30.687Z,46.19
2022-09-06T05:31:30.623Z,46.19
2022-09-06T05:34:25.355Z,46.14
2022-09-06T05:37:22.176Z,46.08
2022-09-06T05:40:23.443Z,46.11
2022-09-06T05:43:25.092Z,46.11
2022-09-06T05:46:27.608Z,46.11
2022-09-06T05:49:30.349Z,46.05
2022-09-06T05:52:30.574Z,46.06
2022-09-06T05:55:34.591Z,46.00
2022-09-06T05:58:44.931Z,45.94
2022-09-06T06:01:51.743Z,45.89
2022-09-06T06:04:49.810Z,45.94
2022-09-06T06:07:47.568Z,45.95
2022-09-06T06:10:49.661Z,45.85
2022-09-06T06:13:59.505Z,45.19
2022-09-06T06:16:59.558Z,44.16
2022-09-06T06:19:58.437Z,43.35
2022-09-06T06:23:01.557Z,43.21
2022-09-06T06:26:00.791Z,43.85
2022-09-06T06:28:56.137Z,44.44
2022-09-06T06:32:02.384Z,44.74
2022-09-06T06:35:01.721Z,44.87
2022-09-06T06:37:58.570Z,44.93
2022-09-06T06:41:01.029Z,44.87
2022-09-06T06:44:04.272Z,44.85
2022-09-06T06:47:08.919Z,44.90
2022-09-06T06:50:12.967Z,44.94
2022-09-06T06:53:08.168Z,44.97
2022-09-06T06:56:11.984Z,45.05
2022-09-06T06:59:17.798Z,45.08
2022-09-06T07:02:19.935Z,45.11
2022-09-06T07:08:53.232Z,45.15
2022-09-06T07:12:03.000Z,45.19
2022-09-06T07:15:02.787Z,45.18
2022-09-06T07:18:13.823Z,45.22
2022-09-06T07:24:43.594Z,45.30
2022-09-06T07:27:49.771Z,45.34
2022-09-06T07:30:47.777Z,45.41
2022-09-06T07:33:53.832Z,45.44
2022-09-06T07:36:56.640Z,45.47
2022-09-06T07:40:04.352Z,45.53
2022-09-06T07:43:12.193Z,45.59
2022-09-06T07:46:15.389Z,45.62
2022-09-06T07:49:23.210Z,45.66
2022-09-06T07:55:44.739Z,45.72
2022-09-06T07:58:44.578Z,45.75
2022-09-06T08:01:45.754Z,45.79
2022-09-06T08:04:52.180Z,45.84
2022-09-06T08:11:17.995Z,45.91
2022-09-06T08:14:14.655Z,45.96
2022-09-06T08:17:10.387Z,46.01
2022-09-06T08:20:15.559Z,46.06
2022-09-06T08:23:18.720Z,46.08
2022-09-06T08:26:26.311Z,46.14
2022-09-06T08:29:22.978Z,46.14
2022-09-06T08:32:19.964Z,46.17
2022-09-06T08:35:20.352Z,46.13
2022-09-06T08:38:19.064Z,46.25
2022-09-06T08:41:31.875Z,46.28
2022-09-06T08:45:01.279Z,46.32
2022-09-06T08:48:00.852Z,46.34
2022-09-06T08:51:16.130Z,46.35
2022-09-06T08:54:25.807Z,46.01
2022-09-06T08:57:44.951Z,45.88
2022-09-06T09:00:43.319Z,45.38
2022-09-06T09:03:48.708Z,44.10
2022-09-06T09:06:52.808Z,43.25
2022-09-06T09:09:58.463Z,42.56
2022-09-06T09:13:07.097Z,42.22
2022-09-06T09:16:10.610Z,41.84
2022-09-06T09:19:07.210Z,41.79
2022-09-06T09:22:08.594Z,41.62
2022-09-06T09:25:19.560Z,41.34
2022-09-06T09:28:21.960Z,41.17
2022-09-06T09:31:29.047Z,41.01
2022-09-06T09:34:37.924Z,40.89
2022-09-06T09:40:53.354Z,40.57
2022-09-06T09:44:04.371Z,40.55
2022-09-06T09:47:25.283Z,40.44
2022-09-06T09:50:30.070Z,40.54
2022-09-06T09:53:31.393Z,40.41
2022-09-06T09:56:41.190Z,40.24
2022-09-06T09:59:50.742Z,39.92
2022-09-06T10:02:57.945Z,40.32
2022-09-06T10:09:36.470Z,40.53
2022-09-06T10:12:34.601Z,40.72
2022-09-06T10:15:50.070Z,40.51
2022-09-06T10:18:52.964Z,40.60
2022-09-06T10:22:11.564Z,40.88
2022-09-06T10:25:31.698Z,40.49
2022-09-06T10:28:42.715Z,40.86
2022-09-06T10:32:13.645Z,41.16
2022-09-06T10:35:26.484Z,41.36
2022-09-06T10:38:44.286Z,41.29
2022-09-06T10:41:59.403Z,41.51
2022-09-06T10:45:23.823Z,41.83
2022-09-06T10:48:24.093Z,42.06
2022-09-06T10:51:36.882Z,42.17
2022-09-06T10:54:49.895Z,42.20
2022-09-06T11:01:09.848Z,42.36
2022-09-06T11:04:21.897Z,41.85
2022-09-06T11:07:37.346Z,41.96
2022-09-06T11:10:48.931Z,41.89
2022-09-06T11:13:46.159Z,41.44
2022-09-06T11:16:54.113Z,41.91
2022-09-06T11:19:57.040Z,41.62
2022-09-06T11:23:15.671Z,40.68
2022-09-06T11:26:31.968Z,40.42
2022-09-06T11:29:36.005Z,40.22
2022-09-06T11:32:39.854Z,40.02
2022-09-06T11:35:49.108Z,40.25
2022-09-06T11:39:03.336Z,40.18
2022-09-06T11:42:02.890Z,40.14
2022-09-06T11:45:23.199Z,39.79
2022-09-06T11:49:08.944Z,39.81
2022-09-06T11:52:25.840Z,39.85
2022-09-06T11:55:29.408Z,39.69
2022-09-06T11:58:31.688Z,39.66
2022-09-06T12:01:41.878Z,39.49
2022-09-06T12:05:20.972Z,39.51
2022-09-06T12:08:49.985Z,39.89
2022-09-06T12:11:47.025Z,39.79
2022-09-06T12:14:47.672Z,40.05
2022-09-06T12:17:49.991Z,39.82
2022-09-06T12:21:09.680Z,39.75
2022-09-06T12:24:13.229Z,39.79
2022-09-06T12:27:21.747Z,39.58
2022-09-06T12:30:37.546Z,39.25
2022-09-06T12:33:45.434Z,39.20
2022-09-06T12:37:03.768Z,39.14
2022-09-06T12:40:02.580Z,39.25
2022-09-06T12:43:12.739Z,39.18
2022-09-06T12:46:20.848Z,38.97
2022-09-06T12:49:18.966Z,39.03
2022-09-06T12:52:27.895Z,39.08
2022-09-06T12:55:35.151Z,39.04
2022-09-06T12:58:33.529Z,38.95
2022-09-06T13:01:37.368Z,38.93
2022-09-06T13:05:02.011Z,38.96
2022-09-06T13:08:20.967Z,39.00
2022-09-06T13:11:46.020Z,39.16
2022-09-06T13:15:05.285Z,38.98
2022-09-06T13:18:36.123Z,38.98
2022-09-06T13:21:37.590Z,38.99
2022-09-06T13:24:55.023Z,38.98
2022-09-06T13:27:59.944Z,38.91
2022-09-06T13:31:11.994Z,38.87
2022-09-06T13:34:24.005Z,38.76
2022-09-06T13:37:25.922Z,38.94
2022-09-06T13:41:11.547Z,38.87
2022-09-06T13:44:34.276Z,39.08
2022-09-06T13:47:42.382Z,38.88
2022-09-06T13:50:40.857Z,39.12
2022-09-06T13:53:48.012Z,39.08
2022-09-06T13:56:54.028Z,39.09
2022-09-06T13:59:54.363Z,39.13
2022-09-06T14:03:05.137Z,39.38
2022-09-06T14:06:08.820Z,39.08
2022-09-06T14:09:18.023Z,39.21
2022-09-06T14:12:23.207Z,39.08
2022-09-06T14:15:28.911Z,39.32
2022-09-06T14:18:26.392Z,39.17
2022-09-06T14:21:36.058Z,38.96
2022-09-06T14:24:40.056Z,39.00
2022-09-06T14:27:43.978Z,38.95
2022-09-06T14:30:49.051Z,38.81
2022-09-06T14:33:44.678Z,38.82
2022-09-06T14:37:01.146Z,38.83
2022-09-06T14:40:06.199Z,38.83
2022-09-06T14:43:19.620Z,38.64
2022-09-06T14:46:31.756Z,38.59
2022-09-06T14:49:36.072Z,38.67
2022-09-06T14:52:32.664Z,38.82
2022-09-06T14:55:33.941Z,38.83
2022-09-06T14:58:43.075Z,38.84
2022-09-06T15:01:45.217Z,38.88
2022-09-06T15:04:45.177Z,38.87
2022-09-06T15:07:56.962Z,38.81
2022-09-06T15:11:06.049Z,38.86
2022-09-06T15:14:18.775Z,38.81
2022-09-06T15:17:28.986Z,38.75
2022-09-06T15:20:34.340Z,38.80
2022-09-06T15:23:37.129Z,38.72
2022-09-06T15:26:35.535Z,38.68
2022-09-06T15:29:35.020Z,38.60
2022-09-06T15:32:37.787Z,38.64
2022-09-06T15:35:44.796Z,38.57
2022-09-06T15:38:51.881Z,38.64
2022-09-06T15:42:09.086Z,38.67
2022-09-06T15:45:10.090Z,38.79
2022-09-06T15:48:16.925Z,38.66
2022-09-06T15:51:21.595Z,38.54
2022-09-06T15:54:57.101Z,38.39
2022-09-06T15:58:01.145Z,38.34
2022-09-06T16:01:12.736Z,38.34
2022-09-06T16:04:30.111Z,38.26
2022-09-06T16:07:38.124Z,38.28
2022-09-06T16:10:39.676Z,38.26
2022-09-06T16:13:51.132Z,38.23
2022-09-06T16:16:58.135Z,38.13
2022-09-06T16:20:02.126Z,38.10
2022-09-06T16:22:59.523Z,38.18
2022-09-06T16:26:08.766Z,38.26
2022-09-06T16:29:13.703Z,38.34
2022-09-06T16:32:17.144Z,38.38
2022-09-06T16:35:30.116Z,38.48
2022-09-06T16:38:38.104Z,38.57
2022-09-06T16:41:50.702Z,38.54
2022-09-06T16:44:55.279Z,38.75
2022-09-06T16:48:02.119Z,38.91
2022-09-06T16:50:59.418Z,39.07
2022-09-06T16:54:11.114Z,39.22
2022-09-06T16:57:28.116Z,39.40
2022-09-06T17:00:32.029Z,39.53
2022-09-06T17:03:38.092Z,39.74
2022-09-06T17:06:46.711Z,39.81
2022-09-06T17:09:58.005Z,39.94
2022-09-06T17:13:09.140Z,39.99
2022-09-06T17:16:36.151Z,40.00
2022-09-06T17:19:54.018Z,40.04
2022-09-06T17:22:54.916Z,40.07
2022-09-06T17:26:05.822Z,40.05
2022-09-06T17:29:15.277Z,40.04
2022-09-06T17:32:15.460Z,40.15
2022-09-06T17:35:33.963Z,40.14
2022-09-06T17:38:36.137Z,40.27
2022-09-06T17:41:40.524Z,40.37
2022-09-06T17:44:48.320Z,40.51
2022-09-06T17:48:01.161Z,40.68
2022-09-06T17:51:23.138Z,40.81
2022-09-06T17:54:31.159Z,40.90
2022-09-06T17:57:46.136Z,41.03
2022-09-06T18:00:59.221Z,41.07
2022-09-06T18:04:08.880Z,41.19
2022-09-06T18:07:27.164Z,41.27
2022-09-06T18:10:26.955Z,41.31
2022-09-06T18:13:31.185Z,41.43
2022-09-06T18:16:33.236Z,41.50
2022-09-06T18:19:45.212Z,41.58
2022-09-06T18:22:55.192Z,41.74
2022-09-06T18:26:01.923Z,41.85
2022-09-06T18:29:05.774Z,41.92
2022-09-06T18:32:18.251Z,41.75
2022-09-06T18:35:24.656Z,41.64
2022-09-06T18:38:23.350Z,41.64
2022-09-06T18:41:44.321Z,41.69
2022-09-06T18:44:47.883Z,41.79
2022-09-06T18:47:44.871Z,41.85
2022-09-06T18:50:45.294Z,42.05
2022-09-06T18:53:53.889Z,42.31
2022-09-06T18:57:01.174Z,42.55
2022-09-06T19:00:11.932Z,42.75
2022-09-06T19:03:16.805Z,42.89
2022-09-06T19:06:27.240Z,43.01
2022-09-06T19:09:31.019Z,43.10
2022-09-06T19:12:39.135Z,43.20
2022-09-06T19:15:47.578Z,43.26
2022-09-06T19:18:47.457Z,43.34
2022-09-06T19:21:49.622Z,43.59
2022-09-06T19:25:00.239Z,43.78
2022-09-06T19:27:59.802Z,43.89
2022-09-06T19:30:57.889Z,44.02
2022-09-06T19:34:05.082Z,44.08
2022-09-06T19:37:15.138Z,44.14
2022-09-06T19:40:29.276Z,44.15
2022-09-06T19:43:30.761Z,44.21
2022-09-06T19:46:37.456Z,44.34
2022-09-06T19:49:42.372Z,44.36
2022-09-06T19:52:43.684Z,44.39
2022-09-06T19:55:53.273Z,44.42
2022-09-06T19:58:48.831Z,44.46
2022-09-06T20:01:55.402Z,44.49
2022-09-06T20:05:01.105Z,44.55
2022-09-06T20:08:03.237Z,44.56
2022-09-06T20:11:14.239Z,44.59
2022-09-06T20:14:16.623Z,44.55
2022-09-06T20:17:33.817Z,44.57
2022-09-06T20:20:42.388Z,44.51
2022-09-06T20:23:41.975Z,44.57
2022-09-06T20:26:43.954Z,44.57
2022-09-06T20:29:57.294Z,44.59
2022-09-06T20:33:08.265Z,44.56
2022-09-06T20:36:03.161Z,44.58
2022-09-06T20:38:58.984Z,44.64
2022-09-06T20:42:06.247Z,44.64
2022-09-06T20:45:11.387Z,44.65
2022-09-06T20:48:21.145Z,44.65
2022-09-06T20:51:31.368Z,44.65
2022-09-06T20:54:28.408Z,44.67
2022-09-06T20:57:31.148Z,44.69
2022-09-06T21:00:27.707Z,44.72
2022-09-06T21:03:31.289Z,44.72
2022-09-06T21:06:34.799Z,44.73
2022-09-06T21:09:40.958Z,44.72
2022-09-06T21:12:39.198Z,44.74
2022-09-06T21:15:44.186Z,44.75
2022-09-06T21:18:47.436Z,44.75
2022-09-06T21:21:53.025Z,44.77
2022-09-06T21:24:48.000Z,44.79
2022-09-06T21:27:52.624Z,44.78
2022-09-06T21:31:01.337Z,44.69
2022-09-06T21:33:58.580Z,44.76
2022-09-06T21:37:04.360Z,44.78
2022-09-06T21:40:04.520Z,44.81
2022-09-06T21:43:04.094Z,44.81
2022-09-06T21:46:17.762Z,44.83
2022-09-06T21:49:23.692Z,44.84
2022-09-06T21:52:26.570Z,44.84
2022-09-06T21:55:24.789Z,44.87
2022-09-06T21:58:21.830Z,44.87
2022-09-06T22:01:16.311Z,44.89
2022-09-06T22:04:14.341Z,44.90
2022-09-06T22:07:11.052Z,44.90
2022-09-06T22:10:21.443Z,44.91
2022-09-06T22:13:17.097Z,44.90
2022-09-06T22:16:13.051Z,44.91
2022-09-06T22:19:08.615Z,44.94
2022-09-06T22:22:10.344Z,44.95
2022-09-06T22:25:05.430Z,44.95
2022-09-06T22:28:01.380Z,44.96
2022-09-06T22:31:00.388Z,44.95
2022-09-06T22:33:54.241Z,44.96
2022-09-06T22:36:48.697Z,44.99
2022-09-06T22:39:43.032Z,44.99
2022-09-06T22:42:36.248Z,45.00
2022-09-06T22:45:33.115Z,45.00
2022-09-06T22:48:32.936Z,45.01
2022-09-06T22:51:29.459Z,45.02
2022-09-06T22:54:22.512Z,45.02
2022-09-06T22:57:16.066Z,45.03
2022-09-06T23:00:15.247Z,45.03
2022-09-06T23:03:06.014Z,45.03
2022-09-06T23:06:01.439Z,45.04
2022-09-06T23:08:53.004Z,45.04
2022-09-06T23:11:46.117Z,45.04
2022-09-06T23:14:40.325Z,45.05
2022-09-06T23:17:33.503Z,45.06
2022-09-06T23:20:27.350Z,45.06
2022-09-06T23:23:24.967Z,45.06
2022-09-06T23:26:18.550Z,45.07
2022-09-06T23:29:11.736Z,45.07
2022-09-06T23:32:07.937Z,45.08
2022-09-06T23:34:59.090Z,45.08
2022-09-06T23:37:52.380Z,45.10
2022-09-06T23:40:43.049Z,45.11
2022-09-06T23:43:35.378Z,45.12
2022-09-06T23:46:25.650Z,45.12
2022-09-06T23:49:17.072Z,45.13
2022-09-06T23:52:08.527Z,45.13
2022-09-06T23:55:01.766Z,45.14
2022-09-06T23:57:53.131Z,45.13
