createdAt,value
2018-08-11T02:46:01.325Z,0.1
2018-08-11T02:49:01.230Z,0.2
2018-08-11T02:50:01.097Z,0.3
2018-08-11T02:52:01.055Z,0.4
2018-08-11T02:53:01.089Z,0.5
2018-08-11T02:55:01.053Z,0.6
2018-08-11T02:56:01.231Z,0.7
2018-08-11T02:58:01.127Z,0.8
2018-08-11T02:59:01.094Z,0.9
2018-08-11T03:00:01.094Z,0.9
2018-08-11T03:01:01.233Z,1.0
2018-08-11T03:02:01.093Z,1.1
2018-08-11T03:04:01.093Z,1.3
2018-08-11T03:05:01.061Z,1.5
2018-08-11T03:06:01.238Z,1.9
2018-08-11T03:07:01.094Z,2.3
2018-08-11T03:08:01.099Z,2.9
2018-08-11T03:09:01.096Z,3.5
2018-08-11T03:10:01.105Z,4.4
2018-08-11T03:11:01.212Z,5.5
2018-08-11T03:12:01.065Z,6.7
2018-08-11T03:13:01.103Z,8.0
2018-08-11T03:14:01.277Z,9.5
2018-08-11T03:15:01.097Z,11.3
2018-08-11T03:16:01.246Z,13.5
2018-08-11T03:17:01.102Z,15.9
2018-08-11T03:18:01.102Z,18.6
2018-08-11T03:19:01.103Z,21.5
2018-08-11T03:20:01.107Z,24.5
2018-08-11T03:21:01.245Z,27.5
2018-08-11T03:22:01.069Z,30.3
2018-08-11T03:23:01.067Z,32.7
2018-08-11T03:24:01.112Z,35.2
2018-08-11T03:25:01.105Z,37.9
2018-08-11T03:26:01.271Z,40.7
2018-08-11T03:27:01.109Z,43.9
2018-08-11T03:28:01.105Z,47.5
2018-08-11T03:29:01.101Z,51.3
2018-08-11T03:30:01.105Z,55.0
2018-08-11T03:31:01.252Z,58.4
2018-08-11T03:32:01.103Z,61.6
2018-08-11T03:33:01.069Z,64.9
2018-08-11T03:34:01.104Z,68.3
2018-08-11T03:35:01.105Z,72.1
2018-08-11T03:37:01.260Z,78.1
2018-08-11T03:38:01.059Z,86.6
2018-08-11T03:39:01.101Z,98.1
2018-08-11T03:40:01.096Z,111.9
2018-08-11T03:41:01.058Z,127.4
2018-08-11T03:42:01.228Z,143.0
2018-08-11T03:43:01.090Z,159.3
2018-08-11T03:44:01.090Z,178.3
2018-08-11T03:45:01.066Z,199.1
2018-08-11T03:46:01.143Z,219.8
2018-08-11T03:47:01.239Z,243.1
2018-08-11T03:48:01.060Z,271.9
2018-08-11T03:49:01.098Z,305.2
2018-08-11T03:50:01.091Z,341.7
2018-08-11T03:51:01.058Z,382.2
2018-08-11T03:52:01.233Z,428.2
2018-08-11T03:53:01.099Z,484.7
2018-08-11T03:54:01.099Z,555.5
2018-08-11T03:55:01.140Z,640.0
2018-08-11T03:56:01.112Z,737.9
2018-08-11T03:57:01.244Z,849.3
2018-08-11T03:58:01.103Z,970.2
2018-08-11T03:59:01.098Z,1097.3
2018-08-11T04:00:01.103Z,1232.7
2018-08-11T04:01:01.127Z,1379.4
2018-08-11T04:02:01.283Z,1530.8
2018-08-11T04:03:01.070Z,1682.3
2018-08-11T04:04:01.108Z,1837.9
2018-08-11T04:05:01.072Z,1998.9
2018-08-11T04:06:01.102Z,2157.3
2018-08-11T04:07:01.248Z,2307.4
2018-08-11T04:08:01.109Z,2441.7
2018-08-11T04:10:01.211Z,2548.7
2018-08-11T04:11:01.091Z,2639.9
2018-08-11T04:12:01.231Z,2732.0
2018-08-11T04:13:01.086Z,2835.1
2018-08-11T04:14:01.083Z,2967.1
2018-08-11T04:15:01.087Z,3133.7
2018-08-11T04:16:01.085Z,3323.3
2018-08-11T04:17:01.237Z,3524.5
2018-08-11T04:18:01.090Z,3732.2
2018-08-11T04:19:01.088Z,3936.9
2018-08-11T04:20:01.058Z,4147.6
2018-08-11T04:21:01.097Z,4387.2
2018-08-11T04:22:01.234Z,4683.7
2018-08-11T04:23:01.056Z,5050.3
2018-08-11T04:24:01.059Z,5495.6
2018-08-11T04:25:01.092Z,6025.4
2018-08-11T04:26:01.116Z,6623.3
2018-08-11T04:27:01.239Z,7260.9
2018-08-11T04:28:01.089Z,7913.5
2018-08-11T04:29:01.150Z,8536.9
2018-08-11T04:30:01.089Z,9094.9
2018-08-11T04:31:01.116Z,9575.0
2018-08-11T04:32:01.240Z,9968.9
2018-08-11T04:33:01.090Z,10274.0
2018-08-11T04:34:01.098Z,10472.9
2018-08-11T04:35:01.095Z,10546.9
2018-08-11T04:36:01.113Z,10483.2
2018-08-11T04:37:01.265Z,10269.2
2018-08-11T04:38:01.091Z,9931.5
2018-08-11T04:39:01.093Z,9499.4
2018-08-11T04:40:01.096Z,9001.3
2018-08-11T04:41:01.105Z,8469.8
2018-08-11T04:42:01.289Z,7948.2
2018-08-11T04:43:01.098Z,7484.1
2018-08-11T04:44:01.102Z,7111.3
2018-08-11T04:45:01.100Z,6826.2
2018-08-11T04:46:01.102Z,6669.9
2018-08-11T04:47:01.241Z,6672.3
2018-08-11T04:48:01.098Z,6802.5
2018-08-11T04:49:01.074Z,7073.3
2018-08-11T04:50:01.099Z,7525.4
2018-08-11T04:51:01.103Z,8173.1
2018-08-11T04:52:01.248Z,8994.9
2018-08-11T04:54:01.086Z,9916.0
2018-08-11T04:55:01.115Z,10872.5
2018-08-11T04:56:01.083Z,11790.5
2018-08-11T04:57:01.083Z,12570.0
2018-08-11T04:58:01.236Z,13154.3
2018-08-11T04:59:01.095Z,13513.3
2018-08-11T05:00:01.091Z,13655.1
2018-08-11T05:01:01.089Z,13637.2
2018-08-11T05:02:01.092Z,13472.0
2018-08-11T05:03:01.243Z,13183.3
2018-08-11T05:04:01.090Z,12844.8
2018-08-11T05:05:01.094Z,12496.9
2018-08-11T05:06:01.100Z,12122.9
2018-08-11T05:07:01.090Z,11725.6
2018-08-11T05:08:01.302Z,11311.9
2018-08-11T05:09:01.092Z,10813.7
2018-08-11T05:10:01.114Z,10368.3
2018-08-11T05:11:01.088Z,10063.0
2018-08-11T05:12:01.090Z,9896.3
2018-08-11T05:13:01.293Z,9899.8
2018-08-11T05:14:01.087Z,10013.4
2018-08-11T05:15:01.093Z,10275.3
2018-08-11T05:16:01.090Z,10709.5
2018-08-11T05:17:01.094Z,11195.9
2018-08-11T05:18:01.236Z,11950.1
2018-08-11T05:19:01.119Z,12880.7
2018-08-11T05:20:01.164Z,13838.9
2018-08-11T05:21:01.089Z,14773.9
2018-08-11T05:22:01.091Z,15649.6
2018-08-11T05:23:01.258Z,16470.5
2018-08-11T05:24:01.119Z,17351.9
2018-08-11T05:25:01.092Z,18191.8
2018-08-11T05:26:01.093Z,18949.2
2018-08-11T05:27:01.095Z,19707.1
2018-08-11T05:28:01.304Z,20488.4
2018-08-11T05:29:01.092Z,21414.7
2018-08-11T05:30:01.095Z,22491.0
2018-08-11T05:31:01.091Z,23690.2
2018-08-11T05:32:01.093Z,25142.0
2018-08-11T05:33:01.271Z,26587.9
2018-08-11T05:34:01.117Z,28083.6
2018-08-11T05:35:01.096Z,29734.6
2018-08-11T05:36:01.097Z,31457.7
2018-08-11T05:37:01.093Z,33399.3
2018-08-11T05:38:01.239Z,35515.8
2018-08-11T05:39:01.096Z,37664.0
2018-08-11T05:40:01.063Z,39717.3
2018-08-11T05:41:01.063Z,41439.0
2018-08-11T05:42:01.105Z,42634.6
2018-08-11T05:43:01.262Z,43838.4
2018-08-11T05:44:01.099Z,45359.9
2018-08-11T05:45:01.071Z,46363.1
2018-08-11T05:46:01.106Z,47221.9
2018-08-11T05:47:01.098Z,48442.5
2018-08-11T05:48:01.243Z,49383.2
2018-08-11T05:49:06.103Z,50207.7
2018-08-11T05:50:01.099Z,50978.6
2018-08-11T05:51:01.098Z,51571.9
2018-08-11T05:52:01.100Z,51973.7
2018-08-11T05:53:01.247Z,51918.5
2018-08-11T05:54:01.068Z,51738.7
2018-08-11T05:55:01.102Z,51662.5
2018-08-11T05:56:01.109Z,51562.9
2018-08-11T05:57:01.105Z,52156.1
2018-08-11T05:58:01.280Z,52593.9
2018-08-11T05:59:01.104Z,52962.5
2018-08-11T06:00:01.114Z,54188.9
2018-08-11T06:02:01.054Z,55489.9
2018-08-11T06:03:01.301Z,56190.2
2018-08-11T06:04:01.115Z,56936.7
2018-08-11T06:05:01.088Z,57570.1
2018-08-11T06:06:01.053Z,58046.5
2018-08-11T06:07:01.051Z,58606.1
2018-08-11T06:08:01.263Z,58628.9
2018-08-11T06:09:01.054Z,58542.3
2018-08-11T06:10:01.091Z,58799.9
2018-08-11T06:11:01.068Z,59229.4
2018-08-11T06:12:01.091Z,59978.2
2018-08-11T06:13:01.238Z,60166.0
2018-08-11T06:14:01.088Z,60122.3
2018-08-11T06:15:01.062Z,59522.1
2018-08-11T06:16:01.100Z,58636.5
2018-08-11T06:17:01.061Z,56568.8
2018-08-11T06:18:01.240Z,54692.5
2018-08-11T06:19:01.061Z,52728.7
2018-08-11T06:20:01.062Z,51309.0
2018-08-11T06:21:01.138Z,50334.8
2018-08-11T06:22:01.062Z,49190.5
2018-08-11T06:23:01.225Z,48335.1
2018-08-11T06:24:01.059Z,48675.3
2018-08-11T06:25:01.092Z,48390.3
2018-08-11T06:26:01.095Z,48251.0
2018-08-11T06:27:01.060Z,48032.1
2018-08-11T06:28:01.262Z,48240.4
2018-08-11T06:29:01.094Z,47933.3
2018-08-11T06:30:01.093Z,47647.3
2018-08-11T06:31:01.092Z,47123.3
2018-08-11T06:32:06.124Z,47457.6
2018-08-11T06:33:01.244Z,47551.9
2018-08-11T06:34:01.093Z,47826.6
2018-08-11T06:35:01.059Z,47823.0
2018-08-11T06:36:01.095Z,48797.2
2018-08-11T06:37:01.068Z,49037.9
2018-08-11T06:38:01.282Z,49806.5
2018-08-11T06:39:01.153Z,49792.7
2018-08-11T06:40:01.097Z,50540.3
2018-08-11T06:41:01.390Z,50799.7
2018-08-11T06:42:01.064Z,51422.5
2018-08-11T06:43:01.242Z,51976.7
2018-08-11T06:44:01.063Z,53360.8
2018-08-11T06:45:01.063Z,54904.4
2018-08-11T06:46:01.103Z,56449.0
2018-08-11T06:47:01.144Z,58185.7
2018-08-11T06:48:01.291Z,59967.7
2018-08-11T06:49:01.088Z,61656.7
2018-08-11T06:50:01.069Z,63080.1
2018-08-11T06:52:01.103Z,63983.7
2018-08-11T06:53:01.275Z,64567.4
2018-08-11T06:54:01.104Z,65117.6
2018-08-11T06:55:01.074Z,65259.1
2018-08-11T06:56:01.112Z,65535.0
2018-08-11T07:00:01.210Z,65535.0
2018-08-11T07:15:01.097Z,65535.0
2018-08-11T07:30:01.168Z,65535.0
2018-08-11T07:45:01.449Z,65535.0
2018-08-11T08:00:01.173Z,65535.0
2018-08-11T08:15:01.098Z,65535.0
2018-08-11T08:30:01.101Z,65535.0
2018-08-11T08:45:01.110Z,65535.0
2018-08-11T09:00:01.110Z,65535.0
2018-08-11T09:15:01.098Z,65535.0
2018-08-11T09:16:01.066Z,65480.9
2018-08-11T09:17:01.254Z,65103.7
2018-08-11T09:18:01.101Z,64410.3
2018-08-11T09:19:01.101Z,63547.3
2018-08-11T09:20:01.112Z,63017.2
2018-08-11T09:24:01.071Z,62269.7
2018-08-11T09:25:01.099Z,60767.3
2018-08-11T09:26:01.099Z,58784.7
2018-08-11T09:27:01.308Z,56677.7
2018-08-11T09:28:01.070Z,54763.7
2018-08-11T09:29:01.102Z,53171.4
2018-08-11T09:30:01.100Z,51891.1
2018-08-11T09:31:01.071Z,50957.9
2018-08-11T09:32:01.254Z,50635.3
2018-08-11T09:33:01.068Z,50885.7
2018-08-11T09:34:01.066Z,51520.5
2018-08-11T09:35:01.067Z,52050.7
2018-08-11T09:39:01.169Z,52798.2
2018-08-11T09:40:01.105Z,54300.5
2018-08-11T09:41:01.105Z,56283.2
2018-08-11T09:42:01.320Z,58390.1
2018-08-11T09:43:01.101Z,60304.1
2018-08-11T09:45:01.087Z,61896.5
2018-08-11T09:46:01.128Z,63176.7
2018-08-11T09:47:01.238Z,64164.1
2018-08-11T09:48:01.135Z,64863.9
2018-08-11T09:49:01.091Z,65306.9
2018-08-11T09:50:01.090Z,65535.0
2018-08-11T10:00:01.132Z,65535.0
2018-08-11T10:15:01.065Z,65535.0
2018-08-11T10:30:01.153Z,65535.0
2018-08-11T10:45:01.281Z,65535.0
2018-08-11T11:00:01.236Z,65535.0
2018-08-11T11:07:01.304Z,65328.5
2018-08-11T11:08:01.104Z,64385.3
2018-08-11T11:09:01.071Z,63057.4
2018-08-11T11:11:01.090Z,61561.3
2018-08-11T11:12:01.297Z,60089.3
2018-08-11T11:13:01.093Z,58590.5
2018-08-11T11:14:01.134Z,57023.8
2018-08-11T11:15:01.093Z,55388.9
2018-08-11T11:16:01.095Z,53697.3
2018-08-11T11:17:01.201Z,51954.4
2018-08-11T11:18:01.062Z,50021.2
2018-08-11T11:19:01.108Z,47940.8
2018-08-11T11:20:01.092Z,45745.3
2018-08-11T11:21:01.064Z,43302.6
2018-08-11T11:22:01.301Z,40366.6
2018-08-11T11:23:01.067Z,37614.3
2018-08-11T11:24:01.089Z,35853.6
2018-08-11T11:25:01.097Z,35005.7
2018-08-11T11:26:01.063Z,34812.7
2018-08-11T11:27:01.395Z,34886.9
2018-08-11T11:28:01.096Z,35006.0
2018-08-11T11:29:01.095Z,35493.1
2018-08-11T11:30:01.058Z,36572.4
2018-08-11T11:31:01.058Z,38263.9
2018-08-11T11:32:01.238Z,40006.9
2018-08-11T11:33:01.091Z,41940.1
2018-08-11T11:34:01.090Z,44020.5
2018-08-11T11:35:01.099Z,46215.9
2018-08-11T11:36:01.058Z,48658.7
2018-08-11T11:37:01.233Z,51594.7
2018-08-11T11:38:01.090Z,54553.5
2018-08-11T11:39:01.093Z,57257.4
2018-08-11T11:40:01.122Z,59433.2
2018-08-11T11:41:01.092Z,61122.3
2018-08-11T11:42:01.210Z,62520.1
2018-08-11T11:43:01.093Z,63899.7
2018-08-11T11:44:01.090Z,64979.4
2018-08-11T11:45:01.096Z,65535.0
2018-08-11T12:00:06.171Z,65535.0
2018-08-11T12:16:01.082Z,65535.0
2018-08-11T12:25:01.085Z,65119.1
2018-08-11T12:26:01.082Z,63899.1
2018-08-11T12:27:01.257Z,62022.1
2018-08-11T12:28:01.084Z,59845.4
2018-08-11T12:29:01.087Z,57701.3
2018-08-11T12:30:01.090Z,55498.7
2018-08-11T12:31:01.109Z,53196.5
2018-08-11T12:32:01.281Z,50974.6
2018-08-11T12:33:01.084Z,48837.4
2018-08-11T12:34:01.047Z,46575.7
2018-08-11T12:35:01.079Z,45215.7
2018-08-11T12:40:01.147Z,45631.6
2018-08-11T12:41:01.046Z,46851.7
2018-08-11T12:42:01.223Z,48728.7
2018-08-11T12:43:01.082Z,50905.3
2018-08-11T12:44:01.085Z,53049.5
2018-08-11T12:45:01.086Z,55252.1
2018-08-11T12:46:01.125Z,57554.2
2018-08-11T12:47:01.230Z,59776.1
2018-08-11T12:48:01.110Z,61913.3
2018-08-11T12:49:01.080Z,64175.1
2018-08-11T12:50:01.057Z,65535.0
2018-08-11T13:00:01.219Z,65535.0
2018-08-11T13:15:01.143Z,65535.0
2018-08-11T13:29:01.229Z,65306.5
2018-08-11T13:30:01.113Z,64274.1
2018-08-11T13:31:01.072Z,63344.9
2018-08-11T13:32:01.248Z,62518.9
2018-08-11T13:33:01.130Z,61829.3
2018-08-11T13:34:01.074Z,59616.1
2018-08-11T13:35:01.111Z,59089.5
2018-08-11T13:40:01.482Z,58810.1
2018-08-11T13:41:01.056Z,58777.2
2018-08-11T13:45:01.239Z,59005.7
2018-08-11T13:46:01.061Z,60038.1
2018-08-11T13:47:01.097Z,60967.3
2018-08-11T13:48:01.093Z,61793.3
2018-08-11T13:49:01.091Z,62482.9
2018-08-11T13:50:01.241Z,64696.1
2018-08-11T13:51:01.099Z,65222.7
2018-08-11T13:55:01.339Z,65502.1
2018-08-11T13:56:01.092Z,65535.0
2018-08-11T14:00:01.272Z,65535.0
2018-08-11T14:01:01.063Z,65400.7
2018-08-11T14:02:01.093Z,64480.1
2018-08-11T14:03:01.094Z,63173.1
2018-08-11T14:04:01.097Z,61859.9
2018-08-11T14:05:01.238Z,61282.2
2018-08-11T14:10:01.373Z,61144.1
2018-08-11T14:11:01.101Z,60688.4
2018-08-11T14:12:01.096Z,59597.1
2018-08-11T14:13:01.102Z,58141.9
2018-08-11T14:14:01.104Z,56475.9
2018-08-11T14:15:01.375Z,54982.3
2018-08-11T14:16:01.068Z,53946.1
2018-08-11T14:17:01.074Z,54626.5
2018-08-11T14:19:01.157Z,55933.5
2018-08-11T14:20:01.237Z,57246.7
2018-08-11T14:21:01.093Z,57824.4
2018-08-11T14:26:01.287Z,57962.5
2018-08-11T14:27:01.090Z,58418.2
2018-08-11T14:28:01.066Z,59509.5
2018-08-11T14:29:01.090Z,60964.7
2018-08-11T14:30:01.096Z,62630.7
2018-08-11T14:31:01.241Z,64124.3
2018-08-11T14:32:01.094Z,65294.7
2018-08-11T14:33:01.100Z,65535.0
2018-08-11T14:45:01.064Z,65535.0
2018-08-11T15:00:01.094Z,65535.0
2018-08-11T15:15:01.374Z,65535.0
2018-08-11T15:30:01.164Z,65535.0
2018-08-11T15:45:01.111Z,65535.0
2018-08-11T16:00:01.363Z,65535.0
2018-08-11T16:02:01.093Z,64736.3
2018-08-11T16:05:01.239Z,64219.0
2018-08-11T16:06:01.062Z,63751.8
2018-08-11T16:07:01.095Z,63432.5
2018-08-11T16:15:01.096Z,63432.5
2018-08-11T16:17:01.092Z,64231.2
2018-08-11T16:20:01.267Z,63871.4
2018-08-11T16:21:01.093Z,63516.4
2018-08-11T16:22:01.097Z,63147.7
2018-08-11T16:23:01.272Z,62202.5
2018-08-11T16:24:01.096Z,61206.7
2018-08-11T16:25:01.104Z,60096.3
2018-08-11T16:26:01.153Z,59007.2
2018-08-11T16:27:01.099Z,57711.9
2018-08-11T16:28:01.236Z,56326.9
2018-08-11T16:29:01.096Z,54949.1
2018-08-11T16:30:01.099Z,53583.3
2018-08-11T16:31:01.121Z,51903.1
2018-08-11T16:32:01.157Z,50291.8
2018-08-11T16:33:01.313Z,48728.3
2018-08-11T16:34:01.094Z,47212.4
2018-08-11T16:35:01.119Z,46757.1
2018-08-11T16:36:01.065Z,46095.9
2018-08-11T16:37:01.104Z,45069.2
2018-08-11T16:38:01.240Z,44536.7
2018-08-11T16:39:01.104Z,44132.3
2018-08-11T16:40:01.098Z,43455.9
2018-08-11T16:41:01.097Z,42616.4
2018-08-11T16:42:01.104Z,41926.5
2018-08-11T16:43:02.174Z,41351.7
2018-08-11T16:44:01.102Z,41048.3
2018-08-11T16:45:01.105Z,40893.8
2018-08-11T16:46:01.070Z,41053.9
2018-08-11T16:47:01.102Z,40885.2
2018-08-11T16:48:01.314Z,40565.9
2018-08-11T16:49:01.103Z,40097.0
2018-08-11T16:50:01.102Z,39280.6
2018-08-11T16:51:01.076Z,38515.5
2018-08-11T16:52:01.107Z,38004.9
2018-08-11T16:53:01.248Z,37307.5
2018-08-11T16:54:01.074Z,36505.7
2018-08-11T16:55:01.102Z,36075.1
2018-08-11T16:56:01.073Z,35759.1
2018-08-11T16:58:01.229Z,35421.4
2018-08-11T16:59:01.052Z,35049.0
2018-08-11T17:00:01.090Z,34393.1
2018-08-11T17:01:01.054Z,33554.1
2018-08-11T17:02:01.119Z,32705.1
2018-08-11T17:03:01.297Z,32109.1
2018-08-11T17:04:01.088Z,31606.2
2018-08-11T17:05:01.090Z,31198.3
2018-08-11T17:06:01.089Z,30962.3
2018-08-11T17:07:01.087Z,30825.6
2018-08-11T17:08:01.233Z,30653.9
2018-08-11T17:09:01.093Z,30423.9
2018-08-11T17:10:01.095Z,30206.9
2018-08-11T17:11:01.089Z,29997.2
2018-08-11T17:12:01.088Z,29801.6
2018-08-11T17:13:01.200Z,29694.9
2018-08-11T17:14:01.091Z,29650.5
2018-08-11T17:15:01.086Z,29600.7
2018-08-11T17:16:01.098Z,29540.5
2018-08-11T17:17:01.144Z,29553.4
2018-08-11T17:18:01.230Z,29655.5
2018-08-11T17:19:01.092Z,29885.9
2018-08-11T17:20:01.093Z,30238.7
2018-08-11T17:21:01.081Z,30733.3
2018-08-11T17:22:01.087Z,31266.0
2018-08-11T17:23:01.326Z,31968.6
2018-08-11T17:24:01.049Z,32792.9
2018-08-11T17:25:01.054Z,33743.9
2018-08-11T17:26:01.083Z,34964.7
2018-08-11T17:27:01.089Z,36036.7
2018-08-11T17:28:01.236Z,36838.6
2018-08-11T17:29:01.091Z,37397.5
2018-08-11T17:30:01.094Z,37896.9
2018-08-11T17:31:01.052Z,38434.1
2018-08-11T17:32:01.093Z,38616.7
2018-08-11T17:33:01.210Z,38687.7
2018-08-11T17:34:01.086Z,38835.7
2018-08-11T17:35:01.087Z,38870.5
2018-08-11T17:36:01.060Z,38534.3
2018-08-11T17:37:01.281Z,38003.1
2018-08-11T17:38:01.356Z,37264.3
2018-08-11T17:39:01.094Z,36461.9
2018-08-11T17:40:01.055Z,35616.1
2018-08-11T17:41:01.091Z,34857.0
2018-08-11T17:42:01.090Z,34595.1
2018-08-11T17:43:01.347Z,34808.7
2018-08-11T17:44:01.088Z,35029.4
2018-08-11T17:45:01.100Z,34915.1
2018-08-11T17:46:01.092Z,34353.6
2018-08-11T17:47:01.091Z,33776.5
2018-08-11T17:48:01.276Z,33024.9
2018-08-11T17:49:01.273Z,31878.1
2018-08-11T17:50:01.054Z,30616.1
2018-08-11T17:51:01.086Z,29505.3
2018-08-11T17:52:01.170Z,28393.1
2018-08-11T17:53:01.282Z,27155.3
2018-08-11T17:54:01.087Z,25761.3
2018-08-11T17:55:01.085Z,24235.9
2018-08-11T17:56:01.093Z,22385.3
2018-08-11T17:57:01.059Z,20255.7
2018-08-11T17:58:01.347Z,17893.4
2018-08-11T17:59:01.085Z,15727.7
2018-08-11T18:00:01.098Z,14196.9
2018-08-11T18:01:01.090Z,13459.4
2018-08-11T18:02:01.090Z,13133.5
2018-08-11T18:03:01.237Z,12975.6
2018-08-11T18:05:01.089Z,12816.9
2018-08-11T18:06:01.092Z,12911.9
2018-08-11T18:07:01.164Z,13381.9
2018-08-11T18:08:01.302Z,14310.9
2018-08-11T18:09:01.092Z,15476.6
2018-08-11T18:10:01.096Z,16485.2
2018-08-11T18:11:01.062Z,17292.6
2018-08-11T18:12:01.093Z,17899.4
2018-08-11T18:13:01.216Z,18407.9
2018-08-11T18:14:01.106Z,18824.5
2018-08-11T18:15:01.096Z,18948.3
2018-08-11T18:16:01.103Z,18681.9
2018-08-11T18:17:01.097Z,18287.3
2018-08-11T18:18:01.242Z,17914.3
2018-08-11T18:19:01.092Z,17698.7
2018-08-11T18:20:01.123Z,17637.5
2018-08-11T18:21:01.096Z,17629.9
2018-08-11T18:22:01.093Z,17460.7
2018-08-11T18:23:01.290Z,17130.7
2018-08-11T18:24:01.806Z,16918.5
2018-08-11T18:25:01.121Z,16981.7
2018-08-11T18:26:01.096Z,17052.7
2018-08-11T18:27:01.100Z,17001.9
2018-08-11T18:28:01.247Z,16882.6
2018-08-11T18:29:01.105Z,16712.9
2018-08-11T18:30:01.097Z,16513.2
2018-08-11T18:31:01.066Z,16303.3
2018-08-11T18:33:01.236Z,16114.1
2018-08-11T18:34:01.093Z,15901.0
2018-08-11T18:35:01.111Z,15634.3
2018-08-11T18:36:01.084Z,15240.7
2018-08-11T18:37:01.086Z,14692.6
2018-08-11T18:38:01.297Z,14065.8
2018-08-11T18:39:01.086Z,13295.2
2018-08-11T18:40:01.085Z,12256.0
2018-08-11T18:41:01.083Z,11140.9
2018-08-11T18:42:01.088Z,10176.6
2018-08-11T18:43:01.202Z,9460.1
2018-08-11T18:44:01.085Z,8909.2
2018-08-11T18:45:01.084Z,8469.3
2018-08-11T18:46:01.085Z,8105.4
2018-08-11T18:47:01.055Z,7773.9
2018-08-11T18:48:01.236Z,7429.1
2018-08-11T18:49:01.060Z,7106.4
2018-08-11T18:50:01.140Z,6813.2
2018-08-11T18:51:01.057Z,6533.1
2018-08-11T18:52:01.136Z,6261.4
2018-08-11T18:53:01.241Z,5998.0
2018-08-11T18:54:01.091Z,5739.7
2018-08-11T18:55:01.095Z,5486.3
2018-08-11T18:56:01.091Z,5238.0
2018-08-11T18:57:01.089Z,4995.1
2018-08-11T18:58:01.238Z,4757.2
2018-08-11T18:59:01.095Z,4523.7
2018-08-11T19:00:01.123Z,4295.0
2018-08-11T19:01:01.116Z,4070.5
2018-08-11T19:02:01.095Z,3850.7
2018-08-11T19:03:01.240Z,3635.8
2018-08-11T19:04:01.097Z,3424.7
2018-08-11T19:05:01.096Z,3219.1
2018-08-11T19:06:01.099Z,3018.9
2018-08-11T19:07:01.096Z,2823.9
2018-08-11T19:08:01.240Z,2639.4
2018-08-11T19:09:01.061Z,2465.5
2018-08-11T19:10:01.096Z,2293.8
2018-08-11T19:11:01.069Z,2128.1
2018-08-11T19:13:01.231Z,1964.9
2018-08-11T19:14:01.085Z,1809.8
2018-08-11T19:15:01.080Z,1662.8
2018-08-11T19:16:01.053Z,1523.6
2018-08-11T19:17:01.055Z,1392.3
2018-08-11T19:18:01.235Z,1268.4
2018-08-11T19:19:01.127Z,1152.1
2018-08-11T19:20:01.089Z,1044.3
2018-08-11T19:21:01.088Z,943.4
2018-08-11T19:22:01.054Z,849.9
2018-08-11T19:23:01.328Z,764.8
2018-08-11T19:24:01.091Z,682.7
2018-08-11T19:25:01.088Z,603.5
2018-08-11T19:26:01.203Z,535.3
2018-08-11T19:27:01.094Z,474.1
2018-08-11T19:28:01.241Z,422.9
2018-08-11T19:29:01.091Z,375.7
2018-08-11T19:30:01.094Z,332.7
2018-08-11T19:31:01.095Z,293.7
2018-08-11T19:32:01.089Z,258.5
2018-08-11T19:33:01.234Z,226.9
2018-08-11T19:34:01.095Z,198.6
2018-08-11T19:35:01.096Z,173.3
2018-08-11T19:36:01.095Z,151.0
2018-08-11T19:37:01.100Z,131.5
2018-08-11T19:38:01.247Z,114.5
2018-08-11T19:39:01.098Z,99.4
2018-08-11T19:40:01.096Z,86.3
2018-08-11T19:41:01.115Z,74.8
2018-08-11T19:42:01.092Z,64.8
2018-08-11T19:43:01.301Z,56.1
2018-08-11T19:44:01.094Z,48.6
2018-08-11T19:45:01.096Z,42.1
2018-08-11T19:46:01.114Z,36.4
2018-08-11T19:47:01.100Z,31.5
2018-08-11T19:48:01.235Z,27.3
2018-08-11T19:49:01.096Z,23.6
2018-08-11T19:50:01.095Z,20.5
2018-08-11T19:51:01.065Z,17.7
2018-08-11T19:52:01.127Z,15.4
2018-08-11T19:53:01.212Z,13.3
2018-08-11T19:54:01.096Z,11.5
2018-08-11T19:55:01.066Z,10.0
2018-08-11T19:56:01.133Z,8.7
2018-08-11T19:57:01.065Z,7.5
2018-08-11T19:58:01.244Z,6.5
2018-08-11T19:59:01.067Z,5.6
2018-08-11T20:00:01.097Z,4.9
2018-08-11T20:01:01.132Z,4.2
2018-08-11T20:02:01.209Z,3.6
2018-08-11T20:04:01.249Z,3.1
2018-08-11T20:05:01.088Z,2.7
2018-08-11T20:06:01.053Z,2.4
2018-08-11T20:07:01.114Z,2.1
2018-08-11T20:08:01.193Z,1.9
2018-08-11T20:09:01.305Z,1.7
2018-08-11T20:10:01.054Z,1.5
2018-08-11T20:11:01.083Z,1.3
2018-08-11T20:12:01.081Z,1.1
2018-08-11T20:13:01.110Z,1.0
2018-08-11T20:14:01.234Z,0.9
2018-08-11T20:15:01.092Z,0.7
2018-08-11T20:16:01.085Z,0.6
2018-08-11T20:17:01.065Z,0.5
2018-08-11T20:19:01.392Z,0.4
2018-08-11T20:20:01.089Z,0.3
2018-08-11T20:22:01.059Z,0.2
2018-08-11T20:23:01.127Z,0.1
