createdAt,value
2024-02-04T00:01:42.243Z,10.69
2024-02-04T00:04:46.554Z,10.69
2024-02-04T00:07:49.388Z,10.69
2024-02-04T00:10:52.314Z,10.70
2024-02-04T00:13:55.031Z,10.73
2024-02-04T00:16:57.773Z,10.72
2024-02-04T00:20:02.220Z,10.77
2024-02-04T00:23:05.458Z,10.74
2024-02-04T00:26:08.354Z,10.72
2024-02-04T00:29:11.131Z,10.75
2024-02-04T00:32:13.995Z,10.73
2024-02-04T00:35:18.134Z,10.74
2024-02-04T00:38:21.308Z,10.68
2024-02-04T00:41:24.254Z,10.71
2024-02-04T00:44:26.998Z,10.75
2024-02-04T00:47:29.726Z,10.54
2024-02-04T00:50:33.889Z,10.78
2024-02-04T00:53:36.819Z,10.58
2024-02-04T00:56:40.392Z,10.78
2024-02-04T00:59:43.218Z,10.77
2024-02-04T01:02:45.971Z,10.81
2024-02-04T01:05:50.402Z,10.74
2024-02-04T01:08:53.706Z,10.76
2024-02-04T01:11:56.471Z,10.82
2024-02-04T01:14:59.399Z,10.80
2024-02-04T01:18:02.206Z,10.78
2024-02-04T01:21:07.283Z,10.80
2024-02-04T01:24:10.126Z,10.77
2024-02-04T01:27:12.990Z,10.51
2024-02-04T01:30:15.831Z,10.80
2024-02-04T01:33:18.693Z,10.54
2024-02-04T01:36:22.872Z,10.81
2024-02-04T01:39:26.159Z,10.77
2024-02-04T01:42:28.894Z,10.83
2024-02-04T01:45:31.859Z,10.81
2024-02-04T01:48:34.875Z,10.86
2024-02-04T01:51:39.448Z,10.82
2024-02-04T01:54:43.713Z,10.79
2024-02-04T01:57:46.853Z,10.81
2024-02-04T02:00:50.571Z,10.82
2024-02-04T02:03:54.266Z,10.56
2024-02-04T02:07:00.988Z,10.79
2024-02-04T02:10:06.747Z,10.78
2024-02-04T02:13:13.692Z,10.78
2024-02-04T02:16:20.872Z,10.79
2024-02-04T02:19:41.779Z,10.79
2024-02-04T02:22:51.973Z,10.80
2024-02-04T02:25:58.111Z,10.77
2024-02-04T02:29:00.929Z,10.80
2024-02-04T02:32:05.113Z,10.74
2024-02-04T02:35:08.222Z,10.81
2024-02-04T02:38:20.834Z,10.69
2024-02-04T02:41:25.886Z,10.74
2024-02-04T02:44:30.540Z,10.80
2024-02-04T02:47:34.408Z,10.72
2024-02-04T02:50:37.994Z,10.69
2024-02-04T02:53:40.773Z,10.69
2024-02-04T02:56:44.836Z,10.58
2024-02-04T02:59:47.587Z,10.60
2024-02-04T03:02:50.321Z,10.57
2024-02-04T03:05:53.104Z,10.60
2024-02-04T03:08:56.048Z,10.52
2024-02-04T03:12:00.132Z,10.55
2024-02-04T03:15:02.938Z,10.56
2024-02-04T03:18:06.229Z,10.54
2024-02-04T03:21:14.362Z,10.58
2024-02-04T03:24:17.192Z,10.60
2024-02-04T03:27:21.587Z,10.58
2024-02-04T03:30:24.655Z,10.60
2024-02-04T03:33:27.510Z,10.56
2024-02-04T03:36:30.378Z,10.60
2024-02-04T03:39:33.703Z,10.57
2024-02-04T03:42:37.846Z,10.58
2024-02-04T03:45:40.658Z,10.55
2024-02-04T03:48:43.539Z,10.52
2024-02-04T03:51:47.082Z,10.38
2024-02-04T03:54:49.861Z,10.45
2024-02-04T03:57:54.245Z,10.47
2024-02-04T04:00:57.250Z,10.47
2024-02-04T04:04:00.224Z,10.44
2024-02-04T04:07:03.078Z,10.50
2024-02-04T04:10:06.773Z,10.45
2024-02-04T04:13:11.065Z,10.47
2024-02-04T04:16:13.859Z,10.48
2024-02-04T04:19:16.793Z,10.48
2024-02-04T04:22:19.619Z,10.47
2024-02-04T04:25:22.346Z,10.46
2024-02-04T04:28:26.609Z,10.38
2024-02-04T04:31:30.111Z,10.38
2024-02-04T04:34:33.335Z,10.38
2024-02-04T04:37:36.091Z,10.35
2024-02-04T04:40:38.811Z,10.36
2024-02-04T04:43:42.902Z,10.37
2024-02-04T04:46:45.684Z,10.37
2024-02-04T04:49:48.402Z,10.30
2024-02-04T04:52:51.390Z,10.26
2024-02-04T04:55:54.443Z,10.12
2024-02-04T04:58:58.534Z,10.38
2024-02-04T05:02:01.307Z,10.41
2024-02-04T05:05:04.650Z,10.41
2024-02-04T05:08:07.785Z,10.41
2024-02-04T05:11:10.548Z,10.37
2024-02-04T05:14:14.763Z,10.43
2024-02-04T05:17:17.602Z,10.40
2024-02-04T05:20:20.327Z,10.42
2024-02-04T05:23:23.461Z,10.43
2024-02-04T05:26:26.240Z,10.43
2024-02-04T05:29:30.522Z,10.43
2024-02-04T05:32:33.495Z,10.46
2024-02-04T05:35:38.334Z,10.42
2024-02-04T05:38:41.209Z,10.44
2024-02-04T05:41:44.464Z,10.22
2024-02-04T05:44:48.586Z,10.44
2024-02-04T05:47:51.545Z,10.47
2024-02-04T05:50:54.785Z,10.46
2024-02-04T05:53:57.594Z,10.48
2024-02-04T05:57:00.324Z,10.51
2024-02-04T06:00:05.564Z,10.48
2024-02-04T06:03:08.726Z,10.48
2024-02-04T06:06:11.597Z,10.42
2024-02-04T06:09:14.762Z,10.43
2024-02-04T06:12:17.769Z,10.25
2024-02-04T06:15:22.895Z,10.52
2024-02-04T06:18:25.930Z,10.45
2024-02-04T06:21:28.720Z,10.48
2024-02-04T06:24:31.464Z,10.51
2024-02-04T06:27:35.455Z,10.50
2024-02-04T06:30:39.702Z,10.46
2024-02-04T06:33:42.589Z,10.54
2024-02-04T06:36:46.476Z,10.49
2024-02-04T06:39:49.487Z,10.52
2024-02-04T06:42:52.335Z,10.53
2024-02-04T06:45:56.734Z,10.52
2024-02-04T06:48:59.767Z,10.35
2024-02-04T06:52:02.657Z,10.53
2024-02-04T06:55:06.471Z,10.53
2024-02-04T06:58:09.342Z,10.46
2024-02-04T07:01:13.950Z,10.53
2024-02-04T07:04:16.837Z,10.57
2024-02-04T07:07:19.683Z,10.53
2024-02-04T07:10:22.538Z,10.55
2024-02-04T07:13:25.337Z,10.54
2024-02-04T07:16:29.531Z,10.54
2024-02-04T07:19:32.487Z,10.55
2024-02-04T07:22:37.894Z,10.54
2024-02-04T07:25:41.041Z,10.53
2024-02-04T07:28:43.732Z,10.53
2024-02-04T07:31:47.879Z,10.50
2024-02-04T07:34:50.706Z,10.43
2024-02-04T07:37:54.092Z,10.51
2024-02-04T07:40:59.906Z,10.50
2024-02-04T07:44:02.667Z,10.33
2024-02-04T07:47:07.125Z,10.53
2024-02-04T07:50:10.963Z,10.47
2024-02-04T07:53:14.547Z,10.56
2024-02-04T07:56:17.269Z,10.56
2024-02-04T07:59:20.004Z,10.59
2024-02-04T08:02:24.181Z,10.63
2024-02-04T08:05:26.969Z,10.64
2024-02-04T08:08:29.668Z,10.68
2024-02-04T08:11:32.472Z,10.64
2024-02-04T08:14:35.582Z,10.71
2024-02-04T08:17:39.746Z,10.87
2024-02-04T08:20:42.523Z,10.98
2024-02-04T08:23:46.770Z,11.08
2024-02-04T08:26:49.887Z,11.07
2024-02-04T08:29:52.574Z,11.05
2024-02-04T08:32:57.130Z,11.00
2024-02-04T08:36:00.000Z,11.00
2024-02-04T08:39:02.793Z,11.02
2024-02-04T08:42:06.028Z,10.92
2024-02-04T08:45:10.177Z,10.93
2024-02-04T08:48:14.318Z,10.92
2024-02-04T08:51:19.425Z,10.98
2024-02-04T08:54:22.199Z,10.91
2024-02-04T08:57:25.411Z,10.91
2024-02-04T09:00:28.408Z,10.90
2024-02-04T09:03:32.887Z,10.91
2024-02-04T09:06:35.888Z,10.98
2024-02-04T09:09:38.883Z,11.00
2024-02-04T09:12:41.764Z,11.03
2024-02-04T09:15:44.698Z,11.06
2024-02-04T09:18:49.456Z,11.12
2024-02-04T09:21:52.429Z,11.16
2024-02-04T09:24:55.704Z,11.20
2024-02-04T09:27:58.584Z,11.20
2024-02-04T09:31:02.410Z,11.21
2024-02-04T09:34:06.759Z,11.26
2024-02-04T09:37:10.420Z,11.32
2024-02-04T09:40:14.622Z,11.35
2024-02-04T09:43:18.012Z,11.37
2024-02-04T09:46:21.445Z,11.33
2024-02-04T09:49:26.207Z,11.27
2024-02-04T09:52:32.897Z,11.33
2024-02-04T09:55:36.922Z,11.37
2024-02-04T09:58:40.640Z,11.22
2024-02-04T10:01:44.156Z,11.51
2024-02-04T10:04:48.493Z,11.59
2024-02-04T10:07:51.801Z,11.60
2024-02-04T10:10:55.749Z,11.59
2024-02-04T10:13:58.695Z,11.64
2024-02-04T10:17:02.496Z,11.82
2024-02-04T10:20:08.065Z,11.77
2024-02-04T10:23:10.941Z,11.81
2024-02-04T10:26:13.834Z,11.89
2024-02-04T10:29:17.719Z,11.99
2024-02-04T10:32:25.953Z,11.87
2024-02-04T10:35:30.239Z,11.89
2024-02-04T10:38:33.449Z,11.87
2024-02-04T10:41:37.101Z,11.87
2024-02-04T10:44:46.067Z,11.86
2024-02-04T10:47:58.122Z,11.89
2024-02-04T10:51:02.742Z,11.92
2024-02-04T10:54:07.542Z,11.96
2024-02-04T10:57:14.885Z,11.93
2024-02-04T11:00:19.924Z,11.95
2024-02-04T11:03:24.298Z,11.97
2024-02-04T11:06:29.267Z,11.98
2024-02-04T11:09:32.844Z,12.01
2024-02-04T11:12:39.753Z,12.04
2024-02-04T11:15:46.116Z,12.02
2024-02-04T11:19:06.841Z,11.76
2024-02-04T11:22:35.368Z,11.97
2024-02-04T11:25:47.947Z,11.99
2024-02-04T11:28:50.755Z,11.96
2024-02-04T11:31:54.663Z,11.92
2024-02-04T11:35:02.380Z,11.91
2024-02-04T11:38:07.630Z,11.88
2024-02-04T11:41:10.468Z,11.87
2024-02-04T11:44:13.307Z,11.86
2024-02-04T11:47:25.589Z,11.76
2024-02-04T11:50:31.779Z,12.08
2024-02-04T11:53:36.546Z,12.20
2024-02-04T11:56:39.711Z,12.27
2024-02-04T11:59:44.582Z,12.22
2024-02-04T12:02:47.444Z,12.22
2024-02-04T12:05:50.360Z,12.16
2024-02-04T12:08:54.700Z,12.13
2024-02-04T12:11:57.848Z,12.07
2024-02-04T12:15:02.332Z,12.04
2024-02-04T12:18:08.771Z,12.05
2024-02-04T12:21:11.529Z,12.05
2024-02-04T12:24:16.773Z,11.99
2024-02-04T12:27:19.751Z,11.98
2024-02-04T12:30:23.307Z,11.99
2024-02-04T12:33:26.629Z,11.95
2024-02-04T12:36:30.544Z,11.94
2024-02-04T12:39:35.192Z,11.94
2024-02-04T12:42:38.008Z,12.02
2024-02-04T12:45:41.143Z,11.98
2024-02-04T12:48:44.080Z,12.10
2024-02-04T12:51:46.963Z,12.01
2024-02-04T12:54:53.108Z,11.98
2024-02-04T12:58:05.264Z,11.30
2024-02-04T13:01:08.206Z,11.96
2024-02-04T13:04:11.264Z,11.95
2024-02-04T13:07:18.161Z,11.92
2024-02-04T13:10:54.486Z,11.95
2024-02-04T13:13:58.558Z,12.05
2024-02-04T13:17:01.646Z,12.14
2024-02-04T13:20:05.407Z,12.14
2024-02-04T13:23:08.210Z,12.12
2024-02-04T13:26:10.970Z,12.15
2024-02-04T13:29:15.914Z,12.14
2024-02-04T13:32:19.310Z,12.11
2024-02-04T13:35:22.793Z,12.11
2024-02-04T13:38:25.775Z,12.15
2024-02-04T13:41:28.796Z,12.12
2024-02-04T13:44:32.914Z,12.09
2024-02-04T13:47:35.711Z,12.12
2024-02-04T13:50:39.733Z,12.12
2024-02-04T13:53:42.700Z,12.12
2024-02-04T13:56:45.525Z,12.11
2024-02-04T13:59:49.674Z,12.07
2024-02-04T14:02:52.930Z,12.07
2024-02-04T14:05:56.415Z,12.10
2024-02-04T14:08:59.134Z,12.18
2024-02-04T14:12:01.901Z,12.28
2024-02-04T14:15:07.710Z,12.31
2024-02-04T14:18:10.457Z,12.38
2024-02-04T14:21:14.984Z,12.38
2024-02-04T14:24:17.703Z,12.47
2024-02-04T14:27:20.625Z,12.48
2024-02-04T14:30:24.801Z,12.45
2024-02-04T14:33:27.496Z,12.52
2024-02-04T14:36:31.208Z,12.50
2024-02-04T14:39:34.095Z,12.45
2024-02-04T14:42:39.619Z,12.45
2024-02-04T14:45:45.637Z,12.43
2024-02-04T14:48:48.807Z,12.41
2024-02-04T14:51:51.791Z,12.50
2024-02-04T14:54:54.809Z,12.52
2024-02-04T14:57:57.619Z,12.49
2024-02-04T15:01:03.122Z,12.47
2024-02-04T15:04:06.516Z,12.45
2024-02-04T15:07:09.815Z,12.41
2024-02-04T15:10:14.183Z,12.42
2024-02-04T15:13:17.766Z,12.35
2024-02-04T15:16:22.750Z,12.19
2024-02-04T15:19:27.724Z,12.27
2024-02-04T15:22:31.251Z,12.14
2024-02-04T15:25:34.577Z,12.13
2024-02-04T15:28:37.788Z,12.11
2024-02-04T15:31:42.702Z,12.13
2024-02-04T15:34:46.264Z,12.07
2024-02-04T15:37:49.105Z,12.02
2024-02-04T15:40:52.327Z,11.98
2024-02-04T15:43:55.242Z,11.99
2024-02-04T15:47:01.086Z,12.12
2024-02-04T15:50:05.937Z,11.94
2024-02-04T15:53:09.605Z,11.87
2024-02-04T15:56:13.019Z,11.87
2024-02-04T15:59:19.080Z,11.82
2024-02-04T16:02:23.908Z,11.82
2024-02-04T16:05:27.564Z,11.80
2024-02-04T16:08:31.070Z,11.77
2024-02-04T16:11:44.546Z,11.75
2024-02-04T16:14:49.414Z,11.76
2024-02-04T16:17:54.863Z,11.74
2024-02-04T16:20:58.514Z,11.72
2024-02-04T16:24:01.358Z,11.64
2024-02-04T16:27:04.959Z,11.70
2024-02-04T16:30:09.396Z,11.69
2024-02-04T16:33:13.472Z,11.73
2024-02-04T16:36:16.453Z,11.64
2024-02-04T16:39:20.338Z,11.66
2024-02-04T16:42:24.762Z,11.64
2024-02-04T16:45:27.790Z,11.64
2024-02-04T16:48:32.573Z,11.67
2024-02-04T16:51:40.009Z,11.42
2024-02-04T16:54:43.310Z,11.55
2024-02-04T16:57:46.239Z,11.59
2024-02-04T17:00:49.314Z,11.57
2024-02-04T17:03:54.175Z,11.53
2024-02-04T17:06:57.587Z,11.57
2024-02-04T17:10:01.159Z,11.57
2024-02-04T17:13:04.650Z,11.57
2024-02-04T17:16:16.649Z,11.55
2024-02-04T17:19:30.298Z,11.60
2024-02-04T17:22:37.593Z,11.60
2024-02-04T17:25:42.126Z,11.38
2024-02-04T17:28:45.418Z,11.58
2024-02-04T17:31:48.924Z,11.55
2024-02-04T17:34:54.953Z,11.58
2024-02-04T17:37:58.118Z,11.59
2024-02-04T17:41:01.227Z,11.58
2024-02-04T17:44:03.939Z,11.55
2024-02-04T17:47:06.778Z,11.53
2024-02-04T17:50:12.215Z,11.53
2024-02-04T17:53:15.205Z,11.52
2024-02-04T17:56:18.824Z,11.50
2024-02-04T17:59:22.107Z,11.31
2024-02-04T18:02:37.116Z,11.43
2024-02-04T18:05:48.864Z,11.41
2024-02-04T18:08:51.751Z,11.47
2024-02-04T18:11:54.484Z,11.43
2024-02-04T18:14:57.436Z,11.43
2024-02-04T18:18:00.234Z,11.50
2024-02-04T18:21:04.708Z,11.42
2024-02-04T18:24:09.255Z,11.40
2024-02-04T18:27:13.109Z,11.40
2024-02-04T18:30:18.745Z,11.40
2024-02-04T18:33:21.777Z,11.41
2024-02-04T18:36:27.610Z,11.41
2024-02-04T18:39:31.838Z,11.39
2024-02-04T18:42:35.187Z,11.40
2024-02-04T18:45:38.020Z,11.40
2024-02-04T18:48:41.625Z,11.42
2024-02-04T18:51:47.291Z,11.42
2024-02-04T18:54:50.273Z,11.42
2024-02-04T18:57:53.288Z,11.40
2024-02-04T19:00:56.920Z,11.41
2024-02-04T19:03:59.912Z,11.43
2024-02-04T19:07:04.796Z,11.38
2024-02-04T19:10:10.145Z,11.45
2024-02-04T19:13:13.092Z,11.40
2024-02-04T19:16:21.333Z,11.42
2024-02-04T19:19:24.214Z,11.37
2024-02-04T19:22:30.913Z,11.32
2024-02-04T19:25:33.793Z,11.36
2024-02-04T19:28:36.845Z,11.39
2024-02-04T19:31:41.710Z,11.38
2024-02-04T19:34:44.753Z,11.41
2024-02-04T19:37:49.553Z,11.40
2024-02-04T19:40:54.436Z,11.37
2024-02-04T19:43:57.466Z,11.36
2024-02-04T19:47:00.351Z,11.40
2024-02-04T19:50:03.611Z,11.39
2024-02-04T19:53:08.250Z,11.40
2024-02-04T19:56:11.380Z,11.39
2024-02-04T19:59:14.252Z,11.42
2024-02-04T20:02:17.140Z,11.36
2024-02-04T20:05:20.849Z,11.43
2024-02-04T20:08:25.110Z,11.39
2024-02-04T20:11:31.339Z,11.32
2024-02-04T20:14:36.867Z,11.33
2024-02-04T20:17:39.703Z,11.34
2024-02-04T20:20:42.497Z,11.30
2024-02-04T20:23:46.917Z,11.37
2024-02-04T20:26:49.912Z,11.33
2024-02-04T20:29:52.692Z,11.27
2024-02-04T20:32:55.918Z,11.28
2024-02-04T20:35:59.036Z,11.30
2024-02-04T20:39:03.128Z,11.34
2024-02-04T20:42:06.351Z,11.33
2024-02-04T20:45:10.044Z,11.33
2024-02-04T20:48:12.965Z,11.27
2024-02-04T20:51:16.943Z,11.29
2024-02-04T20:54:21.110Z,11.25
2024-02-04T20:57:23.850Z,11.23
2024-02-04T21:00:27.368Z,11.23
2024-02-04T21:03:30.577Z,11.25
2024-02-04T21:06:36.230Z,11.27
2024-02-04T21:09:41.468Z,11.27
2024-02-04T21:12:44.711Z,11.27
2024-02-04T21:15:47.612Z,11.22
2024-02-04T21:18:50.680Z,11.24
2024-02-04T21:21:53.548Z,11.23
2024-02-04T21:25:07.262Z,11.21
2024-02-04T21:28:10.090Z,11.19
2024-02-04T21:31:13.195Z,11.16
2024-02-04T21:34:16.370Z,11.18
2024-02-04T21:37:19.369Z,11.13
2024-02-04T21:40:24.385Z,11.18
2024-02-04T21:43:27.383Z,11.17
2024-02-04T21:46:30.209Z,11.14
2024-02-04T21:49:33.119Z,11.11
2024-02-04T21:52:35.981Z,11.07
2024-02-04T21:55:40.268Z,11.14
2024-02-04T21:58:43.282Z,11.16
2024-02-04T22:01:46.362Z,11.13
2024-02-04T22:04:49.185Z,11.15
2024-02-04T22:07:52.336Z,11.09
2024-02-04T22:10:56.471Z,11.12
2024-02-04T22:13:59.195Z,11.06
2024-02-04T22:17:01.933Z,11.20
2024-02-04T22:20:06.075Z,11.09
2024-02-04T22:23:09.063Z,11.08
2024-02-04T22:26:13.240Z,11.11
2024-02-04T22:29:16.582Z,11.14
2024-02-04T22:32:19.527Z,11.06
2024-02-04T22:35:22.435Z,11.08
2024-02-04T22:38:25.737Z,11.03
2024-02-04T22:41:30.418Z,11.08
2024-02-04T22:44:33.143Z,11.05
2024-02-04T22:47:36.270Z,11.01
2024-02-04T22:50:41.796Z,11.09
2024-02-04T22:53:44.980Z,11.06
2024-02-04T22:56:49.125Z,11.05
2024-02-04T22:59:52.171Z,10.98
2024-02-04T23:02:55.295Z,10.98
2024-02-04T23:05:58.192Z,11.04
2024-02-04T23:09:01.212Z,11.08
2024-02-04T23:12:05.945Z,10.96
2024-02-04T23:15:09.880Z,11.01
2024-02-04T23:18:12.880Z,11.05
2024-02-04T23:21:15.775Z,11.05
2024-02-04T23:24:18.713Z,11.04
2024-02-04T23:27:23.200Z,10.97
2024-02-04T23:30:26.744Z,11.01
2024-02-04T23:33:29.528Z,11.02
2024-02-04T23:36:32.426Z,11.03
2024-02-04T23:39:35.154Z,11.05
2024-02-04T23:42:39.484Z,11.01
2024-02-04T23:45:42.244Z,11.03
2024-02-04T23:48:45.285Z,11.00
2024-02-04T23:51:48.284Z,10.97
2024-02-04T23:54:51.055Z,11.06
2024-02-04T23:57:55.227Z,11.03
