createdAt,value
2022-09-15T00:03:35.735Z,97117.60
2022-09-15T00:10:21.371Z,97111.40
2022-09-15T00:17:17.377Z,97098.20
2022-09-15T00:23:08.525Z,97086.80
2022-09-15T00:29:22.318Z,97080.80
2022-09-15T00:35:07.794Z,97076.20
2022-09-15T00:41:39.055Z,97067.60
2022-09-15T00:48:04.502Z,97059.20
2022-09-15T00:54:34.894Z,97048.20
2022-09-15T01:01:00.842Z,97040.80
2022-09-15T01:07:31.287Z,97025.60
2022-09-15T01:13:50.203Z,97016.20
2022-09-15T01:20:40.144Z,96998.80
2022-09-15T01:27:47.412Z,97004.60
2022-09-15T01:34:42.223Z,97007.20
2022-09-15T01:41:26.262Z,97007.60
2022-09-15T01:47:28.280Z,96997.40
2022-09-15T01:53:45.256Z,96994.80
2022-09-15T02:00:33.494Z,96977.60
2022-09-15T02:07:42.014Z,96968.80
2022-09-15T02:15:04.212Z,96960.20
2022-09-15T02:21:43.867Z,96959.00
2022-09-15T02:28:46.138Z,96960.80
2022-09-15T02:35:31.053Z,96956.00
2022-09-15T02:42:23.871Z,96955.60
2022-09-15T02:49:18.256Z,96969.00
2022-09-15T02:55:57.281Z,96966.00
2022-09-15T03:01:34.778Z,96960.20
2022-09-15T03:07:12.765Z,96953.40
2022-09-15T03:13:19.131Z,96945.40
2022-09-15T03:18:56.229Z,96945.60
2022-09-15T03:25:24.111Z,96952.40
2022-09-15T03:31:15.680Z,96953.80
2022-09-15T03:36:47.580Z,96946.20
2022-09-15T03:42:39.255Z,96942.80
2022-09-15T03:48:40.582Z,96942.00
2022-09-15T03:54:32.322Z,96943.60
2022-09-15T04:00:02.878Z,96941.80
2022-09-15T04:05:29.453Z,96936.40
2022-09-15T04:11:28.102Z,96937.40
2022-09-15T04:17:22.793Z,96944.20
2022-09-15T04:23:07.570Z,96937.40
2022-09-15T04:28:46.479Z,96940.00
2022-09-15T04:34:42.869Z,96937.00
2022-09-15T04:40:32.248Z,96933.60
2022-09-15T04:46:08.020Z,96932.80
2022-09-15T04:52:16.275Z,96926.20
2022-09-15T04:58:47.985Z,96935.40
2022-09-15T05:04:54.655Z,96930.60
2022-09-15T05:11:08.609Z,96929.40
2022-09-15T05:17:23.147Z,96931.20
2022-09-15T05:23:21.636Z,96942.80
2022-09-15T05:29:08.503Z,96950.20
2022-09-15T05:35:53.972Z,96949.40
2022-09-15T05:42:00.206Z,96955.00
2022-09-15T05:47:25.612Z,96970.40
2022-09-15T05:52:54.439Z,96981.80
2022-09-15T05:58:42.094Z,96978.20
2022-09-15T06:04:28.831Z,96975.40
2022-09-15T06:10:04.426Z,96997.40
2022-09-15T06:15:36.795Z,97008.20
2022-09-15T06:21:41.166Z,97030.60
2022-09-15T06:27:06.561Z,97037.80
2022-09-15T06:32:57.720Z,97065.20
2022-09-15T06:38:19.928Z,97076.00
2022-09-15T06:43:49.448Z,97100.20
2022-09-15T06:49:16.880Z,97110.60
2022-09-15T06:54:41.762Z,97119.20
2022-09-15T07:00:37.506Z,97115.40
2022-09-15T07:07:00.296Z,97133.40
2022-09-15T07:13:41.518Z,97148.80
2022-09-15T07:20:09.115Z,97171.40
2022-09-15T07:26:49.774Z,97181.40
2022-09-15T07:33:04.197Z,97192.40
2022-09-15T07:39:09.446Z,97198.80
2022-09-15T07:46:12.728Z,97216.80
2022-09-15T07:52:41.109Z,97230.40
2022-09-15T07:59:16.838Z,97238.20
2022-09-15T08:05:38.163Z,97265.40
2022-09-15T08:12:15.270Z,97264.80
2022-09-15T08:18:59.055Z,97279.00
2022-09-15T08:24:52.695Z,97296.20
2022-09-15T08:30:43.167Z,97306.20
2022-09-15T08:36:16.950Z,97314.20
2022-09-15T08:42:02.565Z,97322.40
2022-09-15T08:47:45.807Z,97323.60
2022-09-15T08:54:17.651Z,97325.20
2022-09-15T09:00:59.943Z,97326.80
2022-09-15T09:07:48.408Z,97316.60
2022-09-15T09:14:03.878Z,97326.20
2022-09-15T09:21:10.399Z,97320.80
2022-09-15T09:28:15.752Z,97312.60
2022-09-15T09:35:35.125Z,97322.80
2022-09-15T09:42:37.269Z,97311.40
2022-09-15T09:49:53.445Z,97327.40
2022-09-15T09:56:56.680Z,97317.40
2022-09-15T10:04:02.034Z,97316.60
2022-09-15T10:10:32.324Z,97305.40
2022-09-15T10:16:53.740Z,97302.20
2022-09-15T10:22:54.559Z,97303.00
2022-09-15T10:28:38.166Z,97298.60
2022-09-15T10:35:29.276Z,97301.60
2022-09-15T10:42:33.737Z,97298.40
2022-09-15T10:49:27.456Z,97301.80
2022-09-15T10:56:52.918Z,97298.00
2022-09-15T11:04:19.390Z,97292.80
2022-09-15T11:11:28.310Z,97305.20
2022-09-15T11:18:39.417Z,97304.60
2022-09-15T11:26:02.920Z,97303.80
2022-09-15T11:33:05.882Z,97288.00
2022-09-15T11:40:29.645Z,97269.00
2022-09-15T11:47:23.114Z,97272.40
2022-09-15T11:54:35.486Z,97253.60
2022-09-15T12:01:32.243Z,97255.00
2022-09-15T12:08:16.067Z,97269.60
2022-09-15T12:15:16.113Z,97259.00
2022-09-15T12:22:30.814Z,97266.80
2022-09-15T12:29:42.796Z,97268.60
2022-09-15T12:36:10.539Z,97262.40
2022-09-15T12:42:37.415Z,97268.20
2022-09-15T12:49:14.773Z,97254.40
2022-09-15T12:55:35.914Z,97259.60
2022-09-15T13:02:16.152Z,97240.00
2022-09-15T13:08:54.623Z,97234.20
2022-09-15T13:15:41.979Z,97243.60
2022-09-15T13:22:27.139Z,97253.80
2022-09-15T13:29:02.134Z,97243.60
2022-09-15T13:36:02.610Z,97258.60
2022-09-15T13:42:34.380Z,97265.60
2022-09-15T13:49:52.228Z,97253.40
2022-09-15T13:56:58.589Z,97239.60
2022-09-15T14:04:04.141Z,97236.40
2022-09-15T14:10:51.818Z,97226.40
2022-09-15T14:16:39.328Z,97221.80
2022-09-15T14:22:18.474Z,97208.80
2022-09-15T14:27:47.013Z,97205.00
2022-09-15T14:33:17.857Z,97189.80
2022-09-15T14:38:39.931Z,97189.60
2022-09-15T14:44:02.558Z,97197.40
2022-09-15T14:49:28.261Z,97187.00
2022-09-15T14:55:24.811Z,97179.60
2022-09-15T15:01:17.742Z,97178.20
2022-09-15T15:06:47.332Z,97199.00
2022-09-15T15:12:29.045Z,97208.40
2022-09-15T15:17:57.315Z,97197.60
2022-09-15T15:23:24.884Z,97196.40
2022-09-15T15:28:58.661Z,97201.20
2022-09-15T15:34:28.726Z,97206.40
2022-09-15T15:39:56.119Z,97212.80
2022-09-15T15:45:35.262Z,97229.40
2022-09-15T15:50:57.285Z,97233.20
2022-09-15T15:56:25.641Z,97230.20
2022-09-15T16:01:54.636Z,97234.80
2022-09-15T16:07:33.178Z,97242.00
2022-09-15T16:12:56.682Z,97252.60
2022-09-15T16:18:18.889Z,97252.60
2022-09-15T16:23:41.208Z,97255.00
2022-09-15T16:29:04.108Z,97266.40
2022-09-15T16:34:26.098Z,97270.80
2022-09-15T16:39:48.254Z,97263.20
2022-09-15T16:45:48.350Z,97267.20
2022-09-15T16:51:29.784Z,97276.60
2022-09-15T16:57:03.717Z,97264.40
2022-09-15T17:02:28.746Z,97265.20
2022-09-15T17:07:58.749Z,97271.60
2022-09-15T17:13:27.801Z,97273.80
2022-09-15T17:19:18.149Z,97264.80
2022-09-15T17:24:45.374Z,97276.20
2022-09-15T17:30:08.532Z,97283.00
2022-09-15T17:35:43.948Z,97281.60
2022-09-15T17:41:13.477Z,97277.00
2022-09-15T17:46:35.941Z,97277.40
2022-09-15T17:51:58.419Z,97277.40
2022-09-15T17:57:20.257Z,97274.40
2022-09-15T18:02:53.675Z,97281.00
2022-09-15T18:08:17.052Z,97291.60
2022-09-15T18:13:42.586Z,97291.00
2022-09-15T18:19:15.265Z,97300.80
2022-09-15T18:24:39.760Z,97304.40
2022-09-15T18:30:02.144Z,97282.60
2022-09-15T18:35:26.025Z,97278.40
2022-09-15T18:41:28.709Z,97290.00
2022-09-15T18:46:50.912Z,97311.60
2022-09-15T18:52:26.931Z,97309.80
2022-09-15T18:57:52.727Z,97298.00
2022-09-15T19:03:23.509Z,97295.60
2022-09-15T19:08:45.480Z,97304.60
2022-09-15T19:14:15.258Z,97301.00
2022-09-15T19:19:43.610Z,97305.60
2022-09-15T19:25:08.007Z,97313.60
2022-09-15T19:30:32.963Z,97322.40
2022-09-15T19:36:10.856Z,97323.20
2022-09-15T19:41:45.170Z,97323.40
2022-09-15T19:47:18.489Z,97332.20
2022-09-15T19:52:43.337Z,97333.40
2022-09-15T19:58:08.387Z,97330.80
2022-09-15T20:03:32.512Z,97332.00
2022-09-15T20:09:49.391Z,97339.40
2022-09-15T20:15:17.864Z,97339.20
2022-09-15T20:20:45.314Z,97329.00
2022-09-15T20:26:13.258Z,97329.60
2022-09-15T20:31:38.691Z,97334.60
2022-09-15T20:37:05.571Z,97336.00
2022-09-15T20:42:28.199Z,97337.80
2022-09-15T20:48:00.553Z,97340.40
2022-09-15T20:53:28.539Z,97341.80
2022-09-15T20:58:59.424Z,97354.40
2022-09-15T21:04:35.615Z,97353.40
2022-09-15T21:10:00.453Z,97352.40
2022-09-15T21:15:28.203Z,97367.00
2022-09-15T21:21:07.393Z,97377.00
2022-09-15T21:27:02.404Z,97382.20
2022-09-15T21:32:48.828Z,97386.40
2022-09-15T21:38:21.555Z,97383.60
2022-09-15T21:43:53.317Z,97396.00
2022-09-15T21:49:34.397Z,97401.80
2022-09-15T21:54:59.865Z,97401.60
2022-09-15T22:00:21.808Z,97405.40
2022-09-15T22:05:51.928Z,97407.00
2022-09-15T22:11:14.555Z,97410.40
2022-09-15T22:16:39.420Z,97417.00
2022-09-15T22:22:04.329Z,97419.60
2022-09-15T22:27:55.374Z,97420.00
2022-09-15T22:33:22.339Z,97424.80
2022-09-15T22:38:53.660Z,97430.80
2022-09-15T22:44:20.527Z,97432.60
2022-09-15T22:49:45.555Z,97429.40
2022-09-15T22:55:20.750Z,97440.40
2022-09-15T23:00:48.366Z,97451.60
2022-09-15T23:06:11.043Z,97446.00
2022-09-15T23:11:34.331Z,97449.60
2022-09-15T23:16:56.359Z,97457.00
2022-09-15T23:22:27.137Z,97455.60
2022-09-15T23:27:48.792Z,97459.20
2022-09-15T23:33:10.916Z,97458.60
2022-09-15T23:38:37.582Z,97465.40
2022-09-15T23:44:19.795Z,97465.20
2022-09-15T23:49:42.160Z,97470.80
2022-09-15T23:55:10.618Z,97470.60
