createdAt,value
2019-03-18T00:00:57.627Z,2.30
2019-03-18T00:03:28.047Z,2.63
2019-03-18T00:05:58.335Z,3.00
2019-03-18T00:08:28.781Z,3.10
2019-03-18T00:10:59.182Z,2.30
2019-03-18T00:13:29.543Z,2.60
2019-03-18T00:15:59.862Z,2.40
2019-03-18T00:18:30.199Z,2.10
2019-03-18T00:21:00.498Z,2.80
2019-03-18T00:23:31.512Z,2.75
2019-03-18T00:26:01.826Z,2.43
2019-03-18T00:28:32.146Z,2.40
2019-03-18T00:31:02.459Z,2.60
2019-03-18T00:33:32.794Z,2.47
2019-03-18T00:36:03.115Z,2.70
2019-03-18T00:38:33.539Z,2.63
2019-03-18T00:41:03.890Z,2.50
2019-03-18T00:43:34.198Z,2.07
2019-03-18T00:46:04.548Z,2.47
2019-03-18T00:48:34.859Z,2.30
2019-03-18T00:51:05.275Z,2.17
2019-03-18T00:53:35.575Z,2.17
2019-03-18T00:56:05.902Z,2.57
2019-03-18T00:58:36.225Z,2.33
2019-03-18T01:01:06.573Z,2.70
2019-03-18T01:03:36.886Z,2.43
2019-03-18T01:06:07.230Z,2.30
2019-03-18T01:08:37.543Z,2.70
2019-03-18T01:11:07.853Z,2.40
2019-03-18T01:13:38.166Z,2.40
2019-03-18T01:16:08.499Z,2.20
2019-03-18T01:18:38.786Z,2.40
2019-03-18T01:21:09.118Z,2.67
2019-03-18T01:23:39.422Z,2.50
2019-03-18T01:26:09.750Z,2.40
2019-03-18T01:28:41.844Z,2.57
2019-03-18T01:31:12.166Z,2.50
2019-03-18T01:33:42.475Z,2.70
2019-03-18T01:36:12.807Z,2.60
2019-03-18T01:38:43.100Z,2.50
2019-03-18T01:41:13.438Z,2.50
2019-03-18T01:43:43.751Z,2.33
2019-03-18T01:46:14.114Z,2.50
2019-03-18T01:48:44.428Z,2.50
2019-03-18T01:51:14.769Z,2.47
2019-03-18T01:53:45.057Z,2.80
2019-03-18T01:56:15.393Z,2.60
2019-03-18T01:58:45.695Z,2.60
2019-03-18T02:01:16.021Z,2.50
2019-03-18T02:03:46.344Z,2.87
2019-03-18T02:06:16.735Z,3.10
2019-03-18T02:08:47.066Z,2.90
2019-03-18T02:11:17.452Z,3.23
2019-03-18T02:13:47.824Z,2.60
2019-03-18T02:16:18.178Z,2.87
2019-03-18T02:18:48.689Z,2.70
2019-03-18T02:21:18.972Z,3.10
2019-03-18T02:23:49.433Z,2.98
2019-03-18T02:26:19.743Z,2.73
2019-03-18T02:28:50.313Z,3.00
2019-03-18T02:31:20.629Z,2.70
2019-03-18T02:33:51.562Z,2.50
2019-03-18T02:36:22.390Z,2.87
2019-03-18T02:38:52.731Z,2.73
2019-03-18T02:41:23.067Z,2.70
2019-03-18T02:43:53.470Z,2.30
2019-03-18T02:46:23.816Z,2.43
2019-03-18T02:48:54.208Z,2.40
2019-03-18T02:51:24.549Z,2.70
2019-03-18T02:53:54.891Z,2.60
2019-03-18T02:56:25.290Z,2.70
2019-03-18T02:58:55.772Z,2.67
2019-03-18T03:01:26.129Z,2.67
2019-03-18T03:03:56.431Z,3.17
2019-03-18T03:06:26.771Z,2.93
2019-03-18T03:08:57.078Z,2.80
2019-03-18T03:11:27.410Z,2.60
2019-03-18T03:13:57.708Z,2.80
2019-03-18T03:16:28.041Z,2.60
2019-03-18T03:18:58.340Z,2.40
2019-03-18T03:21:28.674Z,2.50
2019-03-18T03:23:58.976Z,2.70
2019-03-18T03:26:29.376Z,2.60
2019-03-18T03:28:59.679Z,2.60
2019-03-18T03:31:30.000Z,2.40
2019-03-18T03:34:00.305Z,2.10
2019-03-18T03:36:30.633Z,2.40
2019-03-18T03:39:00.931Z,2.50
2019-03-18T03:41:32.314Z,2.10
2019-03-18T03:44:02.617Z,2.43
2019-03-18T03:46:43.099Z,2.50
2019-03-18T03:49:04.859Z,2.63
2019-03-18T03:51:35.309Z,2.20
2019-03-18T03:54:05.602Z,2.50
2019-03-18T03:56:35.928Z,2.40
2019-03-18T03:59:06.235Z,2.53
2019-03-18T04:01:36.593Z,2.70
2019-03-18T04:04:06.861Z,2.70
2019-03-18T04:06:37.321Z,2.40
2019-03-18T04:09:08.294Z,2.23
2019-03-18T04:11:38.611Z,2.30
2019-03-18T04:14:08.912Z,2.30
2019-03-18T04:16:39.236Z,2.40
2019-03-18T04:19:09.535Z,2.70
2019-03-18T04:21:39.894Z,2.77
2019-03-18T04:24:10.210Z,2.50
2019-03-18T04:26:40.538Z,2.40
2019-03-18T04:29:10.853Z,2.50
2019-03-18T04:31:41.180Z,2.40
2019-03-18T04:34:11.486Z,2.40
2019-03-18T04:36:41.858Z,2.47
2019-03-18T04:39:12.152Z,1.90
2019-03-18T04:41:42.486Z,1.90
2019-03-18T04:44:12.810Z,2.17
2019-03-18T04:46:43.175Z,1.90
2019-03-18T04:49:13.467Z,1.90
2019-03-18T04:51:43.819Z,1.70
2019-03-18T04:54:14.122Z,2.00
2019-03-18T04:56:44.449Z,1.77
2019-03-18T04:59:14.753Z,2.00
2019-03-18T05:01:45.097Z,2.13
2019-03-18T05:04:15.373Z,1.80
2019-03-18T05:06:45.694Z,1.90
2019-03-18T05:09:16.090Z,1.60
2019-03-18T05:11:46.401Z,2.10
2019-03-18T05:14:16.731Z,1.70
2019-03-18T05:16:47.043Z,1.50
2019-03-18T05:19:17.445Z,1.80
2019-03-18T05:21:47.869Z,1.87
2019-03-18T05:24:18.191Z,2.00
2019-03-18T05:26:48.639Z,2.40
2019-03-18T05:29:18.921Z,2.30
2019-03-18T05:31:49.293Z,2.95
2019-03-18T05:34:19.619Z,2.70
2019-03-18T05:36:50.035Z,2.47
2019-03-18T05:39:20.353Z,2.20
2019-03-18T05:41:50.889Z,2.23
2019-03-18T05:44:21.231Z,2.52
2019-03-18T05:46:51.689Z,2.50
2019-03-18T05:49:22.033Z,2.30
2019-03-18T05:51:52.504Z,2.20
2019-03-18T05:54:22.833Z,2.00
2019-03-18T05:56:53.284Z,1.80
2019-03-18T05:59:23.618Z,1.80
2019-03-18T06:01:54.013Z,1.80
2019-03-18T06:04:24.339Z,1.80
2019-03-18T06:06:54.678Z,1.83
2019-03-18T06:09:25.002Z,2.30
2019-03-18T06:11:55.406Z,2.50
2019-03-18T06:14:25.701Z,2.10
2019-03-18T06:16:56.092Z,1.97
2019-03-18T06:19:26.394Z,2.60
2019-03-18T06:21:56.731Z,2.83
2019-03-18T06:24:27.119Z,3.00
2019-03-18T06:26:57.443Z,2.00
2019-03-18T06:29:27.790Z,2.10
2019-03-18T06:31:58.137Z,4.00
2019-03-18T06:34:28.463Z,3.40
2019-03-18T06:36:58.767Z,2.30
2019-03-18T06:39:29.116Z,2.30
2019-03-18T06:41:59.393Z,1.97
2019-03-18T06:44:29.821Z,2.40
2019-03-18T06:47:00.125Z,1.83
2019-03-18T06:49:30.459Z,2.20
2019-03-18T06:52:00.780Z,4.37
2019-03-18T06:54:31.226Z,6.30
2019-03-18T06:57:01.618Z,3.63
2019-03-18T06:59:31.950Z,2.57
2019-03-18T07:02:21.310Z,2.70
2019-03-18T07:04:52.692Z,2.40
2019-03-18T07:07:23.038Z,2.00
2019-03-18T07:09:53.390Z,1.50
2019-03-18T07:12:23.805Z,6.07
2019-03-18T07:14:54.134Z,2.73
2019-03-18T07:17:24.462Z,1.70
2019-03-18T07:19:54.767Z,1.50
2019-03-18T07:22:25.194Z,1.27
2019-03-18T07:24:55.527Z,1.50
2019-03-18T07:27:25.946Z,1.77
2019-03-18T07:29:56.254Z,1.70
2019-03-18T07:32:29.529Z,1.47
2019-03-18T07:34:59.889Z,1.70
2019-03-18T07:37:30.206Z,1.70
2019-03-18T07:40:00.518Z,2.00
2019-03-18T07:42:31.059Z,1.97
2019-03-18T07:45:01.398Z,1.93
2019-03-18T07:47:32.648Z,2.13
2019-03-18T07:50:02.969Z,1.97
2019-03-18T07:52:33.335Z,2.40
2019-03-18T07:55:12.509Z,2.20
2019-03-18T07:57:44.855Z,3.50
2019-03-18T08:00:15.446Z,2.00
2019-03-18T08:02:45.800Z,2.60
2019-03-18T08:05:16.190Z,2.23
2019-03-18T08:07:46.598Z,2.87
2019-03-18T08:10:16.938Z,3.57
2019-03-18T08:12:47.312Z,3.17
2019-03-18T08:15:17.662Z,5.03
2019-03-18T08:17:48.154Z,4.87
2019-03-18T08:20:18.516Z,4.80
2019-03-18T08:22:48.989Z,7.10
2019-03-18T08:25:19.827Z,5.90
2019-03-18T08:27:50.551Z,5.50
2019-03-18T08:30:20.884Z,5.87
2019-03-18T08:32:51.461Z,5.58
2019-03-18T08:35:21.774Z,5.53
2019-03-18T08:37:54.757Z,7.33
2019-03-18T08:40:24.142Z,5.40
2019-03-18T08:42:54.497Z,7.57
2019-03-18T08:45:24.810Z,7.30
2019-03-18T08:47:55.576Z,5.10
2019-03-18T08:50:25.949Z,4.60
2019-03-18T08:52:57.663Z,4.40
2019-03-18T08:55:28.204Z,4.50
2019-03-18T08:57:58.632Z,4.00
2019-03-18T09:00:28.997Z,5.63
2019-03-18T09:02:59.375Z,7.63
2019-03-18T09:05:29.772Z,7.57
2019-03-18T09:08:02.451Z,4.43
2019-03-18T09:10:32.836Z,5.30
2019-03-18T09:13:07.114Z,5.43
2019-03-18T09:15:37.475Z,5.77
2019-03-18T09:18:07.845Z,5.10
2019-03-18T09:20:38.549Z,5.70
2019-03-18T09:23:09.015Z,5.30
2019-03-18T09:25:39.360Z,5.00
2019-03-18T09:28:09.743Z,5.03
2019-03-18T09:30:40.129Z,4.70
2019-03-18T09:33:13.641Z,4.57
2019-03-18T09:35:45.022Z,4.00
2019-03-18T09:38:15.413Z,3.90
2019-03-18T09:40:45.799Z,4.00
2019-03-18T09:43:16.201Z,3.40
2019-03-18T09:45:46.492Z,3.23
2019-03-18T09:48:17.997Z,3.63
2019-03-18T09:50:48.418Z,3.10
2019-03-18T09:53:18.857Z,3.67
2019-03-18T09:55:49.149Z,3.27
2019-03-18T09:58:20.017Z,3.40
2019-03-18T10:00:50.368Z,3.00
2019-03-18T10:03:21.007Z,2.90
2019-03-18T10:05:51.358Z,2.60
2019-03-18T10:08:21.714Z,3.30
2019-03-18T10:10:52.156Z,3.43
2019-03-18T10:13:22.453Z,2.77
2019-03-18T10:15:52.779Z,3.00
2019-03-18T10:18:23.091Z,2.80
2019-03-18T10:20:53.435Z,3.40
2019-03-18T10:23:23.754Z,3.50
2019-03-18T10:25:54.161Z,2.93
2019-03-18T10:28:24.678Z,2.30
2019-03-18T10:30:55.042Z,3.20
2019-03-18T10:33:25.526Z,2.60
2019-03-18T10:35:55.869Z,3.50
2019-03-18T10:38:26.187Z,3.80
2019-03-18T10:40:59.478Z,3.77
2019-03-18T10:43:28.577Z,3.30
2019-03-18T10:45:58.988Z,3.90
2019-03-18T10:48:29.311Z,3.53
2019-03-18T10:50:59.628Z,3.10
2019-03-18T10:53:30.858Z,2.97
2019-03-18T10:56:07.704Z,3.20
2019-03-18T10:58:34.202Z,3.97
2019-03-18T11:01:04.554Z,2.80
2019-03-18T11:03:34.931Z,3.70
2019-03-18T11:06:05.303Z,3.30
2019-03-18T11:08:35.617Z,2.80
2019-03-18T11:11:05.991Z,3.23
2019-03-18T11:13:36.311Z,3.03
2019-03-18T11:16:06.804Z,2.50
2019-03-18T11:18:37.061Z,2.72
2019-03-18T11:21:07.406Z,2.87
2019-03-18T11:23:37.728Z,3.30
2019-03-18T11:26:08.090Z,2.50
2019-03-18T11:28:38.418Z,2.98
2019-03-18T11:31:08.797Z,2.53
2019-03-18T11:33:39.310Z,2.30
2019-03-18T11:36:09.646Z,2.60
2019-03-18T11:38:39.999Z,2.20
2019-03-18T11:41:10.346Z,2.60
2019-03-18T11:43:40.756Z,2.60
2019-03-18T11:46:11.091Z,2.43
2019-03-18T11:48:41.411Z,2.35
2019-03-18T11:51:11.743Z,2.50
2019-03-18T11:53:42.081Z,2.47
2019-03-18T11:56:12.423Z,2.40
2019-03-18T11:58:42.745Z,2.73
2019-03-18T12:01:13.098Z,2.30
2019-03-18T12:03:43.397Z,1.80
2019-03-18T12:06:13.734Z,2.30
2019-03-18T12:08:44.047Z,2.30
2019-03-18T12:11:14.398Z,2.17
2019-03-18T12:13:45.908Z,2.07
2019-03-18T12:16:20.965Z,2.10
2019-03-18T12:18:51.289Z,2.00
2019-03-18T12:21:21.655Z,1.70
2019-03-18T12:23:51.956Z,1.80
2019-03-18T12:26:31.695Z,1.80
2019-03-18T12:29:02.288Z,1.60
2019-03-18T12:31:32.617Z,1.80
2019-03-18T12:34:02.922Z,1.77
2019-03-18T12:36:34.233Z,2.27
2019-03-18T12:39:05.492Z,2.80
2019-03-18T12:41:35.838Z,6.93
2019-03-18T12:44:06.144Z,1.47
2019-03-18T12:46:36.544Z,1.90
2019-03-18T12:49:06.951Z,1.60
2019-03-18T12:51:37.386Z,2.33
2019-03-18T12:54:07.698Z,1.50
2019-03-18T12:56:38.791Z,2.50
2019-03-18T12:59:09.091Z,2.23
2019-03-18T13:01:39.424Z,1.73
2019-03-18T13:04:09.755Z,2.03
2019-03-18T13:06:40.166Z,1.90
2019-03-18T13:09:10.477Z,1.70
2019-03-18T13:11:41.171Z,2.00
2019-03-18T13:14:12.567Z,2.70
2019-03-18T13:16:42.891Z,1.80
2019-03-18T13:19:13.181Z,1.90
2019-03-18T13:21:43.513Z,2.33
2019-03-18T13:24:13.847Z,1.60
2019-03-18T13:26:44.507Z,1.60
2019-03-18T13:29:14.817Z,1.60
2019-03-18T13:31:45.500Z,1.77
2019-03-18T13:34:15.801Z,1.30
2019-03-18T13:36:46.149Z,1.00
2019-03-18T13:39:17.014Z,1.20
2019-03-18T13:41:47.369Z,1.50
2019-03-18T13:44:17.674Z,1.17
2019-03-18T13:46:48.020Z,1.40
2019-03-18T13:49:18.315Z,1.10
2019-03-18T13:51:48.872Z,1.37
2019-03-18T13:54:19.825Z,1.50
2019-03-18T13:56:50.177Z,1.60
2019-03-18T13:59:20.476Z,1.13
2019-03-18T14:01:51.099Z,1.50
2019-03-18T14:04:21.481Z,1.90
2019-03-18T14:06:51.995Z,1.70
2019-03-18T14:09:22.341Z,1.57
2019-03-18T14:11:52.801Z,1.87
2019-03-18T14:14:23.122Z,1.40
2019-03-18T14:16:53.788Z,1.43
2019-03-18T14:19:24.323Z,1.93
2019-03-18T14:21:54.690Z,1.70
2019-03-18T14:24:31.152Z,2.10
2019-03-18T14:27:01.457Z,1.50
2019-03-18T14:29:31.802Z,1.90
2019-03-18T14:32:02.131Z,2.00
2019-03-18T14:34:32.466Z,2.63
2019-03-18T14:37:02.829Z,1.70
2019-03-18T14:39:40.456Z,1.70
2019-03-18T14:42:10.941Z,2.10
2019-03-18T14:44:41.411Z,2.43
2019-03-18T14:47:11.882Z,2.47
2019-03-18T14:49:42.532Z,2.67
2019-03-18T14:52:14.521Z,1.80
2019-03-18T14:54:44.921Z,1.90
2019-03-18T14:57:15.307Z,1.70
2019-03-18T14:59:46.541Z,2.17
2019-03-18T15:02:16.918Z,2.37
2019-03-18T15:04:47.220Z,2.13
2019-03-18T15:07:17.892Z,2.10
2019-03-18T15:09:48.195Z,2.57
2019-03-18T15:12:22.945Z,9.10
2019-03-18T15:14:53.419Z,2.23
2019-03-18T15:17:26.817Z,1.50
2019-03-18T15:20:04.107Z,1.90
2019-03-18T15:22:44.228Z,1.80
2019-03-18T15:25:18.054Z,1.90
2019-03-18T15:27:56.190Z,1.57
2019-03-18T15:30:26.564Z,1.80
2019-03-18T15:32:56.932Z,1.70
2019-03-18T15:35:27.293Z,2.30
2019-03-18T15:38:01.500Z,2.00
2019-03-18T15:40:35.474Z,1.80
2019-03-18T15:43:06.956Z,2.00
2019-03-18T15:45:38.041Z,2.00
2019-03-18T15:48:10.100Z,1.90
2019-03-18T15:50:43.218Z,1.80
2019-03-18T15:53:13.694Z,1.90
2019-03-18T15:55:44.034Z,1.90
2019-03-18T15:58:14.387Z,7.90
2019-03-18T16:00:44.706Z,2.00
2019-03-18T16:03:15.050Z,2.60
2019-03-18T16:05:45.379Z,1.57
2019-03-18T16:08:15.717Z,5.80
2019-03-18T16:10:46.031Z,2.77
2019-03-18T16:13:16.399Z,2.63
2019-03-18T16:15:46.789Z,1.87
2019-03-18T16:18:17.112Z,2.27
2019-03-18T16:20:47.475Z,12.40
2019-03-18T16:23:17.832Z,6.83
2019-03-18T16:25:48.132Z,4.03
2019-03-18T16:28:18.492Z,1.60
2019-03-18T16:30:48.822Z,4.60
2019-03-18T16:33:19.153Z,3.80
2019-03-18T16:35:49.479Z,5.17
2019-03-18T16:38:19.833Z,3.83
2019-03-18T16:40:50.216Z,2.00
2019-03-18T16:43:20.511Z,6.47
2019-03-18T16:45:50.880Z,3.63
2019-03-18T16:48:21.239Z,5.50
2019-03-18T16:50:51.579Z,3.47
2019-03-18T16:53:21.915Z,2.30
2019-03-18T16:55:52.271Z,4.80
2019-03-18T16:58:22.557Z,2.93
2019-03-18T17:00:53.036Z,2.20
2019-03-18T17:03:23.337Z,2.27
2019-03-18T17:05:54.576Z,2.10
2019-03-18T17:08:24.965Z,2.07
2019-03-18T17:10:55.513Z,1.70
2019-03-18T17:13:25.866Z,1.83
2019-03-18T17:15:56.216Z,2.47
2019-03-18T17:18:26.541Z,3.40
2019-03-18T17:20:56.910Z,2.07
2019-03-18T17:23:27.247Z,2.60
2019-03-18T17:25:57.594Z,2.40
2019-03-18T17:28:27.971Z,2.70
2019-03-18T17:31:04.147Z,2.70
2019-03-18T17:33:31.370Z,3.20
2019-03-18T17:36:03.848Z,3.55
2019-03-18T17:38:33.676Z,5.60
2019-03-18T17:41:04.018Z,5.27
2019-03-18T17:43:34.318Z,6.00
2019-03-18T17:46:04.789Z,4.53
2019-03-18T17:48:35.407Z,4.40
2019-03-18T17:51:05.810Z,4.10
2019-03-18T17:53:36.180Z,3.30
2019-03-18T17:56:06.521Z,4.10
2019-03-18T17:58:36.826Z,3.40
2019-03-18T18:01:08.137Z,3.53
2019-03-18T18:03:38.443Z,3.90
2019-03-18T18:06:08.793Z,8.10
2019-03-18T18:08:39.145Z,15.83
2019-03-18T18:11:09.486Z,9.53
2019-03-18T18:13:39.842Z,8.77
2019-03-18T18:16:10.267Z,7.77
2019-03-18T18:18:40.599Z,7.40
2019-03-18T18:21:11.439Z,8.50
2019-03-18T18:23:41.759Z,6.27
2019-03-18T18:26:12.106Z,6.97
2019-03-18T18:28:42.466Z,5.40
2019-03-18T18:31:12.798Z,6.07
2019-03-18T18:33:43.106Z,4.10
2019-03-18T18:36:13.505Z,4.40
2019-03-18T18:38:43.800Z,4.20
2019-03-18T18:41:14.995Z,4.60
2019-03-18T18:43:45.297Z,4.03
2019-03-18T18:46:15.637Z,4.10
2019-03-18T18:48:45.931Z,5.20
2019-03-18T18:51:16.258Z,5.10
2019-03-18T18:53:46.637Z,5.50
2019-03-18T18:56:16.980Z,5.30
2019-03-18T18:58:47.292Z,5.40
2019-03-18T19:01:17.698Z,6.13
2019-03-18T19:03:48.125Z,5.50
2019-03-18T19:06:18.833Z,6.40
2019-03-18T19:08:49.240Z,6.20
2019-03-18T19:11:19.566Z,7.27
2019-03-18T19:13:49.878Z,7.93
2019-03-18T19:16:20.293Z,8.10
2019-03-18T19:18:50.664Z,7.70
2019-03-18T19:21:21.546Z,7.00
2019-03-18T19:23:51.844Z,7.77
2019-03-18T19:26:22.206Z,10.93
2019-03-18T19:28:52.512Z,11.80
2019-03-18T19:31:22.870Z,9.27
2019-03-18T19:33:53.265Z,9.07
2019-03-18T19:36:23.659Z,9.47
2019-03-18T19:38:53.972Z,32.27
2019-03-18T19:41:24.298Z,20.73
2019-03-18T19:43:54.612Z,9.83
2019-03-18T19:46:25.210Z,9.80
2019-03-18T19:48:55.582Z,24.90
2019-03-18T19:51:26.693Z,9.97
2019-03-18T19:53:57.055Z,20.37
2019-03-18T19:56:27.398Z,15.77
2019-03-18T19:58:57.724Z,7.17
2019-03-18T20:01:28.074Z,8.00
2019-03-18T20:03:58.487Z,6.43
2019-03-18T20:06:28.940Z,5.50
2019-03-18T20:08:59.332Z,6.33
2019-03-18T20:11:29.660Z,6.47
2019-03-18T20:14:00.264Z,6.43
2019-03-18T20:16:31.563Z,7.03
2019-03-18T20:19:01.922Z,6.70
2019-03-18T20:21:32.253Z,6.20
2019-03-18T20:24:04.463Z,5.90
2019-03-18T20:26:34.551Z,5.90
2019-03-18T20:29:04.891Z,6.23
2019-03-18T20:31:35.287Z,9.83
2019-03-18T20:34:05.717Z,7.53
2019-03-18T20:36:36.134Z,10.53
2019-03-18T20:39:07.930Z,9.17
2019-03-18T20:41:39.314Z,8.00
2019-03-18T20:44:09.687Z,8.03
2019-03-18T20:46:40.053Z,8.40
2019-03-18T20:49:11.337Z,11.47
2019-03-18T20:51:41.696Z,11.03
2019-03-18T20:54:12.462Z,11.23
2019-03-18T20:56:44.702Z,11.18
2019-03-18T20:59:15.045Z,11.37
2019-03-18T21:01:45.467Z,10.93
2019-03-18T21:04:15.744Z,10.00
2019-03-18T21:06:46.124Z,10.03
2019-03-18T21:09:16.409Z,8.93
2019-03-18T21:11:46.806Z,12.77
2019-03-18T21:14:18.486Z,9.30
2019-03-18T21:16:48.851Z,9.87
2019-03-18T21:19:19.317Z,9.60
2019-03-18T21:21:49.690Z,8.97
2019-03-18T21:24:23.468Z,11.30
2019-03-18T21:26:52.221Z,9.17
2019-03-18T21:29:22.586Z,8.60
2019-03-18T21:31:52.937Z,10.93
2019-03-18T21:34:23.399Z,9.77
2019-03-18T21:36:53.780Z,10.60
2019-03-18T21:39:24.102Z,10.47
2019-03-18T21:41:54.552Z,10.83
2019-03-18T21:44:24.852Z,12.03
2019-03-18T21:46:55.792Z,9.70
2019-03-18T21:49:26.116Z,11.03
2019-03-18T21:51:56.534Z,9.67
2019-03-18T21:54:34.065Z,9.17
2019-03-18T21:56:58.868Z,9.17
2019-03-18T21:59:31.075Z,9.93
2019-03-18T22:02:01.545Z,9.80
2019-03-18T22:04:31.857Z,9.67
2019-03-18T22:07:02.206Z,9.33
2019-03-18T22:09:32.512Z,9.40
2019-03-18T22:12:02.875Z,10.07
2019-03-18T22:14:33.218Z,10.10
2019-03-18T22:17:03.542Z,9.63
2019-03-18T22:19:33.910Z,9.47
2019-03-18T22:22:04.283Z,9.07
2019-03-18T22:24:44.538Z,8.70
2019-03-18T22:27:08.146Z,8.63
2019-03-18T22:29:38.485Z,8.90
2019-03-18T22:32:08.797Z,8.73
2019-03-18T22:34:39.240Z,9.30
2019-03-18T22:37:09.571Z,9.13
2019-03-18T22:39:39.906Z,9.20
2019-03-18T22:42:10.287Z,9.43
2019-03-18T22:44:40.579Z,9.17
2019-03-18T22:47:10.903Z,8.97
2019-03-18T22:49:41.413Z,9.60
2019-03-18T22:52:11.711Z,8.90
2019-03-18T22:54:42.043Z,9.13
2019-03-18T22:57:12.446Z,8.60
2019-03-18T22:59:42.786Z,9.00
2019-03-18T23:02:13.153Z,8.70
2019-03-18T23:04:43.477Z,8.67
2019-03-18T23:07:13.784Z,8.30
2019-03-18T23:09:44.601Z,8.17
2019-03-18T23:12:14.925Z,8.30
2019-03-18T23:14:45.358Z,8.17
2019-03-18T23:17:15.865Z,7.80
2019-03-18T23:19:46.220Z,7.62
2019-03-18T23:22:16.672Z,7.57
2019-03-18T23:24:46.999Z,7.50
2019-03-18T23:27:17.360Z,7.40
2019-03-18T23:29:49.719Z,7.37
2019-03-18T23:32:20.287Z,7.07
2019-03-18T23:34:50.855Z,7.43
2019-03-18T23:37:21.171Z,7.37
2019-03-18T23:39:51.766Z,7.27
2019-03-18T23:42:22.065Z,7.77
2019-03-18T23:44:52.626Z,7.00
2019-03-18T23:47:22.922Z,7.27
2019-03-18T23:49:54.610Z,7.12
2019-03-18T23:52:24.967Z,7.50
2019-03-18T23:54:55.335Z,7.50
2019-03-18T23:57:25.632Z,7.43
2019-03-18T23:59:56.073Z,8.07
