createdAt,value
2023-04-09T00:01:16.261Z,100.00
2023-04-09T00:03:42.764Z,100.00
2023-04-09T00:06:11.020Z,100.00
2023-04-09T00:08:37.480Z,100.00
2023-04-09T00:11:04.158Z,100.00
2023-04-09T00:16:00.159Z,100.00
2023-04-09T00:18:26.645Z,100.00
2023-04-09T00:20:53.121Z,100.00
2023-04-09T00:23:20.564Z,100.00
2023-04-09T00:25:47.065Z,100.00
2023-04-09T00:28:13.527Z,100.00
2023-04-09T00:30:40.334Z,100.00
2023-04-09T00:33:06.836Z,100.00
2023-04-09T00:35:33.444Z,100.00
2023-04-09T00:37:59.917Z,100.00
2023-04-09T00:40:27.057Z,100.00
2023-04-09T00:42:53.529Z,100.00
2023-04-09T00:45:19.999Z,100.00
2023-04-09T00:47:46.800Z,100.00
2023-04-09T00:50:13.535Z,100.00
2023-04-09T00:52:40.137Z,100.00
2023-04-09T00:55:07.002Z,100.00
2023-04-09T00:57:33.711Z,100.00
2023-04-09T01:00:00.314Z,100.00
2023-04-09T01:02:27.516Z,100.00
2023-04-09T01:04:54.026Z,100.00
2023-04-09T01:07:45.923Z,100.00
2023-04-09T01:10:25.758Z,100.00
2023-04-09T01:13:24.449Z,100.00
2023-04-09T01:15:57.341Z,100.00
2023-04-09T01:18:31.277Z,100.00
2023-04-09T01:21:09.898Z,100.00
2023-04-09T01:23:53.021Z,100.00
2023-04-09T01:26:58.228Z,100.00
2023-04-09T01:29:25.456Z,100.00
2023-04-09T01:31:51.944Z,100.00
2023-04-09T01:34:18.396Z,100.00
2023-04-09T01:36:49.451Z,100.00
2023-04-09T01:39:16.175Z,100.00
2023-04-09T01:41:42.660Z,100.00
2023-04-09T01:44:09.118Z,100.00
2023-04-09T01:46:36.438Z,100.00
2023-04-09T01:49:02.975Z,100.00
2023-04-09T01:51:29.873Z,100.00
2023-04-09T01:53:56.317Z,100.00
2023-04-09T01:56:22.804Z,100.00
2023-04-09T01:58:49.275Z,100.00
2023-04-09T02:01:32.740Z,100.00
2023-04-09T02:04:08.499Z,100.00
2023-04-09T02:06:36.957Z,100.00
2023-04-09T02:09:03.982Z,100.00
2023-04-09T02:11:30.464Z,100.00
2023-04-09T02:13:57.011Z,100.00
2023-04-09T02:16:23.658Z,100.00
2023-04-09T02:18:53.978Z,100.00
2023-04-09T02:21:22.071Z,100.00
2023-04-09T02:23:48.532Z,100.00
2023-04-09T02:26:15.006Z,100.00
2023-04-09T02:28:41.467Z,100.00
2023-04-09T02:31:08.301Z,100.00
2023-04-09T02:33:34.788Z,100.00
2023-04-09T02:36:02.331Z,100.00
2023-04-09T02:38:28.884Z,100.00
2023-04-09T02:40:55.358Z,100.00
2023-04-09T02:43:21.837Z,100.00
2023-04-09T02:45:48.288Z,100.00
2023-04-09T02:48:14.764Z,100.00
2023-04-09T02:50:41.231Z,100.00
2023-04-09T02:53:07.701Z,100.00
2023-04-09T02:55:34.439Z,100.00
2023-04-09T02:58:00.977Z,100.00
2023-04-09T03:00:27.442Z,100.00
2023-04-09T03:02:54.017Z,100.00
2023-04-09T03:05:21.007Z,100.00
2023-04-09T03:07:47.522Z,100.00
2023-04-09T03:10:14.007Z,100.00
2023-04-09T03:12:40.701Z,100.00
2023-04-09T03:15:07.401Z,100.00
2023-04-09T03:17:33.893Z,100.00
2023-04-09T03:20:00.383Z,100.00
2023-04-09T03:22:26.866Z,100.00
2023-04-09T03:24:53.321Z,100.00
2023-04-09T03:27:19.796Z,100.00
2023-04-09T03:29:46.461Z,100.00
2023-04-09T03:32:12.937Z,100.00
2023-04-09T03:34:39.417Z,100.00
2023-04-09T03:37:05.901Z,100.00
2023-04-09T03:39:32.414Z,100.00
2023-04-09T03:41:59.208Z,100.00
2023-04-09T03:44:25.704Z,100.00
2023-04-09T03:46:52.261Z,100.00
2023-04-09T03:49:18.784Z,100.00
2023-04-09T03:51:45.283Z,100.00
2023-04-09T03:54:11.943Z,100.00
2023-04-09T03:56:38.429Z,100.00
2023-04-09T03:59:04.896Z,100.00
2023-04-09T04:01:31.395Z,100.00
2023-04-09T04:03:57.971Z,100.00
2023-04-09T04:06:24.554Z,100.00
2023-04-09T04:08:51.290Z,100.00
2023-04-09T04:11:18.074Z,100.00
2023-04-09T04:13:44.545Z,100.00
2023-04-09T04:16:11.026Z,100.00
2023-04-09T04:18:37.618Z,100.00
2023-04-09T04:21:04.177Z,100.00
2023-04-09T04:23:30.651Z,100.00
2023-04-09T04:25:58.090Z,100.00
2023-04-09T04:28:24.597Z,100.00
2023-04-09T04:30:51.451Z,100.00
2023-04-09T04:33:18.428Z,100.00
2023-04-09T04:35:44.970Z,100.00
2023-04-09T04:38:11.879Z,100.00
2023-04-09T04:40:38.369Z,100.00
2023-04-09T04:43:04.927Z,100.00
2023-04-09T04:45:31.428Z,100.00
2023-04-09T04:47:57.984Z,100.00
2023-04-09T04:50:24.737Z,100.00
2023-04-09T04:52:51.231Z,100.00
2023-04-09T04:55:17.702Z,100.00
2023-04-09T04:57:44.197Z,100.00
2023-04-09T05:00:11.291Z,100.00
2023-04-09T05:02:37.939Z,100.00
2023-04-09T05:05:04.809Z,100.00
2023-04-09T05:07:31.513Z,100.00
2023-04-09T05:09:58.029Z,100.00
2023-04-09T05:12:24.583Z,100.00
2023-04-09T05:14:51.046Z,100.00
2023-04-09T05:17:17.511Z,100.00
2023-04-09T05:19:44.005Z,100.00
2023-04-09T05:22:10.495Z,100.00
2023-04-09T05:24:36.994Z,100.00
2023-04-09T05:27:03.525Z,100.00
2023-04-09T05:29:29.976Z,100.00
2023-04-09T05:31:56.716Z,100.00
2023-04-09T05:34:23.177Z,100.00
2023-04-09T05:36:49.927Z,100.00
2023-04-09T05:39:16.382Z,100.00
2023-04-09T05:41:44.707Z,100.00
2023-04-09T05:44:11.907Z,100.00
2023-04-09T05:46:38.377Z,100.00
2023-04-09T05:49:04.911Z,100.00
2023-04-09T05:51:31.382Z,100.00
2023-04-09T05:53:59.308Z,100.00
2023-04-09T05:56:27.064Z,100.00
2023-04-09T05:58:54.069Z,100.00
2023-04-09T06:01:21.066Z,100.00
2023-04-09T06:03:47.667Z,100.00
2023-04-09T06:06:14.277Z,100.00
2023-04-09T06:08:40.771Z,100.00
2023-04-09T06:11:10.481Z,100.00
2023-04-09T06:13:37.062Z,100.00
2023-04-09T06:16:07.440Z,100.00
2023-04-09T06:18:34.361Z,100.00
2023-04-09T06:21:04.620Z,100.00
2023-04-09T06:23:30.996Z,100.00
2023-04-09T06:25:57.479Z,100.00
2023-04-09T06:28:23.960Z,100.00
2023-04-09T06:30:50.503Z,100.00
2023-04-09T06:33:17.022Z,100.00
2023-04-09T06:35:43.600Z,100.00
2023-04-09T06:38:10.228Z,100.00
2023-04-09T06:40:37.734Z,100.00
2023-04-09T06:43:04.954Z,100.00
2023-04-09T06:45:32.493Z,100.00
2023-04-09T06:47:59.949Z,100.00
2023-04-09T06:50:26.678Z,100.00
2023-04-09T06:52:53.218Z,100.00
2023-04-09T06:55:19.797Z,100.00
2023-04-09T06:57:46.278Z,100.00
2023-04-09T07:00:13.072Z,100.00
2023-04-09T07:02:39.761Z,100.00
2023-04-09T07:05:06.530Z,100.00
2023-04-09T07:07:33.017Z,100.00
2023-04-09T07:09:59.541Z,100.00
2023-04-09T07:12:29.558Z,100.00
2023-04-09T07:14:59.586Z,100.00
2023-04-09T07:17:26.103Z,100.00
2023-04-09T07:19:53.943Z,100.00
2023-04-09T07:22:26.615Z,100.00
2023-04-09T07:24:55.777Z,100.00
2023-04-09T07:27:23.521Z,100.00
2023-04-09T07:29:50.241Z,100.00
2023-04-09T07:32:16.999Z,100.00
2023-04-09T07:34:44.299Z,100.00
2023-04-09T07:37:11.243Z,100.00
2023-04-09T07:39:37.739Z,100.00
2023-04-09T07:42:04.697Z,100.00
2023-04-09T07:44:34.973Z,100.00
2023-04-09T07:47:01.490Z,100.00
2023-04-09T07:49:28.528Z,100.00
2023-04-09T07:51:54.992Z,100.00
2023-04-09T07:54:21.456Z,100.00
2023-04-09T07:56:48.277Z,100.00
2023-04-09T07:59:17.537Z,100.00
2023-04-09T08:01:44.336Z,100.00
2023-04-09T08:04:13.113Z,100.00
2023-04-09T08:06:39.942Z,100.00
2023-04-09T08:09:06.491Z,100.00
2023-04-09T08:11:32.960Z,100.00
2023-04-09T08:14:02.751Z,100.00
2023-04-09T08:16:30.281Z,100.00
2023-04-09T08:18:57.237Z,100.00
2023-04-09T08:21:23.703Z,100.00
2023-04-09T08:23:51.084Z,100.00
2023-04-09T08:26:17.865Z,100.00
2023-04-09T08:28:44.387Z,100.00
2023-04-09T08:31:10.856Z,100.00
2023-04-09T08:33:37.372Z,100.00
2023-04-09T08:36:08.353Z,100.00
2023-04-09T08:38:34.841Z,100.00
2023-04-09T08:41:01.309Z,100.00
2023-04-09T08:43:41.958Z,100.00
2023-04-09T08:46:18.033Z,100.00
2023-04-09T08:48:45.770Z,100.00
2023-04-09T08:51:22.451Z,100.00
2023-04-09T08:53:58.565Z,100.00
2023-04-09T08:56:26.310Z,100.00
2023-04-09T08:58:53.330Z,100.00
2023-04-09T09:01:27.673Z,100.00
2023-04-09T09:03:56.601Z,100.00
2023-04-09T09:06:32.624Z,100.00
2023-04-09T09:09:16.198Z,100.00
2023-04-09T09:11:46.321Z,100.00
2023-04-09T09:14:16.802Z,100.00
2023-04-09T09:16:56.135Z,100.00
2023-04-09T09:19:26.027Z,97.86
2023-04-09T09:22:06.398Z,98.43
2023-04-09T09:24:33.998Z,90.48
2023-04-09T09:27:01.395Z,90.41
2023-04-09T09:29:28.139Z,89.62
2023-04-09T09:31:55.559Z,91.09
2023-04-09T09:34:23.952Z,86.97
2023-04-09T09:36:50.507Z,84.37
2023-04-09T09:39:18.046Z,86.62
2023-04-09T09:41:45.332Z,79.90
2023-04-09T09:44:13.016Z,81.37
2023-04-09T09:46:41.214Z,83.05
2023-04-09T09:49:08.324Z,83.77
2023-04-09T09:51:37.135Z,81.81
2023-04-09T09:54:03.872Z,84.19
2023-04-09T09:56:34.711Z,87.17
2023-04-09T09:59:12.872Z,87.00
2023-04-09T10:01:39.510Z,89.36
2023-04-09T10:04:06.369Z,87.21
2023-04-09T10:06:34.134Z,87.63
2023-04-09T10:09:03.363Z,89.87
2023-04-09T10:11:31.575Z,91.23
2023-04-09T10:13:58.985Z,90.98
2023-04-09T10:16:28.605Z,89.35
2023-04-09T10:18:56.026Z,92.26
2023-04-09T10:21:47.600Z,89.39
2023-04-09T10:24:14.101Z,89.38
2023-04-09T10:26:41.019Z,91.82
2023-04-09T10:29:11.625Z,91.86
2023-04-09T10:32:04.553Z,88.03
2023-04-09T10:34:33.261Z,88.04
2023-04-09T10:36:59.773Z,84.19
2023-04-09T10:39:32.524Z,87.05
2023-04-09T10:42:00.390Z,85.10
2023-04-09T10:44:27.498Z,82.80
2023-04-09T10:46:56.825Z,81.63
2023-04-09T10:49:27.026Z,80.45
2023-04-09T10:52:12.217Z,80.67
2023-04-09T10:54:46.296Z,80.65
2023-04-09T10:57:21.068Z,81.51
2023-04-09T10:59:54.553Z,80.39
2023-04-09T11:02:31.823Z,78.86
2023-04-09T11:05:05.351Z,78.50
2023-04-09T11:07:32.099Z,78.27
2023-04-09T11:09:58.600Z,77.93
2023-04-09T11:12:25.373Z,76.65
2023-04-09T11:14:52.352Z,79.68
2023-04-09T11:17:18.923Z,78.34
2023-04-09T11:19:45.552Z,79.24
2023-04-09T11:22:12.046Z,81.39
2023-04-09T11:24:42.162Z,81.71
2023-04-09T11:27:09.067Z,80.33
2023-04-09T11:29:36.108Z,79.62
2023-04-09T11:32:02.807Z,79.72
2023-04-09T11:34:29.285Z,82.03
2023-04-09T11:36:56.919Z,82.46
2023-04-09T11:39:23.414Z,80.75
2023-04-09T11:41:49.884Z,80.51
2023-04-09T11:44:16.471Z,80.34
2023-04-09T11:46:43.026Z,78.61
2023-04-09T11:49:09.626Z,79.49
2023-04-09T11:51:36.132Z,77.42
2023-04-09T11:54:05.419Z,79.31
2023-04-09T11:56:32.438Z,81.20
2023-04-09T11:58:59.052Z,80.61
2023-04-09T12:01:26.139Z,81.11
2023-04-09T12:03:53.908Z,81.30
2023-04-09T12:06:21.563Z,79.11
2023-04-09T12:08:48.059Z,77.90
2023-04-09T12:11:15.707Z,77.69
2023-04-09T12:13:45.192Z,78.10
2023-04-09T12:16:14.753Z,78.11
2023-04-09T12:18:41.578Z,76.74
2023-04-09T12:21:08.109Z,75.28
2023-04-09T12:23:35.087Z,76.46
2023-04-09T12:26:02.120Z,78.20
2023-04-09T12:28:28.662Z,77.17
2023-04-09T12:30:55.186Z,77.04
2023-04-09T12:33:21.779Z,77.61
2023-04-09T12:35:48.364Z,76.10
2023-04-09T12:38:14.829Z,76.07
2023-04-09T12:40:41.309Z,76.70
2023-04-09T12:43:07.788Z,78.02
2023-04-09T12:45:34.295Z,76.06
2023-04-09T12:48:00.891Z,75.94
2023-04-09T12:50:28.311Z,73.55
2023-04-09T12:52:54.825Z,71.94
2023-04-09T12:55:22.154Z,71.36
2023-04-09T12:57:51.272Z,72.14
2023-04-09T13:00:17.785Z,65.61
2023-04-09T13:02:44.332Z,65.85
2023-04-09T13:05:10.898Z,63.81
2023-04-09T13:07:37.423Z,61.85
2023-04-09T13:10:03.999Z,62.09
2023-04-09T13:12:30.523Z,58.76
2023-04-09T13:14:57.177Z,60.61
2023-04-09T13:17:23.839Z,62.02
2023-04-09T13:19:51.540Z,63.54
2023-04-09T13:22:18.572Z,63.33
2023-04-09T13:24:45.070Z,65.66
2023-04-09T13:27:11.602Z,65.67
2023-04-09T13:29:38.539Z,63.65
2023-04-09T13:32:07.426Z,64.61
2023-04-09T13:34:34.901Z,65.26
2023-04-09T13:37:02.369Z,65.82
2023-04-09T13:39:28.901Z,66.70
2023-04-09T13:41:56.215Z,66.24
2023-04-09T13:44:24.146Z,67.89
2023-04-09T13:46:50.675Z,67.84
2023-04-09T13:49:17.667Z,68.68
2023-04-09T13:51:44.251Z,68.49
2023-04-09T13:54:11.264Z,66.91
2023-04-09T13:56:38.450Z,68.51
2023-04-09T13:59:04.940Z,68.19
2023-04-09T14:01:31.718Z,66.30
2023-04-09T14:03:58.387Z,67.74
2023-04-09T14:06:24.933Z,68.15
2023-04-09T14:08:51.673Z,67.45
2023-04-09T14:11:18.251Z,69.80
2023-04-09T14:13:44.716Z,68.67
2023-04-09T14:16:11.238Z,68.34
2023-04-09T14:18:37.771Z,66.58
2023-04-09T14:21:04.326Z,66.25
2023-04-09T14:23:31.081Z,67.39
2023-04-09T14:25:57.572Z,66.92
2023-04-09T14:28:24.031Z,64.16
2023-04-09T14:30:50.545Z,66.35
2023-04-09T14:33:17.036Z,65.49
2023-04-09T14:35:43.583Z,65.21
2023-04-09T14:38:10.443Z,65.53
2023-04-09T14:40:36.928Z,65.96
2023-04-09T14:43:03.479Z,67.06
2023-04-09T14:45:30.779Z,64.21
2023-04-09T14:47:57.571Z,64.47
2023-04-09T14:50:24.152Z,62.91
2023-04-09T14:52:50.693Z,63.67
2023-04-09T14:55:17.207Z,65.90
2023-04-09T14:57:43.721Z,61.74
2023-04-09T15:00:11.468Z,59.45
2023-04-09T15:02:38.647Z,60.71
2023-04-09T15:05:05.624Z,61.96
2023-04-09T15:07:32.177Z,60.52
2023-04-09T15:10:01.691Z,59.88
2023-04-09T15:12:29.059Z,61.70
2023-04-09T15:14:57.004Z,62.49
2023-04-09T15:17:24.164Z,62.35
2023-04-09T15:19:52.762Z,60.21
2023-04-09T15:22:19.242Z,60.89
2023-04-09T15:24:45.996Z,60.75
2023-04-09T15:27:12.481Z,60.27
2023-04-09T15:29:38.970Z,61.59
2023-04-09T15:32:05.517Z,61.62
2023-04-09T15:34:32.069Z,62.80
2023-04-09T15:36:58.614Z,61.76
2023-04-09T15:39:28.177Z,64.26
2023-04-09T15:41:58.204Z,64.07
2023-04-09T15:44:25.268Z,63.30
2023-04-09T15:46:52.061Z,63.55
2023-04-09T15:49:19.438Z,65.55
2023-04-09T15:51:45.932Z,66.09
2023-04-09T15:54:12.412Z,64.89
2023-04-09T15:56:40.146Z,64.96
2023-04-09T15:59:08.116Z,64.24
2023-04-09T16:01:37.834Z,64.06
2023-04-09T16:04:04.692Z,65.42
2023-04-09T16:06:31.437Z,64.66
2023-04-09T16:08:57.913Z,65.94
2023-04-09T16:11:24.548Z,65.92
2023-04-09T16:13:51.014Z,66.43
2023-04-09T16:16:17.642Z,66.97
2023-04-09T16:18:44.444Z,66.45
2023-04-09T16:21:11.198Z,66.81
2023-04-09T16:23:38.447Z,66.89
2023-04-09T16:26:05.285Z,66.95
2023-04-09T16:28:31.773Z,68.37
2023-04-09T16:30:59.032Z,68.31
2023-04-09T16:33:25.627Z,67.86
2023-04-09T16:35:52.128Z,69.33
2023-04-09T16:38:18.637Z,68.21
2023-04-09T16:40:45.145Z,67.76
2023-04-09T16:43:11.684Z,66.57
2023-04-09T16:45:38.201Z,72.06
2023-04-09T16:48:06.285Z,71.74
2023-04-09T16:50:33.007Z,71.14
2023-04-09T16:53:01.057Z,71.91
2023-04-09T16:55:27.541Z,70.12
2023-04-09T16:57:55.921Z,73.63
2023-04-09T17:00:22.532Z,74.32
2023-04-09T17:02:49.455Z,76.51
2023-04-09T17:05:17.937Z,77.26
2023-04-09T17:07:44.743Z,77.29
2023-04-09T17:10:11.456Z,78.05
2023-04-09T17:12:38.167Z,80.74
2023-04-09T17:15:04.978Z,79.90
2023-04-09T17:17:31.491Z,79.74
2023-04-09T17:19:59.969Z,79.54
2023-04-09T17:22:26.450Z,81.13
2023-04-09T17:24:53.183Z,81.69
2023-04-09T17:27:19.827Z,83.28
2023-04-09T17:29:46.324Z,85.75
2023-04-09T17:32:12.801Z,88.93
2023-04-09T17:34:39.407Z,87.36
2023-04-09T17:37:05.906Z,88.03
2023-04-09T17:39:32.364Z,87.30
2023-04-09T17:42:00.540Z,87.84
2023-04-09T17:44:27.069Z,90.65
2023-04-09T17:46:53.953Z,92.75
2023-04-09T17:49:22.347Z,92.50
2023-04-09T17:51:48.984Z,93.13
2023-04-09T17:54:15.796Z,94.09
2023-04-09T17:56:42.298Z,94.86
2023-04-09T17:59:08.793Z,94.51
2023-04-09T18:01:35.400Z,97.06
2023-04-09T18:04:02.309Z,95.30
2023-04-09T18:06:29.233Z,94.53
2023-04-09T18:08:55.719Z,95.65
2023-04-09T18:11:23.756Z,96.52
2023-04-09T18:13:53.471Z,97.41
2023-04-09T18:16:25.726Z,98.95
2023-04-09T18:18:52.374Z,99.67
2023-04-09T18:21:19.327Z,100.00
2023-04-09T18:23:45.804Z,100.00
2023-04-09T18:26:12.314Z,98.29
2023-04-09T18:28:39.393Z,100.00
2023-04-09T18:31:05.930Z,100.00
2023-04-09T18:33:32.505Z,100.00
2023-04-09T18:36:02.037Z,100.00
2023-04-09T18:38:29.384Z,100.00
2023-04-09T18:40:58.606Z,100.00
2023-04-09T18:43:25.946Z,100.00
2023-04-09T18:45:52.688Z,100.00
2023-04-09T18:48:19.204Z,100.00
2023-04-09T18:50:45.962Z,100.00
2023-04-09T18:53:12.697Z,100.00
2023-04-09T18:55:39.225Z,100.00
2023-04-09T18:58:08.684Z,98.50
2023-04-09T19:00:35.791Z,100.00
2023-04-09T19:03:02.492Z,100.00
2023-04-09T19:05:32.587Z,100.00
2023-04-09T19:07:59.857Z,99.87
2023-04-09T19:10:27.145Z,100.00
2023-04-09T19:12:53.873Z,100.00
2023-04-09T19:15:26.495Z,100.00
2023-04-09T19:17:53.343Z,100.00
2023-04-09T19:20:20.015Z,100.00
2023-04-09T19:22:48.015Z,100.00
2023-04-09T19:25:15.619Z,100.00
2023-04-09T19:27:42.096Z,100.00
2023-04-09T19:30:09.229Z,100.00
2023-04-09T19:32:36.070Z,100.00
2023-04-09T19:35:02.848Z,100.00
2023-04-09T19:37:30.376Z,100.00
2023-04-09T19:39:57.625Z,100.00
2023-04-09T19:42:24.508Z,100.00
2023-04-09T19:44:50.976Z,100.00
2023-04-09T19:47:17.601Z,100.00
2023-04-09T19:49:44.808Z,100.00
2023-04-09T19:52:11.551Z,100.00
2023-04-09T19:54:38.065Z,100.00
2023-04-09T19:57:04.782Z,100.00
2023-04-09T19:59:36.107Z,100.00
2023-04-09T20:02:02.793Z,100.00
2023-04-09T20:04:30.877Z,100.00
2023-04-09T20:06:57.588Z,100.00
2023-04-09T20:09:26.324Z,100.00
2023-04-09T20:11:54.186Z,100.00
2023-04-09T20:14:21.223Z,100.00
2023-04-09T20:16:47.989Z,100.00
2023-04-09T20:19:14.601Z,100.00
2023-04-09T20:21:41.912Z,100.00
2023-04-09T20:24:08.366Z,100.00
2023-04-09T20:26:34.830Z,100.00
2023-04-09T20:29:01.782Z,100.00
2023-04-09T20:31:28.529Z,100.00
2023-04-09T20:33:55.208Z,100.00
2023-04-09T20:36:21.671Z,100.00
2023-04-09T20:38:48.173Z,100.00
2023-04-09T20:41:14.640Z,100.00
2023-04-09T20:43:41.248Z,100.00
2023-04-09T20:46:07.848Z,100.00
2023-04-09T20:48:34.390Z,100.00
2023-04-09T20:51:02.024Z,100.00
2023-04-09T20:53:28.603Z,100.00
2023-04-09T20:55:55.271Z,100.00
2023-04-09T20:58:21.727Z,100.00
2023-04-09T21:00:48.188Z,100.00
2023-04-09T21:03:15.922Z,100.00
2023-04-09T21:05:42.679Z,100.00
2023-04-09T21:08:14.547Z,100.00
2023-04-09T21:10:41.164Z,100.00
2023-04-09T21:13:07.626Z,100.00
2023-04-09T21:15:34.097Z,100.00
2023-04-09T21:18:00.623Z,100.00
2023-04-09T21:20:27.210Z,100.00
2023-04-09T21:22:54.472Z,100.00
2023-04-09T21:25:21.001Z,100.00
2023-04-09T21:27:47.481Z,100.00
2023-04-09T21:30:13.952Z,100.00
2023-04-09T21:32:40.447Z,100.00
2023-04-09T21:35:07.236Z,100.00
2023-04-09T21:37:34.312Z,100.00
2023-04-09T21:40:00.827Z,100.00
2023-04-09T21:42:27.739Z,100.00
2023-04-09T21:44:54.228Z,100.00
2023-04-09T21:47:20.828Z,100.00
2023-04-09T21:49:47.388Z,100.00
2023-04-09T21:52:15.059Z,100.00
2023-04-09T21:54:42.148Z,100.00
2023-04-09T21:57:08.647Z,100.00
2023-04-09T21:59:36.324Z,100.00
2023-04-09T22:02:06.087Z,100.00
2023-04-09T22:04:34.845Z,100.00
2023-04-09T22:07:02.015Z,100.00
2023-04-09T22:09:28.520Z,100.00
2023-04-09T22:11:55.019Z,100.00
2023-04-09T22:14:21.720Z,100.00
2023-04-09T22:16:48.303Z,100.00
2023-04-09T22:19:15.225Z,100.00
2023-04-09T22:21:41.957Z,100.00
2023-04-09T22:24:08.443Z,100.00
2023-04-09T22:26:34.910Z,100.00
2023-04-09T22:29:04.362Z,100.00
2023-04-09T22:31:32.483Z,100.00
2023-04-09T22:34:06.873Z,100.00
2023-04-09T22:36:40.071Z,100.00
2023-04-09T22:39:06.568Z,100.00
2023-04-09T22:41:33.045Z,100.00
2023-04-09T22:43:59.514Z,100.00
2023-04-09T22:46:26.003Z,100.00
2023-04-09T22:48:52.499Z,100.00
2023-04-09T22:51:19.017Z,100.00
2023-04-09T22:53:46.278Z,100.00
2023-04-09T22:56:13.262Z,100.00
2023-04-09T22:58:40.241Z,100.00
2023-04-09T23:01:07.016Z,100.00
2023-04-09T23:03:33.533Z,100.00
2023-04-09T23:06:00.463Z,100.00
2023-04-09T23:08:26.965Z,100.00
2023-04-09T23:10:54.240Z,100.00
2023-04-09T23:13:20.700Z,100.00
2023-04-09T23:15:47.222Z,100.00
2023-04-09T23:18:13.690Z,100.00
2023-04-09T23:20:40.234Z,100.00
2023-04-09T23:23:07.262Z,100.00
2023-04-09T23:25:33.721Z,100.00
2023-04-09T23:28:00.293Z,100.00
2023-04-09T23:30:27.153Z,100.00
2023-04-09T23:32:55.561Z,100.00
2023-04-09T23:35:23.555Z,100.00
2023-04-09T23:37:50.452Z,100.00
2023-04-09T23:40:18.007Z,100.00
2023-04-09T23:42:45.199Z,100.00
2023-04-09T23:45:11.837Z,100.00
2023-04-09T23:47:38.334Z,100.00
2023-04-09T23:50:06.028Z,100.00
2023-04-09T23:52:36.602Z,100.00
2023-04-09T23:55:03.626Z,100.00
2023-04-09T23:57:30.109Z,100.00
2023-04-09T23:59:57.609Z,100.00
