createdAt,value
2023-03-02T00:01:53.603Z,12.61
2023-03-02T00:04:24.294Z,12.55
2023-03-02T00:06:56.417Z,12.52
2023-03-02T00:09:24.466Z,12.50
2023-03-02T00:11:53.857Z,12.49
2023-03-02T00:14:21.887Z,12.49
2023-03-02T00:16:50.167Z,12.44
2023-03-02T00:19:18.109Z,12.39
2023-03-02T00:21:46.184Z,12.33
2023-03-02T00:24:15.560Z,12.26
2023-03-02T00:26:43.908Z,12.21
2023-03-02T00:29:13.358Z,12.13
2023-03-02T00:31:41.494Z,12.09
2023-03-02T00:34:09.513Z,12.04
2023-03-02T00:36:37.593Z,11.99
2023-03-02T00:39:06.197Z,11.93
2023-03-02T00:41:34.433Z,11.87
2023-03-02T00:44:02.496Z,11.80
2023-03-02T00:46:32.343Z,11.76
2023-03-02T00:49:00.644Z,11.75
2023-03-02T00:51:28.697Z,11.76
2023-03-02T00:53:56.697Z,11.78
2023-03-02T00:56:24.688Z,11.80
2023-03-02T00:58:52.576Z,11.84
2023-03-02T01:01:20.449Z,11.86
2023-03-02T01:03:49.861Z,11.88
2023-03-02T01:06:19.590Z,11.89
2023-03-02T01:08:48.180Z,11.91
2023-03-02T01:11:17.023Z,11.94
2023-03-02T01:13:45.944Z,11.95
2023-03-02T01:16:14.440Z,11.96
2023-03-02T01:18:42.625Z,11.99
2023-03-02T01:21:14.337Z,12.02
2023-03-02T01:23:42.895Z,12.05
2023-03-02T01:26:11.184Z,12.08
2023-03-02T01:28:39.281Z,12.09
2023-03-02T01:31:07.330Z,12.09
2023-03-02T01:33:35.301Z,12.11
2023-03-02T01:36:03.460Z,12.09
2023-03-02T01:38:32.961Z,12.08
2023-03-02T01:41:00.918Z,12.08
2023-03-02T01:43:29.541Z,12.06
2023-03-02T01:46:00.879Z,12.08
2023-03-02T01:48:32.785Z,12.08
2023-03-02T01:51:03.236Z,12.07
2023-03-02T01:53:37.159Z,12.07
2023-03-02T01:56:06.630Z,12.07
2023-03-02T01:58:37.165Z,12.07
2023-03-02T02:01:05.910Z,12.07
2023-03-02T02:03:33.962Z,12.06
2023-03-02T02:06:09.908Z,12.05
2023-03-02T02:08:40.127Z,12.06
2023-03-02T02:11:08.065Z,12.07
2023-03-02T02:13:36.249Z,12.06
2023-03-02T02:16:04.910Z,12.07
2023-03-02T02:18:33.737Z,12.07
2023-03-02T02:21:01.764Z,12.07
2023-03-02T02:23:35.120Z,12.07
2023-03-02T02:26:14.020Z,12.05
2023-03-02T02:28:47.507Z,12.04
2023-03-02T02:31:21.147Z,12.02
2023-03-02T02:33:54.016Z,12.03
2023-03-02T02:36:26.651Z,12.02
2023-03-02T02:38:57.183Z,12.03
2023-03-02T02:41:31.920Z,12.04
2023-03-02T02:44:00.012Z,12.04
2023-03-02T02:46:28.225Z,12.05
2023-03-02T02:48:56.178Z,12.05
2023-03-02T02:51:28.436Z,12.05
2023-03-02T02:53:59.716Z,12.04
2023-03-02T02:56:33.225Z,12.05
2023-03-02T02:59:05.531Z,12.06
2023-03-02T03:01:35.549Z,12.04
2023-03-02T03:04:06.663Z,12.05
2023-03-02T03:06:42.747Z,12.06
2023-03-02T03:09:12.440Z,12.05
2023-03-02T03:11:44.620Z,12.04
2023-03-02T03:14:15.356Z,12.03
2023-03-02T03:16:45.509Z,12.00
2023-03-02T03:19:19.633Z,11.99
2023-03-02T03:21:50.553Z,11.99
2023-03-02T03:24:18.980Z,11.99
2023-03-02T03:26:49.224Z,11.97
2023-03-02T03:29:18.426Z,11.94
2023-03-02T03:31:46.697Z,11.94
2023-03-02T03:34:14.822Z,11.92
2023-03-02T03:36:43.512Z,11.91
2023-03-02T03:39:12.964Z,11.91
2023-03-02T03:41:41.985Z,11.89
2023-03-02T03:44:12.037Z,11.89
2023-03-02T03:46:40.289Z,11.85
2023-03-02T03:49:08.219Z,11.86
2023-03-02T03:51:36.416Z,11.83
2023-03-02T03:54:08.048Z,11.80
2023-03-02T03:56:38.632Z,11.78
2023-03-02T03:59:08.953Z,11.74
2023-03-02T04:01:40.694Z,11.71
2023-03-02T04:04:11.150Z,11.69
2023-03-02T04:06:39.077Z,11.68
2023-03-02T04:09:07.630Z,11.65
2023-03-02T04:11:38.364Z,11.65
2023-03-02T04:14:07.667Z,11.61
2023-03-02T04:16:37.024Z,11.57
2023-03-02T04:19:09.640Z,11.57
2023-03-02T04:21:39.048Z,11.56
2023-03-02T04:24:08.029Z,11.53
2023-03-02T04:26:37.027Z,11.53
2023-03-02T04:29:05.267Z,11.53
2023-03-02T04:31:33.340Z,11.52
2023-03-02T04:34:04.392Z,11.51
2023-03-02T04:36:35.613Z,11.49
2023-03-02T04:39:04.530Z,11.50
2023-03-02T04:41:32.625Z,11.49
2023-03-02T04:44:00.734Z,11.51
2023-03-02T04:46:29.725Z,11.50
2023-03-02T04:48:58.247Z,11.50
2023-03-02T04:51:28.005Z,11.51
2023-03-02T04:54:04.068Z,11.51
2023-03-02T04:56:35.190Z,11.53
2023-03-02T04:59:03.368Z,11.55
2023-03-02T05:01:31.357Z,11.57
2023-03-02T05:04:02.451Z,11.57
2023-03-02T05:06:32.161Z,11.56
2023-03-02T05:09:01.866Z,11.57
2023-03-02T05:11:29.802Z,11.55
2023-03-02T05:13:59.904Z,11.55
2023-03-02T05:16:32.278Z,11.54
2023-03-02T05:19:02.106Z,11.55
2023-03-02T05:21:30.424Z,11.56
2023-03-02T05:23:59.440Z,11.57
2023-03-02T05:26:28.959Z,11.56
2023-03-02T05:28:57.632Z,11.56
2023-03-02T05:31:30.655Z,11.53
2023-03-02T05:33:59.772Z,11.51
2023-03-02T05:36:27.612Z,11.53
2023-03-02T05:38:55.719Z,11.52
2023-03-02T05:41:23.796Z,11.50
2023-03-02T05:43:53.644Z,11.49
2023-03-02T05:46:22.166Z,11.48
2023-03-02T05:48:50.351Z,11.51
2023-03-02T05:51:18.332Z,11.49
2023-03-02T05:53:46.463Z,11.49
2023-03-02T05:56:14.588Z,11.52
2023-03-02T05:58:42.724Z,11.50
2023-03-02T06:01:15.443Z,11.46
2023-03-02T06:03:43.712Z,11.45
2023-03-02T06:06:14.162Z,11.40
2023-03-02T06:08:42.607Z,11.40
2023-03-02T06:11:11.365Z,11.34
2023-03-02T06:13:39.652Z,11.34
2023-03-02T06:16:08.651Z,11.35
2023-03-02T06:18:41.295Z,11.36
2023-03-02T06:21:09.873Z,11.38
2023-03-02T06:23:37.927Z,11.40
2023-03-02T06:26:09.423Z,11.42
2023-03-02T06:28:51.019Z,11.45
2023-03-02T06:31:19.771Z,11.45
2023-03-02T06:33:49.190Z,11.45
2023-03-02T06:36:17.680Z,11.45
2023-03-02T06:38:45.802Z,11.45
2023-03-02T06:41:13.791Z,11.46
2023-03-02T06:43:41.760Z,11.44
2023-03-02T06:46:09.879Z,11.45
2023-03-02T06:48:38.084Z,11.45
2023-03-02T06:51:08.494Z,11.47
2023-03-02T06:53:36.602Z,11.48
2023-03-02T06:56:04.874Z,11.48
2023-03-02T06:58:32.833Z,11.49
2023-03-02T07:01:00.845Z,11.50
2023-03-02T07:03:28.871Z,11.50
2023-03-02T07:05:57.044Z,11.52
2023-03-02T07:08:26.409Z,11.53
2023-03-02T07:10:54.463Z,11.54
2023-03-02T07:13:22.379Z,11.56
2023-03-02T07:15:50.342Z,11.58
2023-03-02T07:18:19.048Z,11.60
2023-03-02T07:20:47.018Z,11.61
2023-03-02T07:23:14.987Z,11.64
2023-03-02T07:25:44.386Z,11.65
2023-03-02T07:28:12.399Z,11.67
2023-03-02T07:30:40.435Z,11.68
2023-03-02T07:33:08.310Z,11.71
2023-03-02T07:35:36.348Z,11.74
2023-03-02T07:38:04.529Z,11.76
2023-03-02T07:40:32.413Z,11.79
2023-03-02T07:43:02.067Z,11.81
2023-03-02T07:45:29.992Z,11.83
2023-03-02T07:47:58.131Z,11.84
2023-03-02T07:50:26.454Z,11.87
2023-03-02T07:52:54.553Z,11.89
2023-03-02T07:55:22.686Z,11.91
2023-03-02T07:57:50.838Z,11.95
2023-03-02T08:00:21.899Z,11.99
2023-03-02T08:02:50.029Z,12.04
2023-03-02T08:05:18.143Z,12.08
2023-03-02T08:07:48.600Z,12.11
2023-03-02T08:10:16.726Z,12.17
2023-03-02T08:12:44.894Z,12.19
2023-03-02T08:15:13.496Z,12.27
2023-03-02T08:17:43.010Z,12.29
2023-03-02T08:20:11.920Z,12.32
2023-03-02T08:22:39.989Z,12.37
2023-03-02T08:25:09.168Z,12.42
2023-03-02T08:27:37.132Z,12.46
2023-03-02T08:30:06.044Z,12.47
2023-03-02T08:32:34.428Z,12.53
2023-03-02T08:35:05.067Z,12.57
2023-03-02T08:37:33.380Z,12.60
2023-03-02T08:40:01.347Z,12.67
2023-03-02T08:42:29.459Z,12.69
2023-03-02T08:44:57.558Z,12.68
2023-03-02T08:47:25.702Z,12.69
2023-03-02T08:49:53.586Z,12.67
2023-03-02T08:52:22.878Z,12.63
2023-03-02T08:54:50.836Z,12.67
2023-03-02T08:57:21.228Z,12.72
2023-03-02T08:59:49.380Z,12.77
2023-03-02T09:02:17.330Z,12.84
2023-03-02T09:04:45.842Z,12.88
2023-03-02T09:07:17.566Z,12.92
2023-03-02T09:09:47.059Z,13.02
2023-03-02T09:12:15.015Z,13.11
2023-03-02T09:14:43.084Z,13.15
2023-03-02T09:17:13.020Z,13.22
2023-03-02T09:19:44.326Z,13.29
2023-03-02T09:22:12.906Z,13.38
2023-03-02T09:24:40.840Z,13.45
2023-03-02T09:27:10.339Z,13.47
2023-03-02T09:29:38.356Z,13.48
2023-03-02T09:32:06.735Z,13.50
2023-03-02T09:34:34.710Z,13.53
2023-03-02T09:37:03.440Z,13.63
2023-03-02T09:39:31.752Z,13.72
2023-03-02T09:42:17.498Z,13.79
2023-03-02T09:45:22.138Z,13.90
2023-03-02T09:47:59.118Z,13.94
2023-03-02T09:50:31.596Z,13.95
2023-03-02T09:53:26.056Z,13.90
2023-03-02T09:55:59.200Z,13.88
2023-03-02T09:58:32.744Z,13.87
2023-03-02T10:01:04.375Z,13.93
2023-03-02T10:03:39.709Z,13.93
2023-03-02T10:06:07.990Z,13.95
2023-03-02T10:08:37.683Z,13.98
2023-03-02T10:11:14.141Z,13.98
2023-03-02T10:13:50.158Z,13.97
2023-03-02T10:16:28.773Z,13.94
2023-03-02T10:19:08.218Z,14.04
2023-03-02T10:21:40.417Z,14.14
2023-03-02T10:24:19.069Z,14.25
2023-03-02T10:26:48.818Z,14.24
2023-03-02T10:29:34.107Z,14.16
2023-03-02T10:32:11.902Z,14.01
2023-03-02T10:34:40.026Z,13.91
2023-03-02T10:37:14.759Z,13.87
2023-03-02T10:39:43.045Z,13.81
2023-03-02T10:42:16.901Z,13.75
2023-03-02T10:44:52.244Z,13.74
2023-03-02T10:47:22.752Z,13.81
2023-03-02T10:49:51.700Z,13.97
2023-03-02T10:52:21.338Z,14.14
2023-03-02T10:54:49.947Z,14.34
2023-03-02T10:57:39.376Z,14.49
2023-03-02T11:00:19.766Z,14.51
2023-03-02T11:02:52.128Z,14.45
2023-03-02T11:05:29.756Z,14.32
2023-03-02T11:07:59.545Z,14.25
2023-03-02T11:10:32.005Z,14.22
2023-03-02T11:13:01.751Z,14.21
2023-03-02T11:15:41.804Z,14.22
2023-03-02T11:18:27.571Z,14.26
2023-03-02T11:21:00.073Z,14.28
2023-03-02T11:23:36.537Z,14.38
2023-03-02T11:26:11.387Z,14.57
2023-03-02T11:28:48.524Z,14.82
2023-03-02T11:31:27.577Z,15.00
2023-03-02T11:34:16.759Z,15.13
2023-03-02T11:36:58.058Z,15.08
2023-03-02T11:39:33.401Z,15.00
2023-03-02T11:42:01.354Z,15.01
2023-03-02T11:44:29.923Z,15.09
2023-03-02T11:47:02.386Z,15.13
2023-03-02T11:49:39.346Z,15.11
2023-03-02T11:52:17.316Z,15.02
2023-03-02T11:54:48.720Z,14.88
2023-03-02T11:57:24.474Z,14.77
2023-03-02T11:59:54.544Z,14.74
2023-03-02T12:02:24.421Z,14.76
2023-03-02T12:05:03.661Z,14.77
2023-03-02T12:07:32.012Z,14.72
2023-03-02T12:10:02.896Z,14.78
2023-03-02T12:12:42.463Z,14.89
2023-03-02T12:15:37.304Z,14.96
2023-03-02T12:18:29.649Z,15.05
2023-03-02T12:21:03.905Z,15.02
2023-03-02T12:23:33.794Z,14.92
2023-03-02T12:26:09.350Z,14.82
2023-03-02T12:28:39.319Z,14.66
2023-03-02T12:31:11.264Z,14.59
2023-03-02T12:33:47.509Z,14.60
2023-03-02T12:36:19.727Z,14.76
2023-03-02T12:39:02.579Z,14.88
2023-03-02T12:41:47.980Z,14.99
2023-03-02T12:44:31.766Z,14.98
2023-03-02T12:47:02.301Z,14.87
2023-03-02T12:49:47.446Z,14.76
2023-03-02T12:52:27.513Z,14.71
2023-03-02T12:55:03.512Z,14.69
2023-03-02T12:57:32.113Z,14.64
2023-03-02T13:00:02.452Z,14.62
2023-03-02T13:02:32.129Z,14.59
2023-03-02T13:05:03.546Z,14.55
2023-03-02T13:07:37.843Z,14.54
2023-03-02T13:10:17.827Z,14.48
2023-03-02T13:12:47.385Z,14.45
2023-03-02T13:15:17.979Z,14.42
2023-03-02T13:17:53.644Z,14.36
2023-03-02T13:20:24.782Z,14.28
2023-03-02T13:22:53.377Z,14.28
2023-03-02T13:25:25.893Z,14.25
2023-03-02T13:27:55.923Z,14.28
2023-03-02T13:30:27.581Z,14.35
2023-03-02T13:33:01.834Z,14.36
2023-03-02T13:35:33.873Z,14.38
2023-03-02T13:38:04.604Z,14.36
2023-03-02T13:40:52.113Z,14.37
2023-03-02T13:43:37.244Z,14.37
2023-03-02T13:46:08.306Z,14.36
2023-03-02T13:48:36.227Z,14.38
2023-03-02T13:51:16.943Z,14.42
2023-03-02T13:53:51.905Z,14.45
2023-03-02T13:56:20.529Z,14.62
2023-03-02T13:58:48.617Z,14.67
2023-03-02T14:01:16.565Z,14.73
2023-03-02T14:03:44.665Z,14.71
2023-03-02T14:06:14.169Z,14.75
2023-03-02T14:08:42.135Z,14.84
2023-03-02T14:11:13.091Z,14.92
2023-03-02T14:13:43.834Z,15.07
2023-03-02T14:16:13.935Z,15.19
2023-03-02T14:18:43.929Z,15.39
2023-03-02T14:21:19.107Z,15.49
2023-03-02T14:23:48.345Z,15.67
2023-03-02T14:26:28.432Z,15.45
2023-03-02T14:29:05.465Z,15.30
2023-03-02T14:31:34.664Z,15.83
2023-03-02T14:34:02.854Z,16.48
2023-03-02T14:36:34.958Z,17.30
2023-03-02T14:39:06.111Z,18.23
2023-03-02T14:41:43.949Z,19.09
2023-03-02T14:44:19.429Z,19.98
2023-03-02T14:46:47.780Z,20.44
2023-03-02T14:49:15.877Z,20.78
2023-03-02T14:51:50.485Z,21.03
2023-03-02T14:54:21.177Z,21.16
2023-03-02T14:56:50.598Z,21.44
2023-03-02T14:59:18.832Z,21.66
2023-03-02T15:01:46.998Z,21.77
2023-03-02T15:04:14.962Z,21.90
2023-03-02T15:06:45.356Z,22.02
2023-03-02T15:09:13.727Z,22.09
2023-03-02T15:11:41.860Z,22.22
2023-03-02T15:14:09.862Z,22.38
2023-03-02T15:16:37.990Z,22.49
2023-03-02T15:19:06.363Z,22.50
2023-03-02T15:21:34.948Z,22.61
2023-03-02T15:24:05.205Z,22.80
2023-03-02T15:26:33.503Z,22.91
2023-03-02T15:29:02.285Z,22.96
2023-03-02T15:31:30.591Z,22.94
2023-03-02T15:33:58.781Z,23.07
2023-03-02T15:36:27.012Z,22.65
2023-03-02T15:38:55.181Z,21.84
2023-03-02T15:41:24.620Z,21.02
2023-03-02T15:43:53.323Z,20.28
2023-03-02T15:46:22.310Z,19.64
2023-03-02T15:48:52.042Z,19.16
2023-03-02T15:51:20.764Z,18.85
2023-03-02T15:53:49.122Z,18.69
2023-03-02T15:56:17.930Z,18.69
2023-03-02T15:58:51.450Z,18.63
2023-03-02T16:01:19.413Z,18.53
2023-03-02T16:03:47.487Z,18.50
2023-03-02T16:06:16.061Z,18.48
2023-03-02T16:08:44.061Z,18.49
2023-03-02T16:11:15.479Z,18.54
2023-03-02T16:13:44.907Z,18.60
2023-03-02T16:16:14.471Z,18.61
2023-03-02T16:18:42.500Z,18.58
2023-03-02T16:21:14.017Z,18.34
2023-03-02T16:23:42.646Z,18.02
2023-03-02T16:26:12.096Z,17.64
2023-03-02T16:28:40.164Z,17.34
2023-03-02T16:31:10.528Z,17.14
2023-03-02T16:33:40.482Z,16.98
2023-03-02T16:36:10.400Z,16.98
2023-03-02T16:38:38.704Z,17.02
2023-03-02T16:41:14.182Z,17.17
2023-03-02T16:43:45.938Z,17.54
2023-03-02T16:46:14.288Z,17.53
2023-03-02T16:48:45.051Z,17.96
2023-03-02T16:51:13.783Z,18.42
2023-03-02T16:53:42.595Z,18.95
2023-03-02T16:56:12.193Z,19.62
2023-03-02T16:58:41.409Z,20.27
2023-03-02T17:01:11.692Z,20.84
2023-03-02T17:03:39.934Z,21.28
2023-03-02T17:06:13.785Z,21.78
2023-03-02T17:08:42.563Z,21.81
2023-03-02T17:11:10.779Z,21.55
2023-03-02T17:13:39.710Z,21.31
2023-03-02T17:16:08.030Z,21.24
2023-03-02T17:18:36.107Z,21.04
2023-03-02T17:21:06.160Z,21.23
2023-03-02T17:23:37.107Z,21.07
2023-03-02T17:26:05.471Z,20.85
2023-03-02T17:28:33.477Z,20.69
2023-03-02T17:31:03.492Z,20.71
2023-03-02T17:33:34.050Z,20.67
2023-03-02T17:36:06.293Z,20.57
2023-03-02T17:38:35.762Z,20.51
2023-03-02T17:41:05.198Z,20.42
2023-03-02T17:43:34.129Z,20.25
2023-03-02T17:46:14.405Z,19.97
2023-03-02T17:48:43.740Z,19.68
2023-03-02T17:51:14.914Z,19.31
2023-03-02T17:53:44.330Z,18.84
2023-03-02T17:56:13.433Z,18.33
2023-03-02T17:58:45.342Z,17.74
2023-03-02T18:01:15.837Z,17.13
2023-03-02T18:03:45.113Z,16.54
2023-03-02T18:06:13.426Z,16.00
2023-03-02T18:08:41.573Z,15.44
2023-03-02T18:11:11.767Z,14.97
2023-03-02T18:13:40.286Z,14.51
2023-03-02T18:16:08.613Z,14.11
2023-03-02T18:18:36.617Z,13.75
2023-03-02T18:21:04.853Z,13.43
2023-03-02T18:23:33.315Z,13.13
2023-03-02T18:26:01.294Z,12.87
2023-03-02T18:28:30.758Z,12.63
2023-03-02T18:30:58.753Z,12.42
2023-03-02T18:33:26.702Z,12.20
2023-03-02T18:35:54.767Z,12.01
2023-03-02T18:38:22.883Z,11.82
2023-03-02T18:40:50.846Z,11.64
2023-03-02T18:43:18.914Z,11.46
2023-03-02T18:45:48.402Z,11.25
2023-03-02T18:48:16.500Z,11.14
2023-03-02T18:50:44.872Z,10.99
2023-03-02T18:53:13.042Z,10.88
2023-03-02T18:55:41.907Z,10.75
2023-03-02T18:58:14.727Z,10.62
2023-03-02T19:00:43.732Z,10.49
2023-03-02T19:03:13.755Z,10.35
2023-03-02T19:05:42.482Z,10.23
2023-03-02T19:08:11.317Z,10.08
2023-03-02T19:10:42.486Z,9.96
2023-03-02T19:13:15.654Z,9.86
2023-03-02T19:15:44.609Z,9.81
2023-03-02T19:18:16.642Z,9.78
2023-03-02T19:20:47.222Z,9.66
2023-03-02T19:23:16.014Z,9.61
2023-03-02T19:25:47.278Z,9.53
2023-03-02T19:28:16.178Z,9.46
2023-03-02T19:30:44.367Z,9.39
2023-03-02T19:33:14.282Z,9.32
2023-03-02T19:35:43.212Z,9.19
2023-03-02T19:38:12.755Z,9.12
2023-03-02T19:40:40.836Z,9.01
2023-03-02T19:43:09.177Z,8.95
2023-03-02T19:45:38.424Z,8.86
2023-03-02T19:48:07.464Z,8.81
2023-03-02T19:50:37.084Z,8.74
2023-03-02T19:53:05.167Z,8.71
2023-03-02T19:55:34.345Z,8.66
2023-03-02T19:58:02.619Z,8.66
2023-03-02T20:00:32.825Z,8.61
2023-03-02T20:03:01.972Z,8.58
2023-03-02T20:05:30.135Z,8.54
2023-03-02T20:08:00.173Z,8.44
2023-03-02T20:10:31.611Z,8.41
2023-03-02T20:13:01.114Z,8.34
2023-03-02T20:15:30.419Z,8.31
2023-03-02T20:18:02.746Z,8.23
2023-03-02T20:20:32.192Z,8.21
2023-03-02T20:23:02.397Z,8.19
2023-03-02T20:25:30.430Z,8.14
2023-03-02T20:27:59.800Z,8.09
2023-03-02T20:30:33.615Z,7.98
2023-03-02T20:33:03.152Z,7.93
2023-03-02T20:35:33.739Z,7.88
2023-03-02T20:38:08.227Z,7.85
2023-03-02T20:40:40.521Z,7.85
2023-03-02T20:43:08.790Z,7.85
2023-03-02T20:45:44.271Z,7.83
2023-03-02T20:48:13.377Z,7.78
2023-03-02T20:50:43.399Z,7.73
2023-03-02T20:53:15.952Z,7.62
2023-03-02T20:55:45.027Z,7.55
2023-03-02T20:58:14.729Z,7.48
2023-03-02T21:00:44.267Z,7.39
2023-03-02T21:03:13.432Z,7.34
2023-03-02T21:05:44.369Z,7.28
2023-03-02T21:08:15.486Z,7.20
2023-03-02T21:10:45.205Z,7.17
2023-03-02T21:13:13.654Z,7.15
2023-03-02T21:24:06.585Z,7.01
2023-03-02T21:26:35.040Z,6.96
2023-03-02T21:29:06.653Z,6.90
2023-03-02T21:31:50.632Z,6.84
2023-03-02T21:34:23.166Z,6.84
2023-03-02T21:37:10.373Z,6.79
2023-03-02T21:39:44.808Z,6.77
2023-03-02T21:42:15.137Z,6.73
2023-03-02T21:44:49.254Z,6.69
2023-03-02T21:47:21.724Z,6.71
2023-03-02T21:49:53.007Z,6.69
2023-03-02T21:52:21.169Z,6.68
2023-03-02T21:54:51.122Z,6.65
2023-03-02T21:57:19.479Z,6.67
2023-03-02T21:59:47.725Z,6.66
2023-03-02T22:02:15.908Z,6.67
2023-03-02T22:04:43.976Z,6.67
2023-03-02T22:07:12.451Z,6.66
2023-03-02T22:09:40.446Z,6.66
2023-03-02T22:12:13.925Z,6.67
2023-03-02T22:14:42.311Z,6.66
2023-03-02T22:17:17.778Z,6.65
2023-03-02T22:19:46.428Z,6.65
2023-03-02T22:22:19.496Z,6.66
2023-03-02T22:24:50.071Z,6.66
2023-03-02T22:27:24.402Z,6.62
2023-03-02T22:29:54.698Z,6.61
2023-03-02T22:32:24.423Z,6.59
2023-03-02T22:34:53.953Z,6.61
2023-03-02T22:37:23.642Z,6.63
2023-03-02T22:39:56.157Z,6.69
2023-03-02T22:42:27.037Z,6.73
2023-03-02T22:45:02.921Z,6.77
2023-03-02T22:47:30.956Z,6.85
2023-03-02T22:50:01.763Z,6.87
2023-03-02T22:52:43.147Z,6.88
2023-03-02T22:55:35.479Z,6.88
2023-03-02T22:58:30.013Z,6.82
2023-03-02T23:00:58.729Z,6.83
2023-03-02T23:03:37.349Z,6.81
2023-03-02T23:06:26.930Z,6.80
2023-03-02T23:08:56.588Z,6.77
2023-03-02T23:11:25.708Z,6.77
2023-03-02T23:13:55.828Z,6.75
2023-03-02T23:16:26.716Z,6.72
2023-03-02T23:18:59.228Z,6.68
2023-03-02T23:21:32.105Z,6.61
2023-03-02T23:24:01.514Z,6.54
2023-03-02T23:26:29.466Z,6.48
2023-03-02T23:28:58.880Z,6.41
2023-03-02T23:31:27.347Z,6.37
2023-03-02T23:33:55.317Z,6.34
2023-03-02T23:36:23.409Z,6.32
2023-03-02T23:38:51.824Z,6.34
2023-03-02T23:41:19.869Z,6.30
2023-03-02T23:43:48.198Z,6.27
2023-03-02T23:46:17.837Z,6.25
2023-03-02T23:48:46.133Z,6.27
2023-03-02T23:51:14.059Z,6.24
2023-03-02T23:53:42.032Z,6.21
2023-03-02T23:56:10.140Z,6.18
2023-03-02T23:58:38.356Z,6.22
