createdAt,value
2017-06-03T00:01:58.156Z,15.20
2017-06-03T00:04:25.674Z,15.20
2017-06-03T00:06:53.189Z,15.10
2017-06-03T00:09:20.731Z,15.00
2017-06-03T00:11:49.022Z,14.90
2017-06-03T00:14:17.322Z,14.90
2017-06-03T00:16:44.843Z,14.80
2017-06-03T00:19:12.362Z,14.90
2017-06-03T00:21:39.893Z,14.90
2017-06-03T00:24:07.418Z,14.90
2017-06-03T00:26:34.939Z,15.00
2017-06-03T00:29:02.481Z,15.10
2017-06-03T00:31:30.004Z,15.10
2017-06-03T00:33:57.526Z,15.10
2017-06-03T00:36:25.071Z,15.10
2017-06-03T00:38:52.594Z,15.00
2017-06-03T00:41:20.873Z,14.90
2017-06-03T00:43:49.182Z,14.80
2017-06-03T00:46:16.702Z,14.80
2017-06-03T00:48:44.250Z,14.70
2017-06-03T00:51:11.767Z,14.70
2017-06-03T00:53:39.316Z,14.70
2017-06-03T00:56:06.861Z,14.70
2017-06-03T00:58:35.150Z,14.50
2017-06-03T01:01:02.698Z,14.50
2017-06-03T01:03:30.977Z,14.60
2017-06-03T01:05:59.270Z,14.60
2017-06-03T01:08:26.805Z,14.60
2017-06-03T01:10:55.095Z,14.60
2017-06-03T01:13:23.401Z,14.40
2017-06-03T01:15:50.916Z,14.40
2017-06-03T01:18:18.429Z,14.30
2017-06-03T01:20:45.959Z,14.20
2017-06-03T01:23:13.473Z,14.20
2017-06-03T01:25:41.022Z,14.10
2017-06-03T01:28:08.541Z,14.00
2017-06-03T01:30:36.070Z,14.00
2017-06-03T01:33:03.609Z,13.90
2017-06-03T01:35:31.129Z,13.90
2017-06-03T01:37:58.670Z,14.00
2017-06-03T01:40:26.952Z,14.00
2017-06-03T01:42:55.240Z,14.00
2017-06-03T01:45:22.782Z,14.00
2017-06-03T01:47:51.062Z,14.00
2017-06-03T01:50:19.369Z,14.00
2017-06-03T01:52:46.886Z,14.00
2017-06-03T01:55:14.404Z,14.00
2017-06-03T01:57:41.943Z,13.90
2017-06-03T02:00:09.473Z,13.90
2017-06-03T02:02:37.782Z,13.80
2017-06-03T02:05:05.858Z,13.80
2017-06-03T02:07:33.533Z,13.80
2017-06-03T02:10:01.074Z,13.80
2017-06-03T02:12:28.603Z,13.80
2017-06-03T02:14:56.149Z,13.80
2017-06-03T02:17:23.672Z,13.80
2017-06-03T02:19:51.190Z,13.80
2017-06-03T02:22:19.493Z,13.80
2017-06-03T02:24:47.008Z,13.70
2017-06-03T02:27:14.563Z,13.70
2017-06-03T02:29:42.077Z,13.70
2017-06-03T02:32:09.597Z,13.70
2017-06-03T02:34:37.129Z,13.60
2017-06-03T02:37:04.641Z,13.60
2017-06-03T02:39:32.959Z,13.60
2017-06-03T02:42:00.470Z,13.70
2017-06-03T02:44:28.754Z,13.70
2017-06-03T02:46:57.057Z,13.70
2017-06-03T02:49:24.578Z,13.60
2017-06-03T02:51:52.353Z,13.60
2017-06-03T02:54:20.642Z,13.60
2017-06-03T02:56:48.165Z,13.60
2017-06-03T02:59:15.704Z,13.60
2017-06-03T03:01:43.226Z,13.60
2017-06-03T03:06:47.860Z,13.60
2017-06-03T03:09:16.203Z,13.70
2017-06-03T03:11:43.732Z,13.70
2017-06-03T03:14:11.258Z,13.70
2017-06-03T03:16:38.802Z,13.70
2017-06-03T03:19:06.321Z,13.70
2017-06-03T03:21:33.874Z,13.70
2017-06-03T03:24:01.406Z,13.80
2017-06-03T03:26:29.699Z,13.90
2017-06-03T03:28:57.242Z,13.90
2017-06-03T03:31:25.535Z,14.00
2017-06-03T03:33:53.086Z,14.00
2017-06-03T03:36:20.615Z,14.00
2017-06-03T03:38:48.134Z,14.10
2017-06-03T03:41:15.681Z,14.20
2017-06-03T03:43:43.207Z,14.30
2017-06-03T03:46:11.557Z,14.60
2017-06-03T03:48:39.092Z,14.50
2017-06-03T03:51:06.618Z,14.80
2017-06-03T03:53:34.926Z,15.30
2017-06-03T03:56:02.453Z,15.30
2017-06-03T03:58:30.767Z,15.80
2017-06-03T04:00:58.295Z,15.70
2017-06-03T04:03:26.589Z,16.00
2017-06-03T04:05:54.147Z,16.00
2017-06-03T04:08:21.666Z,16.10
2017-06-03T04:10:49.229Z,16.10
2017-06-03T04:13:16.753Z,16.20
2017-06-03T04:15:44.280Z,16.30
2017-06-03T04:18:11.817Z,16.40
2017-06-03T04:20:39.333Z,16.60
2017-06-03T04:23:06.884Z,16.70
2017-06-03T04:25:34.406Z,17.00
2017-06-03T04:28:02.699Z,20.80
2017-06-03T04:30:30.242Z,20.70
2017-06-03T04:32:58.544Z,24.30
2017-06-03T04:35:26.110Z,24.20
2017-06-03T04:37:53.643Z,25.90
2017-06-03T04:40:21.944Z,28.00
2017-06-03T04:42:49.493Z,27.90
2017-06-03T04:45:17.025Z,28.90
2017-06-03T04:47:44.593Z,29.60
2017-06-03T04:50:12.889Z,30.60
2017-06-03T04:52:41.185Z,31.10
2017-06-03T04:55:08.730Z,31.10
2017-06-03T04:57:37.014Z,31.90
2017-06-03T05:00:04.570Z,31.80
2017-06-03T05:02:32.858Z,32.20
2017-06-03T05:05:00.386Z,32.20
2017-06-03T05:07:27.937Z,32.60
2017-06-03T05:09:55.465Z,32.60
2017-06-03T05:12:23.021Z,32.50
2017-06-03T05:14:50.545Z,33.30
2017-06-03T05:17:18.834Z,34.70
2017-06-03T05:19:46.382Z,34.60
2017-06-03T05:22:14.682Z,34.70
2017-06-03T05:24:42.242Z,34.60
2017-06-03T05:27:09.773Z,34.80
2017-06-03T05:29:38.070Z,36.20
2017-06-03T05:32:05.611Z,36.20
2017-06-03T05:34:33.905Z,36.20
2017-06-03T05:37:01.458Z,36.20
2017-06-03T05:39:29.749Z,35.20
2017-06-03T05:41:57.279Z,35.20
2017-06-03T05:44:24.826Z,35.20
2017-06-03T05:46:52.353Z,35.50
2017-06-03T05:49:19.922Z,35.50
2017-06-03T05:51:47.477Z,36.20
2017-06-03T05:54:15.001Z,36.70
2017-06-03T05:56:43.317Z,38.00
2017-06-03T05:59:10.838Z,37.90
2017-06-03T06:01:39.161Z,39.50
2017-06-03T06:04:06.681Z,39.50
2017-06-03T06:06:34.974Z,39.60
2017-06-03T06:09:02.510Z,39.50
2017-06-03T06:11:30.807Z,36.70
2017-06-03T06:13:58.363Z,36.60
2017-06-03T06:16:25.890Z,34.40
2017-06-03T06:18:53.423Z,33.90
2017-06-03T06:21:20.974Z,35.00
2017-06-03T06:23:48.579Z,35.60
2017-06-03T06:26:16.129Z,35.50
2017-06-03T06:28:43.658Z,34.60
2017-06-03T06:31:11.185Z,35.20
2017-06-03T06:33:39.493Z,37.30
2017-06-03T06:38:44.232Z,36.50
2017-06-03T06:41:11.749Z,36.60
2017-06-03T06:43:39.282Z,36.00
2017-06-03T06:46:06.822Z,35.60
2017-06-03T06:48:34.342Z,34.40
2017-06-03T06:51:02.667Z,32.80
2017-06-03T06:53:30.193Z,32.80
2017-06-03T06:55:58.477Z,31.90
2017-06-03T06:58:26.018Z,32.00
2017-06-03T07:00:54.310Z,30.80
2017-06-03T07:03:22.618Z,30.40
2017-06-03T07:05:50.142Z,30.40
2017-06-03T07:08:22.146Z,30.00
2017-06-03T07:10:49.679Z,30.00
2017-06-03T07:13:17.207Z,29.80
2017-06-03T07:15:44.762Z,29.20
2017-06-03T07:18:12.298Z,28.60
2017-06-03T07:20:39.856Z,28.20
2017-06-03T07:23:07.509Z,28.00
2017-06-03T07:25:35.047Z,27.70
2017-06-03T07:28:02.602Z,27.10
2017-06-03T07:30:30.891Z,27.50
2017-06-03T07:32:59.345Z,27.50
2017-06-03T07:35:27.637Z,28.80
2017-06-03T07:37:55.927Z,29.40
2017-06-03T07:40:23.486Z,29.30
2017-06-03T07:42:51.049Z,30.00
2017-06-03T07:45:18.599Z,30.60
2017-06-03T07:47:46.130Z,30.40
2017-06-03T07:50:13.665Z,29.60
2017-06-03T07:52:41.240Z,28.40
2017-06-03T07:55:08.954Z,27.80
2017-06-03T07:57:36.506Z,28.40
2017-06-03T08:00:04.809Z,29.80
2017-06-03T08:02:32.333Z,29.80
2017-06-03T08:05:00.654Z,29.90
2017-06-03T08:07:28.178Z,29.90
2017-06-03T08:09:56.489Z,31.60
2017-06-03T08:12:24.021Z,31.60
2017-06-03T08:14:53.331Z,32.90
2017-06-03T08:17:20.878Z,32.80
2017-06-03T08:19:50.570Z,32.90
2017-06-03T08:22:18.118Z,32.90
2017-06-03T08:24:45.661Z,32.90
2017-06-03T08:27:13.189Z,32.70
2017-06-03T08:29:40.738Z,32.30
2017-06-03T08:32:09.028Z,33.50
2017-06-03T08:34:36.606Z,33.50
2017-06-03T08:37:04.126Z,33.20
2017-06-03T08:39:32.421Z,32.80
2017-06-03T08:41:59.963Z,32.80
2017-06-03T08:44:28.263Z,32.80
2017-06-03T08:46:55.818Z,32.80
2017-06-03T08:49:24.106Z,33.20
2017-06-03T08:51:51.753Z,33.20
2017-06-03T08:54:20.057Z,32.70
2017-06-03T08:56:47.576Z,32.60
2017-06-03T08:59:15.119Z,33.10
2017-06-03T09:01:42.642Z,33.60
2017-06-03T09:04:10.170Z,34.20
2017-06-03T09:06:38.481Z,34.40
2017-06-03T09:09:06.078Z,34.40
2017-06-03T09:11:33.642Z,34.30
2017-06-03T09:14:01.180Z,34.10
2017-06-03T09:16:28.694Z,33.50
2017-06-03T09:18:57.005Z,33.60
2017-06-03T09:21:24.530Z,33.60
2017-06-03T09:23:52.845Z,32.30
2017-06-03T09:26:20.371Z,32.30
2017-06-03T09:28:48.686Z,32.20
2017-06-03T09:31:16.246Z,32.20
2017-06-03T09:33:43.769Z,33.10
2017-06-03T09:36:12.087Z,33.40
2017-06-03T09:38:39.619Z,33.40
2017-06-03T09:41:08.024Z,31.30
2017-06-03T09:43:35.538Z,31.30
2017-06-03T09:46:03.054Z,31.90
2017-06-03T09:48:30.602Z,33.00
2017-06-03T09:50:58.125Z,32.80
2017-06-03T09:53:26.425Z,32.70
2017-06-03T09:55:53.956Z,32.60
2017-06-03T09:58:21.477Z,32.80
2017-06-03T10:00:49.010Z,32.90
2017-06-03T10:03:16.537Z,33.30
2017-06-03T10:05:44.069Z,33.60
2017-06-03T10:08:11.587Z,33.80
2017-06-03T10:10:39.109Z,34.60
2017-06-03T10:13:06.646Z,34.90
2017-06-03T10:15:34.163Z,35.10
2017-06-03T10:18:01.706Z,34.80
2017-06-03T10:20:29.986Z,34.40
2017-06-03T10:22:58.270Z,34.60
2017-06-03T10:25:26.578Z,34.80
2017-06-03T10:27:54.104Z,34.80
2017-06-03T10:30:22.438Z,34.60
2017-06-03T10:32:49.961Z,34.50
2017-06-03T10:35:17.479Z,34.20
2017-06-03T10:37:45.014Z,34.10
2017-06-03T10:40:12.569Z,34.10
2017-06-03T10:42:40.121Z,34.40
2017-06-03T10:45:08.404Z,34.80
2017-06-03T10:47:35.928Z,34.30
2017-06-03T10:50:04.237Z,34.50
2017-06-03T10:52:31.746Z,34.50
2017-06-03T10:54:59.286Z,35.10
2017-06-03T10:57:26.806Z,35.60
2017-06-03T10:59:54.367Z,35.70
2017-06-03T11:02:21.898Z,35.20
2017-06-03T11:04:50.185Z,33.90
2017-06-03T11:07:18.497Z,33.40
2017-06-03T11:09:46.017Z,33.40
2017-06-03T11:12:14.305Z,34.60
2017-06-03T11:14:42.609Z,34.90
2017-06-03T11:17:10.134Z,34.90
2017-06-03T11:19:38.442Z,34.90
2017-06-03T11:22:05.969Z,34.90
2017-06-03T11:24:33.490Z,34.60
2017-06-03T11:27:01.041Z,34.30
2017-06-03T11:29:28.572Z,34.20
2017-06-03T11:31:56.126Z,33.90
2017-06-03T11:34:24.416Z,33.80
2017-06-03T11:36:51.967Z,33.80
2017-06-03T11:39:19.503Z,34.30
2017-06-03T11:41:47.020Z,35.00
2017-06-03T11:44:14.571Z,35.50
2017-06-03T11:46:42.090Z,35.20
2017-06-03T11:49:10.374Z,34.80
2017-06-03T11:51:38.693Z,34.80
2017-06-03T11:54:06.225Z,34.80
2017-06-03T11:56:33.770Z,34.90
2017-06-03T11:59:02.049Z,34.10
2017-06-03T12:01:30.344Z,34.10
2017-06-03T12:03:57.878Z,34.10
2017-06-03T12:06:25.394Z,33.60
2017-06-03T12:08:52.933Z,32.60
2017-06-03T12:11:20.454Z,31.60
2017-06-03T12:13:47.973Z,31.20
2017-06-03T12:16:15.511Z,31.20
2017-06-03T12:18:43.038Z,31.60
2017-06-03T12:21:10.600Z,31.80
2017-06-03T12:23:38.124Z,31.70
2017-06-03T12:26:05.680Z,31.20
2017-06-03T12:28:33.214Z,31.10
2017-06-03T12:31:00.742Z,30.90
2017-06-03T12:33:28.286Z,30.70
2017-06-03T12:35:55.803Z,30.40
2017-06-03T12:38:23.329Z,30.40
2017-06-03T12:40:51.641Z,30.60
2017-06-03T12:43:19.214Z,30.50
2017-06-03T12:45:46.807Z,30.90
2017-06-03T12:48:14.344Z,31.30
2017-06-03T12:50:41.996Z,31.60
2017-06-03T12:53:09.566Z,31.80
2017-06-03T12:55:37.224Z,32.00
2017-06-03T12:58:04.821Z,32.10
2017-06-03T13:00:32.468Z,32.00
2017-06-03T13:03:00.112Z,31.90
2017-06-03T13:05:27.777Z,31.70
2017-06-03T13:07:55.463Z,32.20
2017-06-03T13:10:23.123Z,33.00
2017-06-03T13:12:50.868Z,33.20
2017-06-03T13:15:18.530Z,33.40
2017-06-03T13:17:46.126Z,33.90
2017-06-03T13:20:16.188Z,35.10
2017-06-03T13:22:43.819Z,35.10
2017-06-03T13:25:12.276Z,35.30
2017-06-03T13:27:39.902Z,35.30
2017-06-03T13:30:07.686Z,35.40
2017-06-03T13:32:35.287Z,35.00
2017-06-03T13:35:02.841Z,34.90
2017-06-03T13:37:30.362Z,35.00
2017-06-03T13:39:57.877Z,35.00
2017-06-03T13:42:25.412Z,34.90
2017-06-03T13:44:52.937Z,34.60
2017-06-03T13:47:20.487Z,34.30
2017-06-03T13:49:48.016Z,34.00
2017-06-03T13:52:15.630Z,34.10
2017-06-03T13:54:43.167Z,34.30
2017-06-03T13:57:11.463Z,33.40
2017-06-03T13:59:39.043Z,33.40
2017-06-03T14:02:06.565Z,32.70
2017-06-03T14:04:34.872Z,33.20
2017-06-03T14:07:02.390Z,33.20
2017-06-03T14:09:30.682Z,33.30
2017-06-03T14:11:58.983Z,33.00
2017-06-03T14:14:26.507Z,32.90
2017-06-03T14:16:54.814Z,33.10
2017-06-03T14:19:22.329Z,33.10
2017-06-03T14:21:49.847Z,33.50
2017-06-03T14:24:17.385Z,34.00
2017-06-03T14:26:44.914Z,34.10
2017-06-03T14:29:12.482Z,33.80
2017-06-03T14:31:40.003Z,33.30
2017-06-03T14:34:07.525Z,33.10
2017-06-03T14:36:35.058Z,33.10
2017-06-03T14:39:02.581Z,33.10
2017-06-03T14:41:30.146Z,33.00
2017-06-03T14:43:57.670Z,32.70
2017-06-03T14:46:25.190Z,33.00
2017-06-03T14:48:52.726Z,33.00
2017-06-03T14:51:20.244Z,33.30
2017-06-03T14:53:47.814Z,33.30
2017-06-03T14:56:15.410Z,33.20
2017-06-03T14:58:42.934Z,33.10
2017-06-03T15:01:10.498Z,32.80
2017-06-03T15:03:38.013Z,32.90
2017-06-03T15:06:05.564Z,32.70
2017-06-03T15:08:33.093Z,32.20
2017-06-03T15:11:00.611Z,31.60
2017-06-03T15:13:28.158Z,31.10
2017-06-03T15:15:55.675Z,31.00
2017-06-03T15:18:23.217Z,31.00
2017-06-03T15:23:27.855Z,31.60
2017-06-03T15:25:55.381Z,32.10
2017-06-03T15:28:22.906Z,32.60
2017-06-03T15:30:50.441Z,32.80
2017-06-03T15:33:17.964Z,33.10
2017-06-03T15:35:45.506Z,32.90
2017-06-03T15:38:13.019Z,32.60
2017-06-03T15:40:41.878Z,32.20
2017-06-03T15:43:09.500Z,32.00
2017-06-03T15:45:37.021Z,32.10
2017-06-03T15:48:05.321Z,31.70
2017-06-03T15:50:32.846Z,31.70
2017-06-03T15:53:00.380Z,31.60
2017-06-03T15:55:27.921Z,31.70
2017-06-03T15:57:55.435Z,31.60
2017-06-03T16:00:23.742Z,31.30
2017-06-03T16:02:51.267Z,31.30
2017-06-03T16:05:19.555Z,31.40
2017-06-03T16:07:47.099Z,31.30
2017-06-03T16:10:14.626Z,31.20
2017-06-03T16:12:42.189Z,31.20
2017-06-03T16:15:09.708Z,31.20
2017-06-03T16:17:37.997Z,30.90
2017-06-03T16:20:05.531Z,30.90
2017-06-03T16:22:33.175Z,30.80
2017-06-03T16:25:00.720Z,30.90
2017-06-03T16:27:28.238Z,31.10
2017-06-03T16:29:55.766Z,31.10
2017-06-03T16:32:23.299Z,31.30
2017-06-03T16:34:50.862Z,31.30
2017-06-03T16:37:18.402Z,31.40
2017-06-03T16:39:45.929Z,31.30
2017-06-03T16:42:14.222Z,31.20
2017-06-03T16:44:41.766Z,31.10
2017-06-03T16:47:10.055Z,30.90
2017-06-03T16:49:37.598Z,30.90
2017-06-03T16:52:05.890Z,30.30
2017-06-03T16:54:34.170Z,30.20
2017-06-03T16:57:02.482Z,30.20
2017-06-03T16:59:29.993Z,30.20
2017-06-03T17:01:58.565Z,30.20
2017-06-03T17:04:26.085Z,30.10
2017-06-03T17:06:53.595Z,29.80
2017-06-03T17:09:21.910Z,29.40
2017-06-03T17:11:49.430Z,29.30
2017-06-03T17:14:17.749Z,29.40
2017-06-03T17:16:45.261Z,29.40
2017-06-03T17:19:12.781Z,29.50
2017-06-03T17:21:40.316Z,29.50
2017-06-03T17:24:07.829Z,29.60
2017-06-03T17:26:35.410Z,29.70
2017-06-03T17:29:03.702Z,29.70
2017-06-03T17:31:31.985Z,29.60
2017-06-03T17:34:00.286Z,29.50
2017-06-03T17:36:27.803Z,29.40
2017-06-03T17:38:55.360Z,29.20
2017-06-03T17:41:22.874Z,28.90
2017-06-03T17:43:50.398Z,28.70
2017-06-03T17:46:18.707Z,28.40
2017-06-03T17:48:46.218Z,28.40
2017-06-03T17:51:13.766Z,28.20
2017-06-03T17:53:41.278Z,28.00
2017-06-03T17:56:08.790Z,27.80
2017-06-03T17:58:36.324Z,27.70
2017-06-03T18:01:03.846Z,27.50
2017-06-03T18:03:32.157Z,27.30
2017-06-03T18:05:59.674Z,27.30
2017-06-03T18:08:27.958Z,27.10
2017-06-03T18:10:56.259Z,27.00
2017-06-03T18:13:23.777Z,27.00
2017-06-03T18:15:51.323Z,26.90
2017-06-03T18:21:12.731Z,26.40
2017-06-03T18:23:45.850Z,26.00
2017-06-03T18:26:13.395Z,25.70
2017-06-03T18:28:40.918Z,25.40
2017-06-03T18:31:11.463Z,25.20
2017-06-03T18:33:39.008Z,25.00
2017-06-03T18:38:43.780Z,24.70
2017-06-03T18:41:11.303Z,24.50
2017-06-03T18:43:39.586Z,24.20
2017-06-03T18:46:08.233Z,24.10
2017-06-03T18:48:35.752Z,24.00
2017-06-03T18:51:03.302Z,24.00
2017-06-03T18:53:30.822Z,23.80
2017-06-03T18:55:58.355Z,23.70
2017-06-03T18:58:25.918Z,23.60
2017-06-03T19:00:53.447Z,23.50
2017-06-03T19:03:20.993Z,23.40
2017-06-03T19:05:49.283Z,23.10
2017-06-03T19:08:16.830Z,23.10
2017-06-03T19:10:45.132Z,22.90
2017-06-03T19:13:12.654Z,22.90
2017-06-03T19:15:40.205Z,22.80
2017-06-03T19:18:07.731Z,22.60
2017-06-03T19:20:35.254Z,22.60
2017-06-03T19:23:03.554Z,22.50
2017-06-03T19:25:31.070Z,22.40
2017-06-03T19:27:58.614Z,22.40
2017-06-03T19:30:26.138Z,22.30
2017-06-03T19:32:53.654Z,22.20
2017-06-03T19:35:21.187Z,22.20
2017-06-03T19:37:48.738Z,22.20
2017-06-03T19:40:16.304Z,22.10
2017-06-03T19:42:43.831Z,22.00
2017-06-03T19:45:11.363Z,21.90
2017-06-03T19:47:39.680Z,21.80
2017-06-03T19:50:07.202Z,21.80
2017-06-03T19:52:35.529Z,21.80
2017-06-03T19:55:03.089Z,21.80
2017-06-03T19:57:30.608Z,21.80
2017-06-03T19:59:58.919Z,21.60
2017-06-03T20:02:26.442Z,21.50
2017-06-03T20:04:54.764Z,21.30
2017-06-03T20:07:22.340Z,21.30
2017-06-03T20:09:49.865Z,21.20
2017-06-03T20:12:17.399Z,21.00
2017-06-03T20:14:44.918Z,21.00
2017-06-03T20:17:12.468Z,21.00
2017-06-03T20:19:39.998Z,21.10
2017-06-03T20:22:08.286Z,21.10
2017-06-03T20:24:35.830Z,21.10
2017-06-03T20:27:04.118Z,21.10
2017-06-03T20:29:32.434Z,21.20
2017-06-03T20:31:59.957Z,21.10
2017-06-03T20:34:28.246Z,21.10
2017-06-03T20:36:55.780Z,21.00
2017-06-03T20:39:24.061Z,20.90
2017-06-03T20:41:52.458Z,20.80
2017-06-03T20:44:20.002Z,20.80
2017-06-03T20:46:48.303Z,20.70
2017-06-03T20:49:15.839Z,20.70
2017-06-03T20:51:44.122Z,20.60
2017-06-03T20:54:12.530Z,20.60
2017-06-03T20:56:40.085Z,20.60
2017-06-03T20:59:07.603Z,20.60
2017-06-03T21:01:35.149Z,20.50
2017-06-03T21:04:02.674Z,20.40
2017-06-03T21:06:30.219Z,20.30
2017-06-03T21:08:59.291Z,20.30
2017-06-03T21:11:26.827Z,20.30
2017-06-03T21:13:54.358Z,20.20
2017-06-03T21:16:21.933Z,20.20
2017-06-03T21:18:49.511Z,20.10
2017-06-03T21:21:17.034Z,20.10
2017-06-03T21:23:44.562Z,20.00
2017-06-03T21:26:12.870Z,19.90
2017-06-03T21:28:40.394Z,19.90
2017-06-03T21:31:07.939Z,19.80
2017-06-03T21:33:35.453Z,19.80
2017-06-03T21:36:02.981Z,19.80
2017-06-03T21:38:31.294Z,19.70
2017-06-03T21:40:58.819Z,19.60
2017-06-03T21:43:27.150Z,19.60
2017-06-03T21:45:54.687Z,19.60
2017-06-03T21:48:22.370Z,19.60
2017-06-03T21:50:49.916Z,19.50
2017-06-03T21:53:17.504Z,19.60
2017-06-03T21:55:45.050Z,19.50
2017-06-03T21:58:12.578Z,19.40
2017-06-03T22:00:40.865Z,19.30
2017-06-03T22:03:09.167Z,19.30
2017-06-03T22:05:36.695Z,19.30
2017-06-03T22:08:05.007Z,19.30
2017-06-03T22:10:32.536Z,19.30
2017-06-03T22:13:00.062Z,19.30
2017-06-03T22:15:27.602Z,19.20
2017-06-03T22:17:55.134Z,19.20
2017-06-03T22:20:22.713Z,19.20
2017-06-03T22:22:50.229Z,19.10
2017-06-03T22:25:18.514Z,19.10
2017-06-03T22:27:46.827Z,19.10
2017-06-03T22:30:14.342Z,19.10
2017-06-03T22:32:42.651Z,19.10
2017-06-03T22:35:10.794Z,19.10
2017-06-03T22:37:39.122Z,19.00
2017-06-03T22:40:06.661Z,19.00
2017-06-03T22:42:34.226Z,19.00
2017-06-03T22:45:01.783Z,19.00
2017-06-03T22:47:29.310Z,19.00
2017-06-03T22:49:57.718Z,19.00
2017-06-03T22:52:25.278Z,19.00
2017-06-03T22:54:52.810Z,19.00
2017-06-03T22:57:21.126Z,18.90
2017-06-03T22:59:48.710Z,18.90
2017-06-03T23:02:16.233Z,18.90
2017-06-03T23:04:44.534Z,18.90
2017-06-03T23:07:12.067Z,18.90
2017-06-03T23:12:17.173Z,18.90
2017-06-03T23:14:44.743Z,18.90
2017-06-03T23:17:12.266Z,18.90
2017-06-03T23:19:40.770Z,18.90
2017-06-03T23:22:08.318Z,18.80
2017-06-03T23:24:35.878Z,18.80
2017-06-03T23:27:03.473Z,18.90
2017-06-03T23:29:30.998Z,18.90
2017-06-03T23:31:58.548Z,18.90
2017-06-03T23:34:26.104Z,18.90
2017-06-03T23:36:53.693Z,19.00
2017-06-03T23:39:21.253Z,18.90
2017-06-03T23:41:48.805Z,19.00
2017-06-03T23:44:16.349Z,19.00
2017-06-03T23:46:43.910Z,19.00
2017-06-03T23:49:11.435Z,19.00
2017-06-03T23:51:38.994Z,19.00
2017-06-03T23:54:06.517Z,19.00
2017-06-03T23:56:34.082Z,19.10
2017-06-03T23:59:01.622Z,19.20
