createdAt,value
2018-07-10T00:00:03.323Z,99.90
2018-07-10T00:05:19.140Z,99.90
2018-07-10T00:07:58.558Z,99.90
2018-07-10T00:10:36.615Z,99.90
2018-07-10T00:13:04.959Z,99.90
2018-07-10T00:15:33.121Z,99.90
2018-07-10T00:18:01.614Z,99.90
2018-07-10T00:20:29.789Z,99.90
2018-07-10T00:22:58.276Z,99.90
2018-07-10T00:25:26.416Z,99.90
2018-07-10T00:27:54.649Z,99.90
2018-07-10T00:30:23.085Z,99.90
2018-07-10T00:32:51.296Z,99.90
2018-07-10T00:35:19.472Z,99.90
2018-07-10T00:37:59.013Z,99.90
2018-07-10T00:40:27.216Z,99.90
2018-07-10T00:42:55.425Z,99.90
2018-07-10T00:47:51.605Z,99.90
2018-07-10T00:50:19.810Z,99.90
2018-07-10T00:52:48.022Z,99.90
2018-07-10T00:57:44.144Z,99.90
2018-07-10T01:00:19.463Z,99.90
2018-07-10T01:02:47.672Z,99.90
2018-07-10T01:05:15.868Z,99.90
2018-07-10T01:07:44.057Z,99.90
2018-07-10T01:10:12.255Z,99.90
2018-07-10T01:12:40.457Z,99.90
2018-07-10T01:15:08.664Z,99.90
2018-07-10T01:17:36.921Z,99.90
2018-07-10T01:20:05.109Z,99.90
2018-07-10T01:22:33.308Z,99.90
2018-07-10T01:25:01.561Z,99.90
2018-07-10T01:29:57.743Z,99.90
2018-07-10T01:32:25.965Z,99.90
2018-07-10T01:34:54.189Z,99.90
2018-07-10T01:37:22.412Z,99.90
2018-07-10T01:39:50.642Z,99.90
2018-07-10T01:42:18.850Z,99.90
2018-07-10T01:44:47.065Z,99.90
2018-07-10T01:47:15.244Z,99.90
2018-07-10T01:49:43.472Z,99.90
2018-07-10T01:52:11.660Z,99.90
2018-07-10T01:54:39.855Z,99.90
2018-07-10T01:59:36.000Z,99.90
2018-07-10T02:04:32.077Z,99.90
2018-07-10T02:07:00.234Z,99.90
2018-07-10T02:09:28.411Z,99.90
2018-07-10T02:11:56.662Z,99.90
2018-07-10T02:19:22.026Z,99.90
2018-07-10T02:21:50.266Z,99.90
2018-07-10T02:24:21.733Z,99.90
2018-07-10T02:31:47.905Z,99.90
2018-07-10T02:34:16.539Z,99.90
2018-07-10T02:36:44.881Z,99.90
2018-07-10T02:39:13.093Z,99.90
2018-07-10T02:41:42.122Z,99.90
2018-07-10T02:46:38.357Z,99.90
2018-07-10T02:51:37.093Z,99.90
2018-07-10T02:54:05.312Z,99.90
2018-07-10T02:56:33.687Z,99.90
2018-07-10T02:59:03.510Z,99.90
2018-07-10T03:01:31.780Z,99.90
2018-07-10T03:04:00.360Z,99.90
2018-07-10T03:06:28.622Z,99.90
2018-07-10T03:08:56.898Z,99.90
2018-07-10T03:11:25.282Z,99.90
2018-07-10T03:13:53.685Z,99.90
2018-07-10T03:16:22.058Z,99.90
2018-07-10T03:18:50.937Z,99.90
2018-07-10T03:21:19.128Z,99.90
2018-07-10T03:23:47.339Z,99.90
2018-07-10T03:26:15.584Z,99.90
2018-07-10T03:28:43.775Z,99.90
2018-07-10T03:33:39.992Z,99.90
2018-07-10T03:36:08.208Z,99.90
2018-07-10T03:41:04.506Z,99.90
2018-07-10T03:43:32.842Z,99.90
2018-07-10T03:46:01.122Z,99.90
2018-07-10T03:48:29.766Z,99.90
2018-07-10T03:50:58.194Z,99.90
2018-07-10T03:53:26.544Z,99.90
2018-07-10T04:00:50.936Z,99.90
2018-07-10T04:03:21.501Z,99.90
2018-07-10T04:05:50.338Z,99.90
2018-07-10T04:08:18.619Z,99.90
2018-07-10T04:10:46.897Z,99.90
2018-07-10T04:13:18.488Z,99.90
2018-07-10T04:21:02.600Z,99.90
2018-07-10T04:23:34.437Z,99.90
2018-07-10T04:28:33.752Z,99.90
2018-07-10T04:31:11.822Z,99.90
2018-07-10T04:33:40.242Z,99.90
2018-07-10T04:36:08.500Z,99.90
2018-07-10T04:43:34.968Z,99.90
2018-07-10T04:46:03.246Z,99.90
2018-07-10T04:48:48.840Z,99.90
2018-07-10T04:53:59.187Z,99.90
2018-07-10T04:56:28.400Z,99.90
2018-07-10T05:01:31.410Z,99.90
2018-07-10T05:04:00.570Z,99.90
2018-07-10T05:06:29.699Z,99.90
2018-07-10T05:08:58.600Z,99.90
2018-07-10T05:11:26.826Z,99.90
2018-07-10T05:13:55.174Z,99.90
2018-07-10T05:16:23.442Z,99.90
2018-07-10T05:18:51.661Z,99.90
2018-07-10T05:21:19.842Z,99.90
2018-07-10T05:23:48.526Z,99.90
2018-07-10T05:26:17.359Z,99.90
2018-07-10T05:31:18.900Z,99.90
2018-07-10T05:33:49.261Z,99.90
2018-07-10T05:36:18.337Z,99.90
2018-07-10T05:43:48.193Z,99.90
2018-07-10T05:48:55.094Z,99.90
2018-07-10T05:51:25.261Z,99.90
2018-07-10T05:53:53.461Z,99.90
2018-07-10T05:56:21.616Z,99.90
2018-07-10T05:58:49.836Z,99.90
2018-07-10T06:03:45.964Z,99.90
2018-07-10T06:06:14.105Z,99.90
2018-07-10T06:08:42.316Z,99.90
2018-07-10T06:13:38.728Z,99.90
2018-07-10T06:16:07.061Z,99.90
2018-07-10T06:18:35.374Z,99.90
2018-07-10T06:21:07.127Z,99.90
2018-07-10T06:23:40.239Z,99.90
2018-07-10T06:26:08.555Z,99.90
2018-07-10T06:28:37.033Z,99.90
2018-07-10T06:38:41.405Z,99.90
2018-07-10T06:43:43.183Z,99.90
2018-07-10T06:46:11.712Z,99.90
2018-07-10T06:48:43.322Z,99.90
2018-07-10T06:53:41.996Z,99.90
2018-07-10T06:58:38.037Z,99.90
2018-07-10T07:01:06.262Z,99.90
2018-07-10T07:03:34.462Z,99.90
2018-07-10T07:06:02.867Z,99.90
2018-07-10T07:08:31.205Z,99.90
2018-07-10T07:10:59.538Z,99.90
2018-07-10T07:13:27.845Z,99.90
2018-07-10T07:15:56.186Z,99.90
2018-07-10T07:18:24.451Z,99.90
2018-07-10T07:20:52.743Z,99.90
2018-07-10T07:25:49.104Z,99.90
2018-07-10T07:30:45.387Z,99.90
2018-07-10T07:33:13.717Z,99.90
2018-07-10T07:35:42.154Z,99.90
2018-07-10T07:38:10.460Z,99.90
2018-07-10T07:40:38.774Z,99.90
2018-07-10T07:43:07.046Z,99.90
2018-07-10T07:45:35.365Z,99.90
2018-07-10T07:48:03.746Z,99.90
2018-07-10T07:50:32.077Z,99.90
2018-07-10T07:53:00.361Z,99.90
2018-07-10T07:55:28.762Z,99.90
2018-07-10T07:57:57.059Z,99.90
2018-07-10T08:00:25.398Z,99.90
2018-07-10T08:05:21.937Z,99.90
2018-07-10T08:10:18.161Z,99.90
2018-07-10T08:12:46.323Z,99.90
2018-07-10T08:15:14.491Z,99.90
2018-07-10T08:17:42.681Z,99.90
2018-07-10T08:20:10.880Z,99.90
2018-07-10T08:25:07.300Z,99.90
2018-07-10T08:27:37.226Z,99.20
2018-07-10T08:30:05.594Z,99.90
2018-07-10T08:32:33.736Z,99.80
2018-07-10T08:35:01.948Z,99.90
2018-07-10T08:37:30.090Z,99.80
2018-07-10T08:39:58.250Z,99.50
2018-07-10T08:42:26.412Z,99.90
2018-07-10T08:44:54.617Z,98.70
2018-07-10T08:47:22.825Z,99.20
2018-07-10T08:49:51.006Z,98.10
2018-07-10T08:54:47.189Z,99.30
2018-07-10T08:57:15.395Z,98.50
2018-07-10T08:59:43.582Z,98.00
2018-07-10T09:02:11.886Z,96.50
2018-07-10T09:07:08.225Z,95.60
2018-07-10T09:09:36.539Z,93.50
2018-07-10T09:12:04.864Z,91.80
2018-07-10T09:14:33.162Z,90.30
2018-07-10T09:19:30.568Z,91.10
2018-07-10T09:22:10.817Z,89.70
2018-07-10T09:24:56.122Z,88.40
2018-07-10T09:27:24.521Z,82.00
2018-07-10T09:29:52.721Z,71.70
2018-07-10T09:40:23.885Z,71.10
2018-07-10T09:42:56.946Z,72.40
2018-07-10T09:45:26.898Z,73.00
2018-07-10T09:47:55.338Z,74.30
2018-07-10T09:50:23.600Z,75.30
2018-07-10T09:52:51.854Z,78.30
2018-07-10T09:57:48.098Z,81.00
2018-07-10T10:00:19.619Z,82.70
2018-07-10T10:02:47.894Z,83.00
2018-07-10T10:05:16.220Z,80.70
2018-07-10T10:07:44.463Z,77.00
2018-07-10T10:10:12.798Z,70.10
2018-07-10T10:12:41.099Z,64.90
2018-07-10T10:15:09.385Z,65.10
2018-07-10T10:17:37.689Z,63.50
2018-07-10T10:20:05.946Z,64.90
2018-07-10T10:22:34.916Z,67.10
2018-07-10T10:25:03.943Z,67.10
2018-07-10T10:27:32.210Z,65.60
2018-07-10T10:30:01.695Z,63.20
2018-07-10T10:32:30.053Z,60.00
2018-07-10T10:34:58.442Z,61.50
2018-07-10T10:37:26.937Z,62.40
2018-07-10T10:39:56.053Z,63.90
2018-07-10T10:42:25.448Z,63.10
2018-07-10T10:44:54.337Z,60.20
2018-07-10T10:47:23.625Z,61.20
2018-07-10T10:49:52.525Z,58.30
2018-07-10T10:52:20.862Z,53.60
2018-07-10T10:54:49.192Z,50.00
2018-07-10T10:57:18.076Z,51.80
2018-07-10T10:59:48.352Z,54.10
2018-07-10T11:02:16.618Z,58.10
2018-07-10T11:04:44.933Z,62.10
2018-07-10T11:07:15.156Z,62.80
2018-07-10T11:09:43.330Z,60.60
2018-07-10T11:12:11.518Z,63.50
2018-07-10T11:14:40.497Z,62.60
2018-07-10T11:17:19.628Z,62.90
2018-07-10T11:19:55.220Z,62.20
2018-07-10T11:22:23.757Z,59.20
2018-07-10T11:25:03.046Z,59.60
2018-07-10T11:27:55.295Z,57.00
2018-07-10T11:32:51.454Z,50.90
2018-07-10T11:35:19.646Z,53.40
2018-07-10T11:37:47.974Z,54.20
2018-07-10T11:42:44.325Z,56.60
2018-07-10T11:50:08.618Z,56.20
2018-07-10T11:52:37.604Z,56.30
2018-07-10T11:55:06.016Z,55.50
2018-07-10T12:00:02.320Z,54.10
2018-07-10T12:02:43.560Z,54.60
2018-07-10T12:05:12.302Z,56.20
2018-07-10T12:07:40.673Z,55.50
2018-07-10T12:10:18.384Z,56.40
2018-07-10T12:12:47.560Z,56.20
2018-07-10T12:15:15.820Z,57.10
2018-07-10T12:17:45.347Z,56.30
2018-07-10T12:20:13.618Z,57.40
2018-07-10T12:22:42.869Z,58.60
2018-07-10T12:27:39.350Z,56.80
2018-07-10T12:30:08.881Z,56.00
2018-07-10T12:32:38.841Z,56.30
2018-07-10T12:35:08.377Z,54.80
2018-07-10T12:37:38.427Z,56.20
2018-07-10T12:40:06.710Z,56.20
2018-07-10T12:42:35.829Z,56.70
2018-07-10T12:50:00.466Z,56.30
2018-07-10T12:52:28.738Z,56.70
2018-07-10T12:57:31.006Z,56.90
2018-07-10T12:59:59.301Z,56.30
2018-07-10T13:02:27.667Z,55.80
2018-07-10T13:07:23.972Z,55.60
2018-07-10T13:09:52.130Z,55.90
2018-07-10T13:12:20.304Z,55.00
2018-07-10T13:14:48.478Z,56.30
2018-07-10T13:17:17.115Z,55.80
2018-07-10T13:19:45.401Z,55.90
2018-07-10T13:24:41.712Z,54.70
2018-07-10T13:27:10.015Z,54.40
2018-07-10T13:29:38.686Z,53.70
2018-07-10T13:32:07.046Z,54.30
2018-07-10T13:34:35.222Z,53.60
2018-07-10T13:37:03.474Z,54.90
2018-07-10T13:39:31.903Z,53.00
2018-07-10T13:42:00.192Z,53.10
2018-07-10T13:44:28.489Z,53.40
2018-07-10T13:46:56.901Z,52.20
2018-07-10T13:49:25.188Z,54.00
2018-07-10T13:51:53.512Z,56.30
2018-07-10T13:56:50.001Z,56.20
2018-07-10T13:59:21.207Z,54.90
2018-07-10T14:04:17.579Z,55.40
2018-07-10T14:06:45.790Z,54.90
2018-07-10T14:09:14.313Z,54.20
2018-07-10T14:14:10.641Z,54.30
2018-07-10T14:16:38.901Z,54.30
2018-07-10T14:19:07.162Z,53.10
2018-07-10T14:21:35.519Z,52.90
2018-07-10T14:24:03.831Z,55.10
2018-07-10T14:26:32.055Z,55.30
2018-07-10T14:29:00.317Z,55.50
2018-07-10T14:33:56.490Z,53.00
2018-07-10T14:36:24.660Z,54.70
2018-07-10T14:38:52.815Z,55.30
2018-07-10T14:41:22.220Z,54.70
2018-07-10T14:43:50.440Z,54.30
2018-07-10T14:46:22.585Z,53.20
2018-07-10T14:48:54.744Z,52.20
2018-07-10T14:51:26.550Z,52.00
2018-07-10T14:53:54.729Z,52.50
2018-07-10T14:56:22.925Z,52.90
2018-07-10T15:03:47.083Z,52.40
2018-07-10T15:06:15.235Z,54.40
2018-07-10T15:08:43.409Z,53.70
2018-07-10T15:11:11.581Z,53.60
2018-07-10T15:14:12.278Z,53.50
2018-07-10T15:16:45.748Z,54.40
2018-07-10T15:19:15.039Z,54.60
2018-07-10T15:21:43.402Z,54.60
2018-07-10T15:24:11.797Z,55.70
2018-07-10T15:26:40.126Z,56.00
2018-07-10T15:29:08.412Z,54.20
2018-07-10T15:31:36.607Z,55.10
2018-07-10T15:34:04.826Z,55.70
2018-07-10T15:36:33.209Z,55.40
2018-07-10T15:39:02.915Z,55.50
2018-07-10T15:41:31.241Z,56.00
2018-07-10T15:43:59.570Z,55.40
2018-07-10T15:46:33.625Z,56.10
2018-07-10T15:51:30.031Z,56.40
2018-07-10T15:53:58.310Z,57.00
2018-07-10T15:56:26.537Z,57.20
2018-07-10T15:58:54.916Z,57.30
2018-07-10T16:01:23.270Z,58.60
2018-07-10T16:08:47.587Z,57.40
2018-07-10T16:11:15.971Z,57.70
2018-07-10T16:13:44.709Z,58.20
2018-07-10T16:16:15.669Z,58.80
2018-07-10T16:18:49.040Z,58.00
2018-07-10T16:21:17.291Z,57.90
2018-07-10T16:23:45.658Z,57.10
2018-07-10T16:28:46.319Z,58.00
2018-07-10T16:31:17.916Z,57.70
2018-07-10T16:33:46.179Z,57.90
2018-07-10T16:36:14.903Z,57.10
2018-07-10T16:38:44.047Z,57.00
2018-07-10T16:41:21.529Z,58.30
2018-07-10T16:43:50.405Z,57.80
2018-07-10T16:51:59.350Z,58.90
2018-07-10T16:56:55.573Z,59.60
2018-07-10T16:59:23.767Z,59.60
2018-07-10T17:01:51.930Z,58.90
2018-07-10T17:04:20.340Z,60.00
2018-07-10T17:06:48.608Z,60.40
2018-07-10T17:09:16.775Z,60.00
2018-07-10T17:11:44.970Z,60.80
2018-07-10T17:14:13.134Z,60.40
2018-07-10T17:19:09.222Z,61.40
2018-07-10T17:21:37.368Z,59.90
2018-07-10T17:24:05.537Z,61.10
2018-07-10T17:26:33.738Z,61.30
2018-07-10T17:29:03.773Z,61.40
2018-07-10T17:31:32.045Z,62.50
2018-07-10T17:34:00.209Z,62.30
2018-07-10T17:36:28.398Z,62.50
2018-07-10T17:38:56.544Z,63.40
2018-07-10T17:41:26.201Z,62.20
2018-07-10T17:43:54.552Z,63.00
2018-07-10T17:46:22.755Z,65.20
2018-07-10T17:48:50.924Z,64.30
2018-07-10T17:51:19.134Z,65.20
2018-07-10T17:56:15.206Z,67.10
2018-07-10T17:58:43.418Z,67.20
2018-07-10T18:01:11.810Z,66.70
2018-07-10T18:03:40.056Z,68.00
2018-07-10T18:06:08.370Z,67.80
2018-07-10T18:13:32.688Z,70.10
2018-07-10T18:18:28.867Z,70.10
2018-07-10T18:20:57.497Z,71.10
2018-07-10T18:23:25.727Z,70.60
2018-07-10T18:25:53.839Z,71.50
2018-07-10T18:28:22.014Z,72.60
2018-07-10T18:30:50.204Z,71.90
2018-07-10T18:33:18.411Z,72.40
2018-07-10T18:35:46.584Z,72.30
2018-07-10T18:38:14.757Z,73.30
2018-07-10T18:40:42.915Z,73.10
2018-07-10T18:45:38.988Z,75.80
2018-07-10T18:48:07.124Z,76.70
2018-07-10T18:53:03.188Z,79.00
2018-07-10T18:55:31.354Z,80.80
2018-07-10T19:00:37.724Z,81.80
2018-07-10T19:06:45.997Z,84.90
2018-07-10T19:09:34.295Z,87.30
2018-07-10T19:12:04.136Z,90.00
2018-07-10T19:14:32.292Z,91.60
2018-07-10T19:19:28.420Z,92.60
2018-07-10T19:22:01.341Z,92.90
2018-07-10T19:24:29.517Z,93.90
2018-07-10T19:26:58.268Z,93.50
2018-07-10T19:29:40.837Z,93.90
2018-07-10T19:32:09.121Z,95.10
2018-07-10T19:34:37.571Z,95.70
2018-07-10T19:39:34.435Z,96.50
2018-07-10T19:42:02.826Z,96.20
2018-07-10T19:44:31.073Z,96.20
2018-07-10T19:46:59.390Z,96.30
2018-07-10T19:49:27.650Z,96.20
2018-07-10T19:51:55.993Z,95.80
2018-07-10T19:56:52.386Z,95.80
2018-07-10T19:59:20.698Z,97.20
2018-07-10T20:01:50.983Z,98.00
2018-07-10T20:04:22.442Z,99.10
2018-07-10T20:07:01.081Z,99.00
2018-07-10T20:09:32.853Z,98.40
2018-07-10T20:12:07.218Z,98.80
2018-07-10T20:14:40.748Z,98.20
2018-07-10T20:17:10.376Z,98.20
2018-07-10T20:19:44.602Z,98.50
2018-07-10T20:22:16.993Z,98.50
2018-07-10T20:28:23.412Z,99.10
2018-07-10T20:33:45.714Z,99.70
2018-07-10T20:36:15.325Z,99.90
2018-07-10T20:38:43.531Z,99.90
2018-07-10T20:41:11.712Z,99.90
2018-07-10T20:43:40.872Z,99.90
2018-07-10T20:46:13.981Z,99.90
2018-07-10T20:51:19.412Z,99.90
2018-07-10T20:54:00.621Z,99.90
2018-07-10T20:59:04.150Z,99.90
2018-07-10T21:04:05.832Z,99.90
2018-07-10T21:06:42.790Z,99.90
2018-07-10T21:09:12.288Z,99.90
2018-07-10T21:11:47.939Z,99.90
2018-07-10T21:17:01.847Z,99.90
2018-07-10T21:19:46.120Z,99.90
2018-07-10T21:22:25.723Z,99.90
2018-07-10T21:25:00.618Z,99.90
2018-07-10T21:27:48.657Z,99.90
2018-07-10T21:30:24.824Z,99.90
2018-07-10T21:33:30.603Z,99.90
2018-07-10T21:38:36.263Z,99.90
2018-07-10T21:41:14.884Z,99.90
2018-07-10T21:46:23.901Z,99.90
2018-07-10T21:49:02.403Z,99.90
2018-07-10T21:51:30.557Z,99.90
2018-07-10T21:53:58.725Z,99.90
2018-07-10T21:56:26.974Z,99.90
2018-07-10T21:58:55.103Z,99.90
2018-07-10T22:01:44.888Z,99.90
2018-07-10T22:04:43.946Z,99.90
2018-07-10T22:07:13.233Z,99.90
2018-07-10T22:09:42.020Z,99.90
2018-07-10T22:12:13.488Z,99.90
2018-07-10T22:14:41.802Z,99.90
2018-07-10T22:17:18.476Z,99.90
2018-07-10T22:19:47.862Z,99.90
2018-07-10T22:22:22.844Z,99.90
2018-07-10T22:27:20.608Z,99.90
2018-07-10T22:29:54.354Z,99.90
2018-07-10T22:32:30.161Z,99.90
2018-07-10T22:34:58.355Z,99.90
2018-07-10T22:39:54.409Z,99.90
2018-07-10T22:42:22.597Z,99.90
2018-07-10T22:44:52.300Z,99.90
2018-07-10T22:47:30.976Z,99.90
2018-07-10T22:50:02.936Z,99.90
2018-07-10T22:52:31.068Z,99.90
2018-07-10T22:54:59.311Z,99.90
2018-07-10T22:59:56.842Z,99.90
2018-07-10T23:02:25.081Z,99.90
2018-07-10T23:04:53.267Z,99.90
2018-07-10T23:07:21.420Z,99.90
2018-07-10T23:09:49.662Z,99.90
2018-07-10T23:12:18.780Z,99.90
2018-07-10T23:17:15.006Z,99.90
2018-07-10T23:19:43.670Z,99.90
2018-07-10T23:22:11.852Z,99.90
2018-07-10T23:24:40.008Z,99.90
2018-07-10T23:27:08.212Z,99.90
2018-07-10T23:29:38.417Z,99.90
2018-07-10T23:32:07.223Z,99.90
2018-07-10T23:34:35.355Z,99.90
2018-07-10T23:37:06.212Z,99.90
2018-07-10T23:39:41.756Z,99.90
2018-07-10T23:42:10.991Z,99.90
2018-07-10T23:44:43.340Z,99.90
2018-07-10T23:47:30.180Z,99.90
2018-07-10T23:50:09.300Z,99.90
2018-07-10T23:53:54.179Z,99.90
2018-07-10T23:56:22.852Z,99.90
2018-07-10T23:58:51.387Z,99.90
