createdAt,value
2022-12-31T00:02:10.622Z,1.50
2022-12-31T00:04:58.750Z,1.33
2022-12-31T00:07:46.758Z,1.23
2022-12-31T00:10:41.281Z,1.38
2022-12-31T00:13:30.622Z,1.48
2022-12-31T00:16:21.065Z,1.50
2022-12-31T00:19:10.768Z,1.40
2022-12-31T00:21:58.503Z,1.65
2022-12-31T00:24:46.469Z,1.30
2022-12-31T00:27:34.644Z,1.42
2022-12-31T00:30:23.560Z,1.40
2022-12-31T00:33:11.022Z,1.65
2022-12-31T00:36:09.463Z,1.40
2022-12-31T00:38:58.700Z,1.60
2022-12-31T00:41:46.404Z,1.50
2022-12-31T00:44:34.422Z,1.30
2022-12-31T00:47:26.349Z,1.40
2022-12-31T00:50:15.275Z,1.50
2022-12-31T00:53:03.125Z,1.75
2022-12-31T00:55:51.076Z,1.30
2022-12-31T00:58:39.033Z,1.60
2022-12-31T01:01:29.125Z,1.30
2022-12-31T01:04:21.731Z,1.20
2022-12-31T01:07:12.375Z,1.40
2022-12-31T01:10:01.981Z,1.10
2022-12-31T01:12:52.633Z,1.02
2022-12-31T01:15:41.187Z,1.40
2022-12-31T01:18:31.999Z,1.20
2022-12-31T01:21:22.363Z,1.27
2022-12-31T01:24:11.723Z,1.30
2022-12-31T01:27:01.770Z,1.20
2022-12-31T01:29:49.803Z,1.15
2022-12-31T01:32:39.763Z,1.30
2022-12-31T01:35:27.681Z,1.20
2022-12-31T01:38:16.891Z,1.20
2022-12-31T01:41:05.604Z,1.13
2022-12-31T01:43:55.949Z,1.23
2022-12-31T01:46:49.939Z,1.50
2022-12-31T01:49:42.173Z,1.08
2022-12-31T01:52:32.012Z,1.17
2022-12-31T01:55:27.086Z,1.20
2022-12-31T01:58:19.149Z,1.10
2022-12-31T02:01:08.897Z,1.00
2022-12-31T02:03:58.251Z,1.08
2022-12-31T02:06:50.599Z,1.10
2022-12-31T02:09:41.590Z,1.25
2022-12-31T02:12:30.515Z,0.93
2022-12-31T02:15:18.657Z,0.90
2022-12-31T02:18:18.285Z,1.00
2022-12-31T02:21:36.147Z,0.95
2022-12-31T02:25:12.398Z,0.98
2022-12-31T02:28:17.117Z,0.95
2022-12-31T02:31:16.874Z,0.80
2022-12-31T02:34:09.497Z,0.80
2022-12-31T02:37:01.167Z,0.70
2022-12-31T02:39:50.221Z,0.98
2022-12-31T02:42:37.870Z,1.00
2022-12-31T02:45:32.836Z,0.90
2022-12-31T02:48:41.147Z,1.00
2022-12-31T02:51:39.845Z,1.10
2022-12-31T02:54:34.867Z,1.00
2022-12-31T02:57:27.762Z,1.00
2022-12-31T03:00:35.172Z,0.90
2022-12-31T03:03:25.624Z,0.75
2022-12-31T03:06:14.439Z,1.00
2022-12-31T03:09:14.765Z,1.00
2022-12-31T03:12:21.623Z,0.82
2022-12-31T03:15:20.674Z,1.10
2022-12-31T03:18:11.069Z,0.95
2022-12-31T03:21:25.875Z,0.90
2022-12-31T03:24:31.193Z,0.93
2022-12-31T03:27:19.022Z,1.02
2022-12-31T03:30:08.612Z,1.00
2022-12-31T03:32:57.380Z,0.80
2022-12-31T03:35:46.901Z,0.90
2022-12-31T03:38:36.590Z,0.90
2022-12-31T03:41:24.479Z,0.90
2022-12-31T03:44:12.056Z,1.00
2022-12-31T03:47:02.271Z,0.90
2022-12-31T03:49:49.839Z,0.90
2022-12-31T03:52:37.771Z,0.90
2022-12-31T03:55:27.417Z,0.80
2022-12-31T03:58:15.292Z,1.00
2022-12-31T04:01:03.303Z,1.00
2022-12-31T04:03:51.102Z,1.02
2022-12-31T04:06:38.837Z,1.00
2022-12-31T04:09:26.809Z,1.10
2022-12-31T04:12:16.041Z,0.90
2022-12-31T04:15:03.904Z,0.98
2022-12-31T04:17:51.693Z,0.90
2022-12-31T04:20:39.754Z,0.80
2022-12-31T04:23:27.580Z,1.20
2022-12-31T04:26:15.195Z,1.38
2022-12-31T04:29:04.657Z,1.25
2022-12-31T04:31:53.733Z,1.10
2022-12-31T04:34:41.673Z,1.00
2022-12-31T04:37:29.680Z,1.10
2022-12-31T04:40:18.929Z,1.10
2022-12-31T04:43:06.985Z,1.10
2022-12-31T04:45:56.455Z,1.00
2022-12-31T04:48:44.679Z,1.00
2022-12-31T04:51:37.476Z,1.15
2022-12-31T04:54:25.353Z,0.90
2022-12-31T04:57:13.250Z,1.00
2022-12-31T05:00:00.869Z,0.98
2022-12-31T05:02:50.455Z,1.25
2022-12-31T05:05:42.677Z,1.20
2022-12-31T05:08:31.045Z,0.98
2022-12-31T05:11:18.953Z,1.00
2022-12-31T05:14:06.567Z,0.95
2022-12-31T05:16:54.938Z,0.80
2022-12-31T05:19:43.992Z,1.10
2022-12-31T05:22:31.787Z,1.05
2022-12-31T05:25:19.789Z,1.20
2022-12-31T05:28:08.021Z,0.98
2022-12-31T05:30:56.370Z,1.20
2022-12-31T05:33:43.965Z,0.90
2022-12-31T05:36:33.409Z,1.02
2022-12-31T05:39:21.353Z,1.08
2022-12-31T05:42:09.333Z,1.10
2022-12-31T05:44:57.237Z,1.45
2022-12-31T05:47:45.104Z,1.10
2022-12-31T05:50:33.297Z,1.30
2022-12-31T05:53:22.798Z,1.17
2022-12-31T05:56:11.170Z,1.10
2022-12-31T05:58:58.974Z,1.13
2022-12-31T06:01:47.142Z,0.90
2022-12-31T06:04:35.184Z,1.00
2022-12-31T06:07:23.052Z,1.00
2022-12-31T06:10:12.456Z,1.02
2022-12-31T06:13:00.387Z,1.00
2022-12-31T06:15:48.317Z,1.10
2022-12-31T06:18:36.543Z,1.38
2022-12-31T06:21:24.148Z,1.20
2022-12-31T06:24:12.234Z,1.27
2022-12-31T06:27:01.732Z,1.23
2022-12-31T06:29:52.182Z,1.30
2022-12-31T06:32:40.740Z,1.20
2022-12-31T06:35:28.493Z,1.50
2022-12-31T06:38:16.268Z,1.40
2022-12-31T06:41:05.089Z,1.17
2022-12-31T06:43:54.491Z,1.58
2022-12-31T06:46:42.336Z,1.60
2022-12-31T06:49:30.129Z,1.58
2022-12-31T06:52:18.288Z,1.40
2022-12-31T06:55:07.566Z,1.50
2022-12-31T06:57:56.034Z,1.23
2022-12-31T07:00:57.296Z,1.27
2022-12-31T07:03:54.344Z,1.60
2022-12-31T07:06:49.729Z,1.50
2022-12-31T07:09:46.598Z,1.45
2022-12-31T07:12:49.619Z,1.33
2022-12-31T07:15:57.345Z,1.30
2022-12-31T07:18:51.052Z,1.40
2022-12-31T07:21:41.497Z,1.27
2022-12-31T07:24:29.893Z,1.20
2022-12-31T07:27:33.204Z,1.35
2022-12-31T07:30:24.130Z,1.20
2022-12-31T07:33:32.585Z,1.40
2022-12-31T07:36:36.255Z,1.23
2022-12-31T07:39:33.616Z,1.30
2022-12-31T07:42:30.426Z,1.27
2022-12-31T07:45:24.742Z,1.17
2022-12-31T07:48:23.215Z,1.20
2022-12-31T07:51:13.556Z,1.30
2022-12-31T07:54:04.663Z,1.45
2022-12-31T07:56:54.208Z,1.30
2022-12-31T07:59:52.761Z,1.30
2022-12-31T08:03:04.829Z,1.08
2022-12-31T08:06:01.497Z,1.30
2022-12-31T08:08:59.221Z,1.20
2022-12-31T08:11:56.474Z,1.40
2022-12-31T08:14:47.879Z,1.40
2022-12-31T08:17:45.479Z,1.00
2022-12-31T08:20:37.436Z,1.00
2022-12-31T08:23:33.918Z,1.20
2022-12-31T08:26:35.779Z,1.40
2022-12-31T08:29:37.203Z,1.23
2022-12-31T08:32:32.952Z,1.38
2022-12-31T08:35:33.558Z,1.20
2022-12-31T08:38:33.783Z,1.20
2022-12-31T08:41:29.809Z,1.20
2022-12-31T08:44:26.626Z,1.30
2022-12-31T08:47:32.879Z,1.60
2022-12-31T08:50:24.142Z,1.50
2022-12-31T08:53:12.817Z,1.55
2022-12-31T08:56:07.641Z,1.58
2022-12-31T08:59:05.106Z,1.30
2022-12-31T09:02:17.700Z,1.40
2022-12-31T09:05:17.344Z,1.23
2022-12-31T09:08:15.573Z,1.10
2022-12-31T09:11:14.284Z,1.20
2022-12-31T09:14:41.531Z,1.67
2022-12-31T09:17:45.224Z,1.50
2022-12-31T09:20:43.737Z,1.77
2022-12-31T09:23:32.592Z,1.55
2022-12-31T09:26:38.099Z,1.40
2022-12-31T09:29:39.202Z,1.80
2022-12-31T09:32:39.008Z,1.70
2022-12-31T09:35:36.443Z,1.80
2022-12-31T09:38:31.738Z,1.40
2022-12-31T09:41:41.020Z,1.13
2022-12-31T09:45:03.148Z,1.35
2022-12-31T09:48:43.770Z,1.20
2022-12-31T09:51:33.550Z,1.50
2022-12-31T09:54:39.442Z,1.40
2022-12-31T09:57:41.826Z,1.40
2022-12-31T10:00:37.329Z,1.30
2022-12-31T10:03:39.936Z,2.88
2022-12-31T10:06:34.119Z,1.85
2022-12-31T10:09:46.149Z,4.30
2022-12-31T10:12:59.806Z,2.33
2022-12-31T10:16:13.093Z,2.33
2022-12-31T10:19:35.618Z,1.95
2022-12-31T10:22:49.495Z,1.73
2022-12-31T10:26:07.689Z,1.83
2022-12-31T10:29:00.929Z,2.45
2022-12-31T10:31:59.314Z,2.20
2022-12-31T10:35:14.224Z,1.88
2022-12-31T10:38:14.580Z,2.13
2022-12-31T10:41:41.583Z,1.80
2022-12-31T10:45:04.714Z,1.60
2022-12-31T10:48:28.475Z,1.73
2022-12-31T10:51:49.054Z,2.03
2022-12-31T10:55:09.031Z,1.70
2022-12-31T10:58:40.961Z,2.05
2022-12-31T11:01:42.654Z,3.42
2022-12-31T11:05:12.929Z,3.08
2022-12-31T11:08:26.323Z,3.10
2022-12-31T11:11:29.013Z,1.90
2022-12-31T11:17:29.528Z,2.00
2022-12-31T11:20:34.968Z,2.30
2022-12-31T11:23:36.939Z,2.15
2022-12-31T11:26:38.558Z,1.90
2022-12-31T11:29:38.213Z,1.65
2022-12-31T11:32:41.136Z,1.90
2022-12-31T11:35:41.134Z,1.60
2022-12-31T11:38:34.334Z,2.10
2022-12-31T11:41:33.088Z,1.70
2022-12-31T11:44:37.092Z,2.70
2022-12-31T11:51:15.987Z,2.50
2022-12-31T11:54:37.505Z,1.77
2022-12-31T11:57:34.199Z,2.45
2022-12-31T12:00:24.599Z,4.68
2022-12-31T12:03:13.838Z,2.03
2022-12-31T12:06:01.818Z,4.60
2022-12-31T12:08:50.923Z,3.15
2022-12-31T12:11:40.485Z,2.70
2022-12-31T12:14:35.598Z,2.95
2022-12-31T12:17:32.310Z,4.05
2022-12-31T12:20:25.621Z,5.45
2022-12-31T12:23:21.386Z,6.28
2022-12-31T12:26:24.351Z,7.38
2022-12-31T12:29:17.736Z,6.68
2022-12-31T12:32:16.529Z,8.30
2022-12-31T12:35:15.837Z,3.20
2022-12-31T12:38:07.020Z,2.13
2022-12-31T12:40:57.866Z,3.15
2022-12-31T12:43:47.930Z,2.20
2022-12-31T12:46:43.610Z,2.35
2022-12-31T12:49:43.334Z,2.53
2022-12-31T12:53:08.310Z,3.22
2022-12-31T12:56:07.785Z,3.88
2022-12-31T12:59:19.515Z,2.55
2022-12-31T13:02:28.229Z,3.92
2022-12-31T13:05:28.450Z,3.25
2022-12-31T13:08:33.129Z,2.10
2022-12-31T13:11:32.473Z,3.35
2022-12-31T13:14:27.975Z,2.63
2022-12-31T13:17:48.284Z,2.08
2022-12-31T13:20:48.894Z,2.05
2022-12-31T13:23:44.172Z,3.13
2022-12-31T13:26:36.945Z,2.80
2022-12-31T13:29:29.612Z,2.92
2022-12-31T13:32:21.059Z,3.47
2022-12-31T13:35:26.061Z,3.83
2022-12-31T13:38:19.555Z,2.20
2022-12-31T13:41:13.320Z,4.65
2022-12-31T13:44:12.821Z,4.75
2022-12-31T13:47:09.716Z,6.07
2022-12-31T13:50:02.169Z,3.28
2022-12-31T13:52:55.477Z,2.15
2022-12-31T13:55:56.631Z,2.63
2022-12-31T13:58:55.512Z,2.70
2022-12-31T14:01:51.096Z,3.17
2022-12-31T14:04:43.567Z,2.88
2022-12-31T14:07:45.326Z,2.60
2022-12-31T14:10:46.037Z,2.70
2022-12-31T14:13:46.431Z,2.90
2022-12-31T14:16:41.647Z,2.85
2022-12-31T14:19:47.701Z,3.22
2022-12-31T14:22:41.993Z,3.67
2022-12-31T14:25:36.176Z,3.08
2022-12-31T14:28:29.974Z,3.47
2022-12-31T14:31:30.820Z,3.10
2022-12-31T14:34:26.701Z,2.83
2022-12-31T14:37:21.813Z,2.50
2022-12-31T14:40:20.884Z,2.50
2022-12-31T14:43:19.808Z,2.22
2022-12-31T14:46:17.495Z,1.85
2022-12-31T14:49:23.437Z,1.75
2022-12-31T14:52:24.016Z,1.60
2022-12-31T14:55:28.274Z,1.60
2022-12-31T14:58:28.043Z,2.40
2022-12-31T15:01:26.002Z,2.65
2022-12-31T15:04:17.099Z,2.80
2022-12-31T15:07:12.195Z,3.28
2022-12-31T15:10:11.952Z,3.63
2022-12-31T15:13:06.969Z,4.65
2022-12-31T15:16:17.697Z,5.05
2022-12-31T15:19:36.348Z,6.40
2022-12-31T15:22:37.367Z,4.95
2022-12-31T15:25:36.757Z,7.00
2022-12-31T15:28:42.863Z,3.50
2022-12-31T15:31:37.657Z,2.70
2022-12-31T15:34:34.979Z,9.50
2022-12-31T15:37:32.849Z,3.85
2022-12-31T15:40:26.201Z,11.73
2022-12-31T15:43:19.350Z,6.45
2022-12-31T15:46:21.160Z,10.85
2022-12-31T15:49:18.206Z,3.10
2022-12-31T15:52:15.418Z,4.38
2022-12-31T15:55:10.430Z,4.20
2022-12-31T15:58:05.079Z,4.57
2022-12-31T16:01:03.012Z,4.00
2022-12-31T16:03:55.611Z,3.85
2022-12-31T16:06:48.944Z,3.88
2022-12-31T16:09:41.970Z,3.70
2022-12-31T16:12:44.760Z,5.40
2022-12-31T16:15:37.641Z,4.80
2022-12-31T16:18:28.123Z,5.18
2022-12-31T16:21:28.694Z,4.18
2022-12-31T16:24:29.323Z,4.25
2022-12-31T16:27:19.292Z,3.90
2022-12-31T16:30:21.433Z,3.42
2022-12-31T16:33:15.777Z,4.63
2022-12-31T16:36:05.180Z,4.57
2022-12-31T16:39:01.334Z,3.85
2022-12-31T16:41:51.804Z,3.92
2022-12-31T16:44:42.307Z,5.05
2022-12-31T16:47:38.108Z,9.20
2022-12-31T16:50:27.173Z,7.05
2022-12-31T16:53:18.708Z,4.97
2022-12-31T16:56:09.815Z,8.25
2022-12-31T16:59:03.709Z,6.95
2022-12-31T17:01:56.048Z,7.70
2022-12-31T17:04:55.281Z,6.63
2022-12-31T17:07:44.732Z,6.70
2022-12-31T17:10:37.788Z,6.35
2022-12-31T17:16:19.464Z,6.30
2022-12-31T17:19:09.168Z,6.28
2022-12-31T17:21:57.236Z,5.65
2022-12-31T17:24:47.945Z,6.32
2022-12-31T17:27:37.209Z,6.15
2022-12-31T17:30:40.151Z,6.63
2022-12-31T17:36:27.669Z,6.35
2022-12-31T17:39:20.159Z,6.47
2022-12-31T17:42:09.433Z,6.75
2022-12-31T17:45:00.860Z,7.47
2022-12-31T17:47:51.006Z,9.52
2022-12-31T17:50:49.472Z,7.00
2022-12-31T17:53:38.806Z,6.50
2022-12-31T17:56:26.699Z,7.43
2022-12-31T17:59:18.861Z,7.50
2022-12-31T18:02:12.493Z,8.25
2022-12-31T18:05:00.647Z,7.57
2022-12-31T18:07:48.716Z,8.13
2022-12-31T18:10:40.696Z,8.38
2022-12-31T18:13:29.392Z,8.70
2022-12-31T18:16:17.734Z,9.57
2022-12-31T18:19:23.651Z,8.52
2022-12-31T18:22:19.547Z,7.00
2022-12-31T18:25:09.019Z,8.93
2022-12-31T18:27:57.970Z,9.95
2022-12-31T18:30:47.442Z,7.68
2022-12-31T18:33:35.215Z,7.85
2022-12-31T18:36:24.373Z,9.30
2022-12-31T18:39:12.098Z,8.13
2022-12-31T18:42:00.284Z,9.45
2022-12-31T18:44:49.197Z,17.08
2022-12-31T18:47:37.945Z,11.80
2022-12-31T18:50:26.302Z,15.45
2022-12-31T18:53:18.178Z,15.38
2022-12-31T18:56:06.453Z,12.77
2022-12-31T18:58:54.568Z,13.60
2022-12-31T19:01:44.230Z,13.60
2022-12-31T19:04:32.412Z,14.10
2022-12-31T19:07:20.300Z,13.98
2022-12-31T19:10:08.534Z,13.52
2022-12-31T19:12:56.527Z,14.57
2022-12-31T19:15:48.749Z,13.88
2022-12-31T19:18:38.636Z,15.43
2022-12-31T19:21:26.391Z,15.68
2022-12-31T19:24:17.881Z,15.27
2022-12-31T19:27:05.616Z,17.77
2022-12-31T19:29:53.345Z,19.42
2022-12-31T19:32:41.302Z,18.38
2022-12-31T19:35:30.839Z,17.92
2022-12-31T19:38:21.531Z,17.50
2022-12-31T19:41:15.703Z,19.02
2022-12-31T19:44:04.045Z,22.77
2022-12-31T19:46:51.896Z,22.90
2022-12-31T19:49:39.979Z,19.80
2022-12-31T19:52:29.188Z,17.52
2022-12-31T19:55:19.668Z,17.70
2022-12-31T19:58:08.230Z,19.23
2022-12-31T20:01:02.357Z,19.08
2022-12-31T20:03:51.102Z,18.27
2022-12-31T20:06:38.897Z,18.08
2022-12-31T20:09:28.101Z,19.60
2022-12-31T20:12:16.257Z,18.90
2022-12-31T20:15:04.397Z,16.98
2022-12-31T20:17:52.333Z,22.48
2022-12-31T20:20:51.635Z,22.33
2022-12-31T20:26:34.341Z,18.55
2022-12-31T20:29:22.359Z,19.40
2022-12-31T20:32:11.556Z,19.48
2022-12-31T20:34:59.808Z,18.52
2022-12-31T20:37:47.959Z,18.38
2022-12-31T20:40:36.626Z,19.20
2022-12-31T20:43:31.916Z,18.05
2022-12-31T20:46:22.471Z,18.40
2022-12-31T20:49:12.049Z,17.27
2022-12-31T20:51:59.963Z,17.02
2022-12-31T20:54:49.845Z,15.13
2022-12-31T20:57:37.557Z,17.08
2022-12-31T21:00:26.959Z,15.73
2022-12-31T21:03:53.751Z,17.38
2022-12-31T21:06:22.840Z,19.15
2022-12-31T21:09:11.119Z,18.50
2022-12-31T21:12:16.483Z,18.50
2022-12-31T21:15:04.280Z,17.05
2022-12-31T21:17:53.757Z,23.98
2022-12-31T21:20:41.683Z,20.90
2022-12-31T21:23:29.953Z,17.65
2022-12-31T21:26:18.112Z,14.93
2022-12-31T21:29:05.904Z,14.93
2022-12-31T21:31:53.894Z,13.65
2022-12-31T21:34:43.202Z,12.98
2022-12-31T21:37:58.656Z,13.15
2022-12-31T21:40:38.811Z,12.52
2022-12-31T21:43:26.628Z,12.57
2022-12-31T21:46:14.228Z,12.20
2022-12-31T21:49:03.142Z,12.32
2022-12-31T21:52:10.108Z,12.80
2022-12-31T21:55:17.512Z,13.55
2022-12-31T22:01:35.290Z,13.90
2022-12-31T22:05:00.493Z,12.95
2022-12-31T22:07:32.622Z,13.57
2022-12-31T22:10:22.091Z,14.30
2022-12-31T22:13:09.805Z,14.45
2022-12-31T22:16:04.719Z,14.55
2022-12-31T22:18:55.842Z,16.30
2022-12-31T22:21:43.569Z,16.70
2022-12-31T22:24:33.332Z,31.50
2022-12-31T22:27:34.421Z,28.20
2022-12-31T22:31:09.829Z,18.05
2022-12-31T22:34:25.930Z,15.80
2022-12-31T22:37:46.560Z,15.65
2022-12-31T22:40:26.037Z,15.43
2022-12-31T22:43:14.026Z,14.90
2022-12-31T22:46:08.646Z,15.73
2022-12-31T22:49:00.186Z,16.25
2022-12-31T22:51:54.996Z,15.43
2022-12-31T22:54:45.268Z,15.57
2022-12-31T22:57:35.092Z,15.73
2022-12-31T23:01:29.769Z,16.35
2022-12-31T23:04:18.469Z,18.60
2022-12-31T23:07:07.439Z,53.30
2022-12-31T23:10:12.973Z,123.47
2022-12-31T23:13:16.594Z,59.53
2022-12-31T23:16:21.973Z,64.30
2022-12-31T23:19:27.818Z,56.95
2022-12-31T23:22:33.641Z,55.95
2022-12-31T23:25:21.906Z,107.70
2022-12-31T23:28:13.006Z,69.93
2022-12-31T23:31:10.191Z,61.42
2022-12-31T23:33:58.037Z,89.78
2022-12-31T23:36:46.259Z,77.68
2022-12-31T23:39:34.582Z,76.60
2022-12-31T23:42:22.474Z,142.65
2022-12-31T23:45:18.220Z,85.65
2022-12-31T23:48:06.302Z,123.35
2022-12-31T23:50:54.576Z,116.90
2022-12-31T23:53:42.244Z,134.10
2022-12-31T23:56:30.196Z,99.53
2022-12-31T23:59:19.035Z,102.82
