createdAt,value
2023-02-04T00:04:50.505Z,0
2023-02-04T00:09:50.512Z,0
2023-02-04T00:14:50.522Z,0
2023-02-04T00:19:50.744Z,0
2023-02-04T00:24:50.499Z,0
2023-02-04T00:29:50.585Z,0
2023-02-04T00:34:50.780Z,0
2023-02-04T00:39:50.857Z,0
2023-02-04T00:44:50.528Z,0
2023-02-04T00:49:50.500Z,0
2023-02-04T00:54:50.926Z,0
2023-02-04T00:59:50.828Z,0
2023-02-04T01:04:50.582Z,0
2023-02-04T01:09:50.675Z,0
2023-02-04T01:14:50.944Z,0
2023-02-04T01:19:50.957Z,0
2023-02-04T01:24:50.729Z,0
2023-02-04T01:29:50.558Z,0
2023-02-04T01:34:50.732Z,0
2023-02-04T01:39:50.623Z,0
2023-02-04T01:44:50.423Z,0
2023-02-04T01:49:52.650Z,0
2023-02-04T01:54:50.667Z,0
2023-02-04T01:59:50.462Z,0
2023-02-04T02:04:50.825Z,0
2023-02-04T02:09:50.513Z,0
2023-02-04T02:14:50.561Z,0
2023-02-04T02:19:50.668Z,0
2023-02-04T02:24:50.887Z,0
2023-02-04T02:29:51.041Z,0
2023-02-04T02:34:50.472Z,0
2023-02-04T02:39:50.672Z,0
2023-02-04T02:44:50.779Z,0
2023-02-04T02:49:50.332Z,0
2023-02-04T02:54:50.269Z,0
2023-02-04T02:59:50.619Z,0
2023-02-04T03:04:50.574Z,0
2023-02-04T03:09:50.460Z,0
2023-02-04T03:14:50.531Z,0
2023-02-04T03:19:50.258Z,0
2023-02-04T03:24:50.410Z,0
2023-02-04T03:29:51.005Z,0
2023-02-04T03:34:50.395Z,0
2023-02-04T03:39:50.549Z,0
2023-02-04T03:44:50.403Z,0
2023-02-04T03:49:50.565Z,0
2023-02-04T03:54:50.438Z,0
2023-02-04T03:59:50.545Z,0
2023-02-04T04:04:50.553Z,0
2023-02-04T04:09:50.552Z,0
2023-02-04T04:14:50.251Z,0
2023-02-04T04:19:50.469Z,0
2023-02-04T04:24:50.569Z,0
2023-02-04T04:29:50.306Z,0
2023-02-04T04:34:50.382Z,0
2023-02-04T04:39:50.334Z,0
2023-02-04T04:44:50.722Z,0
2023-02-04T04:49:50.489Z,0
2023-02-04T04:54:50.373Z,0
2023-02-04T04:59:50.342Z,0
2023-02-04T05:04:50.332Z,0
2023-02-04T05:09:50.355Z,0
2023-02-04T05:14:50.382Z,0
2023-02-04T05:19:50.454Z,0
2023-02-04T05:24:50.729Z,0
2023-02-04T05:29:50.279Z,0
2023-02-04T05:34:50.645Z,0
2023-02-04T05:39:50.325Z,0
2023-02-04T05:44:50.280Z,0
2023-02-04T05:49:50.427Z,0
2023-02-04T05:54:50.386Z,0
2023-02-04T05:59:50.565Z,0
2023-02-04T06:04:50.514Z,0
2023-02-04T06:09:50.438Z,0
2023-02-04T06:14:50.589Z,0
2023-02-04T06:19:50.214Z,0
2023-02-04T06:24:50.784Z,0
2023-02-04T06:29:50.253Z,0
2023-02-04T06:34:50.153Z,0
2023-02-04T06:39:50.855Z,0
2023-02-04T06:44:50.384Z,0
2023-02-04T06:49:50.330Z,0
2023-02-04T06:54:50.191Z,0
2023-02-04T06:59:50.282Z,0
2023-02-04T07:04:50.318Z,0
2023-02-04T07:09:50.173Z,0
2023-02-04T07:14:50.653Z,0.5
2023-02-04T07:19:50.452Z,1.3
2023-02-04T07:24:50.287Z,2.3
2023-02-04T07:29:50.196Z,3.8
2023-02-04T07:34:50.383Z,5.8
2023-02-04T07:39:50.127Z,7.2
2023-02-04T07:44:50.123Z,9.3
2023-02-04T07:49:50.296Z,11.1
2023-02-04T07:54:50.650Z,14.3
2023-02-04T07:59:50.379Z,16.1
2023-02-04T08:04:50.331Z,19.7
2023-02-04T08:09:50.215Z,20.1
2023-02-04T08:14:50.198Z,20.1
2023-02-04T08:19:50.404Z,23.4
2023-02-04T08:24:50.209Z,30.3
2023-02-04T08:29:50.340Z,32.4
2023-02-04T08:34:50.044Z,35.6
2023-02-04T08:39:50.245Z,36.6
2023-02-04T08:44:50.271Z,42.6
2023-02-04T08:49:50.115Z,44.3
2023-02-04T08:54:50.563Z,51.1
2023-02-04T08:59:50.144Z,48.3
2023-02-04T09:04:50.210Z,45.6
2023-02-04T09:09:50.206Z,48.1
2023-02-04T09:14:50.266Z,62.9
2023-02-04T09:19:50.353Z,65.6
2023-02-04T09:24:50.025Z,68.5
2023-02-04T09:29:50.153Z,68.4
2023-02-04T09:34:50.123Z,73.4
2023-02-04T09:39:50.181Z,72.7
2023-02-04T09:44:51.560Z,75.9
2023-02-04T09:49:50.094Z,73.6
2023-02-04T09:54:50.144Z,73.7
2023-02-04T09:59:51.830Z,82.2
2023-02-04T10:04:50.090Z,96.7
2023-02-04T10:09:50.124Z,108.6
2023-02-04T10:14:50.135Z,104.5
2023-02-04T10:19:50.017Z,100.4
2023-02-04T10:24:50.110Z,94.7
2023-02-04T10:29:58.240Z,100.3
2023-02-04T10:34:50.245Z,122.1
2023-02-04T10:39:50.383Z,130.2
2023-02-04T10:44:51.171Z,129.7
2023-02-04T10:49:50.177Z,127.1
2023-02-04T10:54:50.088Z,118.5
2023-02-04T10:59:52.728Z,116.4
2023-02-04T11:04:50.462Z,114.4
2023-02-04T11:09:50.392Z,121.3
2023-02-04T11:14:50.062Z,113.1
2023-02-04T11:19:50.053Z,108.6
2023-02-04T11:24:50.143Z,117.7
2023-02-04T11:29:50.174Z,140.8
2023-02-04T11:34:50.168Z,147.9
2023-02-04T11:39:50.205Z,141.9
2023-02-04T11:44:50.140Z,120.8
2023-02-04T11:49:50.053Z,115.9
2023-02-04T11:54:50.205Z,117.3
2023-02-04T11:59:50.260Z,128.5
2023-02-04T12:04:52.096Z,146.7
2023-02-04T12:09:50.232Z,146.5
2023-02-04T12:14:50.395Z,121.3
2023-02-04T12:19:50.051Z,101.6
2023-02-04T12:24:50.144Z,99.7
2023-02-04T12:29:50.263Z,114
2023-02-04T12:34:50.081Z,137.8
2023-02-04T12:39:50.005Z,161
2023-02-04T12:44:50.185Z,170.7
2023-02-04T12:49:50.107Z,155.3
2023-02-04T12:54:49.887Z,160.4
2023-02-04T12:59:49.980Z,171.5
2023-02-04T13:04:49.795Z,168.4
2023-02-04T13:09:50.098Z,178.5
2023-02-04T13:14:50.119Z,182.3
2023-02-04T13:19:50.075Z,186.4
2023-02-04T13:24:50.261Z,192.5
2023-02-04T13:29:50.111Z,196.2
2023-02-04T13:34:50.006Z,210.9
2023-02-04T13:39:50.134Z,186.7
2023-02-04T13:44:50.145Z,157.2
2023-02-04T13:49:50.240Z,131.3
2023-02-04T13:54:50.251Z,98.3
2023-02-04T13:59:50.120Z,78.1
2023-02-04T14:04:49.936Z,67
2023-02-04T14:09:49.973Z,67.6
2023-02-04T14:14:49.951Z,66.6
2023-02-04T14:19:50.159Z,66.8
2023-02-04T14:24:49.926Z,67.1
2023-02-04T14:29:50.093Z,78.2
2023-02-04T14:34:50.069Z,83.6
2023-02-04T14:39:50.479Z,65.6
2023-02-04T14:44:49.874Z,52.9
2023-02-04T14:49:50.107Z,44.5
2023-02-04T14:54:49.777Z,46.9
2023-02-04T14:59:50.004Z,51.6
2023-02-04T15:04:49.924Z,47.1
2023-02-04T15:09:50.001Z,35.8
2023-02-04T15:14:50.079Z,27.1
2023-02-04T15:19:49.947Z,27.1
2023-02-04T15:24:50.046Z,29
2023-02-04T15:29:49.749Z,29.5
2023-02-04T15:34:49.708Z,26.4
2023-02-04T15:39:49.974Z,22.6
2023-02-04T15:44:49.751Z,18.8
2023-02-04T15:49:49.890Z,17.3
2023-02-04T15:54:50.589Z,15.8
2023-02-04T15:59:50.170Z,13.5
2023-02-04T16:04:49.978Z,12.5
2023-02-04T16:09:49.921Z,9.6
2023-02-04T16:14:49.810Z,7.3
2023-02-04T16:19:49.732Z,6
2023-02-04T16:24:49.698Z,4.7
2023-02-04T16:29:49.687Z,3.5
2023-02-04T16:34:50.007Z,2.3
2023-02-04T16:39:50.004Z,1.4
2023-02-04T16:44:50.024Z,0.5
2023-02-04T16:49:49.901Z,0.2
2023-02-04T16:54:49.935Z,0.1
2023-02-04T16:59:49.798Z,0
2023-02-04T17:04:49.751Z,0
2023-02-04T17:09:49.846Z,0
2023-02-04T17:14:50.022Z,0
2023-02-04T17:19:49.663Z,0
2023-02-04T17:24:49.857Z,0
2023-02-04T17:29:49.820Z,0
2023-02-04T17:34:49.939Z,0
2023-02-04T17:39:49.787Z,0
2023-02-04T17:44:49.951Z,0
2023-02-04T17:49:49.980Z,0
2023-02-04T17:54:50.139Z,0
2023-02-04T17:59:49.941Z,0
2023-02-04T18:04:49.935Z,0
2023-02-04T18:09:50.124Z,0
2023-02-04T18:14:50.167Z,0
2023-02-04T18:19:49.676Z,0
2023-02-04T18:24:49.728Z,0
2023-02-04T18:29:49.882Z,0
2023-02-04T18:34:49.800Z,0
2023-02-04T18:39:50.003Z,0
2023-02-04T18:44:50.055Z,0
2023-02-04T18:49:50.008Z,0
2023-02-04T18:54:49.595Z,0
2023-02-04T18:59:49.809Z,0
2023-02-04T19:04:49.754Z,0
2023-02-04T19:09:49.673Z,0
2023-02-04T19:14:49.685Z,0
2023-02-04T19:19:49.939Z,0
2023-02-04T19:24:51.932Z,0
2023-02-04T19:29:49.956Z,0
2023-02-04T19:34:49.599Z,0
2023-02-04T19:39:49.779Z,0
2023-02-04T19:44:49.749Z,0
2023-02-04T19:49:49.596Z,0
2023-02-04T19:54:50.054Z,0
2023-02-04T19:59:49.600Z,0
2023-02-04T20:04:49.816Z,0
2023-02-04T20:09:52.178Z,0
2023-02-04T20:14:49.866Z,0
2023-02-04T20:19:50.132Z,0
2023-02-04T20:24:49.574Z,0
2023-02-04T20:29:49.713Z,0
2023-02-04T20:34:49.908Z,0
2023-02-04T20:39:49.531Z,0
2023-02-04T20:44:49.642Z,0
2023-02-04T20:49:49.528Z,0
2023-02-04T20:54:49.515Z,0
2023-02-04T20:59:49.546Z,0
2023-02-04T21:04:49.697Z,0
2023-02-04T21:09:50.312Z,0
2023-02-04T21:14:49.537Z,0
2023-02-04T21:19:49.855Z,0
2023-02-04T21:24:49.483Z,0
2023-02-04T21:29:49.748Z,0
2023-02-04T21:34:49.730Z,0
2023-02-04T21:39:49.684Z,0
2023-02-04T21:44:49.780Z,0
2023-02-04T21:49:50.066Z,0
2023-02-04T21:54:49.665Z,0
2023-02-04T21:59:49.696Z,0
2023-02-04T22:04:49.533Z,0
2023-02-04T22:09:49.669Z,0
2023-02-04T22:14:49.449Z,0
2023-02-04T22:19:49.449Z,0
2023-02-04T22:24:49.462Z,0
2023-02-04T22:29:49.695Z,0
2023-02-04T22:34:49.670Z,0
2023-02-04T22:39:49.812Z,0
2023-02-04T22:44:49.556Z,0
2023-02-04T22:49:49.963Z,0
2023-02-04T22:54:49.666Z,0
2023-02-04T22:59:49.589Z,0
2023-02-04T23:04:50.143Z,0
2023-02-04T23:09:49.965Z,0
2023-02-04T23:14:49.903Z,0
2023-02-04T23:19:49.520Z,0
2023-02-04T23:24:49.483Z,0
2023-02-04T23:29:49.541Z,0
2023-02-04T23:34:49.574Z,0
2023-02-04T23:39:49.523Z,0
2023-02-04T23:44:49.865Z,0
2023-02-04T23:49:49.326Z,0
2023-02-04T23:54:49.556Z,0
2023-02-04T23:59:49.554Z,0
