createdAt,value
2023-05-22T00:04:52.706Z,22.73
2023-05-22T00:07:24.340Z,21.65
2023-05-22T00:09:54.050Z,22.30
2023-05-22T00:12:22.896Z,22.20
2023-05-22T00:14:51.703Z,22.52
2023-05-22T00:17:20.480Z,22.30
2023-05-22T00:19:48.456Z,22.20
2023-05-22T00:22:16.150Z,24.00
2023-05-22T00:24:44.392Z,23.67
2023-05-22T00:27:11.940Z,24.23
2023-05-22T00:29:39.591Z,25.00
2023-05-22T00:32:07.578Z,23.42
2023-05-22T00:34:35.830Z,22.20
2023-05-22T00:37:04.037Z,23.52
2023-05-22T00:39:31.908Z,22.35
2023-05-22T00:41:59.715Z,22.20
2023-05-22T00:44:27.436Z,23.63
2023-05-22T00:46:55.510Z,23.17
2023-05-22T00:49:23.299Z,22.67
2023-05-22T00:51:52.067Z,23.10
2023-05-22T00:54:20.237Z,22.52
2023-05-22T00:56:48.365Z,21.80
2023-05-22T00:59:16.359Z,22.33
2023-05-22T01:01:45.388Z,24.63
2023-05-22T01:04:15.958Z,22.77
2023-05-22T01:06:47.917Z,22.58
2023-05-22T01:09:17.816Z,23.30
2023-05-22T01:11:55.877Z,24.25
2023-05-22T01:14:23.672Z,23.88
2023-05-22T01:16:54.090Z,23.23
2023-05-22T01:21:52.831Z,23.13
2023-05-22T01:24:37.469Z,22.50
2023-05-22T01:27:26.261Z,23.35
2023-05-22T01:30:09.443Z,23.08
2023-05-22T01:32:37.677Z,22.73
2023-05-22T01:35:12.052Z,22.77
2023-05-22T01:37:40.131Z,21.98
2023-05-22T01:40:08.475Z,21.98
2023-05-22T01:42:41.402Z,20.35
2023-05-22T01:45:12.498Z,21.98
2023-05-22T01:47:40.225Z,20.98
2023-05-22T01:50:08.725Z,21.33
2023-05-22T01:53:09.904Z,22.38
2023-05-22T01:55:43.750Z,22.08
2023-05-22T01:58:11.678Z,21.75
2023-05-22T02:00:41.687Z,21.48
2023-05-22T02:03:12.548Z,21.40
2023-05-22T02:05:41.494Z,20.60
2023-05-22T02:08:09.361Z,21.08
2023-05-22T02:10:41.890Z,22.05
2023-05-22T02:13:11.240Z,20.30
2023-05-22T02:15:39.066Z,21.08
2023-05-22T02:18:13.098Z,23.58
2023-05-22T02:20:41.618Z,23.80
2023-05-22T02:23:09.478Z,24.00
2023-05-22T02:25:38.382Z,23.17
2023-05-22T02:28:12.592Z,23.48
2023-05-22T02:30:41.251Z,21.20
2023-05-22T02:33:09.466Z,21.33
2023-05-22T02:35:37.199Z,22.38
2023-05-22T02:38:05.242Z,22.15
2023-05-22T02:40:33.956Z,24.77
2023-05-22T02:43:01.842Z,24.30
2023-05-22T02:45:29.668Z,23.70
2023-05-22T02:47:57.757Z,24.60
2023-05-22T02:50:25.487Z,22.92
2023-05-22T02:52:53.684Z,23.60
2023-05-22T02:55:21.888Z,23.25
2023-05-22T02:57:52.159Z,22.48
2023-05-22T03:00:21.490Z,22.73
2023-05-22T03:02:52.192Z,22.58
2023-05-22T03:05:24.073Z,23.35
2023-05-22T03:07:53.154Z,25.15
2023-05-22T03:10:22.188Z,23.45
2023-05-22T03:12:54.512Z,24.80
2023-05-22T03:15:25.847Z,25.33
2023-05-22T03:17:58.729Z,23.95
2023-05-22T03:20:26.440Z,24.08
2023-05-22T03:22:54.373Z,23.13
2023-05-22T03:25:23.672Z,24.08
2023-05-22T03:27:54.774Z,24.25
2023-05-22T03:30:23.078Z,24.58
2023-05-22T03:33:03.200Z,25.35
2023-05-22T03:35:31.425Z,26.15
2023-05-22T03:37:59.465Z,26.85
2023-05-22T03:40:27.464Z,25.55
2023-05-22T03:42:55.779Z,25.88
2023-05-22T03:45:24.464Z,25.08
2023-05-22T03:47:53.209Z,27.58
2023-05-22T03:50:26.098Z,25.98
2023-05-22T03:52:54.066Z,26.08
2023-05-22T03:55:22.535Z,26.70
2023-05-22T03:57:51.648Z,26.48
2023-05-22T04:00:22.870Z,29.13
2023-05-22T04:02:51.896Z,27.55
2023-05-22T04:05:20.966Z,29.92
2023-05-22T04:07:48.647Z,28.05
2023-05-22T04:10:16.540Z,27.63
2023-05-22T04:12:44.052Z,27.85
2023-05-22T04:15:14.196Z,28.88
2023-05-22T04:17:42.375Z,27.02
2023-05-22T04:20:11.359Z,28.80
2023-05-22T04:22:40.104Z,31.63
2023-05-22T04:25:08.419Z,31.15
2023-05-22T04:27:36.327Z,31.80
2023-05-22T04:30:04.175Z,35.90
2023-05-22T04:32:32.100Z,36.05
2023-05-22T04:35:00.645Z,36.40
2023-05-22T04:37:28.960Z,35.65
2023-05-22T04:40:03.081Z,34.85
2023-05-22T04:42:31.021Z,35.03
2023-05-22T04:44:58.911Z,34.08
2023-05-22T04:47:29.122Z,33.95
2023-05-22T04:49:57.415Z,32.10
2023-05-22T04:52:25.588Z,31.67
2023-05-22T04:54:58.797Z,30.38
2023-05-22T04:57:28.140Z,30.15
2023-05-22T04:59:57.559Z,29.05
2023-05-22T05:02:25.464Z,29.75
2023-05-22T05:04:53.293Z,27.27
2023-05-22T05:07:24.162Z,27.98
2023-05-22T05:09:52.795Z,26.73
2023-05-22T05:12:22.041Z,27.85
2023-05-22T05:14:50.385Z,26.25
2023-05-22T05:17:18.216Z,26.08
2023-05-22T05:19:46.011Z,27.48
2023-05-22T05:22:13.853Z,27.20
2023-05-22T05:24:42.163Z,26.90
2023-05-22T05:27:10.526Z,25.50
2023-05-22T05:29:38.301Z,26.65
2023-05-22T05:32:15.612Z,28.90
2023-05-22T05:35:03.963Z,28.67
2023-05-22T05:37:52.472Z,28.95
2023-05-22T05:40:24.765Z,29.75
2023-05-22T05:42:54.425Z,29.60
2023-05-22T05:45:25.607Z,30.40
2023-05-22T05:47:53.841Z,31.65
2023-05-22T05:50:27.264Z,32.90
2023-05-22T05:52:55.659Z,33.05
2023-05-22T05:55:23.972Z,33.55
2023-05-22T05:57:52.851Z,32.30
2023-05-22T06:00:31.773Z,35.70
2023-05-22T06:03:02.340Z,34.20
2023-05-22T06:05:43.043Z,33.30
2023-05-22T06:08:46.618Z,34.05
2023-05-22T06:11:14.858Z,30.85
2023-05-22T06:13:52.733Z,33.33
2023-05-22T06:16:21.665Z,33.50
2023-05-22T06:18:52.494Z,32.83
2023-05-22T06:21:22.332Z,29.88
2023-05-22T06:23:51.567Z,29.92
2023-05-22T06:26:23.797Z,29.17
2023-05-22T06:28:54.276Z,28.73
2023-05-22T06:33:53.378Z,27.92
2023-05-22T06:36:24.342Z,27.73
2023-05-22T06:38:54.795Z,28.85
2023-05-22T06:41:55.250Z,28.27
2023-05-22T06:44:26.235Z,29.85
2023-05-22T06:46:58.186Z,30.48
2023-05-22T06:49:26.549Z,29.75
2023-05-22T06:51:55.961Z,32.10
2023-05-22T06:54:24.010Z,31.02
2023-05-22T06:56:58.298Z,30.25
2023-05-22T06:59:28.158Z,31.38
2023-05-22T07:02:09.321Z,33.13
2023-05-22T07:04:57.364Z,31.77
2023-05-22T07:07:37.209Z,31.52
2023-05-22T07:10:06.615Z,32.67
2023-05-22T07:12:34.217Z,31.70
2023-05-22T07:15:02.047Z,31.65
2023-05-22T07:17:32.016Z,32.45
2023-05-22T07:19:59.799Z,31.63
2023-05-22T07:22:28.791Z,32.83
2023-05-22T07:24:58.400Z,31.27
2023-05-22T07:27:31.354Z,31.20
2023-05-22T07:30:00.898Z,30.95
2023-05-22T07:32:30.566Z,30.80
2023-05-22T07:35:01.191Z,29.42
2023-05-22T07:37:30.119Z,30.92
2023-05-22T07:39:57.751Z,33.03
2023-05-22T07:42:26.535Z,32.67
2023-05-22T07:44:55.906Z,33.15
2023-05-22T07:47:26.997Z,32.28
2023-05-22T07:49:55.519Z,32.03
2023-05-22T07:52:24.362Z,32.33
2023-05-22T07:54:53.798Z,32.38
2023-05-22T07:57:23.407Z,32.13
2023-05-22T07:59:53.749Z,32.58
2023-05-22T08:02:26.052Z,32.38
2023-05-22T08:04:57.039Z,33.33
2023-05-22T08:07:25.324Z,31.10
2023-05-22T08:09:52.952Z,31.30
2023-05-22T08:12:22.115Z,29.85
2023-05-22T08:14:51.367Z,33.53
2023-05-22T08:17:19.022Z,33.72
2023-05-22T08:19:48.108Z,31.15
2023-05-22T08:22:15.968Z,34.55
2023-05-22T08:24:43.564Z,33.80
2023-05-22T08:27:11.816Z,34.08
2023-05-22T08:29:39.472Z,34.35
2023-05-22T08:32:07.299Z,34.17
2023-05-22T08:34:36.887Z,32.70
2023-05-22T08:37:05.506Z,33.92
2023-05-22T08:39:33.644Z,32.65
2023-05-22T08:42:03.578Z,31.95
2023-05-22T08:44:31.465Z,32.83
2023-05-22T08:47:00.308Z,31.73
2023-05-22T08:49:29.133Z,30.80
2023-05-22T08:52:04.347Z,32.05
2023-05-22T08:54:33.327Z,30.90
2023-05-22T08:57:01.257Z,31.08
2023-05-22T08:59:29.807Z,31.52
2023-05-22T09:01:58.285Z,32.42
2023-05-22T09:04:28.580Z,32.40
2023-05-22T09:06:56.669Z,31.45
2023-05-22T09:09:24.620Z,32.95
2023-05-22T09:11:53.101Z,32.25
2023-05-22T09:14:21.826Z,29.25
2023-05-22T09:16:51.980Z,29.88
2023-05-22T09:19:20.463Z,30.73
2023-05-22T09:21:48.329Z,28.58
2023-05-22T09:24:16.408Z,29.52
2023-05-22T09:26:44.049Z,27.52
2023-05-22T09:29:12.199Z,26.25
2023-05-22T09:31:44.153Z,26.85
2023-05-22T09:34:17.905Z,25.17
2023-05-22T09:36:45.699Z,26.42
2023-05-22T09:39:13.564Z,25.83
2023-05-22T09:41:41.334Z,25.55
2023-05-22T09:44:15.778Z,26.45
2023-05-22T09:46:45.794Z,25.75
2023-05-22T09:49:15.995Z,25.00
2023-05-22T09:51:48.228Z,26.60
2023-05-22T09:54:17.830Z,25.88
2023-05-22T09:56:52.099Z,23.93
2023-05-22T09:59:23.439Z,25.20
2023-05-22T10:01:52.720Z,27.60
2023-05-22T10:04:23.227Z,28.00
2023-05-22T10:06:52.547Z,28.73
2023-05-22T10:09:22.578Z,26.92
2023-05-22T10:14:20.377Z,29.70
2023-05-22T10:16:48.515Z,29.58
2023-05-22T10:19:16.253Z,28.35
2023-05-22T10:21:44.889Z,29.50
2023-05-22T10:24:13.259Z,28.48
2023-05-22T10:26:41.720Z,28.13
2023-05-22T10:29:13.474Z,28.55
2023-05-22T10:31:51.885Z,29.70
2023-05-22T10:34:44.860Z,28.38
2023-05-22T10:37:18.255Z,31.73
2023-05-22T10:39:59.049Z,30.33
2023-05-22T10:42:30.876Z,29.13
2023-05-22T10:45:00.292Z,30.90
2023-05-22T10:47:27.894Z,29.85
2023-05-22T10:50:12.299Z,28.02
2023-05-22T10:52:41.061Z,29.52
2023-05-22T10:55:09.766Z,26.52
2023-05-22T10:57:41.040Z,27.85
2023-05-22T11:00:16.778Z,28.55
2023-05-22T11:02:51.863Z,29.77
2023-05-22T11:05:25.765Z,28.10
2023-05-22T11:10:27.810Z,29.20
2023-05-22T11:13:12.620Z,28.05
2023-05-22T11:15:45.238Z,26.65
2023-05-22T11:18:17.014Z,28.73
2023-05-22T11:20:45.113Z,29.60
2023-05-22T11:23:12.829Z,26.17
2023-05-22T11:25:41.639Z,26.63
2023-05-22T11:28:10.784Z,24.80
2023-05-22T11:30:39.077Z,20.70
2023-05-22T11:33:07.803Z,23.50
2023-05-22T11:35:36.432Z,24.33
2023-05-22T11:38:07.629Z,22.00
2023-05-22T11:40:35.621Z,21.20
2023-05-22T11:43:04.871Z,22.42
2023-05-22T11:45:35.756Z,23.27
2023-05-22T11:48:03.777Z,23.80
2023-05-22T11:50:41.919Z,22.50
2023-05-22T11:53:10.596Z,23.25
2023-05-22T11:55:38.594Z,21.10
2023-05-22T11:58:06.201Z,22.15
2023-05-22T12:00:34.130Z,20.63
2023-05-22T12:03:02.498Z,18.38
2023-05-22T12:05:32.994Z,18.90
2023-05-22T12:08:00.738Z,20.88
2023-05-22T12:10:28.453Z,20.42
2023-05-22T12:12:56.288Z,21.52
2023-05-22T12:15:25.448Z,21.98
2023-05-22T12:17:56.209Z,21.23
2023-05-22T12:20:24.283Z,21.60
2023-05-22T12:22:52.847Z,22.35
2023-05-22T12:25:24.542Z,19.80
2023-05-22T12:27:52.922Z,22.08
2023-05-22T12:30:21.793Z,22.23
2023-05-22T12:32:51.041Z,21.90
2023-05-22T12:35:20.227Z,21.42
2023-05-22T12:37:55.627Z,20.13
2023-05-22T12:40:23.519Z,20.98
2023-05-22T12:42:52.512Z,21.33
2023-05-22T12:45:22.508Z,21.55
2023-05-22T12:50:23.136Z,22.40
2023-05-22T12:52:52.273Z,21.25
2023-05-22T12:55:20.455Z,20.30
2023-05-22T12:57:48.599Z,19.60
2023-05-22T13:00:16.821Z,20.70
2023-05-22T13:02:44.551Z,23.30
2023-05-22T13:05:12.647Z,19.95
2023-05-22T13:07:40.481Z,18.02
2023-05-22T13:10:08.523Z,20.80
2023-05-22T13:12:36.138Z,20.60
2023-05-22T13:15:05.779Z,20.67
2023-05-22T13:17:34.267Z,21.10
2023-05-22T13:20:02.030Z,19.45
2023-05-22T13:22:30.986Z,22.33
2023-05-22T13:25:00.244Z,18.85
2023-05-22T13:27:28.293Z,21.33
2023-05-22T13:29:56.099Z,19.33
2023-05-22T13:32:24.503Z,18.30
2023-05-22T13:34:53.083Z,16.73
2023-05-22T13:37:22.046Z,20.33
2023-05-22T13:39:53.037Z,18.40
2023-05-22T13:42:22.454Z,18.77
2023-05-22T13:45:01.956Z,20.08
2023-05-22T13:47:29.758Z,20.40
2023-05-22T13:49:57.314Z,19.75
2023-05-22T13:52:25.433Z,19.63
2023-05-22T13:54:53.259Z,19.40
2023-05-22T13:57:22.132Z,17.30
2023-05-22T13:59:52.691Z,17.52
2023-05-22T14:02:21.535Z,17.58
2023-05-22T14:04:50.448Z,20.13
2023-05-22T14:07:18.125Z,17.88
2023-05-22T14:09:46.101Z,19.90
2023-05-22T14:12:13.897Z,16.73
2023-05-22T14:14:41.497Z,17.90
2023-05-22T14:17:09.782Z,19.92
2023-05-22T14:19:37.564Z,18.52
2023-05-22T14:22:05.429Z,16.60
2023-05-22T14:24:33.328Z,18.23
2023-05-22T14:27:01.156Z,17.50
2023-05-22T14:29:29.543Z,17.80
2023-05-22T14:32:05.874Z,16.73
2023-05-22T14:34:34.079Z,18.33
2023-05-22T14:37:02.055Z,15.88
2023-05-22T14:39:30.020Z,12.10
2023-05-22T14:41:59.677Z,9.27
2023-05-22T14:44:28.080Z,9.30
2023-05-22T14:47:01.152Z,8.98
2023-05-22T14:49:33.091Z,8.98
2023-05-22T14:52:01.830Z,9.80
2023-05-22T14:54:30.113Z,10.68
2023-05-22T14:56:58.376Z,10.75
2023-05-22T14:59:26.481Z,11.43
2023-05-22T15:01:57.247Z,10.13
2023-05-22T15:04:28.592Z,10.15
2023-05-22T15:06:57.956Z,10.75
2023-05-22T15:09:26.206Z,10.50
2023-05-22T15:11:56.034Z,10.63
2023-05-22T15:14:24.073Z,10.38
2023-05-22T15:16:54.037Z,10.63
2023-05-22T15:19:23.526Z,11.77
2023-05-22T15:21:56.074Z,11.33
2023-05-22T15:24:25.552Z,11.40
2023-05-22T15:26:53.783Z,10.40
2023-05-22T15:29:25.138Z,11.50
2023-05-22T15:31:52.917Z,12.02
2023-05-22T15:34:24.103Z,13.73
2023-05-22T15:36:53.278Z,12.75
2023-05-22T15:39:22.435Z,13.30
2023-05-22T15:42:05.315Z,12.32
2023-05-22T15:44:34.547Z,12.88
2023-05-22T15:47:02.646Z,11.60
2023-05-22T15:49:31.627Z,10.90
2023-05-22T15:51:59.574Z,10.75
2023-05-22T15:54:27.470Z,10.15
2023-05-22T15:56:55.673Z,10.35
2023-05-22T15:59:24.209Z,8.80
2023-05-22T16:01:55.572Z,8.32
2023-05-22T16:04:23.644Z,8.15
2023-05-22T16:06:52.777Z,8.57
2023-05-22T16:09:21.955Z,8.10
2023-05-22T16:11:54.103Z,7.63
2023-05-22T16:14:22.578Z,7.88
2023-05-22T16:16:51.027Z,7.97
2023-05-22T16:19:20.388Z,8.63
2023-05-22T16:21:48.195Z,8.27
2023-05-22T16:24:16.155Z,7.28
2023-05-22T16:26:44.029Z,6.90
2023-05-22T16:29:11.790Z,7.18
2023-05-22T16:31:39.478Z,6.40
2023-05-22T16:34:08.183Z,6.40
2023-05-22T16:36:36.318Z,6.40
2023-05-22T16:39:04.311Z,6.13
2023-05-22T16:41:32.215Z,6.05
2023-05-22T16:43:59.908Z,5.68
2023-05-22T16:46:30.169Z,5.65
2023-05-22T16:51:25.580Z,5.60
2023-05-22T16:53:53.215Z,5.90
2023-05-22T16:56:21.699Z,5.95
2023-05-22T16:58:50.446Z,5.65
2023-05-22T17:01:18.276Z,5.72
2023-05-22T17:03:46.610Z,4.97
2023-05-22T17:06:14.655Z,5.03
2023-05-22T17:08:42.662Z,4.28
2023-05-22T17:11:10.312Z,3.70
2023-05-22T17:13:38.781Z,3.80
2023-05-22T17:16:06.805Z,3.38
2023-05-22T17:18:34.556Z,3.67
2023-05-22T17:21:04.635Z,3.05
2023-05-22T17:23:37.203Z,3.40
2023-05-22T17:26:05.507Z,2.75
2023-05-22T17:28:33.492Z,3.70
2023-05-22T17:31:04.155Z,3.25
2023-05-22T17:33:32.286Z,3.33
2023-05-22T17:36:00.232Z,3.20
2023-05-22T17:38:28.486Z,3.30
2023-05-22T17:40:56.317Z,3.13
2023-05-22T17:43:24.142Z,3.13
2023-05-22T17:45:53.456Z,2.92
2023-05-22T17:48:27.356Z,2.95
2023-05-22T17:50:55.268Z,2.97
2023-05-22T17:53:23.062Z,3.30
2023-05-22T17:55:52.900Z,3.03
2023-05-22T17:58:22.670Z,3.13
2023-05-22T18:00:51.598Z,3.10
2023-05-22T18:03:22.038Z,3.05
2023-05-22T18:05:52.031Z,2.90
2023-05-22T18:08:22.559Z,3.25
2023-05-22T18:13:20.366Z,3.70
2023-05-22T18:15:51.352Z,3.17
2023-05-22T18:18:20.874Z,3.55
2023-05-22T18:20:48.908Z,3.00
2023-05-22T18:23:23.921Z,2.97
2023-05-22T18:25:52.906Z,3.45
2023-05-22T18:28:26.720Z,3.20
2023-05-22T18:30:55.156Z,3.72
2023-05-22T18:33:24.916Z,4.03
2023-05-22T18:35:53.676Z,3.30
2023-05-22T18:38:22.525Z,3.38
2023-05-22T18:40:51.618Z,3.63
2023-05-22T18:43:24.189Z,3.30
2023-05-22T18:45:52.847Z,3.70
2023-05-22T18:48:24.565Z,3.30
2023-05-22T18:50:54.463Z,4.95
2023-05-22T18:53:23.335Z,5.78
2023-05-22T18:55:52.255Z,4.10
2023-05-22T18:58:21.227Z,4.28
2023-05-22T19:00:50.405Z,3.60
2023-05-22T19:03:20.408Z,4.38
2023-05-22T19:05:48.396Z,3.70
2023-05-22T19:08:16.127Z,4.10
2023-05-22T19:10:44.132Z,4.13
2023-05-22T19:13:12.801Z,4.70
2023-05-22T19:15:40.794Z,4.30
2023-05-22T19:18:08.791Z,4.65
2023-05-22T19:20:36.908Z,4.95
2023-05-22T19:23:07.651Z,3.72
2023-05-22T19:25:36.357Z,4.03
2023-05-22T19:28:04.206Z,4.03
2023-05-22T19:30:31.729Z,4.25
2023-05-22T19:32:59.580Z,4.40
2023-05-22T19:35:27.348Z,4.43
2023-05-22T19:37:56.459Z,4.50
2023-05-22T19:40:24.284Z,4.53
2023-05-22T19:42:52.413Z,4.90
2023-05-22T19:45:21.438Z,5.00
2023-05-22T19:47:50.208Z,4.93
2023-05-22T19:50:18.103Z,5.00
2023-05-22T19:52:46.216Z,4.70
2023-05-22T19:55:14.032Z,4.80
2023-05-22T19:57:44.565Z,5.07
2023-05-22T20:02:40.136Z,5.18
2023-05-22T20:05:12.691Z,4.95
2023-05-22T20:07:43.059Z,5.70
2023-05-22T20:10:11.210Z,5.82
2023-05-22T20:12:38.912Z,5.90
2023-05-22T20:15:15.985Z,5.63
2023-05-22T20:17:47.929Z,5.63
2023-05-22T20:20:18.308Z,5.65
2023-05-22T20:22:45.872Z,6.38
2023-05-22T20:25:14.007Z,6.20
2023-05-22T20:27:41.772Z,6.93
2023-05-22T20:30:12.199Z,6.85
2023-05-22T20:32:42.770Z,6.25
2023-05-22T20:35:13.972Z,6.47
2023-05-22T20:37:41.771Z,7.45
2023-05-22T20:40:09.771Z,6.90
2023-05-22T20:42:38.127Z,7.80
2023-05-22T20:45:06.747Z,7.50
2023-05-22T20:47:38.946Z,8.00
2023-05-22T20:50:07.013Z,7.80
2023-05-22T20:52:37.381Z,8.10
2023-05-22T20:55:05.521Z,8.48
2023-05-22T20:57:33.367Z,8.20
2023-05-22T21:00:01.596Z,8.07
2023-05-22T21:02:29.372Z,8.63
2023-05-22T21:04:57.085Z,8.73
2023-05-22T21:07:24.944Z,9.05
2023-05-22T21:09:52.577Z,9.45
2023-05-22T21:12:21.762Z,9.13
2023-05-22T21:14:50.501Z,9.55
2023-05-22T21:17:18.375Z,8.73
2023-05-22T21:19:46.362Z,10.18
2023-05-22T21:22:14.995Z,9.70
2023-05-22T21:24:42.745Z,10.60
2023-05-22T21:27:12.260Z,11.07
2023-05-22T21:29:40.306Z,11.93
2023-05-22T21:32:08.276Z,13.05
2023-05-22T21:34:36.865Z,14.07
2023-05-22T21:37:04.742Z,13.63
2023-05-22T21:39:32.661Z,13.35
2023-05-22T21:42:00.454Z,14.25
2023-05-22T21:44:28.290Z,14.32
2023-05-22T21:46:57.324Z,13.50
2023-05-22T21:49:25.234Z,14.70
2023-05-22T21:51:52.831Z,14.15
2023-05-22T21:54:22.059Z,13.27
2023-05-22T21:56:52.277Z,14.50
2023-05-22T21:59:20.901Z,13.93
2023-05-22T22:01:48.681Z,12.45
2023-05-22T22:04:16.746Z,12.10
2023-05-22T22:06:44.498Z,10.07
2023-05-22T22:09:12.877Z,9.20
2023-05-22T22:11:40.638Z,8.07
2023-05-22T22:14:08.701Z,7.97
2023-05-22T22:16:36.649Z,7.75
2023-05-22T22:19:05.056Z,6.57
2023-05-22T22:21:33.599Z,5.72
2023-05-22T22:24:01.898Z,6.25
2023-05-22T22:26:31.138Z,5.75
2023-05-22T22:29:00.266Z,5.70
2023-05-22T22:31:29.282Z,5.72
2023-05-22T22:33:56.764Z,5.65
2023-05-22T22:36:24.322Z,5.72
2023-05-22T22:38:54.987Z,5.88
2023-05-22T22:41:22.598Z,6.35
2023-05-22T22:43:54.525Z,6.25
2023-05-22T22:46:23.175Z,5.72
2023-05-22T22:48:54.579Z,5.90
2023-05-22T22:51:25.935Z,5.80
2023-05-22T22:53:53.502Z,6.25
2023-05-22T22:56:24.215Z,6.53
2023-05-22T22:58:53.820Z,6.32
2023-05-22T23:01:23.116Z,6.70
2023-05-22T23:03:51.682Z,6.43
2023-05-22T23:06:20.196Z,6.82
2023-05-22T23:08:48.001Z,7.03
2023-05-22T23:11:15.585Z,7.07
2023-05-22T23:13:43.680Z,6.95
2023-05-22T23:16:11.690Z,6.38
2023-05-22T23:18:39.657Z,7.75
2023-05-22T23:21:07.354Z,6.90
2023-05-22T23:23:35.468Z,7.30
2023-05-22T23:26:03.116Z,7.35
2023-05-22T23:28:31.026Z,7.05
2023-05-22T23:31:00.236Z,7.70
2023-05-22T23:33:28.070Z,7.05
2023-05-22T23:35:55.836Z,7.45
2023-05-22T23:38:23.483Z,7.90
2023-05-22T23:40:51.893Z,7.50
2023-05-22T23:43:21.989Z,8.02
2023-05-22T23:45:50.657Z,8.38
2023-05-22T23:48:18.259Z,8.68
2023-05-22T23:50:46.195Z,7.97
2023-05-22T23:53:13.896Z,8.82
2023-05-22T23:55:42.219Z,9.05
2023-05-22T23:58:10.302Z,10.02
