createdAt,value
2022-12-04T00:01:44.134Z,-0.30
2022-12-04T00:04:11.165Z,-0.30
2022-12-04T00:06:37.968Z,-0.30
2022-12-04T00:09:05.058Z,-0.20
2022-12-04T00:11:33.139Z,-0.30
2022-12-04T00:14:06.395Z,-0.30
2022-12-04T00:19:21.147Z,-0.30
2022-12-04T00:24:37.158Z,-0.30
2022-12-04T00:29:50.723Z,-0.30
2022-12-04T00:35:04.310Z,-0.30
2022-12-04T00:40:17.840Z,-0.30
2022-12-04T00:42:44.600Z,-0.30
2022-12-04T00:45:11.526Z,-0.30
2022-12-04T00:47:38.278Z,-0.20
2022-12-04T00:52:52.776Z,-0.20
2022-12-04T00:55:19.586Z,-0.20
2022-12-04T00:57:46.346Z,-0.20
2022-12-04T01:00:13.338Z,-0.20
2022-12-04T01:02:40.135Z,-0.20
2022-12-04T01:05:07.280Z,-0.30
2022-12-04T01:07:34.047Z,-0.30
2022-12-04T01:10:00.843Z,-0.30
2022-12-04T01:12:27.644Z,-0.30
2022-12-04T01:14:54.410Z,-0.20
2022-12-04T01:17:21.229Z,-0.30
2022-12-04T01:19:48.014Z,-0.30
2022-12-04T01:22:14.812Z,-0.20
2022-12-04T01:24:41.765Z,-0.20
2022-12-04T01:27:08.823Z,-0.20
2022-12-04T01:29:35.600Z,-0.30
2022-12-04T01:32:02.489Z,-0.20
2022-12-04T01:34:29.288Z,-0.30
2022-12-04T01:36:56.101Z,-0.20
2022-12-04T01:39:22.848Z,-0.30
2022-12-04T01:41:49.581Z,-0.20
2022-12-04T01:44:21.418Z,-0.20
2022-12-04T01:49:45.021Z,-0.20
2022-12-04T01:52:15.984Z,-0.20
2022-12-04T01:54:45.988Z,-0.10
2022-12-04T02:00:13.684Z,-0.10
2022-12-04T02:02:46.628Z,-0.10
2022-12-04T02:05:16.573Z,-0.20
2022-12-04T02:07:47.074Z,-0.20
2022-12-04T02:10:14.280Z,-0.20
2022-12-04T02:13:02.665Z,-0.20
2022-12-04T02:15:53.242Z,-0.10
2022-12-04T02:18:36.021Z,-0.10
2022-12-04T02:21:22.422Z,-0.20
2022-12-04T02:24:13.618Z,-0.20
2022-12-04T02:29:34.788Z,-0.20
2022-12-04T02:32:31.108Z,-0.20
2022-12-04T02:35:08.545Z,-0.20
2022-12-04T02:37:43.301Z,-0.20
2022-12-04T02:43:21.841Z,-0.10
2022-12-04T02:46:14.251Z,-0.20
2022-12-04T02:48:44.521Z,-0.20
2022-12-04T02:51:15.801Z,-0.20
2022-12-04T02:53:47.582Z,-0.10
2022-12-04T02:56:29.558Z,-0.20
2022-12-04T02:59:07.071Z,-0.10
2022-12-04T03:01:37.907Z,-0.30
2022-12-04T03:04:28.519Z,-0.20
2022-12-04T03:07:16.365Z,-0.20
2022-12-04T03:10:04.769Z,-0.30
2022-12-04T03:12:55.233Z,-0.20
2022-12-04T03:15:35.452Z,-0.30
2022-12-04T03:18:11.732Z,-0.30
2022-12-04T03:20:39.182Z,-0.20
2022-12-04T03:23:32.517Z,-0.20
2022-12-04T03:26:02.524Z,-0.20
2022-12-04T03:28:51.151Z,-0.30
2022-12-04T03:31:26.237Z,-0.20
2022-12-04T03:33:57.839Z,-0.20
2022-12-04T03:36:36.722Z,-0.20
2022-12-04T03:39:20.947Z,-0.20
2022-12-04T03:41:59.306Z,-0.10
2022-12-04T03:47:37.135Z,-0.20
2022-12-04T03:50:16.454Z,-0.10
2022-12-04T03:52:52.475Z,-0.10
2022-12-04T03:55:50.446Z,-0.10
2022-12-04T04:00:53.117Z,-0.10
2022-12-04T04:03:26.861Z,-0.10
2022-12-04T04:06:00.565Z,0.00
2022-12-04T04:08:33.566Z,0.00
2022-12-04T04:11:11.828Z,-0.10
2022-12-04T04:17:06.468Z,-0.10
2022-12-04T04:19:36.470Z,0.00
2022-12-04T04:22:07.697Z,0.00
2022-12-04T04:27:29.948Z,0.00
2022-12-04T04:29:57.317Z,0.00
2022-12-04T04:33:04.668Z,0.00
2022-12-04T04:35:41.612Z,0.00
2022-12-04T04:38:14.644Z,0.10
2022-12-04T04:40:56.323Z,0.00
2022-12-04T04:43:28.418Z,0.10
2022-12-04T04:46:05.360Z,0.10
2022-12-04T04:48:36.113Z,0.00
2022-12-04T04:53:56.905Z,0.10
2022-12-04T04:59:11.724Z,0.10
2022-12-04T05:01:40.047Z,0.20
2022-12-04T05:04:07.784Z,0.10
2022-12-04T05:06:34.587Z,0.20
2022-12-04T05:09:01.596Z,0.20
2022-12-04T05:11:28.351Z,0.20
2022-12-04T05:13:55.176Z,0.30
2022-12-04T05:19:09.129Z,0.20
2022-12-04T05:24:02.669Z,0.20
2022-12-04T05:26:29.424Z,0.20
2022-12-04T05:28:56.189Z,0.20
2022-12-04T05:31:23.013Z,0.20
2022-12-04T05:33:49.807Z,0.20
2022-12-04T05:36:16.674Z,0.20
2022-12-04T05:38:43.438Z,0.30
2022-12-04T05:41:10.419Z,0.20
2022-12-04T05:43:37.123Z,0.30
2022-12-04T05:46:06.016Z,0.40
2022-12-04T05:48:33.782Z,0.30
2022-12-04T05:51:00.858Z,0.30
2022-12-04T05:53:27.613Z,0.20
2022-12-04T05:55:56.383Z,0.30
2022-12-04T05:58:23.399Z,0.30
2022-12-04T06:00:50.273Z,0.30
2022-12-04T06:03:17.516Z,0.30
2022-12-04T06:05:44.340Z,0.30
2022-12-04T06:08:11.160Z,0.30
2022-12-04T06:10:38.007Z,0.30
2022-12-04T06:13:06.509Z,0.30
2022-12-04T06:15:38.263Z,0.40
2022-12-04T06:18:05.464Z,0.30
2022-12-04T06:23:00.042Z,0.30
2022-12-04T06:25:26.876Z,0.30
2022-12-04T06:27:53.654Z,0.30
2022-12-04T06:30:20.433Z,0.30
2022-12-04T06:35:33.927Z,0.20
2022-12-04T06:38:00.703Z,0.20
2022-12-04T06:40:27.411Z,0.20
2022-12-04T06:42:54.120Z,0.30
2022-12-04T06:45:21.061Z,0.30
2022-12-04T06:47:47.855Z,0.30
2022-12-04T06:50:14.698Z,0.40
2022-12-04T06:52:41.448Z,0.30
2022-12-04T06:55:08.544Z,0.30
2022-12-04T06:57:35.304Z,0.30
2022-12-04T07:00:02.033Z,0.30
2022-12-04T07:02:28.835Z,0.40
2022-12-04T07:04:55.639Z,0.40
2022-12-04T07:07:22.458Z,0.40
2022-12-04T07:09:49.239Z,0.40
2022-12-04T07:12:16.004Z,0.30
2022-12-04T07:14:42.745Z,0.30
2022-12-04T07:17:09.532Z,0.30
2022-12-04T07:19:37.217Z,0.40
2022-12-04T07:22:04.006Z,0.30
2022-12-04T07:24:30.773Z,0.40
2022-12-04T07:26:57.545Z,0.30
2022-12-04T07:29:24.298Z,0.40
2022-12-04T07:31:51.103Z,0.40
2022-12-04T07:34:18.074Z,0.40
2022-12-04T07:36:44.799Z,0.40
2022-12-04T07:39:11.586Z,0.40
2022-12-04T07:41:38.350Z,0.40
2022-12-04T07:44:05.197Z,0.40
2022-12-04T07:46:32.098Z,0.40
2022-12-04T07:48:59.405Z,0.40
2022-12-04T07:51:28.472Z,0.40
2022-12-04T07:56:42.145Z,0.40
2022-12-04T08:01:35.681Z,0.50
2022-12-04T08:04:02.613Z,0.50
2022-12-04T08:08:59.992Z,0.60
2022-12-04T08:11:29.199Z,0.50
2022-12-04T08:14:01.125Z,0.50
2022-12-04T08:16:30.013Z,0.50
2022-12-04T08:18:57.878Z,0.60
2022-12-04T08:21:27.488Z,0.50
2022-12-04T08:23:56.363Z,0.50
2022-12-04T08:29:11.736Z,0.60
2022-12-04T08:34:25.329Z,0.70
2022-12-04T08:36:52.069Z,0.70
2022-12-04T08:39:18.896Z,0.80
2022-12-04T08:41:45.658Z,0.80
2022-12-04T08:44:12.482Z,0.90
2022-12-04T08:46:40.049Z,0.90
2022-12-04T08:49:06.865Z,1.00
2022-12-04T08:51:34.398Z,0.90
2022-12-04T08:54:03.915Z,0.90
2022-12-04T08:56:32.202Z,1.00
2022-12-04T08:59:00.511Z,1.00
2022-12-04T09:01:28.972Z,1.10
2022-12-04T09:03:56.424Z,1.10
2022-12-04T09:06:23.809Z,1.10
2022-12-04T09:08:55.020Z,1.10
2022-12-04T09:11:23.839Z,1.20
2022-12-04T09:13:50.784Z,1.10
2022-12-04T09:16:22.831Z,1.10
2022-12-04T09:18:50.186Z,1.10
2022-12-04T09:21:19.387Z,1.10
2022-12-04T09:23:46.761Z,1.10
2022-12-04T09:26:28.984Z,1.10
2022-12-04T09:28:57.843Z,1.20
2022-12-04T09:31:25.503Z,1.10
2022-12-04T09:33:52.731Z,1.10
2022-12-04T09:36:20.186Z,1.20
2022-12-04T09:38:50.784Z,1.20
2022-12-04T09:41:36.313Z,1.20
2022-12-04T09:44:04.620Z,1.20
2022-12-04T09:46:34.488Z,1.20
2022-12-04T09:49:06.451Z,1.20
2022-12-04T09:51:36.075Z,1.20
2022-12-04T09:54:13.334Z,1.30
2022-12-04T09:56:40.793Z,1.30
2022-12-04T10:02:30.675Z,1.40
2022-12-04T10:04:57.540Z,1.40
2022-12-04T10:07:36.677Z,1.40
2022-12-04T10:10:03.467Z,1.40
2022-12-04T10:12:45.274Z,1.50
2022-12-04T10:15:37.906Z,1.50
2022-12-04T10:18:35.027Z,1.60
2022-12-04T10:21:08.240Z,1.60
2022-12-04T10:23:53.356Z,1.60
2022-12-04T10:26:25.071Z,1.70
2022-12-04T10:28:58.212Z,1.70
2022-12-04T10:31:28.043Z,1.70
2022-12-04T10:34:18.213Z,1.70
2022-12-04T10:36:50.649Z,1.80
2022-12-04T10:39:25.247Z,1.90
2022-12-04T10:42:01.096Z,1.90
2022-12-04T10:47:14.790Z,1.90
2022-12-04T10:52:28.645Z,2.00
2022-12-04T10:57:45.362Z,2.00
2022-12-04T11:00:30.539Z,2.00
2022-12-04T11:03:04.036Z,2.00
2022-12-04T11:05:38.572Z,2.10
2022-12-04T11:08:07.635Z,2.10
2022-12-04T11:10:36.293Z,2.00
2022-12-04T11:13:06.669Z,2.10
2022-12-04T11:15:46.812Z,2.20
2022-12-04T11:18:31.543Z,2.20
2022-12-04T11:20:59.968Z,2.20
2022-12-04T11:23:32.961Z,2.20
2022-12-04T11:26:05.871Z,2.20
2022-12-04T11:28:42.975Z,2.20
2022-12-04T11:31:17.989Z,2.30
2022-12-04T11:33:56.779Z,2.20
2022-12-04T11:36:27.921Z,2.30
2022-12-04T11:42:13.230Z,2.30
2022-12-04T11:44:49.199Z,2.30
2022-12-04T11:47:21.255Z,2.30
2022-12-04T11:50:11.186Z,2.40
2022-12-04T11:53:11.531Z,2.30
2022-12-04T11:56:01.644Z,2.30
2022-12-04T11:58:37.675Z,2.30
2022-12-04T12:04:21.005Z,2.40
2022-12-04T12:07:08.776Z,2.40
2022-12-04T12:09:53.581Z,2.40
2022-12-04T12:12:52.463Z,2.40
2022-12-04T12:15:28.111Z,2.40
2022-12-04T12:18:15.393Z,2.40
2022-12-04T12:20:57.981Z,2.40
2022-12-04T12:23:33.634Z,2.50
2022-12-04T12:26:11.016Z,2.50
2022-12-04T12:31:43.735Z,2.50
2022-12-04T12:40:28.322Z,2.40
2022-12-04T12:43:03.442Z,2.50
2022-12-04T12:45:46.720Z,2.50
2022-12-04T12:48:35.107Z,2.50
2022-12-04T12:51:28.956Z,2.50
2022-12-04T12:54:01.480Z,2.60
2022-12-04T12:56:47.780Z,2.60
2022-12-04T12:59:20.184Z,2.50
2022-12-04T13:02:00.598Z,2.60
2022-12-04T13:04:50.051Z,2.60
2022-12-04T13:07:44.503Z,2.60
2022-12-04T13:10:23.465Z,2.60
2022-12-04T13:12:59.834Z,2.50
2022-12-04T13:15:39.247Z,2.60
2022-12-04T13:18:08.956Z,2.60
2022-12-04T13:20:43.854Z,2.60
2022-12-04T13:23:49.133Z,2.60
2022-12-04T13:26:34.687Z,2.60
2022-12-04T13:29:19.934Z,2.60
2022-12-04T13:32:14.369Z,2.60
2022-12-04T13:35:07.237Z,2.70
2022-12-04T13:37:55.741Z,2.70
2022-12-04T13:40:33.880Z,2.70
2022-12-04T13:43:25.536Z,2.60
2022-12-04T13:45:55.623Z,2.70
2022-12-04T13:48:31.089Z,2.70
2022-12-04T13:51:14.915Z,2.70
2022-12-04T13:53:43.652Z,2.70
2022-12-04T13:56:27.678Z,2.70
2022-12-04T13:59:26.695Z,2.70
2022-12-04T14:01:56.496Z,2.70
2022-12-04T14:05:03.111Z,2.70
2022-12-04T14:07:33.591Z,2.80
2022-12-04T14:10:04.726Z,2.70
2022-12-04T14:12:39.297Z,2.70
2022-12-04T14:15:24.104Z,2.80
2022-12-04T14:18:34.650Z,2.80
2022-12-04T14:21:04.694Z,2.80
2022-12-04T14:23:40.504Z,2.80
2022-12-04T14:26:37.260Z,2.80
2022-12-04T14:29:28.160Z,2.80
2022-12-04T14:31:57.809Z,2.80
2022-12-04T14:34:28.300Z,2.80
2022-12-04T14:36:57.040Z,2.80
2022-12-04T14:39:42.307Z,2.80
2022-12-04T14:42:24.719Z,2.80
2022-12-04T14:45:03.406Z,2.80
2022-12-04T14:47:44.990Z,2.80
2022-12-04T14:50:35.094Z,2.80
2022-12-04T14:53:11.653Z,2.80
2022-12-04T14:55:53.732Z,2.80
2022-12-04T14:58:22.949Z,2.80
2022-12-04T15:00:52.640Z,2.80
2022-12-04T15:03:20.332Z,2.80
2022-12-04T15:05:49.193Z,2.90
2022-12-04T15:08:16.076Z,2.80
2022-12-04T15:10:50.321Z,2.80
2022-12-04T15:13:27.799Z,2.80
2022-12-04T15:15:54.775Z,2.80
2022-12-04T15:18:22.034Z,2.80
2022-12-04T15:20:48.722Z,2.90
2022-12-04T15:23:38.226Z,2.80
2022-12-04T15:26:10.621Z,2.90
2022-12-04T15:28:50.793Z,2.80
2022-12-04T15:31:35.946Z,2.80
2022-12-04T15:34:07.677Z,2.80
2022-12-04T15:36:44.833Z,2.80
2022-12-04T15:39:22.650Z,2.80
2022-12-04T15:41:49.693Z,2.80
2022-12-04T15:44:23.866Z,2.80
2022-12-04T15:46:51.675Z,2.80
2022-12-04T15:49:24.867Z,2.70
2022-12-04T15:52:18.512Z,2.80
2022-12-04T15:54:59.961Z,2.80
2022-12-04T15:57:34.100Z,2.80
2022-12-04T16:00:02.431Z,2.70
2022-12-04T16:02:35.006Z,2.80
2022-12-04T16:05:26.266Z,2.70
2022-12-04T16:07:56.330Z,2.70
2022-12-04T16:10:34.606Z,2.70
2022-12-04T16:13:03.500Z,2.70
2022-12-04T16:15:42.702Z,2.80
2022-12-04T16:18:13.319Z,2.70
2022-12-04T16:20:40.965Z,2.70
2022-12-04T16:23:07.820Z,2.70
2022-12-04T16:25:34.602Z,2.70
2022-12-04T16:28:01.929Z,2.70
2022-12-04T16:30:32.819Z,2.70
2022-12-04T16:32:59.575Z,2.70
2022-12-04T16:35:26.337Z,2.70
2022-12-04T16:37:53.249Z,2.80
2022-12-04T16:40:20.054Z,2.70
2022-12-04T16:42:46.886Z,2.70
2022-12-04T16:45:33.856Z,2.70
2022-12-04T16:48:00.706Z,2.70
2022-12-04T16:50:27.923Z,2.70
2022-12-04T16:52:54.747Z,2.70
2022-12-04T16:55:41.812Z,2.70
2022-12-04T16:58:08.630Z,2.70
2022-12-04T17:00:35.473Z,2.70
2022-12-04T17:03:03.823Z,2.70
2022-12-04T17:05:32.711Z,2.70
2022-12-04T17:07:59.860Z,2.70
2022-12-04T17:10:26.707Z,2.70
2022-12-04T17:12:54.069Z,2.70
2022-12-04T17:15:21.319Z,2.80
2022-12-04T17:17:48.109Z,2.70
2022-12-04T17:20:17.438Z,2.70
2022-12-04T17:22:44.711Z,2.70
2022-12-04T17:25:11.904Z,2.70
2022-12-04T17:27:39.078Z,2.70
2022-12-04T17:30:07.258Z,2.70
2022-12-04T17:32:34.515Z,2.70
2022-12-04T17:35:01.809Z,2.70
2022-12-04T17:37:28.604Z,2.80
2022-12-04T17:39:55.546Z,2.70
2022-12-04T17:42:22.364Z,2.70
2022-12-04T17:44:49.131Z,2.70
2022-12-04T17:47:16.036Z,2.70
2022-12-04T17:49:43.153Z,2.70
2022-12-04T17:52:10.404Z,2.70
2022-12-04T17:54:37.807Z,2.70
2022-12-04T17:57:05.119Z,2.70
2022-12-04T17:59:32.289Z,2.70
2022-12-04T18:01:59.418Z,2.60
2022-12-04T18:04:26.894Z,2.70
2022-12-04T18:06:54.379Z,2.70
2022-12-04T18:09:21.412Z,2.70
2022-12-04T18:11:49.040Z,2.70
2022-12-04T18:14:18.697Z,2.70
2022-12-04T18:16:47.987Z,2.70
2022-12-04T18:19:16.731Z,2.60
2022-12-04T18:21:43.886Z,2.60
2022-12-04T18:24:11.027Z,2.60
2022-12-04T18:26:40.499Z,2.70
2022-12-04T18:29:08.009Z,2.70
2022-12-04T18:31:35.346Z,2.70
2022-12-04T18:34:04.752Z,2.70
2022-12-04T18:36:32.042Z,2.70
2022-12-04T18:39:02.317Z,2.70
2022-12-04T18:41:30.300Z,2.70
2022-12-04T18:43:57.791Z,2.70
2022-12-04T18:46:25.509Z,2.70
2022-12-04T18:48:57.422Z,2.70
2022-12-04T18:51:30.569Z,2.70
2022-12-04T18:54:03.669Z,2.70
2022-12-04T18:56:31.289Z,2.70
2022-12-04T18:59:02.613Z,2.70
2022-12-04T19:01:30.207Z,2.70
2022-12-04T19:04:03.100Z,2.70
2022-12-04T19:06:31.652Z,2.70
2022-12-04T19:09:04.574Z,2.70
2022-12-04T19:11:31.792Z,2.70
2022-12-04T19:13:59.413Z,2.70
2022-12-04T19:16:26.630Z,2.70
2022-12-04T19:18:53.592Z,2.70
2022-12-04T19:21:20.397Z,2.70
2022-12-04T19:23:55.812Z,2.70
2022-12-04T19:26:23.150Z,2.80
2022-12-04T19:28:50.633Z,2.70
2022-12-04T19:31:20.361Z,2.70
2022-12-04T19:33:47.442Z,2.80
2022-12-04T19:36:14.962Z,2.70
2022-12-04T19:38:42.222Z,2.70
2022-12-04T19:41:10.882Z,2.80
2022-12-04T19:43:43.958Z,2.80
2022-12-04T19:46:13.075Z,2.80
2022-12-04T19:48:40.476Z,2.80
2022-12-04T19:51:14.410Z,2.80
2022-12-04T19:53:42.175Z,2.90
2022-12-04T19:56:12.025Z,2.80
2022-12-04T19:58:38.803Z,2.90
2022-12-04T20:01:07.610Z,2.90
2022-12-04T20:03:34.978Z,2.90
2022-12-04T20:06:06.627Z,2.90
2022-12-04T20:08:33.653Z,2.90
2022-12-04T20:11:05.362Z,2.90
2022-12-04T20:13:34.820Z,2.90
2022-12-04T20:16:05.522Z,2.90
2022-12-04T20:21:20.170Z,2.90
2022-12-04T20:26:38.463Z,2.90
2022-12-04T20:31:54.528Z,3.00
2022-12-04T20:37:09.802Z,2.90
2022-12-04T20:42:03.348Z,3.00
2022-12-04T20:44:30.129Z,3.00
2022-12-04T20:49:45.019Z,2.90
2022-12-04T20:54:58.457Z,2.90
2022-12-04T21:00:12.507Z,2.90
2022-12-04T21:02:39.253Z,2.90
2022-12-04T21:05:06.492Z,2.90
2022-12-04T21:07:33.308Z,3.00
2022-12-04T21:10:00.369Z,3.00
2022-12-04T21:12:27.273Z,3.00
2022-12-04T21:14:54.086Z,3.00
2022-12-04T21:17:20.826Z,3.00
2022-12-04T21:19:50.485Z,3.00
2022-12-04T21:22:18.504Z,3.10
2022-12-04T21:27:31.973Z,3.10
2022-12-04T21:29:58.978Z,3.10
2022-12-04T21:32:25.980Z,3.00
2022-12-04T21:34:52.759Z,3.10
2022-12-04T21:37:19.543Z,3.10
2022-12-04T21:39:46.565Z,3.10
2022-12-04T21:42:13.386Z,3.10
2022-12-04T21:44:40.215Z,3.10
2022-12-04T21:47:07.990Z,3.10
2022-12-04T21:49:34.758Z,3.10
2022-12-04T21:54:28.620Z,3.10
2022-12-04T21:56:55.847Z,3.10
2022-12-04T22:02:11.420Z,3.10
2022-12-04T22:07:25.135Z,3.10
2022-12-04T22:09:51.885Z,3.20
2022-12-04T22:12:49.024Z,3.20
2022-12-04T22:15:05.932Z,3.20
2022-12-04T22:17:32.740Z,3.20
2022-12-04T22:19:59.749Z,3.20
2022-12-04T22:22:26.661Z,3.20
2022-12-04T22:24:53.430Z,3.20
2022-12-04T22:27:20.181Z,3.20
2022-12-04T22:29:50.602Z,3.20
2022-12-04T22:32:18.877Z,3.20
2022-12-04T22:34:48.084Z,3.20
2022-12-04T22:37:15.108Z,3.20
2022-12-04T22:39:41.901Z,3.20
2022-12-04T22:42:08.646Z,3.20
2022-12-04T22:44:35.391Z,3.20
2022-12-04T22:47:02.144Z,3.20
2022-12-04T22:49:28.930Z,3.20
2022-12-04T22:51:55.698Z,3.20
2022-12-04T22:54:22.429Z,3.20
2022-12-04T22:56:49.181Z,3.20
2022-12-04T22:59:15.986Z,3.20
2022-12-04T23:01:42.836Z,3.20
2022-12-04T23:04:10.342Z,3.10
2022-12-04T23:06:37.260Z,3.20
2022-12-04T23:09:07.469Z,3.10
2022-12-04T23:11:35.248Z,3.20
2022-12-04T23:14:06.001Z,3.20
2022-12-04T23:16:36.156Z,3.20
2022-12-04T23:19:03.781Z,3.20
2022-12-04T23:21:30.876Z,3.20
2022-12-04T23:23:57.649Z,3.20
2022-12-04T23:26:30.922Z,3.20
2022-12-04T23:28:58.315Z,3.20
2022-12-04T23:31:25.457Z,3.30
2022-12-04T23:33:52.345Z,3.20
2022-12-04T23:39:05.960Z,3.30
2022-12-04T23:44:19.505Z,3.20
2022-12-04T23:49:33.147Z,3.20
2022-12-04T23:52:00.156Z,3.20
2022-12-04T23:54:27.080Z,3.20
2022-12-04T23:56:54.066Z,3.30
2022-12-04T23:59:20.831Z,3.20
