createdAt,value
2017-10-27T00:00:04.590Z,1016.46
2017-10-27T00:01:13.228Z,1016.51
2017-10-27T00:02:21.851Z,1016.44
2017-10-27T00:03:30.479Z,1016.4
2017-10-27T00:04:39.106Z,1016.45
2017-10-27T00:05:47.739Z,1016.46
2017-10-27T00:06:56.369Z,1016.43
2017-10-27T00:08:04.997Z,1016.45
2017-10-27T00:09:13.633Z,1016.5
2017-10-27T00:10:22.254Z,1016.47
2017-10-27T00:11:30.879Z,1016.49
2017-10-27T00:12:39.509Z,1016.5
2017-10-27T00:13:48.130Z,1016.5
2017-10-27T00:14:56.758Z,1016.55
2017-10-27T00:16:05.397Z,1016.52
2017-10-27T00:17:14.026Z,1016.62
2017-10-27T00:18:22.652Z,1016.56
2017-10-27T00:19:31.290Z,1016.54
2017-10-27T00:20:39.918Z,1016.52
2017-10-27T00:21:48.542Z,1016.52
2017-10-27T00:22:57.174Z,1016.54
2017-10-27T00:24:05.797Z,1016.52
2017-10-27T00:25:14.426Z,1016.49
2017-10-27T00:26:23.053Z,1016.51
2017-10-27T00:27:31.677Z,1016.46
2017-10-27T00:28:40.310Z,1016.44
2017-10-27T00:29:48.935Z,1016.44
2017-10-27T00:30:57.565Z,1016.42
2017-10-27T00:32:06.182Z,1016.41
2017-10-27T00:33:14.816Z,1016.4
2017-10-27T00:34:23.445Z,1016.34
2017-10-27T00:35:32.075Z,1016.32
2017-10-27T00:36:40.702Z,1016.34
2017-10-27T00:37:49.334Z,1016.33
2017-10-27T00:38:57.963Z,1016.3
2017-10-27T00:40:06.593Z,1016.29
2017-10-27T00:41:15.213Z,1016.25
2017-10-27T00:42:23.842Z,1016.26
2017-10-27T00:43:32.473Z,1016.26
2017-10-27T00:44:41.098Z,1016.25
2017-10-27T00:45:49.722Z,1016.22
2017-10-27T00:46:58.357Z,1016.19
2017-10-27T00:48:06.983Z,1016.19
2017-10-27T00:49:15.622Z,1016.21
2017-10-27T00:50:24.589Z,1016.17
2017-10-27T00:51:33.214Z,1016.18
2017-10-27T00:52:41.841Z,1016.15
2017-10-27T00:53:50.464Z,1016.11
2017-10-27T00:54:59.091Z,1016.12
2017-10-27T00:56:07.732Z,1016.11
2017-10-27T00:57:16.354Z,1016.1
2017-10-27T00:58:24.974Z,1016.15
2017-10-27T00:59:33.607Z,1016.12
2017-10-27T01:00:42.234Z,1016.11
2017-10-27T01:01:50.860Z,1016.08
2017-10-27T01:02:59.493Z,1016.01
2017-10-27T01:04:08.460Z,1016
2017-10-27T01:05:17.081Z,1016.01
2017-10-27T01:06:25.707Z,1016.06
2017-10-27T01:07:34.330Z,1016.08
2017-10-27T01:08:42.965Z,1016.09
2017-10-27T01:09:51.589Z,1016.1
2017-10-27T01:11:00.215Z,1016.11
2017-10-27T01:12:08.843Z,1016.1
2017-10-27T01:13:17.471Z,1016.05
2017-10-27T01:14:26.092Z,1015.99
2017-10-27T01:15:34.722Z,1015.97
2017-10-27T01:16:43.350Z,1016.02
2017-10-27T01:17:51.970Z,1016.05
2017-10-27T01:19:00.604Z,1016.02
2017-10-27T01:20:09.232Z,1015.99
2017-10-27T01:21:17.858Z,1015.98
2017-10-27T01:22:26.488Z,1015.95
2017-10-27T01:23:35.108Z,1015.95
2017-10-27T01:24:43.742Z,1015.93
2017-10-27T01:25:52.371Z,1015.88
2017-10-27T01:27:00.988Z,1015.78
2017-10-27T01:28:09.619Z,1015.78
2017-10-27T01:29:18.244Z,1015.8
2017-10-27T01:30:26.870Z,1015.81
2017-10-27T01:31:35.515Z,1015.82
2017-10-27T01:32:44.124Z,1015.84
2017-10-27T01:33:52.758Z,1015.87
2017-10-27T01:35:01.389Z,1015.87
2017-10-27T01:36:10.005Z,1015.83
2017-10-27T01:37:18.640Z,1015.83
2017-10-27T01:38:27.263Z,1015.8
2017-10-27T01:39:35.900Z,1015.75
2017-10-27T01:40:44.525Z,1015.81
2017-10-27T01:41:53.142Z,1015.81
2017-10-27T01:43:01.771Z,1015.72
2017-10-27T01:44:10.404Z,1015.7
2017-10-27T01:45:19.023Z,1015.75
2017-10-27T01:46:27.651Z,1015.77
2017-10-27T01:47:36.281Z,1015.81
2017-10-27T01:48:44.905Z,1015.75
2017-10-27T01:49:53.534Z,1015.74
2017-10-27T01:51:02.168Z,1015.7
2017-10-27T01:52:10.792Z,1015.67
2017-10-27T01:53:19.422Z,1015.68
2017-10-27T01:54:28.045Z,1015.67
2017-10-27T01:55:36.674Z,1015.65
2017-10-27T01:56:45.304Z,1015.65
2017-10-27T01:57:53.928Z,1015.69
2017-10-27T01:59:02.553Z,1015.72
2017-10-27T02:00:11.180Z,1015.72
2017-10-27T02:01:19.803Z,1015.68
2017-10-27T02:02:28.430Z,1015.62
2017-10-27T02:03:37.065Z,1015.56
2017-10-27T02:04:45.694Z,1015.61
2017-10-27T02:05:54.313Z,1015.55
2017-10-27T02:07:02.949Z,1015.54
2017-10-27T02:08:11.567Z,1015.54
2017-10-27T02:09:20.195Z,1015.53
2017-10-27T02:10:28.817Z,1015.51
2017-10-27T02:11:37.445Z,1015.49
2017-10-27T02:12:46.079Z,1015.52
2017-10-27T02:13:54.701Z,1015.48
2017-10-27T02:15:03.328Z,1015.49
2017-10-27T02:16:11.954Z,1015.45
2017-10-27T02:17:20.580Z,1015.45
2017-10-27T02:18:29.200Z,1015.48
2017-10-27T02:19:37.830Z,1015.47
2017-10-27T02:20:46.455Z,1015.51
2017-10-27T02:21:55.088Z,1015.48
2017-10-27T02:23:03.714Z,1015.5
2017-10-27T02:24:12.674Z,1015.51
2017-10-27T02:25:21.305Z,1015.55
2017-10-27T02:26:29.930Z,1015.58
2017-10-27T02:27:38.548Z,1015.56
2017-10-27T02:28:47.179Z,1015.54
2017-10-27T02:29:55.802Z,1015.47
2017-10-27T02:31:04.439Z,1015.52
2017-10-27T02:32:13.060Z,1015.51
2017-10-27T02:33:21.687Z,1015.5
2017-10-27T02:34:30.315Z,1015.51
2017-10-27T02:35:38.936Z,1015.5
2017-10-27T02:36:47.573Z,1015.48
2017-10-27T02:37:56.197Z,1015.49
2017-10-27T02:39:04.823Z,1015.49
2017-10-27T02:40:13.460Z,1015.49
2017-10-27T02:41:22.085Z,1015.44
2017-10-27T02:42:30.709Z,1015.41
2017-10-27T02:43:39.674Z,1015.4
2017-10-27T02:44:48.307Z,1015.4
2017-10-27T02:45:56.924Z,1015.37
2017-10-27T02:47:05.888Z,1015.41
2017-10-27T02:48:14.518Z,1015.45
2017-10-27T02:49:23.145Z,1015.39
2017-10-27T02:50:32.103Z,1015.4
2017-10-27T02:51:41.072Z,1015.36
2017-10-27T02:52:50.045Z,1015.37
2017-10-27T02:53:58.675Z,1015.37
2017-10-27T02:55:07.296Z,1015.35
2017-10-27T02:56:15.923Z,1015.36
2017-10-27T02:57:24.553Z,1015.34
2017-10-27T02:58:33.176Z,1015.37
2017-10-27T02:59:41.799Z,1015.41
2017-10-27T03:00:50.428Z,1015.42
2017-10-27T03:01:59.054Z,1015.46
2017-10-27T03:03:07.674Z,1015.4
2017-10-27T03:04:16.306Z,1015.45
2017-10-27T03:05:24.931Z,1015.46
2017-10-27T03:06:33.562Z,1015.36
2017-10-27T03:07:42.182Z,1015.3
2017-10-27T03:08:50.811Z,1015.33
2017-10-27T03:09:59.440Z,1015.38
2017-10-27T03:11:08.062Z,1015.36
2017-10-27T03:12:16.689Z,1015.39
2017-10-27T03:13:25.317Z,1015.38
2017-10-27T03:14:33.942Z,1015.45
2017-10-27T03:15:42.902Z,1015.48
2017-10-27T03:16:51.530Z,1015.56
2017-10-27T03:18:00.152Z,1015.52
2017-10-27T03:19:08.776Z,1015.58
2017-10-27T03:20:17.404Z,1015.56
2017-10-27T03:21:26.024Z,1015.58
2017-10-27T03:22:34.655Z,1015.55
2017-10-27T03:23:43.282Z,1015.56
2017-10-27T03:24:52.235Z,1015.55
2017-10-27T03:26:00.876Z,1015.58
2017-10-27T03:27:09.499Z,1015.56
2017-10-27T03:28:18.128Z,1015.58
2017-10-27T03:29:26.752Z,1015.68
2017-10-27T03:30:35.378Z,1015.67
2017-10-27T03:31:44.010Z,1015.69
2017-10-27T03:32:52.631Z,1015.75
2017-10-27T03:34:01.262Z,1015.7
2017-10-27T03:35:09.881Z,1015.73
2017-10-27T03:36:18.518Z,1015.69
2017-10-27T03:37:27.166Z,1015.64
2017-10-27T03:38:35.761Z,1015.63
2017-10-27T03:39:44.383Z,1015.65
2017-10-27T03:40:53.015Z,1015.75
2017-10-27T03:42:01.968Z,1015.71
2017-10-27T03:43:10.592Z,1015.73
2017-10-27T03:44:19.226Z,1015.72
2017-10-27T03:45:27.853Z,1015.79
2017-10-27T03:46:36.472Z,1015.76
2017-10-27T03:47:45.103Z,1015.74
2017-10-27T03:48:53.723Z,1015.81
2017-10-27T03:50:02.360Z,1015.76
2017-10-27T03:51:10.976Z,1015.8
2017-10-27T03:52:19.603Z,1015.83
2017-10-27T03:53:28.236Z,1015.84
2017-10-27T03:54:36.860Z,1015.83
2017-10-27T03:55:45.482Z,1015.86
2017-10-27T03:56:54.113Z,1015.89
2017-10-27T03:58:02.742Z,1015.9
2017-10-27T03:59:11.360Z,1015.95
2017-10-27T04:00:19.987Z,1016
2017-10-27T04:01:28.621Z,1015.99
2017-10-27T04:02:37.237Z,1015.98
2017-10-27T04:03:45.867Z,1016.03
2017-10-27T04:04:54.494Z,1016.05
2017-10-27T04:06:03.119Z,1016.05
2017-10-27T04:07:11.755Z,1016.09
2017-10-27T04:08:20.369Z,1016.08
2017-10-27T04:09:29.000Z,1016.08
2017-10-27T04:10:37.627Z,1016.1
2017-10-27T04:11:46.246Z,1016.11
2017-10-27T04:12:54.874Z,1016.11
2017-10-27T04:14:03.501Z,1016.07
2017-10-27T04:15:12.135Z,1016.06
2017-10-27T04:16:21.077Z,1016.08
2017-10-27T04:17:29.706Z,1016.09
2017-10-27T04:18:38.331Z,1016.09
2017-10-27T04:19:46.960Z,1016.11
2017-10-27T04:20:55.579Z,1016.11
2017-10-27T04:22:04.206Z,1016.08
2017-10-27T04:23:13.169Z,1016.2
2017-10-27T04:24:21.791Z,1016.23
2017-10-27T04:25:30.426Z,1016.28
2017-10-27T04:26:39.044Z,1016.3
2017-10-27T04:27:47.672Z,1016.28
2017-10-27T04:28:56.301Z,1016.31
2017-10-27T04:30:04.927Z,1016.3
2017-10-27T04:31:13.549Z,1016.31
2017-10-27T04:32:22.178Z,1016.29
2017-10-27T04:33:31.137Z,1016.27
2017-10-27T04:34:39.765Z,1016.26
2017-10-27T04:35:48.383Z,1016.26
2017-10-27T04:36:57.017Z,1016.23
2017-10-27T04:38:05.644Z,1016.23
2017-10-27T04:39:14.261Z,1016.24
2017-10-27T04:40:23.216Z,1016.27
2017-10-27T04:41:31.847Z,1016.26
2017-10-27T04:42:40.471Z,1016.27
2017-10-27T04:43:49.098Z,1016.27
2017-10-27T04:44:57.729Z,1016.3
2017-10-27T04:46:06.355Z,1016.26
2017-10-27T04:47:15.317Z,1016.22
2017-10-27T04:48:23.937Z,1016.22
2017-10-27T04:49:32.565Z,1016.25
2017-10-27T04:50:41.192Z,1016.28
2017-10-27T04:51:49.816Z,1016.27
2017-10-27T04:52:58.447Z,1016.3
2017-10-27T04:54:07.080Z,1016.3
2017-10-27T04:55:15.703Z,1016.32
2017-10-27T04:56:24.332Z,1016.33
2017-10-27T04:57:33.294Z,1016.29
2017-10-27T04:58:41.916Z,1016.31
2017-10-27T04:59:50.540Z,1016.32
2017-10-27T05:00:59.165Z,1016.3
2017-10-27T05:02:07.787Z,1016.28
2017-10-27T05:03:16.418Z,1016.36
2017-10-27T05:04:25.368Z,1016.39
2017-10-27T05:05:34.322Z,1016.38
2017-10-27T05:06:42.958Z,1016.46
2017-10-27T05:07:51.578Z,1016.41
2017-10-27T05:09:00.202Z,1016.46
2017-10-27T05:10:08.829Z,1016.48
2017-10-27T05:11:17.781Z,1016.46
2017-10-27T05:12:26.399Z,1016.45
2017-10-27T05:13:35.026Z,1016.45
2017-10-27T05:14:43.656Z,1016.46
2017-10-27T05:15:52.275Z,1016.45
2017-10-27T05:17:00.908Z,1016.48
2017-10-27T05:18:09.534Z,1016.48
2017-10-27T05:19:18.162Z,1016.47
2017-10-27T05:20:26.789Z,1016.45
2017-10-27T05:21:35.407Z,1016.45
2017-10-27T05:22:44.036Z,1016.45
2017-10-27T05:23:52.660Z,1016.41
2017-10-27T05:25:01.290Z,1016.4
2017-10-27T05:26:09.916Z,1016.46
2017-10-27T05:27:18.538Z,1016.44
2017-10-27T05:28:27.166Z,1016.46
2017-10-27T05:29:35.795Z,1016.44
2017-10-27T05:30:44.414Z,1016.41
2017-10-27T05:31:53.042Z,1016.46
2017-10-27T05:33:01.666Z,1016.46
2017-10-27T05:34:10.298Z,1016.54
2017-10-27T05:35:18.928Z,1016.49
2017-10-27T05:36:27.878Z,1016.51
2017-10-27T05:37:36.505Z,1016.5
2017-10-27T05:38:45.133Z,1016.52
2017-10-27T05:39:53.751Z,1016.54
2017-10-27T05:41:02.378Z,1016.55
2017-10-27T05:42:11.007Z,1016.56
2017-10-27T05:43:19.625Z,1016.6
2017-10-27T05:44:28.253Z,1016.61
2017-10-27T05:45:36.878Z,1016.61
2017-10-27T05:46:45.507Z,1016.65
2017-10-27T05:47:54.139Z,1016.69
2017-10-27T05:49:02.752Z,1016.68
2017-10-27T05:50:11.378Z,1016.64
2017-10-27T05:51:20.010Z,1016.69
2017-10-27T05:52:28.632Z,1016.7
2017-10-27T05:53:37.259Z,1016.74
2017-10-27T05:54:45.890Z,1016.77
2017-10-27T05:55:54.511Z,1016.73
2017-10-27T05:57:03.140Z,1016.75
2017-10-27T05:58:11.777Z,1016.72
2017-10-27T05:59:20.399Z,1016.75
2017-10-27T06:00:29.026Z,1016.79
2017-10-27T06:01:37.649Z,1016.82
2017-10-27T06:02:46.276Z,1016.88
2017-10-27T06:03:54.914Z,1016.89
2017-10-27T06:05:03.538Z,1016.87
2017-10-27T06:06:12.165Z,1016.89
2017-10-27T06:07:20.800Z,1016.86
2017-10-27T06:08:29.748Z,1016.91
2017-10-27T06:09:38.578Z,1016.91
2017-10-27T06:10:47.288Z,1016.96
2017-10-27T06:11:55.905Z,1016.95
2017-10-27T06:13:04.529Z,1016.98
2017-10-27T06:14:13.157Z,1016.98
2017-10-27T06:15:21.779Z,1017.01
2017-10-27T06:16:30.410Z,1017.09
2017-10-27T06:17:39.037Z,1017.09
2017-10-27T06:18:47.661Z,1017.17
2017-10-27T06:19:56.297Z,1017.19
2017-10-27T06:21:04.929Z,1017.22
2017-10-27T06:22:14.460Z,1017.25
2017-10-27T06:23:23.697Z,1017.26
2017-10-27T06:24:32.319Z,1017.26
2017-10-27T06:25:41.284Z,1017.27
2017-10-27T06:26:49.937Z,1017.21
2017-10-27T06:27:58.980Z,1017.26
2017-10-27T06:29:10.325Z,1017.24
2017-10-27T06:30:23.106Z,1017.26
2017-10-27T06:31:36.081Z,1017.28
2017-10-27T06:32:47.366Z,1017.31
2017-10-27T06:33:59.288Z,1017.31
2017-10-27T06:35:12.307Z,1017.37
2017-10-27T06:36:25.288Z,1017.38
2017-10-27T06:37:37.940Z,1017.39
2017-10-27T06:38:50.082Z,1017.44
2017-10-27T06:40:00.364Z,1017.41
2017-10-27T06:41:12.893Z,1017.43
2017-10-27T06:42:25.360Z,1017.48
2017-10-27T06:43:37.937Z,1017.45
2017-10-27T06:44:50.325Z,1017.49
2017-10-27T06:46:02.542Z,1017.53
2017-10-27T06:47:14.810Z,1017.56
2017-10-27T06:48:26.421Z,1017.57
2017-10-27T06:49:38.277Z,1017.56
2017-10-27T06:50:50.638Z,1017.61
2017-10-27T06:52:02.526Z,1017.55
2017-10-27T06:53:14.993Z,1017.62
2017-10-27T06:54:26.311Z,1017.61
2017-10-27T06:55:39.592Z,1017.57
2017-10-27T06:56:51.353Z,1017.59
2017-10-27T06:58:01.794Z,1017.55
2017-10-27T06:59:13.252Z,1017.57
2017-10-27T07:00:21.882Z,1017.56
2017-10-27T07:01:30.558Z,1017.58
2017-10-27T07:02:39.190Z,1017.62
2017-10-27T07:03:47.812Z,1017.57
2017-10-27T07:04:56.442Z,1017.55
2017-10-27T07:06:05.070Z,1017.54
2017-10-27T07:07:14.022Z,1017.56
2017-10-27T07:08:22.657Z,1017.61
2017-10-27T07:09:31.285Z,1017.62
2017-10-27T07:10:39.908Z,1017.66
2017-10-27T07:11:48.534Z,1017.7
2017-10-27T07:12:57.502Z,1017.72
2017-10-27T07:14:06.128Z,1017.77
2017-10-27T07:15:14.756Z,1017.76
2017-10-27T07:16:23.722Z,1017.74
2017-10-27T07:17:32.336Z,1017.73
2017-10-27T07:18:40.967Z,1017.79
2017-10-27T07:19:49.587Z,1017.79
2017-10-27T07:20:58.213Z,1017.84
2017-10-27T07:22:06.847Z,1017.88
2017-10-27T07:23:15.471Z,1017.93
2017-10-27T07:24:24.101Z,1017.97
2017-10-27T07:25:32.721Z,1018
2017-10-27T07:26:41.349Z,1018.02
2017-10-27T07:27:49.990Z,1018.07
2017-10-27T07:28:58.614Z,1018.08
2017-10-27T07:30:07.248Z,1018.11
2017-10-27T07:31:15.868Z,1018.11
2017-10-27T07:32:24.497Z,1018.14
2017-10-27T07:33:33.124Z,1018.17
2017-10-27T07:34:41.748Z,1018.19
2017-10-27T07:35:50.369Z,1018.24
2017-10-27T07:36:58.997Z,1018.3
2017-10-27T07:38:07.621Z,1018.33
2017-10-27T07:39:16.246Z,1018.42
2017-10-27T07:40:25.214Z,1018.47
2017-10-27T07:41:33.836Z,1018.47
2017-10-27T07:42:42.460Z,1018.53
2017-10-27T07:43:51.091Z,1018.53
2017-10-27T07:44:59.715Z,1018.6
2017-10-27T07:46:08.340Z,1018.65
2017-10-27T07:47:16.964Z,1018.69
2017-10-27T07:48:25.590Z,1018.66
2017-10-27T07:49:34.296Z,1018.72
2017-10-27T07:50:43.272Z,1018.7
2017-10-27T07:51:51.996Z,1018.67
2017-10-27T07:53:01.104Z,1018.75
2017-10-27T07:54:10.069Z,1018.73
2017-10-27T07:55:18.692Z,1018.74
2017-10-27T07:56:27.320Z,1018.71
2017-10-27T07:57:35.942Z,1018.69
2017-10-27T07:58:44.576Z,1018.7
2017-10-27T07:59:53.202Z,1018.71
2017-10-27T08:01:01.832Z,1018.67
2017-10-27T08:02:11.050Z,1018.69
2017-10-27T08:03:23.481Z,1018.69
2017-10-27T08:04:33.704Z,1018.66
2017-10-27T08:05:43.475Z,1018.68
2017-10-27T08:06:52.130Z,1018.67
2017-10-27T08:08:01.178Z,1018.72
2017-10-27T08:09:09.835Z,1018.73
2017-10-27T08:10:18.464Z,1018.71
2017-10-27T08:11:27.095Z,1018.73
2017-10-27T08:12:35.723Z,1018.74
2017-10-27T08:13:44.346Z,1018.77
2017-10-27T08:14:52.973Z,1018.77
2017-10-27T08:16:01.597Z,1018.74
2017-10-27T08:17:10.229Z,1018.72
2017-10-27T08:18:18.851Z,1018.78
2017-10-27T08:19:27.482Z,1018.87
2017-10-27T08:20:36.116Z,1018.9
2017-10-27T08:21:44.732Z,1018.89
2017-10-27T08:22:53.365Z,1018.88
2017-10-27T08:24:01.993Z,1018.88
2017-10-27T08:25:10.617Z,1018.85
2017-10-27T08:26:19.249Z,1018.87
2017-10-27T08:27:27.871Z,1018.85
2017-10-27T08:28:36.505Z,1018.89
2017-10-27T08:29:45.124Z,1018.87
2017-10-27T08:30:53.754Z,1018.88
2017-10-27T08:32:02.390Z,1018.96
2017-10-27T08:33:11.007Z,1018.89
2017-10-27T08:34:19.630Z,1018.88
2017-10-27T08:35:28.266Z,1018.89
2017-10-27T08:36:36.891Z,1018.85
2017-10-27T08:37:45.514Z,1018.86
2017-10-27T08:38:54.237Z,1018.88
2017-10-27T08:40:04.045Z,1018.88
2017-10-27T08:41:12.690Z,1018.92
2017-10-27T08:42:21.321Z,1018.98
2017-10-27T08:43:30.297Z,1018.97
2017-10-27T08:44:38.930Z,1018.99
2017-10-27T08:45:47.555Z,1018.98
2017-10-27T08:46:56.509Z,1019.01
2017-10-27T08:48:05.145Z,1019.01
2017-10-27T08:49:13.772Z,1019
2017-10-27T08:50:22.398Z,1019.02
2017-10-27T08:51:31.024Z,1018.97
2017-10-27T08:52:39.981Z,1018.97
2017-10-27T08:53:48.599Z,1019.01
2017-10-27T08:54:57.235Z,1019.08
2017-10-27T08:56:05.862Z,1019.21
2017-10-27T08:57:14.485Z,1019.24
2017-10-27T08:58:23.123Z,1019.28
2017-10-27T08:59:31.751Z,1019.33
2017-10-27T09:00:40.379Z,1019.34
2017-10-27T09:01:49.010Z,1019.38
2017-10-27T09:02:57.630Z,1019.4
2017-10-27T09:04:06.261Z,1019.4
2017-10-27T09:05:14.892Z,1019.42
2017-10-27T09:06:23.510Z,1019.44
2017-10-27T09:07:32.141Z,1019.52
2017-10-27T09:08:40.768Z,1019.48
2017-10-27T09:09:49.393Z,1019.48
2017-10-27T09:10:58.022Z,1019.53
2017-10-27T09:12:06.654Z,1019.54
2017-10-27T09:13:15.277Z,1019.48
2017-10-27T09:14:24.236Z,1019.58
2017-10-27T09:15:32.884Z,1019.58
2017-10-27T09:16:41.844Z,1019.65
2017-10-27T09:17:50.475Z,1019.67
2017-10-27T09:18:59.105Z,1019.63
2017-10-27T09:20:07.736Z,1019.72
2017-10-27T09:21:16.354Z,1019.72
2017-10-27T09:22:24.982Z,1019.75
2017-10-27T09:23:33.614Z,1019.75
2017-10-27T09:24:42.236Z,1019.75
2017-10-27T09:25:50.868Z,1019.86
2017-10-27T09:26:59.496Z,1019.9
2017-10-27T09:28:08.131Z,1019.92
2017-10-27T09:29:16.761Z,1019.92
2017-10-27T09:30:25.387Z,1019.9
2017-10-27T09:31:34.018Z,1019.93
2017-10-27T09:32:42.646Z,1019.99
2017-10-27T09:33:51.270Z,1020.03
2017-10-27T09:34:59.899Z,1019.96
2017-10-27T09:36:08.540Z,1020.01
2017-10-27T09:37:17.195Z,1019.96
2017-10-27T09:38:25.821Z,1019.98
2017-10-27T09:39:34.459Z,1019.94
2017-10-27T09:40:43.084Z,1019.93
2017-10-27T09:41:51.714Z,1019.95
2017-10-27T09:43:00.339Z,1019.96
2017-10-27T09:44:08.968Z,1020.06
2017-10-27T09:45:17.596Z,1019.97
2017-10-27T09:46:26.220Z,1020.02
2017-10-27T09:47:34.849Z,1020.01
2017-10-27T09:48:43.480Z,1020.04
2017-10-27T09:49:52.110Z,1020.05
2017-10-27T09:51:00.736Z,1020.08
2017-10-27T09:52:09.371Z,1020.12
2017-10-27T09:53:17.998Z,1020.06
2017-10-27T09:54:26.623Z,1020.22
2017-10-27T09:55:35.254Z,1020.16
2017-10-27T09:56:43.876Z,1020.17
2017-10-27T09:57:52.506Z,1020.2
2017-10-27T09:59:01.134Z,1020.23
2017-10-27T10:00:09.758Z,1020.27
2017-10-27T10:01:18.397Z,1020.31
2017-10-27T10:02:27.019Z,1020.31
2017-10-27T10:03:35.646Z,1020.37
2017-10-27T10:04:44.285Z,1020.38
2017-10-27T10:05:52.910Z,1020.42
2017-10-27T10:07:01.535Z,1020.38
2017-10-27T10:08:10.167Z,1020.4
2017-10-27T10:09:18.800Z,1020.45
2017-10-27T10:10:27.441Z,1020.53
2017-10-27T10:11:36.058Z,1020.52
2017-10-27T10:12:44.685Z,1020.5
2017-10-27T10:13:53.312Z,1020.47
2017-10-27T10:15:01.948Z,1020.55
2017-10-27T10:16:10.568Z,1020.55
2017-10-27T10:17:19.204Z,1020.61
2017-10-27T10:18:27.827Z,1020.59
2017-10-27T10:19:36.464Z,1020.6
2017-10-27T10:20:45.091Z,1020.62
2017-10-27T10:21:54.045Z,1020.67
2017-10-27T10:23:02.678Z,1020.69
2017-10-27T10:24:11.308Z,1020.84
2017-10-27T10:25:19.929Z,1020.59
2017-10-27T10:26:28.559Z,1020.74
2017-10-27T10:27:37.192Z,1020.79
2017-10-27T10:28:45.827Z,1020.77
2017-10-27T10:29:54.456Z,1020.71
2017-10-27T10:31:03.081Z,1020.75
2017-10-27T10:32:11.710Z,1020.73
2017-10-27T10:33:20.342Z,1020.71
2017-10-27T10:34:28.964Z,1020.73
2017-10-27T10:35:37.594Z,1020.71
2017-10-27T10:36:46.223Z,1020.69
2017-10-27T10:37:54.843Z,1020.67
2017-10-27T10:39:03.475Z,1020.66
2017-10-27T10:40:12.105Z,1020.67
2017-10-27T10:41:20.736Z,1020.7
2017-10-27T10:42:29.362Z,1020.64
2017-10-27T10:43:37.986Z,1020.73
2017-10-27T10:44:46.947Z,1020.69
2017-10-27T10:45:55.580Z,1020.67
2017-10-27T10:47:04.200Z,1020.71
2017-10-27T10:48:12.832Z,1020.78
2017-10-27T10:49:21.464Z,1020.71
2017-10-27T10:50:30.095Z,1020.74
2017-10-27T10:51:38.723Z,1020.8
2017-10-27T10:52:47.355Z,1020.82
2017-10-27T10:53:55.984Z,1020.79
2017-10-27T10:55:04.615Z,1020.82
2017-10-27T10:56:13.238Z,1020.82
2017-10-27T10:57:21.864Z,1020.79
2017-10-27T10:58:30.495Z,1020.7
2017-10-27T10:59:39.121Z,1020.75
2017-10-27T11:00:47.750Z,1020.74
2017-10-27T11:01:56.408Z,1020.7
2017-10-27T11:03:05.363Z,1020.71
2017-10-27T11:04:13.994Z,1020.7
2017-10-27T11:05:22.631Z,1020.71
2017-10-27T11:06:31.257Z,1020.72
2017-10-27T11:07:40.217Z,1020.79
2017-10-27T11:08:48.849Z,1020.82
2017-10-27T11:09:57.471Z,1020.9
2017-10-27T11:11:06.101Z,1020.99
2017-10-27T11:12:14.730Z,1020.85
2017-10-27T11:13:23.358Z,1020.77
2017-10-27T11:14:32.332Z,1020.86
2017-10-27T11:15:40.958Z,1020.85
2017-10-27T11:16:49.918Z,1020.83
2017-10-27T11:17:58.546Z,1020.9
2017-10-27T11:19:07.172Z,1020.94
2017-10-27T11:20:15.810Z,1020.88
2017-10-27T11:21:24.437Z,1020.94
2017-10-27T11:22:33.065Z,1020.95
2017-10-27T11:23:41.701Z,1021.07
2017-10-27T11:24:50.325Z,1021
2017-10-27T11:25:58.953Z,1021.01
2017-10-27T11:27:07.578Z,1021.03
2017-10-27T11:28:16.205Z,1021.1
2017-10-27T11:29:24.842Z,1021.16
2017-10-27T11:30:33.470Z,1021.17
2017-10-27T11:31:42.095Z,1020.88
2017-10-27T11:32:50.752Z,1020.96
2017-10-27T11:33:59.777Z,1020.98
2017-10-27T11:35:08.402Z,1020.95
2017-10-27T11:36:17.163Z,1020.96
2017-10-27T11:37:25.795Z,1020.93
2017-10-27T11:38:34.420Z,1020.96
2017-10-27T11:39:43.050Z,1020.98
2017-10-27T11:40:51.679Z,1020.95
2017-10-27T11:42:00.315Z,1020.91
2017-10-27T11:43:08.945Z,1020.98
2017-10-27T11:44:17.571Z,1020.93
2017-10-27T11:45:26.202Z,1020.82
2017-10-27T11:46:35.166Z,1020.8
2017-10-27T11:47:44.128Z,1020.84
2017-10-27T11:48:52.753Z,1020.87
2017-10-27T11:50:01.429Z,1020.86
2017-10-27T11:51:10.063Z,1020.87
2017-10-27T11:52:18.803Z,1020.9
2017-10-27T11:53:27.431Z,1020.97
2017-10-27T11:54:36.057Z,1020.89
2017-10-27T11:55:45.024Z,1020.9
2017-10-27T11:56:53.660Z,1020.94
2017-10-27T11:58:02.288Z,1020.96
2017-10-27T11:59:11.602Z,1021.05
2017-10-27T12:00:25.198Z,1021
2017-10-27T12:01:37.324Z,1021.01
2017-10-27T12:02:46.844Z,1021.08
2017-10-27T12:03:55.477Z,1021.05
2017-10-27T12:05:04.107Z,1021.05
2017-10-27T12:06:12.731Z,1021.05
2017-10-27T12:07:21.364Z,1021.12
2017-10-27T12:08:29.990Z,1021.14
2017-10-27T12:09:38.627Z,1021.12
2017-10-27T12:10:47.253Z,1021.06
2017-10-27T12:11:56.221Z,1021.03
2017-10-27T12:13:04.849Z,1021.03
2017-10-27T12:14:13.490Z,1021.07
2017-10-27T12:15:22.105Z,1021.04
2017-10-27T12:16:30.737Z,1021.03
2017-10-27T12:17:39.362Z,1021.02
2017-10-27T12:18:47.998Z,1021.03
2017-10-27T12:19:56.624Z,1020.96
2017-10-27T12:21:05.250Z,1020.98
2017-10-27T12:22:13.881Z,1020.91
2017-10-27T12:23:22.507Z,1020.98
2017-10-27T12:24:31.142Z,1021
2017-10-27T12:25:39.775Z,1021.01
2017-10-27T12:26:48.403Z,1021.08
2017-10-27T12:27:57.045Z,1021.09
2017-10-27T12:29:05.670Z,1021.13
2017-10-27T12:30:14.300Z,1021.12
2017-10-27T12:31:22.931Z,1021.13
2017-10-27T12:32:31.564Z,1021.15
2017-10-27T12:33:40.190Z,1021.15
2017-10-27T12:34:48.830Z,1021.14
2017-10-27T12:35:57.454Z,1021.2
2017-10-27T12:37:06.076Z,1021.25
2017-10-27T12:38:14.713Z,1021.14
2017-10-27T12:39:23.341Z,1021.28
2017-10-27T12:40:31.971Z,1021.27
2017-10-27T12:41:40.604Z,1021.29
2017-10-27T12:42:49.229Z,1021.36
2017-10-27T12:43:57.861Z,1021.37
2017-10-27T12:45:06.491Z,1021.3
2017-10-27T12:46:15.117Z,1021.37
2017-10-27T12:47:23.748Z,1021.34
2017-10-27T12:48:32.378Z,1021.37
2017-10-27T12:49:41.334Z,1021.36
2017-10-27T12:50:49.961Z,1021.43
2017-10-27T12:51:58.596Z,1021.29
2017-10-27T12:53:07.223Z,1021.38
2017-10-27T12:54:15.858Z,1021.36
2017-10-27T12:55:24.477Z,1021.43
2017-10-27T12:56:33.108Z,1021.42
2017-10-27T12:57:41.741Z,1021.45
2017-10-27T12:58:50.372Z,1021.4
2017-10-27T12:59:58.992Z,1021.48
2017-10-27T13:01:07.631Z,1021.46
2017-10-27T13:02:16.260Z,1021.44
2017-10-27T13:03:24.887Z,1021.52
2017-10-27T13:04:33.530Z,1021.46
2017-10-27T13:05:42.153Z,1021.53
2017-10-27T13:06:50.787Z,1021.51
2017-10-27T13:07:59.412Z,1021.52
2017-10-27T13:09:08.039Z,1021.54
2017-10-27T13:10:16.671Z,1021.54
2017-10-27T13:11:25.302Z,1021.47
2017-10-27T13:12:34.258Z,1021.5
2017-10-27T13:13:42.893Z,1021.52
2017-10-27T13:14:51.842Z,1021.54
2017-10-27T13:16:00.474Z,1021.59
2017-10-27T13:17:09.098Z,1021.55
2017-10-27T13:18:17.725Z,1021.53
2017-10-27T13:19:26.361Z,1021.59
2017-10-27T13:20:34.988Z,1021.58
2017-10-27T13:21:43.617Z,1021.63
2017-10-27T13:22:52.247Z,1021.61
2017-10-27T13:24:01.202Z,1021.67
2017-10-27T13:25:09.838Z,1021.62
2017-10-27T13:26:18.458Z,1021.63
2017-10-27T13:27:27.086Z,1021.72
2017-10-27T13:28:35.724Z,1021.69
2017-10-27T13:29:44.348Z,1021.62
2017-10-27T13:30:52.973Z,1021.55
2017-10-27T13:32:01.609Z,1021.59
2017-10-27T13:33:10.233Z,1021.61
2017-10-27T13:34:18.863Z,1021.64
2017-10-27T13:35:27.498Z,1021.61
2017-10-27T13:36:36.115Z,1021.66
2017-10-27T13:37:44.749Z,1021.61
2017-10-27T13:38:53.381Z,1021.63
2017-10-27T13:40:02.010Z,1021.61
2017-10-27T13:41:10.643Z,1021.61
2017-10-27T13:42:19.268Z,1021.62
2017-10-27T13:43:27.896Z,1021.6
2017-10-27T13:44:36.525Z,1021.62
2017-10-27T13:45:45.159Z,1021.64
2017-10-27T13:46:53.780Z,1021.7
2017-10-27T13:48:02.412Z,1021.71
2017-10-27T13:49:11.042Z,1021.73
2017-10-27T13:50:19.668Z,1021.77
2017-10-27T13:51:28.301Z,1021.8
2017-10-27T13:52:36.927Z,1021.8
2017-10-27T13:53:45.559Z,1021.9
2017-10-27T13:54:54.190Z,1021.85