createdAt,value
2023-03-10T00:01:12.501Z,73.70
2023-03-10T00:03:41.333Z,73.60
2023-03-10T00:06:10.209Z,73.60
2023-03-10T00:08:38.574Z,73.60
2023-03-10T00:11:08.487Z,73.60
2023-03-10T00:13:37.416Z,73.40
2023-03-10T00:16:06.294Z,73.60
2023-03-10T00:18:34.886Z,73.50
2023-03-10T00:21:03.403Z,73.40
2023-03-10T00:23:32.245Z,73.40
2023-03-10T00:26:01.848Z,73.40
2023-03-10T00:28:31.439Z,73.40
2023-03-10T00:31:01.187Z,73.50
2023-03-10T00:33:30.976Z,73.50
2023-03-10T00:36:03.861Z,73.60
2023-03-10T00:38:32.169Z,73.60
2023-03-10T00:41:01.129Z,73.70
2023-03-10T00:43:31.043Z,73.60
2023-03-10T00:45:59.309Z,73.50
2023-03-10T00:48:27.672Z,73.60
2023-03-10T00:50:57.019Z,73.60
2023-03-10T00:53:26.013Z,73.60
2023-03-10T00:56:03.167Z,73.60
2023-03-10T00:58:33.523Z,73.60
2023-03-10T01:01:02.758Z,73.70
2023-03-10T01:03:31.244Z,73.80
2023-03-10T01:05:59.475Z,73.80
2023-03-10T01:08:27.721Z,73.90
2023-03-10T01:10:56.043Z,73.90
2023-03-10T01:13:24.296Z,73.90
2023-03-10T01:15:53.900Z,74.00
2023-03-10T01:18:22.749Z,74.00
2023-03-10T01:20:51.374Z,74.10
2023-03-10T01:23:21.722Z,74.10
2023-03-10T01:25:50.255Z,74.00
2023-03-10T01:28:18.593Z,74.10
2023-03-10T01:30:47.439Z,74.20
2023-03-10T01:33:18.510Z,74.30
2023-03-10T01:35:46.857Z,74.30
2023-03-10T01:38:15.140Z,74.40
2023-03-10T01:40:50.034Z,74.50
2023-03-10T01:43:29.440Z,74.70
2023-03-10T01:46:44.347Z,74.80
2023-03-10T01:49:20.750Z,75.00
2023-03-10T01:51:52.578Z,75.00
2023-03-10T01:54:24.266Z,75.00
2023-03-10T01:56:54.730Z,75.10
2023-03-10T01:59:23.490Z,75.20
2023-03-10T02:01:52.806Z,75.40
2023-03-10T02:04:28.882Z,75.50
2023-03-10T02:06:58.534Z,75.80
2023-03-10T02:09:27.154Z,75.90
2023-03-10T02:11:57.587Z,75.90
2023-03-10T02:14:25.893Z,76.10
2023-03-10T02:16:54.141Z,76.30
2023-03-10T02:19:38.420Z,76.20
2023-03-10T02:22:09.838Z,76.70
2023-03-10T02:24:45.751Z,76.60
2023-03-10T02:27:19.256Z,77.00
2023-03-10T02:29:59.264Z,77.10
2023-03-10T02:32:30.526Z,77.10
2023-03-10T02:34:58.841Z,77.20
2023-03-10T02:37:30.091Z,77.30
2023-03-10T02:39:59.214Z,77.60
2023-03-10T02:42:32.333Z,77.70
2023-03-10T02:45:00.747Z,78.10
2023-03-10T02:47:28.941Z,77.90
2023-03-10T02:49:57.163Z,78.10
2023-03-10T02:52:32.173Z,78.10
2023-03-10T02:55:00.366Z,78.60
2023-03-10T02:57:29.982Z,78.50
2023-03-10T02:59:58.196Z,78.50
2023-03-10T03:02:26.467Z,78.60
2023-03-10T03:04:54.668Z,78.70
2023-03-10T03:07:22.873Z,78.70
2023-03-10T03:09:51.088Z,78.80
2023-03-10T03:12:19.412Z,78.90
2023-03-10T03:14:49.023Z,78.90
2023-03-10T03:17:17.257Z,78.90
2023-03-10T03:19:45.547Z,78.80
2023-03-10T03:22:13.779Z,78.70
2023-03-10T03:24:41.992Z,78.80
2023-03-10T03:27:10.199Z,78.70
2023-03-10T03:29:38.410Z,78.70
2023-03-10T03:32:08.786Z,78.80
2023-03-10T03:34:37.504Z,78.80
2023-03-10T03:37:05.847Z,79.20
2023-03-10T03:39:34.119Z,78.50
2023-03-10T03:42:02.800Z,78.50
2023-03-10T03:44:30.976Z,78.40
2023-03-10T03:46:59.158Z,78.40
2023-03-10T03:49:29.419Z,78.40
2023-03-10T03:51:57.647Z,78.50
2023-03-10T03:54:25.990Z,78.50
2023-03-10T03:56:54.212Z,78.50
2023-03-10T03:59:22.467Z,78.50
2023-03-10T04:01:50.708Z,78.50
2023-03-10T04:04:18.943Z,78.50
2023-03-10T04:06:48.554Z,78.40
2023-03-10T04:09:18.146Z,78.30
2023-03-10T04:11:46.458Z,78.20
2023-03-10T04:14:14.708Z,78.00
2023-03-10T04:16:42.927Z,77.80
2023-03-10T04:19:11.452Z,77.60
2023-03-10T04:21:39.970Z,77.40
2023-03-10T04:24:09.813Z,77.20
2023-03-10T04:26:38.046Z,77.10
2023-03-10T04:29:06.261Z,77.10
2023-03-10T04:31:34.929Z,77.20
2023-03-10T04:34:03.254Z,77.30
2023-03-10T04:36:31.490Z,77.10
2023-03-10T04:39:00.006Z,77.10
2023-03-10T04:41:29.615Z,77.10
2023-03-10T04:43:57.774Z,77.20
2023-03-10T04:46:26.025Z,77.40
2023-03-10T04:48:55.919Z,77.40
2023-03-10T04:51:24.202Z,77.50
2023-03-10T04:53:53.117Z,77.50
2023-03-10T04:56:21.842Z,77.50
2023-03-10T04:58:51.450Z,77.70
2023-03-10T05:01:20.291Z,77.70
2023-03-10T05:03:48.526Z,77.80
2023-03-10T05:06:19.856Z,77.80
2023-03-10T05:08:48.313Z,78.00
2023-03-10T05:11:16.549Z,78.10
2023-03-10T05:13:44.768Z,78.20
2023-03-10T05:16:19.458Z,78.40
2023-03-10T05:18:47.988Z,78.80
2023-03-10T05:21:16.786Z,78.70
2023-03-10T05:23:45.109Z,79.00
2023-03-10T05:26:14.506Z,79.00
2023-03-10T05:28:45.752Z,79.10
2023-03-10T05:31:17.733Z,79.30
2023-03-10T05:33:46.170Z,79.20
2023-03-10T05:36:14.743Z,79.20
2023-03-10T05:38:43.185Z,79.30
2023-03-10T05:41:12.258Z,79.30
2023-03-10T05:43:41.922Z,79.30
2023-03-10T05:46:10.505Z,79.30
2023-03-10T05:48:40.616Z,79.20
2023-03-10T05:51:13.724Z,79.10
2023-03-10T05:53:43.080Z,79.10
2023-03-10T05:56:13.266Z,79.00
2023-03-10T05:58:43.604Z,79.00
2023-03-10T06:01:11.880Z,78.90
2023-03-10T06:03:42.797Z,78.90
2023-03-10T06:06:14.593Z,78.90
2023-03-10T06:08:43.147Z,78.90
2023-03-10T06:11:11.916Z,78.80
2023-03-10T06:13:40.112Z,78.80
2023-03-10T06:16:09.054Z,78.80
2023-03-10T06:18:37.291Z,78.80
2023-03-10T06:21:12.702Z,78.80
2023-03-10T06:23:41.473Z,78.80
2023-03-10T06:26:12.916Z,78.70
2023-03-10T06:28:44.994Z,78.80
2023-03-10T06:31:16.543Z,78.70
2023-03-10T06:33:45.097Z,78.80
2023-03-10T06:36:15.583Z,78.70
2023-03-10T06:38:43.951Z,78.70
2023-03-10T06:41:12.508Z,78.70
2023-03-10T06:43:41.448Z,78.80
2023-03-10T06:46:12.542Z,78.70
2023-03-10T06:48:41.282Z,78.70
2023-03-10T06:51:11.224Z,78.80
2023-03-10T06:53:40.813Z,78.90
2023-03-10T06:56:11.965Z,79.10
2023-03-10T06:58:41.427Z,79.40
2023-03-10T07:01:10.956Z,80.00
2023-03-10T07:03:39.146Z,79.20
2023-03-10T07:06:07.543Z,79.00
2023-03-10T07:08:36.309Z,78.90
2023-03-10T07:11:06.165Z,78.60
2023-03-10T07:13:34.385Z,78.50
2023-03-10T07:16:02.611Z,78.30
2023-03-10T07:18:30.844Z,78.30
2023-03-10T07:20:59.018Z,78.30
2023-03-10T07:23:27.508Z,78.30
2023-03-10T07:25:57.164Z,78.10
2023-03-10T07:28:28.071Z,78.10
2023-03-10T07:30:57.726Z,78.20
2023-03-10T07:33:26.015Z,78.30
2023-03-10T07:35:54.233Z,78.50
2023-03-10T07:38:22.494Z,78.80
2023-03-10T07:40:50.674Z,78.90
2023-03-10T07:43:18.839Z,78.70
2023-03-10T07:45:48.568Z,78.40
2023-03-10T07:48:16.814Z,78.20
2023-03-10T07:50:45.114Z,78.20
2023-03-10T07:53:13.346Z,78.10
2023-03-10T07:55:41.936Z,77.90
2023-03-10T07:58:10.596Z,77.90
2023-03-10T08:00:38.801Z,78.20
2023-03-10T08:03:08.389Z,78.20
2023-03-10T08:05:41.514Z,78.00
2023-03-10T08:08:10.016Z,77.70
2023-03-10T08:10:38.341Z,77.80
2023-03-10T08:13:06.608Z,77.70
2023-03-10T08:15:35.006Z,77.60
2023-03-10T08:18:05.488Z,78.00
2023-03-10T08:20:36.800Z,77.90
2023-03-10T08:23:05.098Z,77.10
2023-03-10T08:25:33.307Z,76.50
2023-03-10T08:28:01.468Z,75.50
2023-03-10T08:30:29.714Z,74.90
2023-03-10T08:32:57.927Z,74.40
2023-03-10T08:35:26.234Z,74.20
2023-03-10T08:37:55.838Z,74.20
2023-03-10T08:40:24.764Z,73.40
2023-03-10T08:42:53.254Z,72.70
2023-03-10T08:45:21.684Z,72.40
2023-03-10T08:47:49.888Z,72.00
2023-03-10T08:50:18.716Z,71.90
2023-03-10T08:52:46.996Z,72.20
2023-03-10T08:55:16.751Z,72.10
2023-03-10T08:57:45.478Z,71.60
2023-03-10T09:00:17.071Z,71.20
2023-03-10T09:02:45.564Z,70.60
2023-03-10T09:05:13.854Z,69.90
2023-03-10T09:07:42.069Z,68.70
2023-03-10T09:10:11.151Z,67.60
2023-03-10T09:12:40.717Z,66.80
2023-03-10T09:15:09.873Z,65.80
2023-03-10T09:17:40.620Z,65.90
2023-03-10T09:20:10.689Z,66.20
2023-03-10T09:22:39.024Z,66.50
2023-03-10T09:25:07.935Z,67.10
2023-03-10T09:27:36.114Z,67.60
2023-03-10T09:30:07.272Z,68.00
2023-03-10T09:32:35.639Z,68.50
2023-03-10T09:35:03.913Z,69.10
2023-03-10T09:37:32.421Z,69.40
2023-03-10T09:40:01.114Z,69.80
2023-03-10T09:42:38.806Z,70.30
2023-03-10T09:45:31.232Z,70.90
2023-03-10T09:48:30.852Z,71.60
2023-03-10T09:51:01.306Z,71.60
2023-03-10T09:53:44.679Z,71.30
2023-03-10T09:56:14.393Z,70.00
2023-03-10T09:58:45.580Z,70.20
2023-03-10T10:01:18.078Z,69.60
2023-03-10T10:03:53.062Z,68.70
2023-03-10T10:06:28.199Z,68.60
2023-03-10T10:09:04.700Z,68.70
2023-03-10T10:11:34.330Z,69.00
2023-03-10T10:14:28.337Z,68.80
2023-03-10T10:17:08.573Z,68.40
2023-03-10T10:19:39.858Z,68.70
2023-03-10T10:22:16.295Z,69.10
2023-03-10T10:25:08.434Z,69.60
2023-03-10T10:27:37.571Z,68.80
2023-03-10T10:30:27.645Z,68.80
2023-03-10T10:33:02.001Z,67.60
2023-03-10T10:35:32.509Z,68.20
2023-03-10T10:38:03.658Z,66.90
2023-03-10T10:40:34.551Z,66.10
2023-03-10T10:43:05.916Z,65.00
2023-03-10T10:45:36.522Z,65.00
2023-03-10T10:48:06.760Z,65.30
2023-03-10T10:50:37.408Z,66.20
2023-03-10T10:53:34.149Z,66.60
2023-03-10T10:56:05.751Z,66.60
2023-03-10T10:58:36.081Z,66.90
2023-03-10T11:01:06.148Z,66.30
2023-03-10T11:03:37.385Z,66.40
2023-03-10T11:06:16.024Z,67.30
2023-03-10T11:08:50.890Z,68.10
2023-03-10T11:11:32.015Z,67.70
2023-03-10T11:14:08.440Z,68.20
2023-03-10T11:16:48.150Z,68.70
2023-03-10T11:19:30.121Z,69.40
2023-03-10T11:22:06.608Z,70.00
2023-03-10T11:24:45.137Z,70.40
2023-03-10T11:30:21.240Z,71.40
2023-03-10T11:33:00.107Z,71.00
2023-03-10T11:35:34.017Z,71.50
2023-03-10T11:38:16.399Z,71.70
2023-03-10T11:40:48.969Z,71.90
2023-03-10T11:43:26.930Z,72.20
2023-03-10T11:45:58.014Z,73.10
2023-03-10T11:48:41.529Z,73.50
2023-03-10T11:51:13.649Z,72.90
2023-03-10T11:53:45.600Z,72.70
2023-03-10T11:56:16.489Z,72.00
2023-03-10T11:58:50.033Z,71.80
2023-03-10T12:01:22.425Z,71.40
2023-03-10T12:03:57.080Z,71.30
2023-03-10T12:06:34.864Z,71.10
2023-03-10T12:09:05.406Z,70.30
2023-03-10T12:11:36.567Z,69.70
2023-03-10T12:14:04.954Z,67.80
2023-03-10T12:16:37.467Z,66.60
2023-03-10T12:19:06.581Z,66.50
2023-03-10T12:21:36.304Z,66.40
2023-03-10T12:24:05.648Z,66.10
2023-03-10T12:27:02.797Z,66.60
2023-03-10T12:29:42.118Z,65.80
2023-03-10T12:32:47.213Z,65.70
2023-03-10T12:35:48.440Z,65.60
2023-03-10T12:38:40.900Z,66.50
2023-03-10T12:41:09.722Z,65.30
2023-03-10T12:44:08.629Z,65.30
2023-03-10T12:46:43.567Z,63.30
2023-03-10T12:49:34.654Z,61.70
2023-03-10T12:52:19.506Z,60.60
2023-03-10T12:54:56.580Z,61.00
2023-03-10T12:57:31.128Z,60.80
2023-03-10T13:00:06.261Z,60.40
2023-03-10T13:02:40.297Z,60.20
2023-03-10T13:05:19.236Z,60.40
2023-03-10T13:07:50.374Z,61.10
2023-03-10T13:10:23.401Z,61.20
2023-03-10T13:12:55.837Z,61.80
2023-03-10T13:15:26.443Z,62.40
2023-03-10T13:17:55.665Z,62.30
2023-03-10T13:20:24.621Z,62.30
2023-03-10T13:22:57.276Z,62.70
2023-03-10T13:25:27.708Z,63.20
2023-03-10T13:27:57.569Z,63.70
2023-03-10T13:30:28.121Z,64.60
2023-03-10T13:32:58.473Z,65.20
2023-03-10T13:35:31.111Z,65.90
2023-03-10T13:38:07.783Z,66.50
2023-03-10T13:40:38.794Z,67.40
2023-03-10T13:43:09.111Z,68.10
2023-03-10T13:45:37.367Z,68.40
2023-03-10T13:48:06.425Z,68.70
2023-03-10T13:50:35.032Z,69.20
2023-03-10T13:53:04.605Z,69.40
2023-03-10T13:55:42.360Z,69.40
2023-03-10T13:58:14.799Z,69.50
2023-03-10T14:00:47.402Z,69.50
2023-03-10T14:03:17.019Z,69.50
2023-03-10T14:05:47.724Z,69.50
2023-03-10T14:08:21.758Z,69.80
2023-03-10T14:10:51.780Z,70.00
2023-03-10T14:13:43.273Z,70.00
2023-03-10T14:16:12.255Z,70.50
2023-03-10T14:18:41.968Z,70.30
2023-03-10T14:21:31.700Z,70.50
2023-03-10T14:24:05.179Z,71.20
2023-03-10T14:26:35.006Z,71.30
2023-03-10T14:29:04.570Z,71.70
2023-03-10T14:31:32.832Z,71.80
2023-03-10T14:34:01.284Z,72.00
2023-03-10T14:36:29.665Z,72.10
2023-03-10T14:38:58.135Z,72.10
2023-03-10T14:41:27.158Z,72.30
2023-03-10T14:43:56.774Z,72.80
2023-03-10T14:46:25.111Z,73.00
2023-03-10T14:48:53.545Z,73.20
2023-03-10T14:51:34.382Z,73.40
2023-03-10T14:54:03.713Z,73.70
2023-03-10T14:56:32.914Z,73.70
2023-03-10T14:59:02.935Z,73.90
2023-03-10T15:01:31.981Z,74.20
2023-03-10T15:04:00.194Z,74.50
2023-03-10T15:06:28.504Z,74.70
2023-03-10T15:08:56.739Z,75.00
2023-03-10T15:11:36.416Z,75.00
2023-03-10T15:14:11.663Z,75.10
2023-03-10T15:16:39.846Z,75.30
2023-03-10T15:19:08.196Z,75.50
2023-03-10T15:21:36.380Z,75.70
2023-03-10T15:24:07.620Z,75.70
2023-03-10T15:26:38.187Z,76.10
2023-03-10T15:29:08.063Z,76.10
2023-03-10T15:31:36.306Z,76.20
2023-03-10T15:34:05.318Z,75.90
2023-03-10T15:36:33.712Z,76.80
2023-03-10T15:39:02.036Z,76.40
2023-03-10T15:41:30.232Z,76.20
2023-03-10T15:43:58.696Z,76.20
2023-03-10T15:46:28.404Z,75.90
2023-03-10T15:48:56.735Z,75.50
2023-03-10T15:51:25.165Z,75.30
2023-03-10T15:53:53.582Z,75.20
2023-03-10T15:56:21.781Z,74.90
2023-03-10T15:58:49.976Z,74.80
2023-03-10T16:01:20.721Z,74.70
2023-03-10T16:03:50.422Z,74.70
2023-03-10T16:06:18.863Z,74.80
2023-03-10T16:08:55.105Z,74.70
2023-03-10T16:11:23.357Z,75.00
2023-03-10T16:13:51.631Z,74.90
2023-03-10T16:16:23.387Z,74.50
2023-03-10T16:18:53.412Z,74.30
2023-03-10T16:21:22.263Z,74.20
2023-03-10T16:23:50.462Z,74.30
2023-03-10T16:26:20.957Z,74.30
2023-03-10T16:28:52.633Z,74.50
2023-03-10T16:31:22.621Z,74.60
2023-03-10T16:33:53.274Z,74.40
2023-03-10T16:36:23.380Z,74.30
2023-03-10T16:38:53.628Z,74.20
2023-03-10T16:41:24.052Z,74.30
2023-03-10T16:43:52.372Z,74.40
2023-03-10T16:46:25.544Z,74.60
2023-03-10T16:48:56.512Z,74.50
2023-03-10T16:51:27.662Z,74.50
2023-03-10T16:53:58.391Z,74.50
2023-03-10T16:56:27.957Z,74.50
2023-03-10T16:58:59.338Z,74.60
2023-03-10T17:01:27.642Z,74.50
2023-03-10T17:03:58.312Z,74.40
2023-03-10T17:06:29.680Z,74.40
2023-03-10T17:08:58.190Z,74.20
2023-03-10T17:11:28.363Z,74.10
2023-03-10T17:13:58.976Z,74.10
2023-03-10T17:16:29.424Z,73.90
2023-03-10T17:19:01.424Z,73.80
2023-03-10T17:21:35.751Z,73.70
2023-03-10T17:24:04.388Z,73.30
2023-03-10T17:26:32.781Z,72.90
2023-03-10T17:29:02.351Z,72.60
2023-03-10T17:31:30.774Z,72.30
2023-03-10T17:34:02.147Z,72.40
2023-03-10T17:36:30.823Z,72.30
2023-03-10T17:39:01.057Z,72.10
2023-03-10T17:41:31.103Z,72.00
2023-03-10T17:44:05.820Z,72.20
2023-03-10T17:46:34.595Z,72.20
2023-03-10T17:49:04.563Z,72.30
2023-03-10T17:51:32.955Z,71.90
2023-03-10T17:54:02.726Z,72.00
2023-03-10T17:56:31.388Z,71.90
2023-03-10T17:58:59.947Z,71.80
2023-03-10T18:01:29.647Z,71.80
2023-03-10T18:03:59.500Z,71.70
2023-03-10T18:06:31.020Z,71.80
2023-03-10T18:09:00.516Z,72.00
2023-03-10T18:11:29.498Z,71.90
2023-03-10T18:13:57.802Z,71.90
2023-03-10T18:16:28.497Z,71.60
2023-03-10T18:18:58.032Z,71.80
2023-03-10T18:21:28.537Z,71.90
2023-03-10T18:23:57.176Z,72.00
2023-03-10T18:26:27.910Z,72.00
2023-03-10T18:28:56.095Z,71.70
2023-03-10T18:31:26.611Z,71.00
2023-03-10T18:33:54.862Z,70.80
2023-03-10T18:36:24.814Z,70.60
2023-03-10T18:38:55.115Z,70.20
2023-03-10T18:41:25.140Z,70.20
2023-03-10T18:43:54.034Z,69.70
2023-03-10T18:46:22.445Z,69.50
2023-03-10T18:48:55.443Z,69.10
2023-03-10T18:51:25.125Z,68.60
2023-03-10T18:53:55.071Z,68.60
2023-03-10T18:56:25.834Z,68.50
2023-03-10T18:58:54.361Z,68.60
2023-03-10T19:01:23.138Z,68.30
2023-03-10T19:03:51.465Z,68.40
2023-03-10T19:06:20.045Z,68.60
2023-03-10T19:08:48.324Z,68.70
2023-03-10T19:11:18.029Z,68.70
2023-03-10T19:13:46.440Z,69.30
2023-03-10T19:16:15.734Z,68.30
2023-03-10T19:18:44.261Z,68.20
2023-03-10T19:21:13.075Z,68.10
2023-03-10T19:23:43.973Z,68.30
2023-03-10T19:26:12.434Z,68.50
2023-03-10T19:28:42.107Z,68.50
2023-03-10T19:31:12.052Z,68.60
2023-03-10T19:33:41.138Z,68.60
2023-03-10T19:36:11.974Z,68.50
2023-03-10T19:38:41.334Z,68.80
2023-03-10T19:41:13.680Z,68.90
2023-03-10T19:43:44.083Z,68.50
2023-03-10T19:46:14.092Z,68.50
2023-03-10T19:48:42.648Z,68.80
2023-03-10T19:51:18.443Z,68.70
2023-03-10T19:53:46.698Z,68.40
2023-03-10T19:56:19.420Z,68.40
2023-03-10T19:58:49.486Z,68.50
2023-03-10T20:01:19.908Z,68.50
2023-03-10T20:03:48.419Z,68.30
2023-03-10T20:06:16.689Z,68.30
2023-03-10T20:08:44.946Z,67.90
2023-03-10T20:11:14.862Z,68.30
2023-03-10T20:13:44.082Z,68.40
2023-03-10T20:16:15.733Z,68.20
2023-03-10T20:18:43.954Z,68.20
2023-03-10T20:21:12.446Z,68.20
2023-03-10T20:23:40.629Z,68.00
2023-03-10T20:26:10.984Z,68.10
2023-03-10T20:28:40.499Z,68.20
2023-03-10T20:31:09.332Z,68.20
2023-03-10T20:33:38.901Z,68.10
2023-03-10T20:36:08.648Z,68.20
2023-03-10T20:38:36.928Z,68.20
2023-03-10T20:41:05.517Z,68.30
2023-03-10T20:43:34.104Z,68.20
2023-03-10T20:46:02.789Z,68.00
2023-03-10T20:48:31.276Z,68.10
2023-03-10T20:51:02.026Z,68.20
2023-03-10T20:53:32.192Z,68.40
2023-03-10T20:56:00.908Z,68.40
2023-03-10T20:58:29.262Z,68.30
2023-03-10T21:00:57.489Z,68.40
2023-03-10T21:03:27.206Z,68.30
2023-03-10T21:05:55.698Z,68.20
2023-03-10T21:08:25.352Z,68.00
2023-03-10T21:10:53.566Z,68.00
2023-03-10T21:13:21.882Z,68.10
2023-03-10T21:15:50.046Z,68.20
2023-03-10T21:18:18.211Z,68.00
2023-03-10T21:20:46.606Z,68.00
2023-03-10T21:23:14.794Z,68.00
2023-03-10T21:25:44.455Z,67.90
2023-03-10T21:28:12.621Z,67.60
2023-03-10T21:30:40.945Z,67.60
2023-03-10T21:33:09.179Z,67.50
2023-03-10T21:35:40.505Z,67.70
2023-03-10T21:38:08.741Z,67.80
2023-03-10T21:40:37.080Z,67.70
2023-03-10T21:43:06.715Z,67.80
2023-03-10T21:45:37.515Z,67.80
2023-03-10T21:48:06.395Z,68.00
2023-03-10T21:50:34.580Z,67.90
2023-03-10T21:53:02.841Z,67.90
2023-03-10T21:55:33.102Z,68.00
2023-03-10T21:58:03.019Z,68.00
2023-03-10T22:00:36.061Z,67.80
2023-03-10T22:03:05.537Z,67.80
2023-03-10T22:05:34.018Z,67.90
2023-03-10T22:08:02.240Z,68.00
2023-03-10T22:10:30.490Z,67.90
2023-03-10T22:12:58.707Z,67.90
2023-03-10T22:15:28.277Z,67.70
2023-03-10T22:17:58.205Z,67.70
2023-03-10T22:20:28.606Z,67.50
2023-03-10T22:22:57.314Z,67.70
2023-03-10T22:25:26.295Z,67.70
2023-03-10T22:27:56.175Z,67.80
2023-03-10T22:30:26.268Z,67.80
2023-03-10T22:32:55.144Z,67.80
2023-03-10T22:35:24.940Z,67.90
2023-03-10T22:37:53.418Z,67.80
2023-03-10T22:40:25.126Z,67.90
2023-03-10T22:42:53.455Z,67.80
2023-03-10T22:45:23.536Z,67.90
2023-03-10T22:47:54.157Z,68.00
2023-03-10T22:50:26.832Z,67.90
2023-03-10T22:52:55.252Z,67.90
2023-03-10T22:55:25.420Z,68.10
2023-03-10T22:57:56.558Z,68.20
2023-03-10T23:00:24.804Z,68.40
2023-03-10T23:02:53.904Z,68.60
2023-03-10T23:05:22.745Z,68.50
2023-03-10T23:07:52.679Z,68.40
2023-03-10T23:10:23.259Z,68.30
2023-03-10T23:12:52.383Z,68.40
2023-03-10T23:15:25.665Z,68.50
2023-03-10T23:17:55.212Z,68.60
2023-03-10T23:20:27.265Z,68.80
2023-03-10T23:22:59.300Z,68.90
2023-03-10T23:25:29.635Z,69.10
2023-03-10T23:27:58.352Z,69.20
2023-03-10T23:30:26.915Z,69.30
2023-03-10T23:32:56.190Z,69.30
2023-03-10T23:35:26.795Z,69.50
2023-03-10T23:37:56.970Z,69.70
2023-03-10T23:40:27.113Z,69.80
2023-03-10T23:42:55.812Z,69.80
2023-03-10T23:45:25.630Z,69.70
2023-03-10T23:47:55.922Z,69.70
2023-03-10T23:50:27.111Z,69.70
2023-03-10T23:52:57.138Z,69.90
2023-03-10T23:55:27.292Z,70.00
2023-03-10T23:57:55.651Z,70.00
