createdAt,value
2023-04-10T00:02:27.623Z,7.30
2023-04-10T00:04:55.949Z,7.20
2023-04-10T00:07:23.961Z,7.20
2023-04-10T00:09:53.357Z,7.10
2023-04-10T00:12:21.602Z,7.10
2023-04-10T00:14:49.638Z,7.10
2023-04-10T00:17:17.714Z,7.10
2023-04-10T00:19:45.770Z,7.10
2023-04-10T00:22:13.780Z,7.20
2023-04-10T00:24:41.717Z,7.10
2023-04-10T00:27:11.029Z,7.10
2023-04-10T00:29:39.027Z,7.10
2023-04-10T00:32:07.044Z,7.00
2023-04-10T00:34:35.080Z,6.90
2023-04-10T00:37:03.103Z,6.90
2023-04-10T00:39:31.075Z,6.80
2023-04-10T00:41:59.934Z,6.80
2023-04-10T00:44:29.665Z,6.80
2023-04-10T00:46:57.709Z,6.70
2023-04-10T00:49:25.721Z,6.70
2023-04-10T00:51:55.681Z,6.70
2023-04-10T00:54:24.752Z,6.70
2023-04-10T00:56:53.020Z,6.60
2023-04-10T00:59:21.221Z,6.60
2023-04-10T01:01:50.847Z,6.60
2023-04-10T01:04:19.368Z,6.60
2023-04-10T01:06:59.333Z,6.70
2023-04-10T01:09:39.569Z,6.70
2023-04-10T01:12:19.543Z,6.70
2023-04-10T01:14:54.691Z,6.60
2023-04-10T01:17:32.542Z,6.60
2023-04-10T01:20:07.527Z,6.50
2023-04-10T01:22:37.687Z,6.50
2023-04-10T01:25:24.826Z,6.50
2023-04-10T01:28:05.932Z,6.50
2023-04-10T01:30:36.758Z,6.50
2023-04-10T01:33:08.308Z,6.60
2023-04-10T01:35:37.222Z,6.50
2023-04-10T01:38:07.792Z,6.50
2023-04-10T01:40:37.886Z,6.40
2023-04-10T01:43:09.135Z,6.40
2023-04-10T01:45:41.689Z,6.40
2023-04-10T01:48:10.012Z,6.40
2023-04-10T01:50:38.350Z,6.40
2023-04-10T01:53:07.826Z,6.40
2023-04-10T01:55:37.501Z,6.40
2023-04-10T01:58:05.841Z,6.30
2023-04-10T02:00:41.195Z,6.30
2023-04-10T02:03:09.840Z,6.20
2023-04-10T02:05:45.712Z,6.20
2023-04-10T02:08:19.460Z,6.10
2023-04-10T02:10:55.702Z,6.10
2023-04-10T02:13:24.785Z,6.10
2023-04-10T02:15:58.750Z,6.10
2023-04-10T02:18:28.054Z,6.00
2023-04-10T02:20:56.213Z,6.00
2023-04-10T02:23:24.480Z,6.00
2023-04-10T02:25:52.527Z,6.00
2023-04-10T02:28:20.545Z,6.00
2023-04-10T02:30:48.638Z,6.00
2023-04-10T02:33:18.060Z,6.10
2023-04-10T02:35:46.075Z,6.00
2023-04-10T02:38:15.611Z,6.10
2023-04-10T02:40:46.128Z,6.10
2023-04-10T02:43:14.169Z,6.10
2023-04-10T02:45:42.606Z,6.00
2023-04-10T02:48:11.014Z,5.90
2023-04-10T02:50:45.986Z,6.00
2023-04-10T02:53:15.070Z,6.00
2023-04-10T02:55:43.124Z,6.00
2023-04-10T02:58:13.857Z,6.00
2023-04-10T03:00:42.915Z,5.90
2023-04-10T03:03:10.951Z,5.80
2023-04-10T03:05:40.345Z,5.80
2023-04-10T03:08:08.275Z,5.80
2023-04-10T03:10:36.285Z,5.80
2023-04-10T03:13:04.308Z,5.80
2023-04-10T03:15:33.909Z,5.80
2023-04-10T03:18:02.190Z,5.80
2023-04-10T03:20:30.163Z,5.80
2023-04-10T03:22:59.571Z,5.80
2023-04-10T03:25:27.607Z,5.80
2023-04-10T03:27:55.670Z,5.80
2023-04-10T03:30:23.642Z,5.80
2023-04-10T03:32:51.588Z,5.80
2023-04-10T03:35:19.804Z,5.80
2023-04-10T03:37:47.840Z,5.70
2023-04-10T03:40:17.220Z,5.70
2023-04-10T03:42:45.622Z,5.70
2023-04-10T03:45:14.255Z,5.70
2023-04-10T03:47:42.267Z,5.60
2023-04-10T03:50:11.171Z,5.70
2023-04-10T03:52:39.378Z,5.70
2023-04-10T03:55:08.045Z,5.70
2023-04-10T03:57:37.371Z,5.70
2023-04-10T04:00:06.779Z,5.70
2023-04-10T04:02:34.922Z,5.70
2023-04-10T04:05:03.269Z,5.60
2023-04-10T04:07:31.457Z,5.60
2023-04-10T04:10:00.272Z,5.60
2023-04-10T04:12:28.514Z,5.60
2023-04-10T04:14:58.015Z,5.50
2023-04-10T04:17:26.274Z,5.50
2023-04-10T04:19:54.472Z,5.60
2023-04-10T04:22:22.738Z,5.60
2023-04-10T04:24:51.059Z,5.60
2023-04-10T04:27:21.761Z,5.60
2023-04-10T04:29:49.941Z,5.60
2023-04-10T04:32:19.530Z,5.60
2023-04-10T04:34:47.742Z,5.50
2023-04-10T04:37:15.921Z,5.40
2023-04-10T04:39:44.337Z,5.50
2023-04-10T04:42:13.008Z,5.50
2023-04-10T04:44:41.131Z,5.50
2023-04-10T04:47:09.271Z,5.60
2023-04-10T04:49:38.907Z,5.50
2023-04-10T04:52:09.272Z,5.50
2023-04-10T04:54:37.537Z,5.50
2023-04-10T04:57:05.889Z,5.50
2023-04-10T04:59:34.137Z,5.50
2023-04-10T05:02:02.701Z,5.50
2023-04-10T05:04:31.290Z,5.50
2023-04-10T05:07:01.075Z,5.50
2023-04-10T05:09:29.337Z,5.50
2023-04-10T05:11:57.626Z,5.50
2023-04-10T05:14:25.901Z,5.50
2023-04-10T05:16:54.183Z,5.50
2023-04-10T05:19:22.468Z,5.50
2023-04-10T05:21:50.797Z,5.60
2023-04-10T05:24:20.625Z,5.60
2023-04-10T05:26:48.926Z,5.60
2023-04-10T05:29:17.298Z,5.70
2023-04-10T05:31:45.700Z,5.70
2023-04-10T05:34:14.021Z,5.60
2023-04-10T05:36:42.249Z,5.70
2023-04-10T05:39:10.708Z,5.60
2023-04-10T05:41:40.536Z,5.70
2023-04-10T05:44:08.866Z,5.70
2023-04-10T05:46:37.175Z,5.80
2023-04-10T05:49:05.609Z,5.90
2023-04-10T05:51:34.044Z,5.90
2023-04-10T05:54:02.427Z,5.90
2023-04-10T05:56:30.750Z,6.00
2023-04-10T05:59:00.458Z,6.00
2023-04-10T06:01:28.775Z,6.10
2023-04-10T06:03:58.792Z,6.10
2023-04-10T06:06:28.158Z,6.20
2023-04-10T06:08:57.796Z,6.20
2023-04-10T06:11:26.244Z,6.20
2023-04-10T06:13:54.652Z,6.20
2023-04-10T06:16:24.533Z,6.20
2023-04-10T06:18:54.571Z,6.30
2023-04-10T06:21:23.119Z,6.40
2023-04-10T06:23:53.435Z,6.40
2023-04-10T06:26:26.723Z,6.50
2023-04-10T06:28:57.925Z,6.40
2023-04-10T06:31:27.783Z,6.50
2023-04-10T06:33:56.198Z,6.60
2023-04-10T06:36:24.506Z,6.60
2023-04-10T06:38:53.017Z,6.70
2023-04-10T06:41:21.361Z,6.80
2023-04-10T06:43:49.641Z,6.90
2023-04-10T06:46:22.644Z,6.90
2023-04-10T06:48:52.760Z,6.90
2023-04-10T06:51:21.294Z,6.90
2023-04-10T06:53:49.536Z,6.90
2023-04-10T06:56:19.766Z,7.00
2023-04-10T06:58:48.099Z,7.00
2023-04-10T07:01:18.506Z,7.00
2023-04-10T07:03:46.902Z,7.10
2023-04-10T07:06:17.856Z,7.10
2023-04-10T07:08:46.093Z,7.20
2023-04-10T07:11:28.351Z,7.20
2023-04-10T07:13:59.071Z,7.30
2023-04-10T07:16:27.704Z,7.30
2023-04-10T07:18:56.804Z,7.40
2023-04-10T07:21:27.414Z,7.40
2023-04-10T07:23:55.860Z,7.50
2023-04-10T07:26:24.186Z,7.50
2023-04-10T07:28:55.740Z,7.60
2023-04-10T07:31:24.304Z,7.60
2023-04-10T07:33:52.738Z,7.60
2023-04-10T07:36:27.060Z,7.70
2023-04-10T07:38:57.118Z,7.80
2023-04-10T07:41:25.676Z,7.80
2023-04-10T07:43:53.944Z,7.90
2023-04-10T07:46:22.263Z,7.90
2023-04-10T07:48:50.804Z,8.00
2023-04-10T07:51:18.962Z,8.10
2023-04-10T07:53:47.212Z,8.10
2023-04-10T07:56:20.832Z,8.20
2023-04-10T07:58:49.618Z,8.20
2023-04-10T08:01:18.058Z,8.30
2023-04-10T08:03:48.589Z,8.30
2023-04-10T08:06:16.960Z,8.40
2023-04-10T08:08:45.365Z,8.40
2023-04-10T08:11:27.636Z,8.50
2023-04-10T08:14:02.041Z,8.60
2023-04-10T08:16:32.018Z,8.70
2023-04-10T08:19:01.001Z,8.70
2023-04-10T08:21:31.819Z,8.80
2023-04-10T08:24:02.605Z,8.90
2023-04-10T08:26:32.326Z,9.00
2023-04-10T08:29:01.430Z,9.00
2023-04-10T08:31:30.528Z,9.20
2023-04-10T08:33:59.369Z,9.30
2023-04-10T08:36:28.301Z,9.40
2023-04-10T08:38:56.733Z,9.60
2023-04-10T08:41:25.048Z,9.80
2023-04-10T08:43:55.176Z,10.00
2023-04-10T08:46:26.246Z,10.20
2023-04-10T08:49:04.190Z,10.30
2023-04-10T08:51:38.118Z,10.50
2023-04-10T08:54:09.105Z,10.70
2023-04-10T08:56:38.965Z,10.80
2023-04-10T08:59:10.776Z,10.90
2023-04-10T09:01:41.123Z,11.10
2023-04-10T09:04:09.407Z,11.20
2023-04-10T09:06:37.606Z,11.30
2023-04-10T09:09:07.134Z,11.30
2023-04-10T09:11:57.083Z,11.40
2023-04-10T09:14:27.938Z,11.60
2023-04-10T09:17:12.461Z,11.70
2023-04-10T09:19:40.749Z,11.90
2023-04-10T09:22:09.038Z,12.00
2023-04-10T09:24:38.498Z,12.10
2023-04-10T09:27:07.138Z,12.30
2023-04-10T09:29:44.473Z,12.40
2023-04-10T09:32:12.776Z,12.50
2023-04-10T09:34:55.187Z,12.60
2023-04-10T09:37:23.235Z,12.80
2023-04-10T09:39:51.284Z,12.90
2023-04-10T09:42:32.568Z,13.00
2023-04-10T09:45:02.501Z,13.10
2023-04-10T09:47:30.996Z,13.20
2023-04-10T09:50:00.733Z,13.30
2023-04-10T09:52:30.253Z,13.30
2023-04-10T09:54:59.652Z,13.30
2023-04-10T09:57:29.429Z,13.40
2023-04-10T09:59:59.276Z,13.40
2023-04-10T10:02:31.479Z,13.50
2023-04-10T10:05:01.721Z,13.60
2023-04-10T10:07:31.513Z,13.60
2023-04-10T10:10:00.171Z,13.70
2023-04-10T10:12:35.228Z,13.80
2023-04-10T10:15:10.065Z,13.90
2023-04-10T10:17:44.657Z,14.00
2023-04-10T10:20:14.379Z,14.20
2023-04-10T10:22:45.342Z,14.30
2023-04-10T10:25:14.828Z,14.30
2023-04-10T10:27:43.374Z,14.40
2023-04-10T10:30:28.336Z,14.40
2023-04-10T10:33:00.249Z,14.40
2023-04-10T10:35:30.103Z,14.50
2023-04-10T10:38:00.624Z,14.60
2023-04-10T10:40:33.101Z,14.70
2023-04-10T10:43:09.819Z,14.80
2023-04-10T10:45:45.343Z,14.80
2023-04-10T10:48:15.432Z,14.90
2023-04-10T10:50:53.222Z,14.90
2023-04-10T10:53:40.772Z,14.90
2023-04-10T10:56:39.779Z,15.00
2023-04-10T10:59:07.775Z,15.10
2023-04-10T11:01:35.946Z,15.20
2023-04-10T11:04:43.448Z,15.20
2023-04-10T11:07:11.445Z,15.30
2023-04-10T11:09:53.546Z,15.30
2023-04-10T11:12:23.375Z,15.20
2023-04-10T11:15:02.631Z,15.30
2023-04-10T11:17:54.136Z,15.40
2023-04-10T11:20:27.285Z,15.40
2023-04-10T11:23:12.417Z,15.50
2023-04-10T11:25:53.848Z,15.50
2023-04-10T11:28:38.901Z,15.50
2023-04-10T11:31:18.365Z,15.50
2023-04-10T11:33:47.264Z,15.50
2023-04-10T11:36:18.538Z,15.50
2023-04-10T11:38:57.170Z,15.50
2023-04-10T11:41:30.634Z,15.60
2023-04-10T11:43:59.209Z,15.60
2023-04-10T11:46:27.394Z,15.60
2023-04-10T11:48:57.377Z,15.60
2023-04-10T11:51:28.316Z,15.60
2023-04-10T11:54:07.083Z,15.70
2023-04-10T11:56:35.656Z,15.70
2023-04-10T11:59:07.505Z,15.80
2023-04-10T12:01:35.823Z,15.80
2023-04-10T12:04:04.395Z,15.80
2023-04-10T12:06:34.083Z,15.80
2023-04-10T12:09:02.170Z,15.80
2023-04-10T12:11:30.624Z,15.80
2023-04-10T12:13:59.147Z,15.90
2023-04-10T12:16:27.800Z,15.90
2023-04-10T12:18:56.475Z,15.90
2023-04-10T12:21:24.812Z,15.90
2023-04-10T12:23:54.217Z,15.90
2023-04-10T12:26:22.269Z,16.00
2023-04-10T12:28:54.961Z,16.10
2023-04-10T12:31:29.987Z,16.10
2023-04-10T12:33:58.560Z,16.10
2023-04-10T12:36:29.134Z,16.10
2023-04-10T12:38:59.718Z,16.20
2023-04-10T12:41:29.656Z,16.30
2023-04-10T12:44:09.320Z,16.40
2023-04-10T12:46:37.690Z,16.40
2023-04-10T12:49:13.094Z,16.40
2023-04-10T12:51:48.731Z,16.60
2023-04-10T12:54:31.927Z,16.60
2023-04-10T12:57:00.653Z,16.70
2023-04-10T12:59:29.013Z,16.70
2023-04-10T13:01:57.433Z,16.80
2023-04-10T13:04:26.213Z,16.80
2023-04-10T13:06:54.332Z,16.90
2023-04-10T13:09:22.380Z,16.90
2023-04-10T13:11:52.901Z,16.90
2023-04-10T13:14:20.851Z,16.90
2023-04-10T13:16:49.035Z,16.90
2023-04-10T13:19:17.144Z,16.90
2023-04-10T13:21:45.310Z,17.00
2023-04-10T13:24:15.311Z,17.00
2023-04-10T13:26:44.668Z,17.00
2023-04-10T13:29:14.170Z,17.10
2023-04-10T13:31:42.252Z,17.10
2023-04-10T13:34:10.497Z,17.20
2023-04-10T13:36:38.700Z,17.20
2023-04-10T13:39:06.862Z,17.10
2023-04-10T13:41:34.958Z,17.00
2023-04-10T13:44:02.938Z,17.00
2023-04-10T13:46:32.525Z,17.00
2023-04-10T13:49:00.786Z,17.00
2023-04-10T13:51:29.802Z,17.00
2023-04-10T13:53:58.858Z,17.00
2023-04-10T13:56:27.002Z,17.00
2023-04-10T13:58:55.437Z,17.00
2023-04-10T14:01:23.889Z,17.10
2023-04-10T14:03:53.373Z,17.20
2023-04-10T14:06:21.520Z,17.20
2023-04-10T14:08:49.533Z,17.10
2023-04-10T14:11:17.631Z,17.10
2023-04-10T14:13:45.649Z,17.00
2023-04-10T14:16:13.969Z,17.00
2023-04-10T14:18:42.064Z,17.00
2023-04-10T14:21:11.510Z,17.00
2023-04-10T14:23:39.529Z,17.00
2023-04-10T14:26:07.908Z,17.10
2023-04-10T14:28:36.164Z,17.10
2023-04-10T14:31:06.326Z,17.20
2023-04-10T14:33:35.078Z,17.30
2023-04-10T14:36:03.196Z,17.20
2023-04-10T14:38:32.675Z,17.10
2023-04-10T14:41:00.682Z,17.10
2023-04-10T14:43:28.776Z,17.00
2023-04-10T14:45:56.805Z,16.90
2023-04-10T14:48:24.957Z,16.90
2023-04-10T14:50:53.063Z,16.80
2023-04-10T14:53:23.010Z,16.70
2023-04-10T14:55:52.493Z,16.80
2023-04-10T14:58:20.498Z,16.80
2023-04-10T15:00:50.570Z,16.70
2023-04-10T15:03:18.745Z,16.80
2023-04-10T15:05:46.788Z,16.80
2023-04-10T15:08:14.843Z,16.80
2023-04-10T15:10:43.218Z,16.80
2023-04-10T15:13:12.599Z,16.80
2023-04-10T15:15:40.590Z,16.70
2023-04-10T15:18:08.708Z,16.60
2023-04-10T15:20:36.738Z,16.50
2023-04-10T15:23:04.798Z,16.50
2023-04-10T15:25:34.721Z,16.60
2023-04-10T15:28:02.834Z,16.60
2023-04-10T15:30:32.361Z,16.50
2023-04-10T15:33:00.912Z,16.50
2023-04-10T15:35:30.483Z,16.50
2023-04-10T15:37:58.715Z,16.50
2023-04-10T15:40:26.827Z,16.40
2023-04-10T15:42:54.864Z,16.30
2023-04-10T15:45:23.170Z,16.30
2023-04-10T15:47:52.521Z,16.20
2023-04-10T15:50:20.637Z,16.10
2023-04-10T15:52:48.709Z,16.10
2023-04-10T15:55:17.566Z,16.10
2023-04-10T15:57:45.808Z,16.00
2023-04-10T16:00:15.008Z,15.90
2023-04-10T16:02:43.446Z,15.80
2023-04-10T16:07:43.904Z,15.70
2023-04-10T16:10:12.396Z,15.70
2023-04-10T16:12:40.407Z,15.60
2023-04-10T16:15:09.698Z,15.60
2023-04-10T16:17:37.771Z,15.60
2023-04-10T16:20:06.802Z,15.50
2023-04-10T16:22:35.942Z,15.50
2023-04-10T16:25:05.988Z,15.50
2023-04-10T16:27:33.969Z,15.50
2023-04-10T16:30:02.061Z,15.50
2023-04-10T16:32:31.751Z,15.40
2023-04-10T16:35:00.547Z,15.40
2023-04-10T16:37:28.742Z,15.40
2023-04-10T16:39:56.819Z,15.40
2023-04-10T16:42:26.289Z,15.40
2023-04-10T16:44:54.302Z,15.40
2023-04-10T16:47:22.377Z,15.40
2023-04-10T16:49:50.347Z,15.40
2023-04-10T16:52:18.360Z,15.40
2023-04-10T16:54:46.331Z,15.40
2023-04-10T16:57:14.302Z,15.30
2023-04-10T16:59:43.810Z,15.40
2023-04-10T17:02:11.874Z,15.40
2023-04-10T17:04:39.964Z,15.30
2023-04-10T17:07:08.256Z,15.30
2023-04-10T17:09:36.294Z,15.30
2023-04-10T17:12:05.361Z,15.30
2023-04-10T17:14:33.470Z,15.20
2023-04-10T17:17:03.299Z,15.20
2023-04-10T17:19:31.479Z,15.10
2023-04-10T17:21:59.505Z,15.10
2023-04-10T17:24:27.536Z,15.00
2023-04-10T17:26:57.015Z,14.90
2023-04-10T17:29:25.690Z,14.90
2023-04-10T17:31:53.740Z,14.90
2023-04-10T17:34:23.127Z,14.80
2023-04-10T17:36:51.149Z,14.70
2023-04-10T17:39:19.107Z,14.60
2023-04-10T17:41:47.057Z,14.60
2023-04-10T17:44:15.048Z,14.50
2023-04-10T17:46:43.033Z,14.40
2023-04-10T17:49:11.035Z,14.40
2023-04-10T17:51:41.814Z,14.30
2023-04-10T17:54:10.024Z,14.20
2023-04-10T17:56:38.325Z,14.20
2023-04-10T17:59:06.319Z,14.10
2023-04-10T18:01:34.497Z,14.00
2023-04-10T18:04:02.813Z,14.00
2023-04-10T18:06:31.608Z,13.90
2023-04-10T18:09:00.940Z,13.80
2023-04-10T18:11:28.940Z,13.70
2023-04-10T18:13:56.960Z,13.70
2023-04-10T18:16:24.966Z,13.60
2023-04-10T18:18:53.360Z,13.50
2023-04-10T18:21:22.304Z,13.50
2023-04-10T18:23:50.352Z,13.40
2023-04-10T18:26:20.890Z,13.30
2023-04-10T18:28:48.996Z,13.30
2023-04-10T18:31:18.998Z,13.20
2023-04-10T18:33:56.145Z,13.20
2023-04-10T18:36:28.272Z,13.10
2023-04-10T18:38:58.019Z,13.10
2023-04-10T18:41:27.401Z,13.00
2023-04-10T18:44:04.137Z,13.00
2023-04-10T18:46:33.110Z,12.90
2023-04-10T18:49:03.054Z,12.80
2023-04-10T18:51:31.316Z,12.80
2023-04-10T18:53:59.793Z,12.70
2023-04-10T18:56:29.143Z,12.70
2023-04-10T18:58:57.132Z,12.60
2023-04-10T19:01:25.166Z,12.60
2023-04-10T19:03:54.957Z,12.50
2023-04-10T19:06:24.389Z,12.50
2023-04-10T19:08:52.370Z,12.50
2023-04-10T19:11:21.099Z,12.40
2023-04-10T19:13:50.449Z,12.40
2023-04-10T19:16:19.531Z,12.40
2023-04-10T19:18:47.660Z,12.40
2023-04-10T19:21:16.234Z,12.40
2023-04-10T19:23:44.313Z,12.30
2023-04-10T19:26:12.344Z,12.30
2023-04-10T19:28:40.650Z,12.30
2023-04-10T19:31:10.445Z,12.20
2023-04-10T19:33:38.432Z,12.20
2023-04-10T19:36:08.449Z,12.10
2023-04-10T19:38:36.706Z,12.10
2023-04-10T19:41:13.505Z,12.10
2023-04-10T19:43:41.606Z,12.00
2023-04-10T19:46:18.388Z,12.00
2023-04-10T19:48:46.482Z,12.00
2023-04-10T19:51:14.678Z,11.90
2023-04-10T19:53:43.171Z,11.90
2023-04-10T19:56:11.264Z,11.90
2023-04-10T19:58:40.943Z,11.80
2023-04-10T20:01:10.325Z,11.80
2023-04-10T20:03:40.073Z,11.80
2023-04-10T20:06:08.957Z,11.80
2023-04-10T20:08:37.451Z,11.70
2023-04-10T20:11:06.360Z,11.80
2023-04-10T20:13:36.834Z,11.70
2023-04-10T20:16:04.901Z,11.70
2023-04-10T20:18:33.073Z,11.70
2023-04-10T20:21:02.676Z,11.60
2023-04-10T20:23:30.689Z,11.70
2023-04-10T20:25:58.664Z,11.60
2023-04-10T20:28:26.965Z,11.60
2023-04-10T20:30:55.407Z,11.70
2023-04-10T20:33:26.022Z,11.60
2023-04-10T20:35:54.891Z,11.60
2023-04-10T20:38:24.290Z,11.60
2023-04-10T20:40:52.312Z,11.60
2023-04-10T20:43:20.978Z,11.60
2023-04-10T20:45:49.011Z,11.60
2023-04-10T20:48:16.988Z,11.60
2023-04-10T20:50:46.992Z,11.60
2023-04-10T20:53:14.952Z,11.60
2023-04-10T20:55:44.314Z,11.60
2023-04-10T20:58:12.308Z,11.60
2023-04-10T21:00:41.066Z,11.60
2023-04-10T21:03:09.256Z,11.50
2023-04-10T21:05:41.406Z,11.60
2023-04-10T21:08:09.936Z,11.50
2023-04-10T21:10:40.351Z,11.50
2023-04-10T21:13:09.724Z,11.50
2023-04-10T21:15:37.705Z,11.50
2023-04-10T21:18:06.110Z,11.60
2023-04-10T21:20:34.899Z,11.60
2023-04-10T21:23:03.069Z,11.60
2023-04-10T21:25:33.454Z,11.60
2023-04-10T21:28:02.579Z,11.60
2023-04-10T21:30:31.960Z,11.60
2023-04-10T21:32:59.978Z,11.60
2023-04-10T21:35:28.192Z,11.60
2023-04-10T21:37:59.400Z,11.60
2023-04-10T21:40:33.852Z,11.50
2023-04-10T21:43:01.860Z,11.50
2023-04-10T21:45:31.425Z,11.50
2023-04-10T21:48:00.775Z,11.50
2023-04-10T21:50:28.804Z,11.50
2023-04-10T21:52:56.900Z,11.50
2023-04-10T21:55:24.884Z,11.40
2023-04-10T21:57:52.886Z,11.40
2023-04-10T22:00:22.803Z,11.40
2023-04-10T22:02:53.046Z,11.40
2023-04-10T22:05:27.713Z,11.40
2023-04-10T22:07:56.487Z,11.40
2023-04-10T22:10:24.462Z,11.40
2023-04-10T22:12:52.513Z,11.40
2023-04-10T22:15:20.547Z,11.30
2023-04-10T22:17:48.625Z,11.30
2023-04-10T22:20:18.111Z,11.30
2023-04-10T22:22:46.835Z,11.30
2023-04-10T22:25:14.820Z,11.30
2023-04-10T22:27:42.800Z,11.30
2023-04-10T22:30:11.964Z,11.30
2023-04-10T22:32:40.057Z,11.30
2023-04-10T22:35:09.266Z,11.30
2023-04-10T22:37:38.652Z,11.20
2023-04-10T22:40:08.605Z,11.20
2023-04-10T22:42:36.598Z,11.20
2023-04-10T22:45:04.933Z,11.20
2023-04-10T22:47:32.933Z,11.20
2023-04-10T22:50:00.989Z,11.20
2023-04-10T22:52:29.015Z,11.20
2023-04-10T22:54:58.553Z,11.10
2023-04-10T22:57:26.583Z,11.10
2023-04-10T22:59:54.703Z,11.00
2023-04-10T23:02:22.730Z,11.10
2023-04-10T23:04:50.827Z,11.10
2023-04-10T23:07:18.886Z,11.10
2023-04-10T23:09:46.884Z,11.10
2023-04-10T23:12:16.241Z,11.10
2023-04-10T23:14:44.213Z,11.10
2023-04-10T23:17:12.208Z,11.10
2023-04-10T23:19:40.148Z,11.00
2023-04-10T23:22:08.153Z,11.10
2023-04-10T23:24:36.131Z,11.00
2023-04-10T23:27:06.797Z,11.00
2023-04-10T23:29:36.352Z,11.00
2023-04-10T23:32:04.334Z,10.90
2023-04-10T23:34:32.294Z,10.90
2023-04-10T23:37:00.288Z,10.80
2023-04-10T23:39:28.230Z,10.90
2023-04-10T23:41:57.276Z,10.90
2023-04-10T23:44:25.663Z,10.80
2023-04-10T23:46:55.098Z,10.80
2023-04-10T23:49:23.146Z,10.80
2023-04-10T23:51:51.126Z,10.80
2023-04-10T23:54:19.108Z,10.80
2023-04-10T23:56:47.075Z,10.80
2023-04-10T23:59:16.914Z,10.70
