createdAt,value
2022-11-01T00:01:31.648Z,2.63
2022-11-01T00:03:58.944Z,3.72
2022-11-01T00:06:27.587Z,2.72
2022-11-01T00:08:54.833Z,3.33
2022-11-01T00:11:22.266Z,2.95
2022-11-01T00:13:50.451Z,2.88
2022-11-01T00:16:18.898Z,2.38
2022-11-01T00:18:46.355Z,3.28
2022-11-01T00:21:14.588Z,2.33
2022-11-01T00:23:42.247Z,2.33
2022-11-01T00:26:15.398Z,3.95
2022-11-01T00:28:42.767Z,2.80
2022-11-01T00:31:12.656Z,2.33
2022-11-01T00:33:40.490Z,3.22
2022-11-01T00:36:08.682Z,3.17
2022-11-01T00:38:36.685Z,2.33
2022-11-01T00:41:04.953Z,2.47
2022-11-01T00:43:32.929Z,3.38
2022-11-01T00:46:00.682Z,3.65
2022-11-01T00:48:28.255Z,3.55
2022-11-01T00:50:55.748Z,3.00
2022-11-01T00:53:22.943Z,3.65
2022-11-01T00:55:50.144Z,3.00
2022-11-01T00:58:17.293Z,3.33
2022-11-01T01:00:44.438Z,2.92
2022-11-01T01:03:11.545Z,2.53
2022-11-01T01:05:39.531Z,3.10
2022-11-01T01:08:06.663Z,3.50
2022-11-01T01:10:33.857Z,2.53
2022-11-01T01:13:01.182Z,3.65
2022-11-01T01:15:28.528Z,2.85
2022-11-01T01:17:55.618Z,3.28
2022-11-01T01:20:23.215Z,3.22
2022-11-01T01:22:53.550Z,2.85
2022-11-01T01:25:21.091Z,2.33
2022-11-01T01:27:49.283Z,3.17
2022-11-01T01:30:19.923Z,2.60
2022-11-01T01:32:47.287Z,2.83
2022-11-01T01:35:14.667Z,2.95
2022-11-01T01:37:44.274Z,2.35
2022-11-01T01:40:11.530Z,2.88
2022-11-01T01:42:43.122Z,3.60
2022-11-01T01:45:35.463Z,3.85
2022-11-01T01:48:23.214Z,3.53
2022-11-01T01:51:11.170Z,3.20
2022-11-01T01:53:38.270Z,3.53
2022-11-01T01:56:10.280Z,3.95
2022-11-01T01:58:46.469Z,4.00
2022-11-01T02:01:13.839Z,2.85
2022-11-01T02:03:42.929Z,3.28
2022-11-01T02:06:16.231Z,2.20
2022-11-01T02:08:50.061Z,3.00
2022-11-01T02:11:18.974Z,4.28
2022-11-01T02:13:46.536Z,3.72
2022-11-01T02:16:25.561Z,4.00
2022-11-01T02:19:18.603Z,3.40
2022-11-01T02:21:51.559Z,3.08
2022-11-01T02:24:48.868Z,3.35
2022-11-01T02:27:18.351Z,3.47
2022-11-01T02:30:05.478Z,2.40
2022-11-01T02:32:44.862Z,1.17
2022-11-01T02:35:35.063Z,1.42
2022-11-01T02:38:33.391Z,1.00
2022-11-01T02:41:09.888Z,0.55
2022-11-01T02:43:36.946Z,0.60
2022-11-01T02:46:25.992Z,0.88
2022-11-01T02:48:55.036Z,0.50
2022-11-01T02:51:23.715Z,0.77
2022-11-01T02:53:50.929Z,0.57
2022-11-01T02:56:19.178Z,0.55
2022-11-01T02:58:48.011Z,0.93
2022-11-01T03:01:22.974Z,0.70
2022-11-01T03:03:53.751Z,0.77
2022-11-01T03:06:39.917Z,0.82
2022-11-01T03:09:11.508Z,0.80
2022-11-01T03:11:54.266Z,1.13
2022-11-01T03:14:33.950Z,1.05
2022-11-01T03:17:12.062Z,0.93
2022-11-01T03:19:57.833Z,1.33
2022-11-01T03:22:38.637Z,1.63
2022-11-01T03:25:31.879Z,1.55
2022-11-01T03:28:03.936Z,1.58
2022-11-01T03:30:33.826Z,2.30
2022-11-01T03:33:01.739Z,3.08
2022-11-01T03:35:34.946Z,2.33
2022-11-01T03:38:12.840Z,2.55
2022-11-01T03:40:44.601Z,2.25
2022-11-01T03:43:15.414Z,2.70
2022-11-01T03:45:43.283Z,3.97
2022-11-01T03:48:10.691Z,2.88
2022-11-01T03:50:40.135Z,2.85
2022-11-01T03:53:07.237Z,2.83
2022-11-01T03:55:34.407Z,3.08
2022-11-01T03:58:02.146Z,2.55
2022-11-01T04:00:34.949Z,2.17
2022-11-01T04:03:02.467Z,2.60
2022-11-01T04:05:31.591Z,3.15
2022-11-01T04:07:59.145Z,3.13
2022-11-01T04:10:27.830Z,2.78
2022-11-01T04:12:55.808Z,2.42
2022-11-01T04:15:42.651Z,2.25
2022-11-01T04:21:11.000Z,3.35
2022-11-01T04:23:38.507Z,2.30
2022-11-01T04:26:07.511Z,3.42
2022-11-01T04:28:34.680Z,3.45
2022-11-01T04:31:02.571Z,3.33
2022-11-01T04:33:29.661Z,2.50
2022-11-01T04:35:56.790Z,3.25
2022-11-01T04:38:23.889Z,2.45
2022-11-01T04:40:50.972Z,1.90
2022-11-01T04:43:18.042Z,2.80
2022-11-01T04:45:53.151Z,2.65
2022-11-01T04:48:20.224Z,2.42
2022-11-01T04:50:47.341Z,2.55
2022-11-01T04:53:14.670Z,3.00
2022-11-01T04:55:41.799Z,3.65
2022-11-01T04:58:10.877Z,3.13
2022-11-01T05:00:38.866Z,2.78
2022-11-01T05:03:07.754Z,3.42
2022-11-01T05:05:35.827Z,2.05
2022-11-01T05:08:04.812Z,2.40
2022-11-01T05:10:32.731Z,3.33
2022-11-01T05:13:00.913Z,2.88
2022-11-01T05:15:28.560Z,3.10
2022-11-01T05:17:55.746Z,3.33
2022-11-01T05:20:22.875Z,2.42
2022-11-01T05:22:50.053Z,2.95
2022-11-01T05:25:18.032Z,3.05
2022-11-01T05:27:45.315Z,2.92
2022-11-01T05:30:13.117Z,2.90
2022-11-01T05:32:40.197Z,3.42
2022-11-01T05:35:08.134Z,3.13
2022-11-01T05:37:36.824Z,3.13
2022-11-01T05:40:04.284Z,2.83
2022-11-01T05:42:31.379Z,3.45
2022-11-01T05:44:58.495Z,4.25
2022-11-01T05:47:25.550Z,4.63
2022-11-01T05:49:52.663Z,4.28
2022-11-01T05:52:19.804Z,4.60
2022-11-01T05:54:46.887Z,3.53
2022-11-01T05:57:13.970Z,4.22
2022-11-01T05:59:41.197Z,4.20
2022-11-01T06:02:08.350Z,3.90
2022-11-01T06:04:35.476Z,3.78
2022-11-01T06:07:04.219Z,4.10
2022-11-01T06:09:31.549Z,4.25
2022-11-01T06:11:58.686Z,3.80
2022-11-01T06:14:25.884Z,4.80
2022-11-01T06:16:53.402Z,4.47
2022-11-01T06:19:20.639Z,4.60
2022-11-01T06:21:47.909Z,4.35
2022-11-01T06:24:16.435Z,4.68
2022-11-01T06:26:43.827Z,4.72
2022-11-01T06:29:10.952Z,4.50
2022-11-01T06:31:38.123Z,4.85
2022-11-01T06:34:05.318Z,5.00
2022-11-01T06:36:32.412Z,3.80
2022-11-01T06:38:59.650Z,4.22
2022-11-01T06:41:26.750Z,4.97
2022-11-01T06:43:54.034Z,4.05
2022-11-01T06:46:21.170Z,5.60
2022-11-01T06:48:49.142Z,4.72
2022-11-01T06:51:16.366Z,4.25
2022-11-01T06:53:43.535Z,3.65
2022-11-01T06:56:10.670Z,4.57
2022-11-01T06:58:37.814Z,4.57
2022-11-01T07:01:05.108Z,7.30
2022-11-01T07:03:32.334Z,3.90
2022-11-01T07:06:00.668Z,6.07
2022-11-01T07:08:27.751Z,4.80
2022-11-01T07:10:55.138Z,4.82
2022-11-01T07:13:22.294Z,4.95
2022-11-01T07:15:49.403Z,4.75
2022-11-01T07:18:16.604Z,4.60
2022-11-01T07:20:43.794Z,3.83
2022-11-01T07:23:16.625Z,3.95
2022-11-01T07:25:44.607Z,6.18
2022-11-01T07:28:11.710Z,5.10
2022-11-01T07:30:39.484Z,4.90
2022-11-01T07:33:07.099Z,6.18
2022-11-01T07:35:35.190Z,4.40
2022-11-01T07:38:06.400Z,4.75
2022-11-01T07:40:37.913Z,4.65
2022-11-01T07:43:06.059Z,5.10
2022-11-01T07:45:35.600Z,4.28
2022-11-01T07:48:06.197Z,4.13
2022-11-01T07:50:34.454Z,4.63
2022-11-01T07:53:05.840Z,5.07
2022-11-01T07:55:33.449Z,4.67
2022-11-01T07:58:00.755Z,4.60
2022-11-01T08:00:28.694Z,4.68
2022-11-01T08:03:03.508Z,5.30
2022-11-01T08:05:31.081Z,4.50
2022-11-01T08:08:01.497Z,5.35
2022-11-01T08:10:29.346Z,3.90
2022-11-01T08:13:07.848Z,5.25
2022-11-01T08:15:35.775Z,4.72
2022-11-01T08:18:03.567Z,4.97
2022-11-01T08:20:31.321Z,5.03
2022-11-01T08:22:58.688Z,5.03
2022-11-01T08:25:25.985Z,4.72
2022-11-01T08:27:55.966Z,4.32
2022-11-01T08:30:23.117Z,3.85
2022-11-01T08:32:50.155Z,4.68
2022-11-01T08:35:17.303Z,4.88
2022-11-01T08:37:51.779Z,3.22
2022-11-01T08:40:19.650Z,3.40
2022-11-01T08:42:47.657Z,4.47
2022-11-01T08:45:15.863Z,4.00
2022-11-01T08:47:43.780Z,3.67
2022-11-01T08:50:13.089Z,4.47
2022-11-01T08:52:40.968Z,3.20
2022-11-01T08:55:09.591Z,3.38
2022-11-01T08:57:36.947Z,3.85
2022-11-01T09:00:07.225Z,3.88
2022-11-01T09:02:35.503Z,4.22
2022-11-01T09:05:02.820Z,3.65
2022-11-01T09:07:29.982Z,3.80
2022-11-01T09:09:57.200Z,3.55
2022-11-01T09:12:24.984Z,3.55
2022-11-01T09:14:52.657Z,3.90
2022-11-01T09:17:19.882Z,3.45
2022-11-01T09:19:47.269Z,4.00
2022-11-01T09:22:14.574Z,3.97
2022-11-01T09:24:41.839Z,4.40
2022-11-01T09:27:09.668Z,3.58
2022-11-01T09:29:37.954Z,3.65
2022-11-01T09:32:06.723Z,4.35
2022-11-01T09:34:35.160Z,3.88
2022-11-01T09:37:02.841Z,3.13
2022-11-01T09:39:30.081Z,4.00
2022-11-01T09:42:32.722Z,4.22
2022-11-01T09:45:06.363Z,4.20
2022-11-01T09:47:34.369Z,4.95
2022-11-01T09:50:36.789Z,4.80
2022-11-01T09:53:09.173Z,3.78
2022-11-01T09:55:57.625Z,3.92
2022-11-01T09:58:46.367Z,4.05
2022-11-01T10:01:22.644Z,4.32
2022-11-01T10:04:22.446Z,3.10
2022-11-01T10:07:03.778Z,3.83
2022-11-01T10:09:43.096Z,4.80
2022-11-01T10:12:13.851Z,4.20
2022-11-01T10:15:09.344Z,3.90
2022-11-01T10:17:52.704Z,3.17
2022-11-01T10:20:30.658Z,3.10
2022-11-01T10:22:58.895Z,3.13
2022-11-01T10:25:39.481Z,3.45
2022-11-01T10:28:22.237Z,2.03
2022-11-01T10:31:01.659Z,2.92
2022-11-01T10:33:50.340Z,3.53
2022-11-01T10:36:27.153Z,2.45
2022-11-01T10:39:54.067Z,3.22
2022-11-01T10:42:18.033Z,3.08
2022-11-01T10:45:11.659Z,2.60
2022-11-01T10:47:39.378Z,2.53
2022-11-01T10:50:19.927Z,1.67
2022-11-01T10:53:08.326Z,1.70
2022-11-01T10:55:35.429Z,1.75
2022-11-01T10:58:07.537Z,2.03
2022-11-01T11:00:37.447Z,1.92
2022-11-01T11:03:23.229Z,1.95
2022-11-01T11:05:52.674Z,1.80
2022-11-01T11:08:23.707Z,2.13
2022-11-01T11:10:51.309Z,1.52
2022-11-01T11:13:25.187Z,1.48
2022-11-01T11:16:01.681Z,2.35
2022-11-01T11:18:32.351Z,1.60
2022-11-01T11:21:04.488Z,2.35
2022-11-01T11:23:37.640Z,2.00
2022-11-01T11:26:16.819Z,1.67
2022-11-01T11:28:51.858Z,1.88
2022-11-01T11:31:26.626Z,2.35
2022-11-01T11:33:56.979Z,2.30
2022-11-01T11:36:34.112Z,2.63
2022-11-01T11:39:02.852Z,3.10
2022-11-01T11:41:36.797Z,2.45
2022-11-01T11:44:24.457Z,3.75
2022-11-01T11:46:58.138Z,3.00
2022-11-01T11:49:28.485Z,3.97
2022-11-01T11:51:56.007Z,3.53
2022-11-01T11:54:37.744Z,3.53
2022-11-01T11:57:31.358Z,2.95
2022-11-01T12:00:05.739Z,3.20
2022-11-01T12:02:41.486Z,2.78
2022-11-01T12:05:22.542Z,2.33
2022-11-01T12:07:58.005Z,2.45
2022-11-01T12:10:38.630Z,2.58
2022-11-01T12:13:28.304Z,2.67
2022-11-01T12:16:17.587Z,1.90
2022-11-01T12:19:01.325Z,2.28
2022-11-01T12:21:42.398Z,3.00
2022-11-01T12:24:40.536Z,2.30
2022-11-01T12:27:14.857Z,2.17
2022-11-01T12:29:50.780Z,3.08
2022-11-01T12:32:25.031Z,2.17
2022-11-01T12:34:55.113Z,3.55
2022-11-01T12:37:33.361Z,2.90
2022-11-01T12:40:07.334Z,3.55
2022-11-01T12:43:01.562Z,2.55
2022-11-01T12:45:41.598Z,4.15
2022-11-01T12:48:16.484Z,4.30
2022-11-01T12:50:43.695Z,3.88
2022-11-01T12:53:44.916Z,4.05
2022-11-01T12:56:12.437Z,4.05
2022-11-01T12:58:39.711Z,3.45
2022-11-01T13:01:43.934Z,3.30
2022-11-01T13:04:31.798Z,3.97
2022-11-01T13:07:11.029Z,3.42
2022-11-01T13:10:07.275Z,3.45
2022-11-01T13:12:53.391Z,2.95
2022-11-01T13:15:36.171Z,2.00
2022-11-01T13:18:21.610Z,2.72
2022-11-01T13:21:10.033Z,2.72
2022-11-01T13:23:38.434Z,2.45
2022-11-01T13:26:14.544Z,2.83
2022-11-01T13:28:47.758Z,2.42
2022-11-01T13:31:39.791Z,3.03
2022-11-01T13:34:26.499Z,2.70
2022-11-01T13:37:20.040Z,2.55
2022-11-01T13:40:28.967Z,2.45
2022-11-01T13:43:03.047Z,1.90
2022-11-01T13:46:07.758Z,1.90
2022-11-01T13:48:54.229Z,2.03
2022-11-01T13:51:49.369Z,1.40
2022-11-01T13:54:48.268Z,1.50
2022-11-01T13:57:17.218Z,2.42
2022-11-01T13:59:55.439Z,1.67
2022-11-01T14:02:28.900Z,1.13
2022-11-01T14:05:10.720Z,1.48
2022-11-01T14:07:59.075Z,2.00
2022-11-01T14:10:29.868Z,1.27
2022-11-01T14:12:57.163Z,1.33
2022-11-01T14:15:28.740Z,1.15
2022-11-01T14:18:07.521Z,1.30
2022-11-01T14:20:44.580Z,1.08
2022-11-01T14:23:29.447Z,1.13
2022-11-01T14:26:18.602Z,1.38
2022-11-01T14:28:56.871Z,1.10
2022-11-01T14:31:27.543Z,1.20
2022-11-01T14:33:59.952Z,0.85
2022-11-01T14:36:31.481Z,1.50
2022-11-01T14:39:18.345Z,1.95
2022-11-01T14:41:51.219Z,1.65
2022-11-01T14:44:31.671Z,1.58
2022-11-01T14:47:01.992Z,1.88
2022-11-01T14:49:33.697Z,2.50
2022-11-01T14:52:23.613Z,2.08
2022-11-01T14:55:13.457Z,1.65
2022-11-01T14:57:41.178Z,2.03
2022-11-01T15:00:41.271Z,2.20
2022-11-01T15:03:09.738Z,1.75
2022-11-01T15:05:49.078Z,1.95
2022-11-01T15:08:30.030Z,1.77
2022-11-01T15:11:01.434Z,1.55
2022-11-01T15:13:32.348Z,1.50
2022-11-01T15:16:21.795Z,2.05
2022-11-01T15:19:16.503Z,2.08
2022-11-01T15:21:47.274Z,1.70
2022-11-01T15:24:24.596Z,2.45
2022-11-01T15:26:53.176Z,2.85
2022-11-01T15:29:25.593Z,2.17
2022-11-01T15:31:58.155Z,2.20
2022-11-01T15:34:28.425Z,1.90
2022-11-01T15:36:56.364Z,2.20
2022-11-01T15:39:25.773Z,2.90
2022-11-01T15:41:55.299Z,2.75
2022-11-01T15:44:23.866Z,2.58
2022-11-01T15:46:54.526Z,3.45
2022-11-01T15:49:26.969Z,2.30
2022-11-01T15:52:07.248Z,2.95
2022-11-01T15:54:49.535Z,2.70
2022-11-01T15:57:26.685Z,3.05
2022-11-01T15:59:57.505Z,3.13
2022-11-01T16:02:40.861Z,2.50
2022-11-01T16:05:12.290Z,3.50
2022-11-01T16:07:41.009Z,3.88
2022-11-01T16:10:15.069Z,3.53
2022-11-01T16:12:45.655Z,3.33
2022-11-01T16:15:31.114Z,3.30
2022-11-01T16:18:00.297Z,4.68
2022-11-01T16:20:30.186Z,2.80
2022-11-01T16:23:00.511Z,3.78
2022-11-01T16:25:32.887Z,2.58
2022-11-01T16:30:47.315Z,3.15
2022-11-01T16:33:29.791Z,3.58
2022-11-01T16:38:28.902Z,3.20
2022-11-01T16:41:01.268Z,3.97
2022-11-01T16:45:58.592Z,3.67
2022-11-01T16:48:32.004Z,4.85
2022-11-01T16:51:00.931Z,3.28
2022-11-01T16:53:30.460Z,3.42
2022-11-01T16:56:34.966Z,3.45
2022-11-01T16:58:59.264Z,3.58
2022-11-01T17:01:35.343Z,5.22
2022-11-01T17:04:04.071Z,4.00
2022-11-01T17:06:36.125Z,5.13
2022-11-01T17:09:13.975Z,4.32
2022-11-01T17:11:45.062Z,4.20
2022-11-01T17:14:15.328Z,3.72
2022-11-01T17:16:44.799Z,3.97
2022-11-01T17:19:20.653Z,3.83
2022-11-01T17:21:49.562Z,4.03
2022-11-01T17:24:20.125Z,3.35
2022-11-01T17:26:48.612Z,4.50
2022-11-01T17:29:15.818Z,3.05
2022-11-01T17:31:42.968Z,3.95
2022-11-01T17:34:10.229Z,4.18
2022-11-01T17:36:40.561Z,4.55
2022-11-01T17:39:10.497Z,5.50
2022-11-01T17:41:38.005Z,4.15
2022-11-01T17:44:06.587Z,3.38
2022-11-01T17:46:34.004Z,3.42
2022-11-01T17:49:01.129Z,2.65
2022-11-01T17:51:28.487Z,3.75
2022-11-01T17:53:56.489Z,2.40
2022-11-01T17:56:24.537Z,2.95
2022-11-01T17:58:53.787Z,2.85
2022-11-01T18:01:21.844Z,1.83
2022-11-01T18:03:49.573Z,2.60
2022-11-01T18:06:17.192Z,2.75
2022-11-01T18:08:47.481Z,1.73
2022-11-01T18:11:39.467Z,1.83
2022-11-01T18:14:12.583Z,1.85
2022-11-01T18:16:50.036Z,2.53
2022-11-01T18:20:01.423Z,1.90
2022-11-01T18:22:49.484Z,2.50
2022-11-01T18:25:39.488Z,1.85
2022-11-01T18:28:23.251Z,1.88
2022-11-01T18:31:23.614Z,1.92
2022-11-01T18:34:15.702Z,1.70
2022-11-01T18:37:09.334Z,2.17
2022-11-01T18:39:39.597Z,2.42
2022-11-01T18:42:09.748Z,2.45
2022-11-01T18:44:38.380Z,2.55
2022-11-01T18:47:15.420Z,2.33
2022-11-01T18:49:42.717Z,2.25
2022-11-01T18:52:17.890Z,2.60
2022-11-01T18:54:56.634Z,1.52
2022-11-01T18:57:27.587Z,1.73
2022-11-01T18:59:55.581Z,1.88
2022-11-01T19:02:28.213Z,2.80
2022-11-01T19:05:24.597Z,2.05
2022-11-01T19:08:20.301Z,3.30
2022-11-01T19:10:44.524Z,4.50
2022-11-01T19:13:17.601Z,3.00
2022-11-01T19:15:44.788Z,2.55
2022-11-01T19:18:22.613Z,2.53
2022-11-01T19:20:58.208Z,2.30
2022-11-01T19:23:31.615Z,2.50
2022-11-01T19:25:59.213Z,1.95
2022-11-01T19:28:37.145Z,2.05
2022-11-01T19:31:20.371Z,2.35
2022-11-01T19:33:50.466Z,1.73
2022-11-01T19:36:20.304Z,2.40
2022-11-01T19:38:53.119Z,2.47
2022-11-01T19:41:29.690Z,1.83
2022-11-01T19:44:01.009Z,2.40
2022-11-01T19:46:28.300Z,3.10
2022-11-01T19:48:55.534Z,3.13
2022-11-01T19:51:26.765Z,2.53
2022-11-01T19:53:54.535Z,3.53
2022-11-01T19:56:29.233Z,4.20
2022-11-01T19:59:02.944Z,3.08
2022-11-01T20:01:34.851Z,2.33
2022-11-01T20:04:14.151Z,2.20
2022-11-01T20:06:50.713Z,2.00
2022-11-01T20:09:27.410Z,2.33
2022-11-01T20:11:56.110Z,2.42
2022-11-01T20:14:23.350Z,1.70
2022-11-01T20:16:50.542Z,2.97
2022-11-01T20:19:18.194Z,2.50
2022-11-01T20:21:45.961Z,2.42
2022-11-01T20:24:13.462Z,3.20
2022-11-01T20:26:40.710Z,2.50
2022-11-01T20:29:08.574Z,2.58
2022-11-01T20:31:35.795Z,2.50
2022-11-01T20:34:07.100Z,2.00
2022-11-01T20:36:34.312Z,2.10
2022-11-01T20:39:01.625Z,1.08
2022-11-01T20:41:28.999Z,1.75
2022-11-01T20:43:56.751Z,2.17
2022-11-01T20:46:24.121Z,1.58
2022-11-01T20:48:51.395Z,1.58
2022-11-01T20:51:18.653Z,1.95
2022-11-01T20:53:45.770Z,1.73
2022-11-01T20:56:13.015Z,1.02
2022-11-01T20:58:40.665Z,1.77
2022-11-01T21:01:19.494Z,1.85
2022-11-01T21:03:46.758Z,2.33
2022-11-01T21:06:16.757Z,1.45
2022-11-01T21:08:47.237Z,2.20
2022-11-01T21:11:43.748Z,3.00
2022-11-01T21:14:18.857Z,2.08
2022-11-01T21:16:48.120Z,1.90
2022-11-01T21:19:24.193Z,1.98
2022-11-01T21:21:57.182Z,1.35
2022-11-01T21:24:36.493Z,1.70
2022-11-01T21:27:12.547Z,1.50
2022-11-01T21:29:43.137Z,1.10
2022-11-01T21:32:29.868Z,1.77
2022-11-01T21:34:58.143Z,2.15
2022-11-01T21:37:28.788Z,1.20
2022-11-01T21:40:06.026Z,1.27
2022-11-01T21:42:36.282Z,1.70
2022-11-01T21:45:31.393Z,2.10
2022-11-01T21:48:03.296Z,2.08
2022-11-01T21:52:57.881Z,2.17
2022-11-01T21:55:25.158Z,2.78
2022-11-01T21:57:52.340Z,2.10
2022-11-01T22:00:19.603Z,3.13
2022-11-01T22:02:46.762Z,2.70
2022-11-01T22:05:14.033Z,2.58
2022-11-01T22:07:42.236Z,2.95
2022-11-01T22:10:09.700Z,2.50
2022-11-01T22:12:36.872Z,3.05
2022-11-01T22:15:04.380Z,3.25
2022-11-01T22:17:31.534Z,2.90
2022-11-01T22:19:58.695Z,2.45
2022-11-01T22:22:25.791Z,2.80
2022-11-01T22:24:52.913Z,3.30
2022-11-01T22:27:20.036Z,3.85
2022-11-01T22:29:47.664Z,2.80
2022-11-01T22:32:14.827Z,3.58
2022-11-01T22:34:41.962Z,2.50
2022-11-01T22:37:13.223Z,2.75
2022-11-01T22:39:41.142Z,3.33
2022-11-01T22:42:13.139Z,2.78
2022-11-01T22:44:41.586Z,2.28
2022-11-01T22:47:21.482Z,2.20
2022-11-01T22:50:01.393Z,2.50
2022-11-01T22:52:38.880Z,2.92
2022-11-01T22:55:12.686Z,2.33
2022-11-01T22:57:46.783Z,2.95
2022-11-01T23:00:50.131Z,2.30
2022-11-01T23:03:22.587Z,2.10
2022-11-01T23:05:52.651Z,2.03
2022-11-01T23:08:37.220Z,2.58
2022-11-01T23:11:05.047Z,2.58
2022-11-01T23:13:53.214Z,1.50
2022-11-01T23:16:20.293Z,2.10
2022-11-01T23:18:47.378Z,1.77
2022-11-01T23:21:14.600Z,1.95
2022-11-01T23:23:43.747Z,2.38
2022-11-01T23:26:11.898Z,2.25
2022-11-01T23:28:44.853Z,2.10
2022-11-01T23:31:12.265Z,1.67
2022-11-01T23:33:40.608Z,3.38
2022-11-01T23:36:19.653Z,2.03
2022-11-01T23:39:06.791Z,1.92
2022-11-01T23:41:37.876Z,1.92
2022-11-01T23:44:12.607Z,2.38
2022-11-01T23:46:39.824Z,2.22
2022-11-01T23:49:23.700Z,2.47
2022-11-01T23:51:52.173Z,2.58
2022-11-01T23:54:32.772Z,2.05
2022-11-01T23:57:00.078Z,1.27
2022-11-01T23:59:27.349Z,2.53
